createdAt,value
2019-03-25T00:02:45.620Z,99.60
2019-03-25T00:07:52.746Z,99.60
2019-03-25T00:13:01.011Z,99.60
2019-03-25T00:18:07.748Z,99.60
2019-03-25T00:23:14.377Z,99.60
2019-03-25T00:28:20.688Z,99.60
2019-03-25T00:33:27.407Z,99.60
2019-03-25T00:38:34.092Z,99.60
2019-03-25T00:43:42.017Z,99.60
2019-03-25T00:48:48.701Z,99.60
2019-03-25T00:53:55.499Z,99.60
2019-03-25T00:59:03.525Z,99.60
2019-03-25T01:04:10.013Z,99.60
2019-03-25T01:09:16.313Z,99.60
2019-03-25T01:14:22.811Z,99.60
2019-03-25T01:19:29.041Z,99.60
2019-03-25T01:24:35.696Z,99.60
2019-03-25T01:29:42.629Z,99.60
2019-03-25T01:34:49.516Z,99.60
2019-03-25T01:39:55.881Z,99.60
2019-03-25T01:45:05.718Z,99.60
2019-03-25T01:50:12.620Z,99.60
2019-03-25T01:55:19.063Z,99.60
2019-03-25T02:00:25.639Z,99.60
2019-03-25T02:05:32.203Z,99.60
2019-03-25T02:10:39.220Z,99.60
2019-03-25T02:15:45.710Z,99.60
2019-03-25T02:20:52.945Z,99.60
2019-03-25T02:25:59.800Z,99.60
2019-03-25T02:31:06.326Z,99.60
2019-03-25T02:36:12.961Z,99.60
2019-03-25T02:41:19.472Z,99.60
2019-03-25T02:46:25.871Z,99.60
2019-03-25T02:51:32.601Z,99.60
2019-03-25T02:56:39.400Z,99.60
2019-03-25T03:01:46.385Z,99.60
2019-03-25T03:06:54.407Z,99.60
2019-03-25T03:12:01.081Z,99.60
2019-03-25T03:17:07.963Z,99.60
2019-03-25T03:22:14.579Z,99.60
2019-03-25T03:27:20.990Z,99.60
2019-03-25T03:32:27.390Z,99.60
2019-03-25T03:37:34.073Z,99.60
2019-03-25T03:42:40.629Z,99.60
2019-03-25T03:47:47.727Z,99.60
2019-03-25T03:52:55.084Z,99.60
2019-03-25T03:58:02.005Z,99.60
2019-03-25T04:03:08.413Z,99.60
2019-03-25T04:57:51.066Z,99.60
2019-03-25T05:02:57.285Z,99.60
2019-03-25T05:08:05.146Z,99.60
2019-03-25T05:13:11.332Z,99.60
2019-03-25T05:18:18.234Z,99.60
2019-03-25T05:23:25.463Z,99.60
2019-03-25T05:28:31.875Z,99.60
2019-03-25T05:33:38.658Z,99.60
2019-03-25T05:38:44.969Z,99.60
2019-03-25T05:43:51.317Z,99.60
2019-03-25T05:48:58.162Z,99.60
2019-03-25T05:54:04.452Z,99.60
2019-03-25T05:59:31.521Z,99.60
2019-03-25T06:04:38.025Z,99.60
2019-03-25T06:09:57.607Z,99.60
2019-03-25T06:15:07.858Z,99.60
2019-03-25T06:26:38.270Z,99.60
2019-03-25T06:31:44.662Z,99.60
2019-03-25T06:37:14.281Z,99.60
2019-03-25T06:43:01.131Z,99.60
2019-03-25T06:48:10.207Z,99.60
2019-03-25T06:53:19.593Z,99.60
2019-03-25T06:58:46.210Z,99.60
2019-03-25T07:03:59.269Z,99.60
2019-03-25T07:09:07.653Z,99.60
2019-03-25T07:14:36.427Z,99.60
2019-03-25T07:19:44.300Z,99.60
2019-03-25T07:24:50.736Z,99.60
2019-03-25T07:29:58.178Z,99.60
2019-03-25T07:35:07.238Z,99.60
2019-03-25T07:40:14.887Z,99.60
2019-03-25T07:45:21.325Z,99.60
2019-03-25T07:50:27.820Z,99.60
2019-03-25T07:55:34.219Z,99.60
2019-03-25T08:00:40.898Z,99.60
2019-03-25T08:05:47.226Z,99.60
2019-03-25T08:10:53.508Z,99.60
2019-03-25T08:16:00.027Z,99.60
2019-03-25T08:21:06.400Z,99.30
2019-03-25T08:26:14.428Z,97.30
2019-03-25T08:31:20.533Z,97.50
2019-03-25T08:36:47.124Z,97.40
2019-03-25T08:41:53.682Z,97.90
2019-03-25T08:47:00.334Z,96.80
2019-03-25T08:52:33.682Z,92.60
2019-03-25T08:57:42.690Z,91.90
2019-03-25T09:02:48.966Z,90.80
2019-03-25T09:07:55.713Z,85.20
2019-03-25T09:13:01.959Z,82.90
2019-03-25T09:18:08.313Z,81.60
2019-03-25T09:23:15.093Z,77.90
2019-03-25T09:28:24.508Z,76.70
2019-03-25T09:33:31.043Z,76.80
2019-03-25T09:38:37.482Z,78.30
2019-03-25T09:43:46.877Z,78.10
2019-03-25T09:48:53.418Z,77.00
2019-03-25T09:53:59.702Z,77.70
2019-03-25T09:59:06.091Z,77.10
2019-03-25T10:04:14.194Z,76.80
2019-03-25T10:09:21.573Z,78.80
2019-03-25T10:14:30.309Z,78.70
2019-03-25T10:19:37.010Z,78.70
2019-03-25T10:24:44.483Z,77.40
2019-03-25T10:29:53.492Z,77.20
2019-03-25T10:34:59.880Z,76.70
2019-03-25T10:40:06.722Z,78.60
2019-03-25T10:45:13.813Z,75.80
2019-03-25T10:50:20.164Z,76.10
2019-03-25T10:55:26.463Z,74.70
2019-03-25T11:00:33.095Z,74.90
2019-03-25T11:05:39.472Z,75.40
2019-03-25T11:10:45.935Z,75.30
2019-03-25T11:15:52.474Z,72.20
2019-03-25T11:20:59.462Z,70.70
2019-03-25T11:26:05.903Z,69.80
2019-03-25T11:31:12.107Z,67.50
2019-03-25T11:36:19.375Z,68.70
2019-03-25T11:41:36.438Z,69.70
2019-03-25T11:46:44.822Z,69.00
2019-03-25T11:51:51.877Z,70.30
2019-03-25T11:57:54.046Z,73.10
2019-03-25T12:03:01.356Z,75.10
2019-03-25T12:08:09.043Z,76.00
2019-03-25T12:19:37.802Z,76.70
2019-03-25T12:24:44.355Z,76.10
2019-03-25T12:29:58.454Z,76.60
2019-03-25T12:35:05.044Z,76.90
2019-03-25T12:40:11.656Z,76.80
2019-03-25T12:45:18.155Z,77.00
2019-03-25T12:50:26.313Z,75.00
2019-03-25T12:55:33.832Z,74.70
2019-03-25T13:00:42.252Z,73.50
2019-03-25T13:05:48.948Z,73.70
2019-03-25T13:10:55.569Z,73.30
2019-03-25T13:16:01.742Z,71.50
2019-03-25T13:21:08.450Z,71.10
2019-03-25T13:26:18.349Z,71.80
2019-03-25T13:31:25.336Z,68.70
2019-03-25T13:36:32.208Z,67.00
2019-03-25T13:41:38.311Z,67.20
2019-03-25T13:46:46.556Z,68.60
2019-03-25T13:51:53.026Z,66.90
2019-03-25T13:56:59.246Z,66.30
2019-03-25T14:02:05.702Z,68.90
2019-03-25T14:07:13.728Z,68.00
2019-03-25T14:12:23.914Z,69.70
2019-03-25T14:17:30.530Z,72.40
2019-03-25T14:22:36.875Z,74.20
2019-03-25T14:27:43.272Z,74.00
2019-03-25T14:32:50.113Z,75.20
2019-03-25T14:37:56.479Z,76.20
2019-03-25T14:43:03.921Z,82.70
2019-03-25T14:48:10.735Z,84.50
2019-03-25T14:53:17.179Z,76.30
2019-03-25T14:58:24.187Z,69.90
2019-03-25T15:03:41.160Z,68.20
2019-03-25T15:08:49.059Z,67.10
2019-03-25T15:14:26.140Z,68.50
2019-03-25T15:19:33.172Z,70.80
2019-03-25T15:24:39.582Z,74.10
2019-03-25T15:29:46.651Z,75.50
2019-03-25T15:34:57.107Z,76.90
2019-03-25T15:40:03.327Z,78.90
2019-03-25T15:45:10.743Z,79.30
2019-03-25T15:50:28.594Z,85.00
2019-03-25T15:55:36.120Z,87.40
2019-03-25T16:01:04.952Z,82.50
2019-03-25T16:06:11.164Z,77.30
2019-03-25T16:11:18.797Z,77.70
2019-03-25T16:16:34.119Z,78.80
2019-03-25T16:21:43.975Z,81.30
2019-03-25T16:26:50.427Z,81.10
2019-03-25T16:31:57.646Z,81.70
2019-03-25T16:37:22.510Z,84.20
2019-03-25T16:42:28.844Z,85.80
2019-03-25T16:47:35.288Z,85.20
2019-03-25T16:52:41.454Z,80.90
2019-03-25T16:57:47.803Z,80.40
2019-03-25T17:02:54.194Z,80.20
2019-03-25T17:08:01.604Z,81.10
2019-03-25T17:13:09.889Z,82.70
2019-03-25T17:18:34.457Z,84.70
2019-03-25T17:23:51.142Z,91.20
2019-03-25T17:29:13.175Z,99.60
2019-03-25T17:34:32.710Z,99.60
2019-03-25T17:40:32.003Z,99.60
2019-03-25T17:45:47.992Z,99.60
2019-03-25T17:51:18.374Z,99.60
2019-03-25T17:57:08.127Z,99.60
2019-03-25T18:02:14.667Z,99.60
2019-03-25T18:07:28.422Z,99.60
2019-03-25T18:12:41.499Z,99.60
2019-03-25T18:18:11.834Z,99.60
2019-03-25T18:23:26.869Z,99.60
2019-03-25T18:41:20.333Z,99.60
2019-03-25T18:46:28.334Z,99.60
2019-03-25T18:51:36.012Z,99.60
2019-03-25T18:56:46.542Z,99.60
2019-03-25T19:01:58.155Z,99.60
2019-03-25T19:07:06.895Z,99.60
2019-03-25T19:12:22.718Z,99.60
2019-03-25T19:17:41.885Z,99.60
2019-03-25T19:22:57.664Z,99.60
2019-03-25T19:28:06.403Z,99.60
2019-03-25T19:33:13.128Z,99.60
2019-03-25T19:38:20.618Z,99.60
2019-03-25T19:43:28.406Z,99.60
2019-03-25T19:48:37.018Z,99.60
2019-03-25T19:53:43.633Z,99.60
2019-03-25T19:58:50.285Z,99.60
2019-03-25T20:03:57.226Z,99.60
2019-03-25T20:09:05.526Z,99.60
2019-03-25T20:14:12.353Z,99.60
2019-03-25T20:19:20.499Z,99.60
2019-03-25T20:24:27.466Z,99.60
2019-03-25T20:29:33.763Z,99.60
2019-03-25T20:34:40.557Z,99.60
2019-03-25T20:39:47.853Z,99.60
2019-03-25T20:44:55.536Z,99.60
2019-03-25T20:50:02.519Z,99.60
2019-03-25T20:55:09.690Z,99.60
2019-03-25T21:00:18.269Z,99.60
2019-03-25T21:05:24.963Z,99.60
2019-03-25T21:10:31.542Z,99.60
2019-03-25T21:15:40.541Z,99.60
2019-03-25T21:20:46.803Z,99.60
2019-03-25T21:25:53.239Z,99.60
2019-03-25T21:31:00.085Z,99.60
2019-03-25T21:36:07.557Z,99.60
2019-03-25T21:41:15.961Z,99.60
2019-03-25T21:46:22.595Z,99.60
2019-03-25T21:51:29.923Z,99.60
2019-03-25T21:56:36.745Z,99.60
2019-03-25T22:01:43.241Z,99.60
2019-03-25T22:06:49.705Z,99.60
2019-03-25T22:11:56.180Z,99.60
2019-03-25T22:17:02.698Z,99.60
2019-03-25T22:22:09.140Z,99.60
2019-03-25T22:27:15.616Z,99.60
2019-03-25T22:32:21.971Z,99.60
2019-03-25T22:37:28.384Z,99.60
2019-03-25T22:42:34.892Z,99.60
2019-03-25T22:47:41.320Z,99.60
2019-03-25T22:52:47.653Z,99.60
2019-03-25T22:57:54.038Z,99.60
2019-03-25T23:03:00.351Z,99.60
2019-03-25T23:08:06.950Z,99.60
2019-03-25T23:13:13.464Z,99.60
2019-03-25T23:18:20.257Z,99.60
2019-03-25T23:23:27.008Z,99.60
2019-03-25T23:28:33.455Z,99.60
2019-03-25T23:33:51.721Z,99.60
2019-03-25T23:38:47.701Z,99.60
2019-03-25T23:43:54.059Z,99.60
2019-03-25T23:49:00.893Z,99.60
2019-03-25T23:54:14.159Z,99.60
2019-03-25T23:59:20.975Z,99.60
