createdAt,value
2018-06-04T00:00:50.000Z,100321
2018-06-04T00:02:50.000Z,100317
2018-06-04T00:04:19.000Z,100322
2018-06-04T00:05:50.000Z,100318
2018-06-04T00:07:50.000Z,100314
2018-06-04T00:08:50.000Z,100313
2018-06-04T00:10:50.000Z,100312
2018-06-04T00:11:50.000Z,100315
2018-06-04T00:13:35.000Z,100311
2018-06-04T00:14:50.000Z,100313
2018-06-04T00:16:50.000Z,100317
2018-06-04T00:18:50.000Z,100312
2018-06-04T00:19:50.000Z,100311
2018-06-04T00:21:50.000Z,100311
2018-06-04T00:22:50.000Z,100307
2018-06-04T00:24:50.000Z,100304
2018-06-04T00:25:50.000Z,100306
2018-06-04T00:26:50.000Z,100305
2018-06-04T00:28:50.000Z,100303
2018-06-04T00:30:50.000Z,100304
2018-06-04T00:31:50.000Z,100304
2018-06-04T00:32:50.000Z,100308
2018-06-04T00:33:50.000Z,100303
2018-06-04T00:35:50.000Z,100299
2018-06-04T00:37:50.000Z,100304
2018-06-04T00:39:50.000Z,100293
2018-06-04T00:41:50.000Z,100302
2018-06-04T00:42:50.000Z,100299
2018-06-04T00:44:50.000Z,100299
2018-06-04T00:46:35.000Z,100293
2018-06-04T00:47:50.000Z,100295
2018-06-04T00:48:50.000Z,100298
2018-06-04T00:50:50.000Z,100296
2018-06-04T00:51:50.000Z,100300
2018-06-04T00:53:50.000Z,100299
2018-06-04T00:55:50.000Z,100293
2018-06-04T00:57:50.000Z,100294
2018-06-04T00:58:50.000Z,100293
2018-06-04T01:00:50.000Z,100291
2018-06-04T01:01:50.000Z,100293
2018-06-04T01:03:50.000Z,100296
2018-06-04T01:05:50.000Z,100293
2018-06-04T01:06:50.000Z,100289
2018-06-04T01:07:50.000Z,100295
2018-06-04T01:09:50.000Z,100292
2018-06-04T01:10:50.000Z,100285
2018-06-04T01:12:50.000Z,100289
2018-06-04T01:14:50.000Z,100292
2018-06-04T01:16:50.000Z,100291
2018-06-04T01:17:50.000Z,100286
2018-06-04T01:19:50.000Z,100286
2018-06-04T01:21:50.000Z,100285
2018-06-04T01:22:50.000Z,100284
2018-06-04T01:24:50.000Z,100282
2018-06-04T01:25:50.000Z,100281
2018-06-04T01:27:50.000Z,100289
2018-06-04T01:29:35.000Z,100288
2018-06-04T01:30:50.000Z,100282
2018-06-04T01:31:50.000Z,100283
2018-06-04T01:33:50.000Z,100280
2018-06-04T01:34:50.000Z,100276
2018-06-04T01:36:50.000Z,100281
2018-06-04T01:37:50.000Z,100283
2018-06-04T01:39:35.000Z,100278
2018-06-04T01:40:50.000Z,100280
2018-06-04T01:41:50.000Z,100281
2018-06-04T01:43:35.000Z,100285
2018-06-04T01:44:50.000Z,100281
2018-06-04T01:46:50.000Z,100280
2018-06-04T01:48:35.000Z,100278
2018-06-04T01:49:50.000Z,100274
2018-06-04T01:51:50.000Z,100278
2018-06-04T01:53:50.000Z,100268
2018-06-04T01:54:50.000Z,100269
2018-06-04T01:56:50.000Z,100269
2018-06-04T01:57:50.000Z,100269
2018-06-04T01:59:50.000Z,100266
2018-06-04T02:01:50.000Z,100262
2018-06-04T02:03:50.000Z,100250
2018-06-04T02:04:50.000Z,100254
2018-06-04T02:06:50.000Z,100253
2018-06-04T02:07:50.000Z,100256
2018-06-04T02:08:50.000Z,100249
2018-06-04T02:10:35.000Z,100252
2018-06-04T02:11:50.000Z,100252
2018-06-04T02:13:50.000Z,100251
2018-06-04T02:14:50.000Z,100246
2018-06-04T02:16:50.000Z,100241
2018-06-04T02:18:50.000Z,100240
2018-06-04T02:20:35.000Z,100244
2018-06-04T02:21:50.000Z,100241
2018-06-04T02:22:50.000Z,100245
2018-06-04T02:24:50.000Z,100236
2018-06-04T02:26:50.000Z,100238
2018-06-04T02:28:50.000Z,100237
2018-06-04T02:30:50.000Z,100234
2018-06-04T02:32:50.000Z,100240
2018-06-04T02:34:50.000Z,100240
2018-06-04T02:35:50.000Z,100247
2018-06-04T02:37:50.000Z,100242
2018-06-04T02:39:50.000Z,100236
2018-06-04T02:41:50.000Z,100235
2018-06-04T02:43:35.000Z,100242
2018-06-04T02:44:50.000Z,100237
2018-06-04T02:46:50.000Z,100243
2018-06-04T02:48:51.000Z,100236
2018-06-04T02:50:51.000Z,100239
2018-06-04T02:51:51.000Z,100244
2018-06-04T02:53:51.000Z,100243
2018-06-04T02:54:51.000Z,100251
2018-06-04T02:56:35.000Z,100252
2018-06-04T02:57:51.000Z,100254
2018-06-04T02:58:51.000Z,100253
2018-06-04T03:00:35.000Z,100251
2018-06-04T03:01:51.000Z,100248
2018-06-04T03:03:51.000Z,100244
2018-06-04T03:05:51.000Z,100249
2018-06-04T03:07:51.000Z,100251
2018-06-04T03:08:51.000Z,100248
2018-06-04T03:10:35.000Z,100245
2018-06-04T03:11:51.000Z,100243
2018-06-04T03:13:51.000Z,100242
2018-06-04T03:15:20.000Z,100245
2018-06-04T03:16:51.000Z,100244
2018-06-04T03:18:51.000Z,100238
2018-06-04T03:20:51.000Z,100236
2018-06-04T03:22:51.000Z,100238
2018-06-04T03:24:51.000Z,100238
2018-06-04T03:26:50.000Z,100232
2018-06-04T03:27:50.000Z,100234
2018-06-04T03:29:50.000Z,100234
2018-06-04T03:31:50.000Z,100231
2018-06-04T03:33:50.000Z,100232
2018-06-04T03:35:50.000Z,100235
2018-06-04T03:37:35.000Z,100239
2018-06-04T03:38:35.000Z,100235
2018-06-04T03:39:50.000Z,100239
2018-06-04T03:41:50.000Z,100235
2018-06-04T03:43:35.000Z,100239
2018-06-04T03:45:50.000Z,100235
2018-06-04T03:47:35.000Z,100230
2018-06-04T03:48:50.000Z,100224
2018-06-04T03:50:35.000Z,100231
2018-06-04T03:51:50.000Z,100231
2018-06-04T03:53:50.000Z,100227
2018-06-04T03:55:35.000Z,100225
2018-06-04T03:56:50.000Z,100222
2018-06-04T03:58:50.000Z,100226
2018-06-04T03:59:50.000Z,100221
2018-06-04T04:01:50.000Z,100219
2018-06-04T04:02:50.000Z,100225
2018-06-04T04:03:50.000Z,100221
2018-06-04T04:05:50.000Z,100216
2018-06-04T04:07:50.000Z,100216
2018-06-04T04:09:50.000Z,100213
2018-06-04T04:11:50.000Z,100214
2018-06-04T04:13:50.000Z,100218
2018-06-04T04:15:35.000Z,100213
2018-06-04T04:16:50.000Z,100221
2018-06-04T04:17:50.000Z,100222
2018-06-04T04:19:50.000Z,100214
2018-06-04T04:20:50.000Z,100222
2018-06-04T04:21:50.000Z,100220
2018-06-04T04:23:50.000Z,100220
2018-06-04T04:24:50.000Z,100221
2018-06-04T04:26:50.000Z,100217
2018-06-04T04:28:50.000Z,100219
2018-06-04T04:30:50.000Z,100218
2018-06-04T04:32:50.000Z,100222
2018-06-04T04:34:50.000Z,100218
2018-06-04T04:36:50.000Z,100221
2018-06-04T04:38:50.000Z,100225
2018-06-04T04:40:50.000Z,100225
2018-06-04T04:42:50.000Z,100225
2018-06-04T04:44:50.000Z,100226
2018-06-04T04:46:50.000Z,100223
2018-06-04T04:48:35.000Z,100229
2018-06-04T04:49:50.000Z,100232
2018-06-04T04:51:50.000Z,100233
2018-06-04T04:52:50.000Z,100236
2018-06-04T04:54:50.000Z,100234
2018-06-04T04:55:51.000Z,100237
2018-06-04T04:57:51.000Z,100238
2018-06-04T04:58:51.000Z,100233
2018-06-04T05:00:35.000Z,100232
2018-06-04T05:01:51.000Z,100236
2018-06-04T05:03:51.000Z,100232
2018-06-04T05:04:51.000Z,100231
2018-06-04T05:06:35.000Z,100235
2018-06-04T05:07:51.000Z,100235
2018-06-04T05:09:51.000Z,100235
2018-06-04T05:11:51.000Z,100233
2018-06-04T05:13:35.000Z,100227
2018-06-04T05:14:51.000Z,100231
2018-06-04T05:16:51.000Z,100231
2018-06-04T05:18:35.000Z,100227
2018-06-04T05:19:51.000Z,100231
2018-06-04T05:21:51.000Z,100225
2018-06-04T05:22:51.000Z,100221
2018-06-04T05:24:51.000Z,100221
2018-06-04T05:26:35.000Z,100214
2018-06-04T05:27:51.000Z,100216
2018-06-04T05:29:51.000Z,100217
2018-06-04T05:31:51.000Z,100217
2018-06-04T05:33:35.000Z,100219
2018-06-04T05:34:51.000Z,100217
2018-06-04T05:35:51.000Z,100217
2018-06-04T05:36:51.000Z,100219
2018-06-04T05:37:51.000Z,100213
2018-06-04T05:39:51.000Z,100217
2018-06-04T05:41:51.000Z,100214
2018-06-04T05:43:51.000Z,100222
2018-06-04T05:44:51.000Z,100221
2018-06-04T05:45:51.000Z,100219
2018-06-04T05:47:51.000Z,100218
2018-06-04T05:48:51.000Z,100217
2018-06-04T05:50:51.000Z,100222
2018-06-04T05:51:51.000Z,100220
2018-06-04T05:52:51.000Z,100218
2018-06-04T05:54:51.000Z,100224
2018-06-04T05:55:51.000Z,100216
2018-06-04T05:57:51.000Z,100214
2018-06-04T05:59:51.000Z,100217
2018-06-04T06:00:51.000Z,100216
2018-06-04T06:02:51.000Z,100212
2018-06-04T06:04:51.000Z,100213
2018-06-04T06:05:51.000Z,100211
2018-06-04T06:07:50.000Z,100212
2018-06-04T06:08:51.000Z,100210
2018-06-04T06:10:35.000Z,100214
2018-06-04T06:11:51.000Z,100211
2018-06-04T06:12:51.000Z,100210
2018-06-04T06:14:51.000Z,100208
2018-06-04T06:16:51.000Z,100207
2018-06-04T06:18:51.000Z,100204
2018-06-04T06:20:51.000Z,100208
2018-06-04T06:22:35.000Z,100202
2018-06-04T06:23:51.000Z,100202
2018-06-04T06:24:51.000Z,100197
2018-06-04T06:26:35.000Z,100197
2018-06-04T06:27:51.000Z,100201
2018-06-04T06:29:51.000Z,100196
2018-06-04T06:30:51.000Z,100194
2018-06-04T06:32:51.000Z,100195
2018-06-04T06:33:51.000Z,100194
2018-06-04T06:35:51.000Z,100197
2018-06-04T06:37:50.000Z,100197
2018-06-04T06:38:51.000Z,100199
2018-06-04T06:40:51.000Z,100190
2018-06-04T06:42:51.000Z,100193
2018-06-04T06:44:51.000Z,100192
2018-06-04T06:46:51.000Z,100202
2018-06-04T06:48:35.000Z,100196
2018-06-04T06:49:51.000Z,100198
2018-06-04T06:51:51.000Z,100194
2018-06-04T06:53:51.000Z,100195
2018-06-04T06:55:50.000Z,100190
2018-06-04T06:56:51.000Z,100194
2018-06-04T06:58:35.000Z,100192
2018-06-04T06:59:51.000Z,100193
2018-06-04T07:00:51.000Z,100195
2018-06-04T07:02:51.000Z,100197
2018-06-04T07:04:50.000Z,100191
2018-06-04T07:05:51.000Z,100193
2018-06-04T07:07:51.000Z,100192
2018-06-04T07:08:51.000Z,100189
2018-06-04T07:10:51.000Z,100188
2018-06-04T07:12:51.000Z,100191
2018-06-04T07:14:51.000Z,100195
2018-06-04T07:16:35.000Z,100197
2018-06-04T07:17:51.000Z,100196
2018-06-04T07:19:51.000Z,100194
2018-06-04T07:21:51.000Z,100201
2018-06-04T07:23:50.000Z,100203
2018-06-04T07:24:51.000Z,100192
2018-06-04T07:25:51.000Z,100192
2018-06-04T07:27:50.000Z,100194
2018-06-04T07:28:51.000Z,100188
2018-06-04T07:30:51.000Z,100184
2018-06-04T07:31:51.000Z,100189
2018-06-04T07:32:51.000Z,100194
2018-06-04T07:34:51.000Z,100188
2018-06-04T07:36:51.000Z,100185
2018-06-04T07:38:51.000Z,100182
2018-06-04T07:40:51.000Z,100181
2018-06-04T07:42:35.000Z,100180
2018-06-04T07:43:51.000Z,100182
2018-06-04T07:45:50.000Z,100179
2018-06-04T07:46:51.000Z,100172
2018-06-04T07:48:51.000Z,100175
2018-06-04T07:50:51.000Z,100170
2018-06-04T07:52:51.000Z,100168
2018-06-04T07:53:51.000Z,100167
2018-06-04T07:55:51.000Z,100172
2018-06-04T07:57:51.000Z,100168
2018-06-04T07:58:51.000Z,100170
2018-06-04T07:59:51.000Z,100170
2018-06-04T08:01:51.000Z,100169
2018-06-04T08:03:51.000Z,100171
2018-06-04T08:04:51.000Z,100163
2018-06-04T08:06:50.000Z,100159
2018-06-04T08:07:50.000Z,100165
2018-06-04T08:09:50.000Z,100155
2018-06-04T08:10:50.000Z,100164
2018-06-04T08:12:50.000Z,100162
2018-06-04T08:14:50.000Z,100164
2018-06-04T08:16:35.000Z,100161
2018-06-04T08:17:50.000Z,100163
2018-06-04T08:19:35.000Z,100165
2018-06-04T08:20:50.000Z,100165
2018-06-04T08:21:50.000Z,100164
2018-06-04T08:22:50.000Z,100164
2018-06-04T08:24:50.000Z,100157
2018-06-04T08:26:35.000Z,100158
2018-06-04T08:27:50.000Z,100152
2018-06-04T08:28:50.000Z,100156
2018-06-04T08:30:50.000Z,100149
2018-06-04T08:32:35.000Z,100155
2018-06-04T08:33:50.000Z,100150
2018-06-04T08:35:50.000Z,100150
2018-06-04T08:37:50.000Z,100147
2018-06-04T08:39:35.000Z,100149
2018-06-04T08:40:50.000Z,100148
2018-06-04T08:42:50.000Z,100146
2018-06-04T08:44:50.000Z,100146
2018-06-04T08:45:50.000Z,100142
2018-06-04T08:47:50.000Z,100143
2018-06-04T08:48:50.000Z,100137
2018-06-04T08:49:50.000Z,100137
2018-06-04T08:51:50.000Z,100139
2018-06-04T08:52:50.000Z,100138
2018-06-04T08:54:50.000Z,100132
2018-06-04T08:55:50.000Z,100136
2018-06-04T08:57:50.000Z,100137
2018-06-04T08:59:50.000Z,100137
2018-06-04T09:01:50.000Z,100139
2018-06-04T09:03:50.000Z,100138
2018-06-04T09:04:50.000Z,100141
2018-06-04T09:06:50.000Z,100139
2018-06-04T09:08:50.000Z,100138
2018-06-04T09:10:50.000Z,100138
2018-06-04T09:12:51.000Z,100137
2018-06-04T09:14:50.000Z,100131
2018-06-04T09:15:50.000Z,100130
2018-06-04T09:17:50.000Z,100131
2018-06-04T09:19:50.000Z,100129
2018-06-04T09:21:50.000Z,100129
2018-06-04T09:23:50.000Z,100132
2018-06-04T09:24:50.000Z,100121
2018-06-04T09:26:35.000Z,100124
2018-06-04T09:27:50.000Z,100121
2018-06-04T09:28:50.000Z,100129
2018-06-04T09:30:35.000Z,100128
2018-06-04T09:31:50.000Z,100132
2018-06-04T09:33:50.000Z,100134
2018-06-04T09:35:35.000Z,100133
2018-06-04T09:36:50.000Z,100137
2018-06-04T09:38:50.000Z,100131
2018-06-04T09:40:51.000Z,100124
2018-06-04T09:42:35.000Z,100125
2018-06-04T09:44:50.000Z,100126
2018-06-04T09:46:36.000Z,100127
2018-06-04T09:47:51.000Z,100129
2018-06-04T09:49:50.000Z,100120
2018-06-04T09:50:51.000Z,100119
2018-06-04T09:52:51.000Z,100116
2018-06-04T09:53:51.000Z,100114
2018-06-04T09:55:51.000Z,100110
2018-06-04T09:57:50.000Z,100110
2018-06-04T09:59:50.000Z,100116
2018-06-04T10:00:50.000Z,100112
2018-06-04T10:02:51.000Z,100120
2018-06-04T10:04:50.000Z,100112
2018-06-04T10:06:51.000Z,100112
2018-06-04T10:08:50.000Z,100107
2018-06-04T10:09:50.000Z,100110
2018-06-04T10:10:51.000Z,100110
2018-06-04T10:12:50.000Z,100112
2018-06-04T10:14:50.000Z,100110
2018-06-04T10:16:50.000Z,100106
2018-06-04T10:18:50.000Z,100103
2018-06-04T10:20:50.000Z,100107
2018-06-04T10:22:50.000Z,100109
2018-06-04T10:24:35.000Z,100113
2018-06-04T10:25:50.000Z,100112
2018-06-04T10:27:35.000Z,100112
2018-06-04T10:28:50.000Z,100119
2018-06-04T10:30:50.000Z,100121
2018-06-04T10:32:35.000Z,100126
2018-06-04T10:33:50.000Z,100122
2018-06-04T10:35:50.000Z,100114
2018-06-04T10:36:50.000Z,100114
2018-06-04T10:38:50.000Z,100118
2018-06-04T10:40:50.000Z,100120
2018-06-04T10:42:50.000Z,100111
2018-06-04T10:44:50.000Z,100114
2018-06-04T10:46:50.000Z,100108
2018-06-04T10:48:50.000Z,100111
2018-06-04T10:50:50.000Z,100110
2018-06-04T10:52:50.000Z,100106
2018-06-04T10:54:50.000Z,100105
2018-06-04T10:56:50.000Z,100107
2018-06-04T10:58:50.000Z,100099
2018-06-04T11:00:50.000Z,100100
2018-06-04T11:02:50.000Z,100093
2018-06-04T11:04:50.000Z,100103
2018-06-04T11:05:50.000Z,100103
2018-06-04T11:07:50.000Z,100107
2018-06-04T11:09:50.000Z,100103
2018-06-04T11:11:50.000Z,100103
2018-06-04T11:13:50.000Z,100100
2018-06-04T11:14:50.000Z,100097
2018-06-04T11:15:50.000Z,100101
2018-06-04T11:17:51.000Z,100098
2018-06-04T11:19:51.000Z,100093
2018-06-04T11:21:51.000Z,100094
2018-06-04T11:25:37.000Z,100092
2018-06-04T11:26:37.000Z,100092
2018-06-04T11:28:22.000Z,100090
2018-06-04T11:29:37.000Z,100094
2018-06-04T11:31:37.000Z,100093
2018-06-04T11:33:37.000Z,100096
2018-06-04T11:35:37.000Z,100092
2018-06-04T11:37:37.000Z,100088
2018-06-04T11:38:37.000Z,100081
2018-06-04T11:40:37.000Z,100083
2018-06-04T11:42:37.000Z,100087
2018-06-04T11:44:37.000Z,100086
2018-06-04T11:46:06.000Z,100087
2018-06-04T11:47:37.000Z,100091
2018-06-04T11:48:37.000Z,100091
2018-06-04T11:50:37.000Z,100083
2018-06-04T11:51:37.000Z,100086
2018-06-04T11:52:37.000Z,100084
2018-06-04T11:54:37.000Z,100077
2018-06-04T11:56:06.000Z,100082
2018-06-04T11:57:37.000Z,100082
2018-06-04T11:59:37.000Z,100080
2018-06-04T12:01:37.000Z,100079
2018-06-04T12:03:37.000Z,100078
2018-06-04T12:05:22.000Z,100074
2018-06-04T12:06:37.000Z,100081
2018-06-04T12:07:37.000Z,100075
2018-06-04T12:09:37.000Z,100076
2018-06-04T12:10:37.000Z,100078
2018-06-04T12:11:37.000Z,100074
2018-06-04T12:13:37.000Z,100072
2018-06-04T12:14:37.000Z,100072
2018-06-04T12:15:37.000Z,100073
2018-06-04T12:17:37.000Z,100067
2018-06-04T12:18:37.000Z,100070
2018-06-04T12:20:36.000Z,100072
2018-06-04T12:21:37.000Z,100071
2018-06-04T12:23:36.000Z,100070
2018-06-04T12:24:37.000Z,100070
2018-06-04T12:26:36.000Z,100073
2018-06-04T12:28:36.000Z,100073
2018-06-04T12:30:21.000Z,100072
2018-06-04T12:31:36.000Z,100065
2018-06-04T12:33:36.000Z,100061
2018-06-04T12:34:36.000Z,100063
2018-06-04T12:36:06.000Z,100064
2018-06-04T12:37:37.000Z,100062
2018-06-04T12:39:21.000Z,100065
2018-06-04T12:40:36.000Z,100061
2018-06-04T12:42:36.000Z,100061
2018-06-04T12:44:36.000Z,100061
2018-06-04T12:46:36.000Z,100063
2018-06-04T12:48:36.000Z,100061
2018-06-04T12:49:37.000Z,100065
2018-06-04T12:51:36.000Z,100063
2018-06-04T12:52:36.000Z,100062
2018-06-04T12:54:36.000Z,100064
2018-06-04T12:56:36.000Z,100058
2018-06-04T12:58:36.000Z,100063
2018-06-04T13:00:36.000Z,100062
2018-06-04T13:04:37.000Z,100070
2018-06-04T13:06:23.000Z,100062
2018-06-04T13:08:23.000Z,100059
2018-06-04T13:10:07.000Z,100060
2018-06-04T13:11:23.000Z,100061
2018-06-04T13:13:23.000Z,100051
2018-06-04T13:15:23.000Z,100049
2018-06-04T13:17:07.000Z,100045
2018-06-04T13:18:23.000Z,100040
2018-06-04T13:19:23.000Z,100044
2018-06-04T13:21:22.000Z,100039
2018-06-04T13:23:23.000Z,100035
2018-06-04T13:25:07.000Z,100039
2018-06-04T13:26:22.000Z,100031
2018-06-04T13:27:22.000Z,100034
2018-06-04T13:29:22.000Z,100031
2018-06-04T13:30:22.000Z,100029
2018-06-04T13:32:22.000Z,100028
2018-06-04T13:34:22.000Z,100026
2018-06-04T13:35:22.000Z,100024
2018-06-04T13:37:22.000Z,100032
2018-06-04T13:39:22.000Z,100023
2018-06-04T13:40:22.000Z,100026
2018-06-04T13:42:22.000Z,100026
2018-06-04T13:44:22.000Z,100024
2018-06-04T13:45:22.000Z,100021
2018-06-04T13:46:22.000Z,100022
2018-06-04T13:48:22.000Z,100018
2018-06-04T13:50:22.000Z,100015
2018-06-04T13:51:22.000Z,100024
2018-06-04T13:52:22.000Z,100023
2018-06-04T13:54:22.000Z,100018
2018-06-04T13:55:22.000Z,100017
2018-06-04T13:57:07.000Z,100021
2018-06-04T13:58:22.000Z,100017
2018-06-04T13:59:22.000Z,100017
2018-06-04T14:01:22.000Z,100018
2018-06-04T14:02:22.000Z,100016
2018-06-04T14:04:22.000Z,100021
2018-06-04T14:06:22.000Z,100015
2018-06-04T14:07:22.000Z,100013
2018-06-04T14:09:22.000Z,100009
2018-06-04T14:10:22.000Z,100011
2018-06-04T14:12:07.000Z,100006
2018-06-04T14:13:22.000Z,100003
2018-06-04T14:14:22.000Z,99993
2018-06-04T14:16:22.000Z,99995
2018-06-04T14:18:07.000Z,99997
2018-06-04T14:19:22.000Z,99998
2018-06-04T14:21:22.000Z,100001
2018-06-04T14:23:22.000Z,100003
2018-06-04T14:25:22.000Z,99997
2018-06-04T14:27:07.000Z,99995
2018-06-04T14:28:23.000Z,99997
2018-06-04T14:29:23.000Z,99995
2018-06-04T14:30:23.000Z,99993
2018-06-04T14:32:23.000Z,99991
2018-06-04T14:34:23.000Z,99992
2018-06-04T14:35:23.000Z,99994
2018-06-04T14:37:23.000Z,99993
2018-06-04T14:39:23.000Z,100000
2018-06-04T14:40:23.000Z,99993
2018-06-04T14:42:23.000Z,99992
2018-06-04T14:44:07.000Z,99994
2018-06-04T14:46:23.000Z,99999
2018-06-04T14:48:23.000Z,99994
2018-06-04T14:50:23.000Z,99992
2018-06-04T14:52:23.000Z,99992
2018-06-04T14:54:23.000Z,99991
2018-06-04T14:55:23.000Z,99997
2018-06-04T14:57:23.000Z,99994
2018-06-04T14:58:23.000Z,99995
2018-06-04T14:59:23.000Z,99995
2018-06-04T15:01:23.000Z,99998
2018-06-04T15:03:07.000Z,99992
2018-06-04T15:04:23.000Z,99992
2018-06-04T15:06:23.000Z,99990
2018-06-04T15:08:23.000Z,99983
2018-06-04T15:09:23.000Z,99984
2018-06-04T15:11:07.000Z,99984
2018-06-04T15:12:23.000Z,99987
2018-06-04T15:13:23.000Z,99985
2018-06-04T15:15:23.000Z,99985
2018-06-04T15:17:23.000Z,99986
2018-06-04T15:19:23.000Z,99984
2018-06-04T15:20:23.000Z,99989
2018-06-04T15:22:23.000Z,99988
2018-06-04T15:23:23.000Z,99984
2018-06-04T15:25:23.000Z,99990
2018-06-04T15:26:23.000Z,99980
2018-06-04T15:28:07.000Z,99976
2018-06-04T15:29:23.000Z,99977
2018-06-04T15:31:22.000Z,99976
2018-06-04T15:33:22.000Z,99974
2018-06-04T15:34:22.000Z,99975
2018-06-04T15:36:22.000Z,99963
2018-06-04T15:38:22.000Z,99968
2018-06-04T15:40:22.000Z,99968
2018-06-04T15:41:22.000Z,99960
2018-06-04T15:43:22.000Z,99962
2018-06-04T15:44:22.000Z,99958
2018-06-04T15:46:07.000Z,99959
2018-06-04T15:47:22.000Z,99958
2018-06-04T15:48:22.000Z,99959
2018-06-04T15:50:07.000Z,99959
2018-06-04T15:51:22.000Z,99954
2018-06-04T15:52:22.000Z,99958
2018-06-04T15:54:22.000Z,99955
2018-06-04T15:55:22.000Z,99958
2018-06-04T15:57:22.000Z,99952
2018-06-04T15:59:22.000Z,99953
2018-06-04T16:01:22.000Z,99957
2018-06-04T16:03:22.000Z,99951
2018-06-04T16:05:22.000Z,99944
2018-06-04T16:06:22.000Z,99953
2018-06-04T16:08:22.000Z,99947
2018-06-04T16:10:22.000Z,99943
2018-06-04T16:12:22.000Z,99948
2018-06-04T16:13:22.000Z,99943
2018-06-04T16:15:22.000Z,99942
2018-06-04T16:17:22.000Z,99947
2018-06-04T16:18:22.000Z,99939
2018-06-04T16:20:22.000Z,99941
2018-06-04T16:21:22.000Z,99944
2018-06-04T16:23:22.000Z,99941
2018-06-04T16:24:22.000Z,99943
2018-06-04T16:26:22.000Z,99938
2018-06-04T16:28:07.000Z,99945
2018-06-04T16:29:22.000Z,99940
2018-06-04T16:30:22.000Z,99938
2018-06-04T16:32:22.000Z,99941
2018-06-04T16:34:23.000Z,99937
2018-06-04T16:36:23.000Z,99939
2018-06-04T16:38:23.000Z,99931
2018-06-04T16:39:23.000Z,99928
2018-06-04T16:41:23.000Z,99934
2018-06-04T16:42:23.000Z,99935
2018-06-04T16:44:23.000Z,99933
2018-06-04T16:46:23.000Z,99926
2018-06-04T16:48:23.000Z,99929
2018-06-04T16:50:23.000Z,99924
2018-06-04T16:51:23.000Z,99922
2018-06-04T16:52:23.000Z,99918
2018-06-04T16:54:23.000Z,99921
2018-06-04T16:55:23.000Z,99926
2018-06-04T16:57:23.000Z,99923
2018-06-04T16:59:07.000Z,99920
2018-06-04T17:00:23.000Z,99919
2018-06-04T17:01:23.000Z,99920
2018-06-04T17:03:07.000Z,99919
2018-06-04T17:04:23.000Z,99911
2018-06-04T17:06:23.000Z,99908
2018-06-04T17:07:23.000Z,99908
2018-06-04T17:08:23.000Z,99901
2018-06-04T17:10:23.000Z,99905
2018-06-04T17:11:23.000Z,99904
2018-06-04T17:13:23.000Z,99902
2018-06-04T17:15:23.000Z,99900
2018-06-04T17:17:23.000Z,99900
2018-06-04T17:19:23.000Z,99897
2018-06-04T17:21:23.000Z,99899
2018-06-04T17:23:40.000Z,99903
2018-06-04T17:25:40.000Z,99899
2018-06-04T17:27:25.000Z,99898
2018-06-04T17:28:40.000Z,99896
2018-06-04T17:29:40.000Z,99897
2018-06-04T17:31:40.000Z,99900
2018-06-04T17:32:40.000Z,99904
2018-06-04T17:34:40.000Z,99906
2018-06-04T17:36:40.000Z,99907
2018-06-04T17:38:40.000Z,99900
2018-06-04T17:40:40.000Z,99903
2018-06-04T17:41:40.000Z,99902
2018-06-04T17:43:40.000Z,99902
2018-06-04T17:44:40.000Z,99900
2018-06-04T17:46:09.000Z,99899
2018-06-04T17:47:40.000Z,99901
2018-06-04T17:48:40.000Z,99909
2018-06-04T17:50:40.000Z,99907
2018-06-04T17:52:40.000Z,99904
2018-06-04T17:54:40.000Z,99907
2018-06-04T17:55:40.000Z,99908
2018-06-04T17:56:40.000Z,99906
2018-06-04T17:58:40.000Z,99907
2018-06-04T18:00:40.000Z,99909
2018-06-04T18:01:40.000Z,99917
2018-06-04T18:02:40.000Z,99915
2018-06-04T18:04:40.000Z,99919
2018-06-04T18:06:40.000Z,99912
2018-06-04T18:07:40.000Z,99911
2018-06-04T18:09:40.000Z,99916
2018-06-04T18:10:40.000Z,99913
2018-06-04T18:11:40.000Z,99913
2018-06-04T18:12:40.000Z,99922
2018-06-04T18:14:40.000Z,99916
2018-06-04T18:16:40.000Z,99918
2018-06-04T18:18:40.000Z,99918
2018-06-04T18:20:40.000Z,99920
2018-06-04T18:21:40.000Z,99918
2018-06-04T18:23:40.000Z,99925
2018-06-04T18:24:40.000Z,99925
2018-06-04T18:25:40.000Z,99924
2018-06-04T18:27:39.000Z,99922
2018-06-04T18:29:39.000Z,99926
2018-06-04T18:31:39.000Z,99929
2018-06-04T18:33:39.000Z,99928
2018-06-04T18:35:09.000Z,99928
2018-06-04T18:36:39.000Z,99929
2018-06-04T18:37:39.000Z,99933
2018-06-04T18:39:39.000Z,99934
2018-06-04T18:40:39.000Z,99936
2018-06-04T18:42:39.000Z,99934
2018-06-04T18:44:39.000Z,99938
2018-06-04T18:47:24.000Z,99931
2018-06-04T18:48:39.000Z,99946
2018-06-04T18:50:39.000Z,99946
2018-06-04T18:52:39.000Z,99938
2018-06-04T18:54:39.000Z,99940
2018-06-04T18:56:24.000Z,99946
2018-06-04T18:57:39.000Z,99940
2018-06-04T18:59:39.000Z,99942
2018-06-04T19:00:39.000Z,99945
2018-06-04T19:01:39.000Z,99943
2018-06-04T19:02:39.000Z,99942
2018-06-04T19:04:39.000Z,99946
2018-06-04T19:05:39.000Z,99951
2018-06-04T19:07:24.000Z,99952
2018-06-04T19:08:39.000Z,99949
2018-06-04T19:10:39.000Z,99951
2018-06-04T19:12:39.000Z,99950
2018-06-04T19:14:24.000Z,99957
2018-06-04T19:15:39.000Z,99958
2018-06-04T19:17:39.000Z,99957
2018-06-04T19:19:39.000Z,99961
2018-06-04T19:20:39.000Z,99961
2018-06-04T19:22:39.000Z,99966
2018-06-04T19:23:39.000Z,99966
2018-06-04T19:25:39.000Z,99965
2018-06-04T19:27:24.000Z,99971
2018-06-04T19:28:39.000Z,99971
2018-06-04T19:30:40.000Z,99977
2018-06-04T19:31:40.000Z,99971
2018-06-04T19:33:40.000Z,99975
2018-06-04T19:35:25.000Z,99975
2018-06-04T19:36:40.000Z,99978
2018-06-04T19:37:40.000Z,99977
2018-06-04T19:39:40.000Z,99988
2018-06-04T19:40:40.000Z,99985
2018-06-04T19:42:40.000Z,99991
2018-06-04T19:43:40.000Z,99990
2018-06-04T19:45:40.000Z,99994
2018-06-04T19:46:40.000Z,99995
2018-06-04T19:48:40.000Z,99998
2018-06-04T19:50:40.000Z,100003
2018-06-04T19:52:40.000Z,100002
2018-06-04T19:53:40.000Z,100008
2018-06-04T19:55:40.000Z,100007
2018-06-04T19:57:25.000Z,100012
2018-06-04T19:58:40.000Z,100018
2018-06-04T20:00:40.000Z,100018
2018-06-04T20:02:25.000Z,100025
2018-06-04T20:03:40.000Z,100023
2018-06-04T20:04:40.000Z,100025
2018-06-04T20:06:40.000Z,100027
2018-06-04T20:08:40.000Z,100028
2018-06-04T20:10:40.000Z,100028
2018-06-04T20:11:40.000Z,100030
2018-06-04T20:13:40.000Z,100030
2018-06-04T20:14:40.000Z,100032
2018-06-04T20:16:40.000Z,100031
2018-06-04T20:18:25.000Z,100034
2018-06-04T20:19:40.000Z,100036
2018-06-04T20:21:40.000Z,100040
2018-06-04T20:23:40.000Z,100037
2018-06-04T20:25:40.000Z,100039
2018-06-04T20:26:40.000Z,100041
2018-06-04T20:27:40.000Z,100043
2018-06-04T20:29:25.000Z,100044
2018-06-04T20:30:25.000Z,100046