createdAt,value
2018-01-15T00:00:26.498Z,19.60
2018-01-15T00:01:26.505Z,19.80
2018-01-15T00:02:26.515Z,20.00
2018-01-15T00:03:26.536Z,19.90
2018-01-15T00:04:26.546Z,21.50
2018-01-15T00:05:26.572Z,21.50
2018-01-15T00:06:26.583Z,20.70
2018-01-15T00:07:26.603Z,20.40
2018-01-15T00:08:26.614Z,20.50
2018-01-15T00:09:26.630Z,21.10
2018-01-15T00:10:26.641Z,18.90
2018-01-15T00:11:26.662Z,18.30
2018-01-15T00:12:26.671Z,20.50
2018-01-15T00:13:26.692Z,20.00
2018-01-15T00:14:26.703Z,21.40
2018-01-15T00:15:26.725Z,20.50
2018-01-15T00:16:26.734Z,20.00
2018-01-15T00:17:26.755Z,21.90
2018-01-15T00:18:26.766Z,19.80
2018-01-15T00:19:26.787Z,20.70
2018-01-15T00:20:26.802Z,21.70
2018-01-15T00:21:26.813Z,20.10
2018-01-15T00:22:26.832Z,19.00
2018-01-15T00:23:26.844Z,21.40
2018-01-15T00:24:26.860Z,21.20
2018-01-15T00:25:26.876Z,22.20
2018-01-15T00:26:26.896Z,20.60
2018-01-15T00:27:26.908Z,20.20
2018-01-15T00:28:26.927Z,21.50
2018-01-15T00:29:26.939Z,20.70
2018-01-15T00:30:26.961Z,19.70
2018-01-15T00:31:26.970Z,21.30
2018-01-15T00:32:26.990Z,21.10
2018-01-15T00:33:27.000Z,19.80
2018-01-15T00:34:27.024Z,19.40
2018-01-15T00:35:27.032Z,19.50
2018-01-15T00:36:27.052Z,19.70
2018-01-15T00:37:27.064Z,20.50
2018-01-15T00:38:27.083Z,20.00
2018-01-15T00:39:27.096Z,21.00
2018-01-15T00:40:27.109Z,21.30
2018-01-15T00:41:27.132Z,22.80
2018-01-15T00:42:27.147Z,21.20
2018-01-15T00:43:27.162Z,21.00
2018-01-15T00:44:27.177Z,20.80
2018-01-15T00:45:27.188Z,21.50
2018-01-15T00:46:27.205Z,23.40
2018-01-15T00:47:27.225Z,20.30
2018-01-15T00:48:27.241Z,20.40
2018-01-15T00:49:27.252Z,20.10
2018-01-15T00:50:27.267Z,20.90
2018-01-15T00:51:27.288Z,21.70
2018-01-15T00:52:27.297Z,20.40
2018-01-15T00:53:27.320Z,20.60
2018-01-15T00:54:27.329Z,21.40
2018-01-15T00:55:27.345Z,21.60
2018-01-15T00:56:27.365Z,22.50
2018-01-15T00:57:27.382Z,23.30
2018-01-15T00:58:27.398Z,21.80
2018-01-15T00:59:27.409Z,22.30
2018-01-15T01:00:27.424Z,20.90
2018-01-15T01:01:27.444Z,20.80
2018-01-15T01:02:27.461Z,21.70
2018-01-15T01:03:27.470Z,22.80
2018-01-15T01:04:27.486Z,22.90
2018-01-15T01:05:27.507Z,23.30
2018-01-15T01:06:27.523Z,22.30
2018-01-15T01:07:27.533Z,22.60
2018-01-15T01:08:27.553Z,21.10
2018-01-15T01:09:27.565Z,21.90
2018-01-15T01:10:27.580Z,23.40
2018-01-15T01:11:27.597Z,22.70
2018-01-15T01:12:27.611Z,22.80
2018-01-15T01:13:27.628Z,21.90
2018-01-15T01:14:27.649Z,22.10
2018-01-15T01:15:27.659Z,21.40
2018-01-15T01:16:27.674Z,21.80
2018-01-15T01:17:27.696Z,22.20
2018-01-15T01:18:27.705Z,23.40
2018-01-15T01:19:27.728Z,21.40
2018-01-15T01:20:27.738Z,22.90
2018-01-15T01:21:27.759Z,21.50
2018-01-15T01:22:27.771Z,22.00
2018-01-15T01:23:27.791Z,22.30
2018-01-15T01:24:27.800Z,22.30
2018-01-15T01:25:27.823Z,21.60
2018-01-15T01:26:27.889Z,21.40
2018-01-15T01:27:27.847Z,20.70
2018-01-15T01:28:27.869Z,21.20
2018-01-15T01:29:27.889Z,21.60
2018-01-15T01:30:27.900Z,23.00
2018-01-15T01:31:27.911Z,22.60
2018-01-15T01:32:27.932Z,22.30
2018-01-15T01:33:27.942Z,23.30
2018-01-15T01:34:27.964Z,23.30
2018-01-15T01:35:27.974Z,22.50
2018-01-15T01:36:27.996Z,23.00
2018-01-15T01:37:28.006Z,22.40
2018-01-15T01:38:28.027Z,24.10
2018-01-15T01:39:28.037Z,22.80
2018-01-15T01:40:28.058Z,22.90
2018-01-15T01:41:28.074Z,23.80
2018-01-15T01:42:28.084Z,23.20
2018-01-15T01:43:28.105Z,22.70
2018-01-15T01:44:28.115Z,22.70
2018-01-15T01:45:28.135Z,23.90
2018-01-15T01:46:28.151Z,25.70
2018-01-15T01:47:28.162Z,24.70
2018-01-15T01:48:28.178Z,21.80
2018-01-15T01:49:28.200Z,25.00
2018-01-15T01:50:28.215Z,24.80
2018-01-15T01:51:28.227Z,22.90
2018-01-15T01:52:28.241Z,22.80
2018-01-15T01:53:28.262Z,22.70
2018-01-15T01:54:28.278Z,23.60
2018-01-15T01:55:28.287Z,23.30
2018-01-15T01:56:28.309Z,23.20
2018-01-15T01:57:28.318Z,25.90
2018-01-15T01:58:28.334Z,23.50
2018-01-15T01:59:28.356Z,23.70
2018-01-15T02:00:28.371Z,22.60
2018-01-15T02:01:28.381Z,23.20
2018-01-15T02:02:28.397Z,24.60
2018-01-15T02:03:28.421Z,23.40
2018-01-15T02:04:28.433Z,24.20
2018-01-15T02:05:28.449Z,21.90
2018-01-15T02:06:28.459Z,22.00
2018-01-15T02:07:28.480Z,22.50
2018-01-15T02:08:28.497Z,22.00
2018-01-15T02:09:28.506Z,22.00
2018-01-15T02:10:28.522Z,23.00
2018-01-15T02:11:28.545Z,22.50
2018-01-15T02:12:28.558Z,23.10
2018-01-15T02:13:28.569Z,21.20
2018-01-15T02:14:28.586Z,21.40
2018-01-15T02:15:28.606Z,21.20
2018-01-15T02:16:28.622Z,22.80
2018-01-15T02:17:28.632Z,21.80
2018-01-15T02:18:28.648Z,22.00
2018-01-15T02:19:28.669Z,21.00
2018-01-15T02:20:28.678Z,22.10
2018-01-15T02:21:28.701Z,22.30
2018-01-15T02:22:28.717Z,22.30
2018-01-15T02:23:28.733Z,23.00
2018-01-15T02:24:28.747Z,23.50
2018-01-15T02:25:28.763Z,21.60
2018-01-15T02:26:28.773Z,22.70
2018-01-15T02:27:28.795Z,21.50
2018-01-15T02:28:28.809Z,23.30
2018-01-15T02:29:28.820Z,21.00
2018-01-15T02:30:28.841Z,23.40
2018-01-15T02:31:28.851Z,20.60
2018-01-15T02:32:28.873Z,22.00
2018-01-15T02:33:28.883Z,21.70
2018-01-15T02:34:28.904Z,22.80
2018-01-15T02:35:28.915Z,21.00
2018-01-15T02:36:28.936Z,23.70
2018-01-15T02:37:28.946Z,23.60
2018-01-15T02:38:28.962Z,21.70
2018-01-15T02:39:28.977Z,22.30
2018-01-15T02:40:28.993Z,24.00
2018-01-15T02:41:29.009Z,21.80
2018-01-15T02:42:29.029Z,20.90
2018-01-15T02:43:29.040Z,22.70
2018-01-15T02:44:29.056Z,22.40
2018-01-15T02:45:29.081Z,22.00
2018-01-15T02:46:29.087Z,21.90
2018-01-15T02:47:29.110Z,22.30
2018-01-15T02:48:29.119Z,22.40
2018-01-15T02:49:29.142Z,23.90
2018-01-15T02:50:29.152Z,22.90
2018-01-15T02:51:29.172Z,22.00
2018-01-15T02:52:29.182Z,21.00
2018-01-15T02:53:29.204Z,22.90
2018-01-15T02:54:29.215Z,22.30
2018-01-15T02:55:29.232Z,22.10
2018-01-15T02:56:29.252Z,21.70
2018-01-15T02:57:29.268Z,22.80
2018-01-15T02:58:29.284Z,22.20
2018-01-15T02:59:29.293Z,24.50
2018-01-15T03:00:29.314Z,22.50
2018-01-15T03:01:29.327Z,23.20
2018-01-15T03:02:29.341Z,22.60
2018-01-15T03:03:29.362Z,24.60
2018-01-15T03:04:29.377Z,21.50
2018-01-15T03:05:29.388Z,21.10
2018-01-15T03:06:29.405Z,23.60
2018-01-15T03:07:29.425Z,21.00
2018-01-15T03:08:29.440Z,22.70
2018-01-15T03:09:29.451Z,24.90
2018-01-15T03:10:29.474Z,24.00
2018-01-15T03:11:29.483Z,23.90
2018-01-15T03:12:29.499Z,21.10
2018-01-15T03:13:29.516Z,23.30
2018-01-15T03:14:29.537Z,22.30
2018-01-15T03:15:29.553Z,22.80
2018-01-15T03:16:29.567Z,21.90
2018-01-15T03:17:29.579Z,22.40
2018-01-15T03:18:29.595Z,22.50
2018-01-15T03:19:29.616Z,23.50
2018-01-15T03:20:29.632Z,21.30
2018-01-15T03:21:29.643Z,23.90
2018-01-15T03:22:29.663Z,22.20
2018-01-15T03:23:29.675Z,21.40
2018-01-15T03:24:29.690Z,22.50
2018-01-15T03:25:29.713Z,20.80
2018-01-15T03:26:29.728Z,21.40
2018-01-15T03:27:29.745Z,21.30
2018-01-15T03:28:29.762Z,22.20
2018-01-15T03:29:29.784Z,21.40
2018-01-15T03:30:29.848Z,20.90
2018-01-15T03:31:29.808Z,21.30
2018-01-15T03:32:29.818Z,21.90
2018-01-15T03:33:29.840Z,21.40
2018-01-15T03:34:29.861Z,23.70
2018-01-15T03:35:29.866Z,21.10
2018-01-15T03:36:29.882Z,21.70
2018-01-15T03:37:29.903Z,21.60
2018-01-15T03:38:29.914Z,22.70
2018-01-15T03:39:29.936Z,21.00
2018-01-15T03:40:29.956Z,23.40
2018-01-15T03:41:29.961Z,21.90
2018-01-15T03:42:29.978Z,21.10
2018-01-15T03:43:29.994Z,21.40
2018-01-15T03:44:30.011Z,20.60
2018-01-15T03:45:30.027Z,21.40
2018-01-15T03:46:30.048Z,22.30
2018-01-15T03:47:30.058Z,24.70
2018-01-15T03:48:30.080Z,21.30
2018-01-15T03:49:30.090Z,21.90
2018-01-15T03:50:30.112Z,23.00
2018-01-15T03:51:30.123Z,19.50
2018-01-15T03:52:30.145Z,21.90
2018-01-15T03:53:30.155Z,21.30
2018-01-15T03:54:30.171Z,20.90
2018-01-15T03:55:30.193Z,21.40
2018-01-15T03:56:30.202Z,20.60
2018-01-15T03:57:30.225Z,22.40
2018-01-15T03:58:30.235Z,23.10
2018-01-15T03:59:30.257Z,22.90
2018-01-15T04:00:30.272Z,22.00
2018-01-15T04:01:30.290Z,21.20
2018-01-15T04:02:30.301Z,21.90
2018-01-15T04:03:30.316Z,22.70
2018-01-15T04:04:30.332Z,23.40
2018-01-15T04:05:30.354Z,20.20
2018-01-15T04:06:30.364Z,22.70
2018-01-15T04:07:30.387Z,23.40
2018-01-15T04:08:30.397Z,22.40
2018-01-15T04:09:30.417Z,22.70
2018-01-15T04:10:30.436Z,21.90
2018-01-15T04:11:30.445Z,22.50
2018-01-15T04:12:30.461Z,23.20
2018-01-15T04:13:30.476Z,22.70
2018-01-15T04:14:30.537Z,22.20
2018-01-15T04:15:30.509Z,21.10
2018-01-15T04:16:30.525Z,21.40
2018-01-15T04:17:30.548Z,24.10
2018-01-15T04:18:30.565Z,21.60
2018-01-15T04:19:30.580Z,22.30
2018-01-15T04:20:30.589Z,23.00
2018-01-15T04:21:30.612Z,23.40
2018-01-15T04:22:30.626Z,21.60
2018-01-15T04:23:30.639Z,22.20
2018-01-15T04:24:30.654Z,21.60
2018-01-15T04:25:30.676Z,21.30
2018-01-15T04:26:30.692Z,23.20
2018-01-15T04:27:30.703Z,22.60
2018-01-15T04:28:30.719Z,20.30
2018-01-15T04:29:30.745Z,21.50
2018-01-15T04:30:30.757Z,23.40
2018-01-15T04:31:30.768Z,21.00
2018-01-15T04:32:30.784Z,22.90
2018-01-15T04:33:30.806Z,21.60
2018-01-15T04:34:30.823Z,21.60
2018-01-15T04:35:30.834Z,21.10
2018-01-15T04:36:30.854Z,22.10
2018-01-15T04:37:30.865Z,22.80
2018-01-15T04:38:30.884Z,21.30
2018-01-15T04:39:30.904Z,20.00
2018-01-15T04:40:30.920Z,22.80
2018-01-15T04:41:30.931Z,22.40
2018-01-15T04:42:30.947Z,22.90
2018-01-15T04:43:30.969Z,23.10
2018-01-15T04:44:30.985Z,23.20
2018-01-15T04:45:30.997Z,19.70
2018-01-15T04:46:31.012Z,21.90
2018-01-15T04:47:31.036Z,22.30
2018-01-15T04:48:31.050Z,20.50
2018-01-15T04:49:31.062Z,21.40
2018-01-15T04:50:31.079Z,21.00
2018-01-15T04:51:31.100Z,21.40
2018-01-15T04:52:31.116Z,20.50
2018-01-15T04:53:31.126Z,22.80
2018-01-15T04:54:31.148Z,20.00
2018-01-15T04:55:31.160Z,20.60
2018-01-15T04:56:31.181Z,24.30
2018-01-15T04:57:31.192Z,19.60
2018-01-15T04:58:31.215Z,20.90
2018-01-15T04:59:31.225Z,22.70
2018-01-15T05:00:31.247Z,22.40
2018-01-15T05:01:31.260Z,22.30
2018-01-15T05:02:31.281Z,21.70
2018-01-15T05:03:31.291Z,21.70
2018-01-15T05:04:31.312Z,20.10
2018-01-15T05:05:31.376Z,22.40
2018-01-15T05:06:31.346Z,21.00
2018-01-15T05:07:31.361Z,21.20
2018-01-15T05:08:31.373Z,22.40
2018-01-15T05:09:31.395Z,20.30
2018-01-15T05:10:31.409Z,20.30
2018-01-15T05:11:31.429Z,19.10
2018-01-15T05:12:31.438Z,21.90
2018-01-15T05:13:31.461Z,20.60
2018-01-15T05:14:31.472Z,20.80
2018-01-15T05:15:31.494Z,23.50
2018-01-15T05:16:31.505Z,23.30
2018-01-15T05:17:31.527Z,20.90
2018-01-15T05:18:31.538Z,21.30
2018-01-15T05:19:31.560Z,21.50
2018-01-15T05:20:31.570Z,23.40
2018-01-15T05:21:31.593Z,22.50
2018-01-15T05:22:31.603Z,21.80
2018-01-15T05:23:31.625Z,20.70
2018-01-15T05:24:31.636Z,25.80
2018-01-15T05:25:31.658Z,20.60
2018-01-15T05:26:31.676Z,22.40
2018-01-15T05:27:31.686Z,21.80
2018-01-15T05:28:31.703Z,23.30
2018-01-15T05:29:31.725Z,22.10
2018-01-15T05:30:31.741Z,23.10
2018-01-15T05:31:31.753Z,20.90
2018-01-15T05:32:31.768Z,22.00
2018-01-15T05:33:31.790Z,21.00
2018-01-15T05:34:31.801Z,21.50
2018-01-15T05:35:31.826Z,20.40
2018-01-15T05:36:31.833Z,21.80
2018-01-15T05:37:31.856Z,19.80
2018-01-15T05:38:31.867Z,22.60
2018-01-15T05:39:31.894Z,19.90
2018-01-15T05:40:31.905Z,22.10
2018-01-15T05:41:31.917Z,21.60
2018-01-15T05:42:31.933Z,22.10
2018-01-15T05:43:31.956Z,22.70
2018-01-15T05:44:31.971Z,21.00
2018-01-15T05:45:31.982Z,20.60
2018-01-15T05:46:31.998Z,22.10
2018-01-15T05:47:32.021Z,22.10
2018-01-15T05:48:32.033Z,23.10
2018-01-15T05:49:32.055Z,21.00
2018-01-15T05:50:32.071Z,22.30
2018-01-15T05:51:32.084Z,22.60
2018-01-15T05:52:32.100Z,22.60
2018-01-15T05:53:32.120Z,21.60
2018-01-15T05:54:32.137Z,22.60
2018-01-15T05:55:32.147Z,20.00
2018-01-15T05:56:32.169Z,23.20
2018-01-15T05:57:32.181Z,22.00
2018-01-15T05:58:32.204Z,21.90
2018-01-15T05:59:32.215Z,21.00
2018-01-15T06:00:32.236Z,23.90
2018-01-15T06:01:32.248Z,18.30
2018-01-15T06:02:32.270Z,20.70
2018-01-15T06:03:32.281Z,21.00
2018-01-15T06:04:32.296Z,20.20
2018-01-15T06:05:32.322Z,20.60
2018-01-15T06:06:32.336Z,21.20
2018-01-15T06:07:32.347Z,22.30
2018-01-15T06:08:32.384Z,20.60
2018-01-15T06:09:32.386Z,21.90
2018-01-15T06:10:32.478Z,20.90
2018-01-15T06:11:32.415Z,22.90
2018-01-15T06:12:32.430Z,23.00
2018-01-15T06:13:32.454Z,23.60
2018-01-15T06:14:32.466Z,21.20
2018-01-15T06:15:32.487Z,21.50
2018-01-15T06:16:32.527Z,22.00
2018-01-15T06:17:32.521Z,20.80
2018-01-15T06:18:32.533Z,21.40
2018-01-15T06:19:32.557Z,23.00
2018-01-15T06:20:32.573Z,23.00
2018-01-15T06:21:32.585Z,22.40
2018-01-15T06:22:32.607Z,20.60
2018-01-15T06:23:32.618Z,21.20
2018-01-15T06:24:32.640Z,22.20
2018-01-15T06:25:32.651Z,21.70
2018-01-15T06:26:32.674Z,20.20
2018-01-15T06:27:32.686Z,22.50
2018-01-15T06:28:32.707Z,22.50
2018-01-15T06:29:32.725Z,21.10
2018-01-15T06:30:32.743Z,21.70
2018-01-15T06:31:32.759Z,23.90
2018-01-15T06:32:32.781Z,23.70
2018-01-15T06:33:32.787Z,22.30
2018-01-15T06:34:32.810Z,25.00
2018-01-15T06:35:32.822Z,24.70
2018-01-15T06:36:32.843Z,23.30
2018-01-15T06:37:32.857Z,24.50
2018-01-15T06:38:32.872Z,23.10
2018-01-15T06:39:32.897Z,22.60
2018-01-15T06:40:32.912Z,23.40
2018-01-15T06:41:32.925Z,24.60
2018-01-15T06:42:32.940Z,24.40
2018-01-15T06:43:32.964Z,25.90
2018-01-15T06:44:32.975Z,25.70
2018-01-15T06:45:32.992Z,24.20
2018-01-15T06:46:33.009Z,21.70
2018-01-15T06:47:33.032Z,23.20
2018-01-15T06:48:33.043Z,22.20
2018-01-15T06:49:33.065Z,22.60
2018-01-15T06:50:33.083Z,23.70
2018-01-15T06:51:33.101Z,19.40
2018-01-15T06:52:33.110Z,22.00
2018-01-15T06:53:33.133Z,22.30
2018-01-15T06:54:33.151Z,22.10
2018-01-15T06:55:33.163Z,25.20
2018-01-15T06:56:33.179Z,24.30
2018-01-15T06:57:33.202Z,22.50
2018-01-15T06:58:33.219Z,22.90
2018-01-15T06:59:33.232Z,24.10
2018-01-15T07:00:33.254Z,29.20
2018-01-15T07:01:33.271Z,24.00
2018-01-15T07:02:33.282Z,23.30
2018-01-15T07:03:33.306Z,27.40
2018-01-15T07:04:33.321Z,22.70
2018-01-15T07:05:33.333Z,23.00
2018-01-15T07:06:33.357Z,23.90
2018-01-15T07:07:33.374Z,23.60
2018-01-15T07:08:33.391Z,21.80
2018-01-15T07:09:33.402Z,24.40
2018-01-15T07:10:33.426Z,23.90
2018-01-15T07:11:33.436Z,24.10
2018-01-15T07:12:33.459Z,24.00
2018-01-15T07:13:33.471Z,25.10
2018-01-15T07:14:33.493Z,25.20
2018-01-15T07:15:33.505Z,22.80
2018-01-15T07:16:33.522Z,22.90
2018-01-15T07:17:33.540Z,23.20
2018-01-15T07:18:33.562Z,21.50
2018-01-15T07:19:33.575Z,24.90
2018-01-15T07:20:33.591Z,20.20
2018-01-15T07:21:33.613Z,20.90
2018-01-15T07:22:33.627Z,21.00
2018-01-15T07:23:33.643Z,21.00
2018-01-15T07:24:33.659Z,24.10
2018-01-15T07:25:33.682Z,20.40
2018-01-15T07:26:33.697Z,23.50
2018-01-15T07:27:33.717Z,19.30
2018-01-15T07:28:33.754Z,23.50
2018-01-15T07:29:33.752Z,22.20
2018-01-15T07:30:33.763Z,24.00
2018-01-15T07:31:33.825Z,21.90
2018-01-15T07:32:33.798Z,24.50
2018-01-15T07:33:33.821Z,23.70
2018-01-15T07:34:33.832Z,26.60
2018-01-15T07:35:33.849Z,21.30
2018-01-15T07:36:33.872Z,23.00
2018-01-15T07:37:33.889Z,21.90
2018-01-15T07:38:33.906Z,22.20
2018-01-15T07:39:33.951Z,22.90
2018-01-15T07:40:33.934Z,24.00
2018-01-15T07:41:33.960Z,21.00
2018-01-15T07:42:34.027Z,20.70
2018-01-15T07:43:33.993Z,22.60
2018-01-15T07:44:34.003Z,22.60
2018-01-15T07:45:34.027Z,25.30
2018-01-15T07:46:34.039Z,26.40
2018-01-15T07:47:34.061Z,22.20
2018-01-15T07:48:34.072Z,22.40
2018-01-15T07:49:34.089Z,24.50
2018-01-15T07:50:34.114Z,23.10
2018-01-15T07:51:34.129Z,24.10
2018-01-15T07:52:34.141Z,24.40
2018-01-15T07:53:34.164Z,20.90
2018-01-15T07:54:34.176Z,26.70
2018-01-15T07:55:34.199Z,24.90
2018-01-15T07:56:34.216Z,25.90
2018-01-15T07:57:34.227Z,26.40
2018-01-15T07:58:34.245Z,23.60
2018-01-15T07:59:34.268Z,24.90
2018-01-15T08:00:34.284Z,25.80
2018-01-15T08:01:34.296Z,26.50
2018-01-15T08:02:34.313Z,27.50
2018-01-15T08:03:34.338Z,24.80
2018-01-15T08:04:34.357Z,25.70
2018-01-15T08:05:34.371Z,26.90
2018-01-15T08:06:34.389Z,25.60
2018-01-15T08:07:34.400Z,25.60
2018-01-15T08:08:34.423Z,27.40
2018-01-15T08:09:34.435Z,27.20
2018-01-15T08:10:34.457Z,23.60
2018-01-15T08:11:34.476Z,24.80
2018-01-15T08:12:34.494Z,22.40
2018-01-15T08:13:34.504Z,22.50
2018-01-15T08:14:34.522Z,22.40
2018-01-15T08:15:34.546Z,21.80
2018-01-15T08:16:34.563Z,22.60
2018-01-15T08:17:34.575Z,19.90
2018-01-15T08:18:34.592Z,24.70
2018-01-15T08:19:34.615Z,21.90
2018-01-15T08:20:34.626Z,22.20
2018-01-15T08:21:34.645Z,23.50
2018-01-15T08:22:34.662Z,23.70
2018-01-15T08:23:34.685Z,24.20
2018-01-15T08:24:34.697Z,27.40
2018-01-15T08:25:34.720Z,24.90
2018-01-15T08:26:34.732Z,25.90
2018-01-15T08:27:34.750Z,23.40
2018-01-15T08:28:34.771Z,26.00
2018-01-15T08:29:34.785Z,24.30
2018-01-15T08:30:34.808Z,26.20
2018-01-15T08:31:34.822Z,22.50
2018-01-15T08:32:34.842Z,22.10
2018-01-15T08:33:34.854Z,23.30
2018-01-15T08:34:34.879Z,23.80
2018-01-15T08:35:34.889Z,25.40
2018-01-15T08:36:34.915Z,25.10
2018-01-15T08:37:34.925Z,21.50
2018-01-15T08:38:34.950Z,26.70
2018-01-15T08:39:34.961Z,20.10
2018-01-15T08:40:34.983Z,21.40
2018-01-15T08:41:34.998Z,22.10
2018-01-15T08:42:35.019Z,20.00
2018-01-15T08:43:35.031Z,22.00
2018-01-15T08:44:35.049Z,19.90
2018-01-15T08:45:35.072Z,21.90
2018-01-15T08:46:35.122Z,22.20
2018-01-15T08:47:35.102Z,21.70
2018-01-15T08:48:35.119Z,19.60
2018-01-15T08:49:35.143Z,18.20
2018-01-15T08:50:35.211Z,21.40
2018-01-15T08:51:35.173Z,19.30
2018-01-15T08:52:35.190Z,19.90
2018-01-15T08:53:35.216Z,19.80
2018-01-15T08:54:35.226Z,18.80
2018-01-15T08:55:35.249Z,18.80
2018-01-15T08:56:35.261Z,21.10
2018-01-15T08:57:35.284Z,17.10
2018-01-15T08:58:35.298Z,21.00
2018-01-15T08:59:35.320Z,20.40
2018-01-15T09:00:35.337Z,17.90
2018-01-15T09:01:35.352Z,19.60
2018-01-15T09:02:35.373Z,18.80
2018-01-15T09:03:35.386Z,18.20
2018-01-15T09:04:35.408Z,18.40
2018-01-15T09:05:35.421Z,18.00
2018-01-15T09:06:35.445Z,17.10
2018-01-15T09:07:35.456Z,18.90
2018-01-15T09:08:35.474Z,19.20
2018-01-15T09:09:35.498Z,17.90
2018-01-15T09:10:35.517Z,17.90
2018-01-15T09:11:35.529Z,18.20
2018-01-15T09:12:35.546Z,18.40
2018-01-15T09:13:35.570Z,19.40
2018-01-15T09:14:35.588Z,19.20
2018-01-15T09:15:35.603Z,16.60
2018-01-15T09:16:35.617Z,17.40
2018-01-15T09:17:35.641Z,17.40
2018-01-15T09:18:35.656Z,17.30
2018-01-15T09:19:35.678Z,16.90
2018-01-15T09:20:35.689Z,18.50
2018-01-15T09:21:35.713Z,19.60
2018-01-15T09:22:35.726Z,21.60
2018-01-15T09:23:35.749Z,19.30
2018-01-15T09:24:35.766Z,19.00
2018-01-15T09:25:35.779Z,19.00
2018-01-15T09:26:35.799Z,17.70
2018-01-15T09:27:35.821Z,19.00
2018-01-15T09:28:35.847Z,20.90
2018-01-15T09:29:35.852Z,17.90
2018-01-15T09:30:35.869Z,19.90
2018-01-15T09:31:35.893Z,20.00
2018-01-15T09:32:35.905Z,17.40
2018-01-15T09:33:35.930Z,17.60
2018-01-15T09:34:35.948Z,16.30
2018-01-15T09:35:35.960Z,20.30
2018-01-15T09:36:35.978Z,17.80
2018-01-15T09:37:36.004Z,19.00
2018-01-15T09:38:36.021Z,17.40
2018-01-15T09:39:36.033Z,18.90
2018-01-15T09:40:36.064Z,20.80
2018-01-15T09:41:36.069Z,17.90
2018-01-15T09:42:36.095Z,16.30
2018-01-15T09:43:36.107Z,16.90
2018-01-15T09:44:36.130Z,19.00
2018-01-15T09:45:36.144Z,18.10
2018-01-15T09:46:36.167Z,19.70
2018-01-15T09:47:36.179Z,15.90
2018-01-15T09:48:36.203Z,17.80
2018-01-15T09:49:36.216Z,19.70
2018-01-15T09:50:36.241Z,18.10
2018-01-15T09:51:36.255Z,17.50
2018-01-15T09:52:36.277Z,16.10
2018-01-15T09:53:36.290Z,16.50
2018-01-15T09:54:36.314Z,19.30
2018-01-15T09:55:36.330Z,18.80
2018-01-15T09:56:36.346Z,17.80
2018-01-15T09:57:36.369Z,16.20
2018-01-15T09:58:36.382Z,17.20
2018-01-15T09:59:36.407Z,16.80
2018-01-15T10:00:36.420Z,18.70
2018-01-15T10:01:36.443Z,17.20
2018-01-15T10:02:36.457Z,16.60
2018-01-15T10:03:36.481Z,15.70
2018-01-15T10:04:36.494Z,17.30
2018-01-15T10:05:36.518Z,16.60
2018-01-15T10:06:36.531Z,17.90
2018-01-15T10:07:36.555Z,16.80
2018-01-15T10:08:36.567Z,16.10
2018-01-15T10:09:36.592Z,18.00
2018-01-15T10:10:36.606Z,16.30
2018-01-15T10:11:36.632Z,21.70
2018-01-15T10:12:36.643Z,17.40
2018-01-15T10:13:36.667Z,18.50
2018-01-15T10:14:36.687Z,17.90
2018-01-15T10:15:36.700Z,17.20
2018-01-15T10:16:36.718Z,17.80
2018-01-15T10:17:36.743Z,18.10
2018-01-15T10:18:36.766Z,17.10
2018-01-15T10:19:36.781Z,14.80
2018-01-15T10:20:36.794Z,15.90
2018-01-15T10:21:36.819Z,15.40
2018-01-15T10:22:36.838Z,15.10
2018-01-15T10:23:36.853Z,16.70
2018-01-15T10:24:36.870Z,16.40
2018-01-15T10:25:36.896Z,15.70
2018-01-15T10:26:36.914Z,16.20
2018-01-15T10:27:36.928Z,15.30
2018-01-15T10:28:36.952Z,15.20
2018-01-15T10:29:36.968Z,16.50
2018-01-15T10:30:36.985Z,16.70
2018-01-15T10:31:37.009Z,16.60
2018-01-15T10:32:37.028Z,15.50
2018-01-15T10:33:37.041Z,16.40
2018-01-15T10:34:37.060Z,16.40
2018-01-15T10:35:37.086Z,14.50
2018-01-15T10:36:37.104Z,14.80
2018-01-15T10:37:37.119Z,15.20
2018-01-15T10:38:37.137Z,14.40
2018-01-15T10:39:37.162Z,16.60
2018-01-15T10:40:37.180Z,18.00
2018-01-15T10:41:37.195Z,16.70
2018-01-15T10:42:37.213Z,15.00
2018-01-15T10:43:37.239Z,16.80
2018-01-15T10:44:37.250Z,15.30
2018-01-15T10:45:37.276Z,14.50
2018-01-15T10:46:37.294Z,14.10
2018-01-15T10:47:37.315Z,17.10
2018-01-15T10:48:37.333Z,18.60
2018-01-15T10:49:37.353Z,16.50
2018-01-15T10:50:37.366Z,14.90
2018-01-15T10:51:37.393Z,15.20
2018-01-15T10:52:37.408Z,14.50
2018-01-15T10:53:37.423Z,15.30
2018-01-15T10:54:37.442Z,16.20
2018-01-15T10:55:37.467Z,15.30
2018-01-15T10:56:37.485Z,15.10
2018-01-15T10:57:37.499Z,13.80
2018-01-15T10:58:37.518Z,13.80
2018-01-15T10:59:37.544Z,14.00
2018-01-15T11:00:37.556Z,13.90
2018-01-15T11:01:37.577Z,14.40
2018-01-15T11:02:37.595Z,15.40
2018-01-15T11:03:37.615Z,14.80
2018-01-15T11:04:37.634Z,14.40
2018-01-15T11:05:37.663Z,13.30
2018-01-15T11:06:37.678Z,16.40
2018-01-15T11:07:37.691Z,14.70
2018-01-15T11:08:37.716Z,15.10
2018-01-15T11:09:37.729Z,13.40
2018-01-15T11:10:37.754Z,15.80
2018-01-15T11:11:37.769Z,15.30
2018-01-15T11:12:37.793Z,12.80
2018-01-15T11:13:37.807Z,13.70
2018-01-15T11:14:37.832Z,15.60
2018-01-15T11:15:37.859Z,14.00
2018-01-15T11:16:37.874Z,13.80
2018-01-15T11:17:37.890Z,14.50
2018-01-15T11:18:37.903Z,14.70
2018-01-15T11:19:37.942Z,13.10
2018-01-15T11:20:37.946Z,15.30
2018-01-15T11:21:37.961Z,14.60
2018-01-15T11:22:37.982Z,13.70
2018-01-15T11:23:38.004Z,14.50
2018-01-15T11:24:38.020Z,14.00
2018-01-15T11:25:38.045Z,14.10
2018-01-15T11:26:38.060Z,15.70
2018-01-15T11:27:38.084Z,12.40
2018-01-15T11:28:38.098Z,13.80
2018-01-15T11:29:38.122Z,12.30
2018-01-15T11:30:38.138Z,12.30
2018-01-15T11:31:38.162Z,12.10
2018-01-15T11:32:38.179Z,13.90
2018-01-15T11:33:38.196Z,11.40
2018-01-15T11:34:38.221Z,13.00
2018-01-15T11:35:38.237Z,13.00
2018-01-15T11:36:38.253Z,12.40
2018-01-15T11:37:38.279Z,12.60
2018-01-15T11:38:38.298Z,11.20
2018-01-15T11:39:38.318Z,12.20
2018-01-15T11:40:38.339Z,11.70
2018-01-15T11:41:38.351Z,11.10
2018-01-15T11:42:38.371Z,12.20
2018-01-15T11:43:38.398Z,11.30
2018-01-15T11:44:38.415Z,13.40
2018-01-15T11:45:38.429Z,12.10
2018-01-15T11:46:38.450Z,13.60
2018-01-15T11:47:38.478Z,11.20
2018-01-15T11:48:38.495Z,11.70
2018-01-15T11:49:38.514Z,12.90
2018-01-15T11:50:38.529Z,12.10
2018-01-15T11:51:38.553Z,10.90
2018-01-15T11:52:38.572Z,13.60
2018-01-15T11:53:38.591Z,14.20
2018-01-15T11:54:38.606Z,12.30
2018-01-15T11:55:38.630Z,11.10
2018-01-15T11:56:38.650Z,10.80
2018-01-15T11:57:38.663Z,12.30
2018-01-15T11:58:38.688Z,13.60
2018-01-15T11:59:38.704Z,10.50
2018-01-15T12:00:38.728Z,12.30
2018-01-15T12:01:38.742Z,10.70
2018-01-15T12:02:38.767Z,13.00
2018-01-15T12:03:38.782Z,12.40
2018-01-15T12:04:38.801Z,10.20
2018-01-15T12:05:38.819Z,11.90
2018-01-15T12:06:38.845Z,13.10
2018-01-15T12:07:38.860Z,12.30
2018-01-15T12:08:38.879Z,10.60
2018-01-15T12:09:38.903Z,12.20
2018-01-15T12:10:38.918Z,11.10
2018-01-15T12:11:38.937Z,10.80
2018-01-15T12:12:38.955Z,11.10
2018-01-15T12:13:38.985Z,11.60
2018-01-15T12:14:38.997Z,12.10
2018-01-15T12:15:39.021Z,10.80
2018-01-15T12:16:39.035Z,10.10
2018-01-15T12:17:39.060Z,11.00
2018-01-15T12:18:39.094Z,11.80
2018-01-15T12:19:39.102Z,11.00
2018-01-15T12:20:39.139Z,10.10
2018-01-15T12:21:39.138Z,11.00
2018-01-15T12:22:39.156Z,10.30
2018-01-15T12:23:39.172Z,11.50
2018-01-15T12:24:39.195Z,12.20
2018-01-15T12:25:39.211Z,11.30
2018-01-15T12:26:39.230Z,10.70
2018-01-15T12:27:39.249Z,11.60
2018-01-15T12:28:39.273Z,13.20
2018-01-15T12:29:39.287Z,10.70
2018-01-15T12:30:39.307Z,10.60
2018-01-15T12:31:39.333Z,10.20
2018-01-15T12:32:39.352Z,10.40
2018-01-15T12:33:39.365Z,11.40
2018-01-15T12:34:39.385Z,10.40
2018-01-15T12:35:39.410Z,10.40
2018-01-15T12:36:39.423Z,11.20
2018-01-15T12:37:39.457Z,9.60
2018-01-15T12:38:39.463Z,9.40
2018-01-15T12:39:39.488Z,10.20
2018-01-15T12:40:39.501Z,11.80
2018-01-15T12:41:39.527Z,10.70
2018-01-15T12:42:39.546Z,10.70
2018-01-15T12:43:39.566Z,11.00
2018-01-15T12:44:39.579Z,10.50
2018-01-15T12:45:39.605Z,11.20
2018-01-15T12:46:39.624Z,11.60
2018-01-15T12:47:39.645Z,11.00
2018-01-15T12:48:39.656Z,10.90
2018-01-15T12:49:39.685Z,8.70
2018-01-15T12:50:39.701Z,9.90
2018-01-15T12:51:39.715Z,10.70
2018-01-15T12:52:39.740Z,13.10