createdAt,value
2018-07-30T00:02:23.673Z,22.10
2018-07-30T00:05:00.140Z,22.10
2018-07-30T00:07:36.543Z,22.10
2018-07-30T00:10:12.916Z,22.10
2018-07-30T00:12:49.351Z,22.00
2018-07-30T00:15:25.679Z,22.00
2018-07-30T00:18:02.179Z,21.90
2018-07-30T00:20:38.469Z,21.90
2018-07-30T00:23:14.767Z,21.80
2018-07-30T00:25:51.209Z,21.80
2018-07-30T00:28:27.611Z,21.80
2018-07-30T00:31:04.084Z,21.80
2018-07-30T00:33:40.315Z,21.70
2018-07-30T00:36:16.544Z,21.70
2018-07-30T00:38:52.869Z,21.70
2018-07-30T00:41:29.339Z,21.60
2018-07-30T00:44:05.934Z,21.60
2018-07-30T00:46:42.194Z,21.40
2018-07-30T00:49:18.591Z,21.40
2018-07-30T00:51:54.906Z,21.40
2018-07-30T00:54:31.431Z,21.40
2018-07-30T00:57:07.679Z,21.40
2018-07-30T00:59:44.639Z,21.30
2018-07-30T01:02:21.059Z,21.30
2018-07-30T01:04:57.532Z,21.20
2018-07-30T01:07:34.100Z,21.30
2018-07-30T01:10:10.440Z,21.30
2018-07-30T01:12:46.728Z,21.20
2018-07-30T01:15:23.123Z,21.20
2018-07-30T01:17:59.536Z,21.20
2018-07-30T01:20:36.265Z,21.10
2018-07-30T01:23:12.470Z,21.10
2018-07-30T01:25:48.632Z,21.10
2018-07-30T01:28:24.983Z,21.10
2018-07-30T01:31:01.471Z,21.00
2018-07-30T01:33:38.039Z,21.00
2018-07-30T01:36:14.418Z,21.00
2018-07-30T01:38:51.348Z,21.00
2018-07-30T01:41:27.717Z,21.00
2018-07-30T01:44:04.089Z,20.90
2018-07-30T01:46:40.457Z,20.90
2018-07-30T01:49:16.829Z,20.80
2018-07-30T01:51:53.093Z,20.80
2018-07-30T01:54:29.481Z,20.80
2018-07-30T01:57:05.899Z,20.70
2018-07-30T01:59:42.338Z,20.70
2018-07-30T02:02:18.663Z,20.70
2018-07-30T02:04:55.068Z,20.60
2018-07-30T02:07:31.360Z,20.60
2018-07-30T02:10:10.321Z,20.50
2018-07-30T02:12:46.623Z,20.50
2018-07-30T02:15:23.081Z,20.40
2018-07-30T02:17:59.522Z,20.40
2018-07-30T02:20:36.062Z,20.40
2018-07-30T02:23:12.247Z,20.40
2018-07-30T02:25:48.683Z,20.30
2018-07-30T02:28:25.100Z,20.30
2018-07-30T02:31:01.478Z,20.30
2018-07-30T02:33:37.684Z,20.30
2018-07-30T02:36:14.026Z,20.30
2018-07-30T02:38:50.333Z,20.30
2018-07-30T02:41:26.745Z,20.20
2018-07-30T02:44:03.208Z,20.20
2018-07-30T02:46:39.685Z,20.20
2018-07-30T02:49:15.963Z,20.20
2018-07-30T02:51:52.249Z,20.20
2018-07-30T02:54:29.275Z,20.20
2018-07-30T02:57:05.656Z,20.10
2018-07-30T02:59:41.920Z,20.10
2018-07-30T03:02:18.468Z,20.10
2018-07-30T03:04:54.836Z,20.00
2018-07-30T03:07:31.362Z,19.90
2018-07-30T03:10:07.849Z,19.90
2018-07-30T03:12:44.219Z,19.90
2018-07-30T03:15:20.529Z,19.70
2018-07-30T03:17:57.039Z,19.60
2018-07-30T03:20:33.482Z,19.50
2018-07-30T03:23:09.697Z,19.40
2018-07-30T03:25:46.053Z,19.40
2018-07-30T03:28:22.482Z,19.40
2018-07-30T03:30:58.990Z,19.50
2018-07-30T03:33:35.288Z,19.50
2018-07-30T03:36:11.795Z,19.60
2018-07-30T03:38:48.239Z,19.70
2018-07-30T03:41:24.658Z,19.70
2018-07-30T03:44:01.226Z,19.60
2018-07-30T03:46:37.584Z,19.70
2018-07-30T03:49:14.023Z,19.70
2018-07-30T03:51:50.438Z,19.60
2018-07-30T03:54:27.301Z,19.60
2018-07-30T03:57:03.709Z,19.60
2018-07-30T03:59:40.271Z,19.50
2018-07-30T04:02:16.667Z,19.50
2018-07-30T04:04:53.106Z,19.50
2018-07-30T04:07:30.600Z,19.60
2018-07-30T04:10:08.364Z,19.60
2018-07-30T04:12:44.731Z,19.60
2018-07-30T04:15:21.057Z,19.60
2018-07-30T04:17:57.425Z,19.70
2018-07-30T04:20:33.893Z,19.60
2018-07-30T04:23:10.334Z,19.60
2018-07-30T04:25:46.717Z,19.60
2018-07-30T04:28:23.238Z,19.60
2018-07-30T04:30:59.619Z,19.50
2018-07-30T04:33:36.140Z,19.50
2018-07-30T04:36:12.622Z,19.50
2018-07-30T04:38:48.867Z,19.50
2018-07-30T04:41:25.375Z,19.50
2018-07-30T04:44:01.749Z,19.50
2018-07-30T04:46:38.550Z,19.50
2018-07-30T04:49:14.745Z,19.50
2018-07-30T04:51:51.256Z,19.60
2018-07-30T04:54:27.856Z,19.60
2018-07-30T04:57:04.223Z,19.60
2018-07-30T04:59:40.543Z,19.60
2018-07-30T05:02:17.052Z,19.60
2018-07-30T05:04:53.468Z,19.60
2018-07-30T05:07:30.537Z,19.70
2018-07-30T05:10:06.907Z,19.60
2018-07-30T05:12:43.344Z,19.60
2018-07-30T05:15:19.815Z,19.60
2018-07-30T05:17:56.235Z,19.60
2018-07-30T05:20:32.723Z,19.70
2018-07-30T05:23:09.108Z,19.80
2018-07-30T05:25:45.585Z,19.90
2018-07-30T05:28:22.096Z,19.90
2018-07-30T05:30:58.606Z,20.00
2018-07-30T05:33:35.007Z,20.10
2018-07-30T05:36:11.405Z,20.20
2018-07-30T05:38:47.563Z,20.30
2018-07-30T05:41:24.184Z,20.40
2018-07-30T05:44:00.730Z,20.70
2018-07-30T05:46:37.320Z,21.10
2018-07-30T05:49:14.001Z,21.70
2018-07-30T05:51:50.200Z,22.30
2018-07-30T05:54:26.628Z,22.80
2018-07-30T05:57:03.103Z,23.30
2018-07-30T05:59:39.363Z,23.70
2018-07-30T06:02:15.791Z,24.10
2018-07-30T06:04:52.291Z,24.60
2018-07-30T06:07:28.767Z,24.90
2018-07-30T06:10:05.643Z,25.00
2018-07-30T06:12:42.050Z,25.10
2018-07-30T06:15:18.293Z,25.40
2018-07-30T06:17:54.674Z,25.90
2018-07-30T06:20:31.243Z,26.20
2018-07-30T06:23:07.534Z,26.40
2018-07-30T06:25:44.076Z,26.80
2018-07-30T06:28:20.421Z,26.80
2018-07-30T06:30:57.468Z,26.90
2018-07-30T06:33:33.776Z,26.90
2018-07-30T06:36:10.017Z,27.30
2018-07-30T06:38:46.419Z,27.70
2018-07-30T06:41:22.724Z,28.10
2018-07-30T06:43:59.139Z,28.40
2018-07-30T06:46:35.665Z,28.70
2018-07-30T06:49:11.875Z,28.90
2018-07-30T06:51:48.248Z,28.70
2018-07-30T06:54:26.166Z,28.90
2018-07-30T06:57:02.595Z,29.10
2018-07-30T06:59:38.868Z,29.20
2018-07-30T07:02:15.232Z,29.40
2018-07-30T07:04:51.594Z,29.40
2018-07-30T07:07:28.068Z,29.70
2018-07-30T07:10:05.229Z,29.80
2018-07-30T07:12:41.724Z,29.70
2018-07-30T07:15:18.047Z,30.10
2018-07-30T07:17:54.725Z,30.30
2018-07-30T07:20:31.169Z,30.60
2018-07-30T07:23:07.444Z,31.00
2018-07-30T07:25:43.937Z,31.20
2018-07-30T07:28:20.266Z,31.20
2018-07-30T07:30:56.852Z,31.00
2018-07-30T07:33:33.208Z,31.30
2018-07-30T07:36:09.615Z,31.60
2018-07-30T07:38:45.843Z,31.30
2018-07-30T07:41:22.274Z,31.40
2018-07-30T07:43:59.363Z,31.00
2018-07-30T07:46:35.962Z,31.00
2018-07-30T07:49:12.246Z,31.50
2018-07-30T07:51:48.584Z,31.90
2018-07-30T07:54:24.908Z,32.40
2018-07-30T07:57:01.471Z,32.30
2018-07-30T07:59:37.847Z,32.50
2018-07-30T08:02:14.232Z,33.10
2018-07-30T08:04:50.552Z,33.90
2018-07-30T08:07:26.817Z,33.50
2018-07-30T08:10:03.319Z,33.50
2018-07-30T08:12:39.523Z,33.40
2018-07-30T08:15:15.900Z,33.20
2018-07-30T08:17:52.363Z,33.00
2018-07-30T08:20:28.797Z,32.90
2018-07-30T08:23:05.548Z,33.20
2018-07-30T08:25:42.041Z,33.70
2018-07-30T08:28:18.404Z,34.10
2018-07-30T08:30:54.880Z,33.70
2018-07-30T08:33:31.325Z,33.70
2018-07-30T08:36:07.899Z,33.90
2018-07-30T08:38:44.193Z,33.90
2018-07-30T08:41:20.739Z,34.20
2018-07-30T08:43:57.095Z,34.30
2018-07-30T08:46:33.461Z,33.70
2018-07-30T08:49:09.937Z,34.30
2018-07-30T08:51:46.278Z,35.00
2018-07-30T08:54:22.761Z,34.80
2018-07-30T08:56:59.204Z,35.00
2018-07-30T08:59:35.491Z,34.80
2018-07-30T09:02:11.992Z,34.70
2018-07-30T09:04:48.236Z,34.80
2018-07-30T09:07:24.678Z,35.10
2018-07-30T09:10:01.176Z,34.80
2018-07-30T09:12:38.032Z,35.30
2018-07-30T09:15:14.375Z,35.40
2018-07-30T09:17:50.753Z,35.40
2018-07-30T09:20:27.259Z,35.60
2018-07-30T09:23:03.864Z,35.10
2018-07-30T09:25:40.183Z,35.00
2018-07-30T09:28:16.662Z,34.30
2018-07-30T09:30:52.984Z,34.70
2018-07-30T09:33:29.616Z,35.10
2018-07-30T09:36:05.987Z,35.00
2018-07-30T09:38:42.280Z,35.30
2018-07-30T09:41:18.795Z,35.30
2018-07-30T09:43:55.068Z,35.20
2018-07-30T09:46:31.456Z,35.40
2018-07-30T09:49:07.804Z,35.50
2018-07-30T09:51:44.264Z,35.30
2018-07-30T09:54:20.763Z,35.50
2018-07-30T09:56:57.150Z,35.30
2018-07-30T09:59:33.507Z,35.10
2018-07-30T10:02:09.753Z,35.20
2018-07-30T10:04:46.084Z,35.10
2018-07-30T10:07:22.514Z,35.30
2018-07-30T10:09:58.967Z,34.80
2018-07-30T10:12:35.327Z,34.20
2018-07-30T10:15:11.732Z,34.60
2018-07-30T10:17:48.313Z,35.10
2018-07-30T10:20:24.628Z,35.20
2018-07-30T10:23:01.084Z,35.10
2018-07-30T10:25:37.534Z,35.30
2018-07-30T10:28:13.780Z,35.40
2018-07-30T10:30:50.135Z,35.40
2018-07-30T10:33:26.497Z,35.00
2018-07-30T10:36:02.721Z,34.20
2018-07-30T10:38:39.189Z,33.90
2018-07-30T10:41:15.535Z,34.30
2018-07-30T10:43:51.846Z,34.60
2018-07-30T10:46:28.466Z,34.60
2018-07-30T10:49:04.608Z,34.80
2018-07-30T10:51:40.998Z,34.30
2018-07-30T10:54:17.356Z,34.00
2018-07-30T10:59:30.037Z,34.20
2018-07-30T11:02:06.573Z,34.50
2018-07-30T11:04:43.695Z,34.80
2018-07-30T11:07:20.053Z,34.80
2018-07-30T11:09:56.604Z,34.80
2018-07-30T11:12:33.060Z,35.00
2018-07-30T11:15:09.454Z,35.10
2018-07-30T11:17:45.647Z,35.00
2018-07-30T11:20:22.096Z,35.20
2018-07-30T11:22:58.517Z,35.40
2018-07-30T11:25:35.017Z,35.50
2018-07-30T11:28:11.188Z,35.50
2018-07-30T11:30:47.543Z,35.50
2018-07-30T11:33:23.823Z,35.50
2018-07-30T11:36:00.376Z,35.40
2018-07-30T11:38:36.722Z,35.50
2018-07-30T11:41:13.009Z,35.60
2018-07-30T11:43:49.466Z,35.50
2018-07-30T11:46:25.731Z,35.60
2018-07-30T11:49:02.257Z,35.60
2018-07-30T11:51:38.479Z,35.40
2018-07-30T11:54:14.967Z,35.40
2018-07-30T11:56:51.296Z,35.30
2018-07-30T11:59:27.531Z,35.20
2018-07-30T12:02:03.944Z,35.20
2018-07-30T12:04:40.224Z,34.90
2018-07-30T12:07:16.581Z,35.10
2018-07-30T12:09:52.928Z,35.10
2018-07-30T12:12:29.338Z,35.40
2018-07-30T12:15:05.969Z,35.50
2018-07-30T12:17:42.179Z,35.60
2018-07-30T12:20:18.381Z,36.00
2018-07-30T12:22:54.747Z,36.10
2018-07-30T12:25:31.220Z,35.80
2018-07-30T12:28:07.591Z,35.50
2018-07-30T12:30:43.932Z,35.20
2018-07-30T12:33:20.236Z,35.10
2018-07-30T12:35:56.949Z,35.10
2018-07-30T12:38:33.264Z,35.00
2018-07-30T12:41:09.621Z,35.20
2018-07-30T12:43:46.017Z,35.20
2018-07-30T12:46:22.247Z,35.10
2018-07-30T12:48:58.747Z,35.20
2018-07-30T12:51:35.439Z,35.30
2018-07-30T12:54:11.734Z,35.40
2018-07-30T12:56:48.054Z,35.10
2018-07-30T12:59:24.370Z,35.10
2018-07-30T13:02:00.929Z,34.80
2018-07-30T13:04:37.276Z,34.60
2018-07-30T13:07:13.695Z,34.50
2018-07-30T13:09:50.039Z,34.70
2018-07-30T13:12:26.406Z,34.70
2018-07-30T13:15:02.762Z,34.70
2018-07-30T13:17:39.221Z,34.80
2018-07-30T13:20:15.984Z,34.80
2018-07-30T13:22:52.304Z,34.40
2018-07-30T13:25:29.236Z,34.30
2018-07-30T13:28:05.594Z,34.30
2018-07-30T13:30:41.880Z,34.40
2018-07-30T13:33:18.273Z,34.50
2018-07-30T13:35:54.794Z,34.80
2018-07-30T13:38:31.371Z,35.10
2018-07-30T13:41:07.797Z,35.30
2018-07-30T13:43:44.131Z,35.10
2018-07-30T13:46:20.600Z,35.20
2018-07-30T13:48:56.861Z,35.20
2018-07-30T13:51:33.384Z,35.10
2018-07-30T13:54:09.722Z,34.70
2018-07-30T13:56:46.138Z,34.60
2018-07-30T13:59:22.648Z,34.70
2018-07-30T14:01:59.130Z,34.70
2018-07-30T14:04:35.397Z,34.70
2018-07-30T14:07:11.768Z,34.70
2018-07-30T14:09:48.345Z,34.90
2018-07-30T14:12:24.614Z,34.90
2018-07-30T14:15:01.076Z,35.00
2018-07-30T14:17:37.511Z,34.90
2018-07-30T14:20:13.787Z,34.90
2018-07-30T14:22:50.144Z,35.00
2018-07-30T14:25:26.666Z,34.90
2018-07-30T14:28:03.038Z,34.90
2018-07-30T14:30:39.471Z,34.90
2018-07-30T14:33:15.721Z,34.80
2018-07-30T14:35:52.230Z,34.80
2018-07-30T14:38:28.658Z,34.90
2018-07-30T14:41:05.067Z,34.90
2018-07-30T14:43:41.390Z,35.00
2018-07-30T14:46:17.791Z,35.20
2018-07-30T14:48:54.243Z,35.20
2018-07-30T14:51:30.669Z,35.10
2018-07-30T14:54:07.260Z,34.90
2018-07-30T14:56:43.580Z,35.00
2018-07-30T14:59:20.149Z,34.90
2018-07-30T15:01:56.614Z,35.00
2018-07-30T15:04:33.066Z,35.00
2018-07-30T15:07:09.302Z,35.00
2018-07-30T15:09:45.679Z,35.10
2018-07-30T15:12:22.162Z,35.00
2018-07-30T15:14:58.422Z,34.80
2018-07-30T15:17:34.715Z,34.60
2018-07-30T15:20:10.950Z,33.80
2018-07-30T15:22:47.447Z,34.20
2018-07-30T15:25:24.008Z,34.30
2018-07-30T15:28:00.572Z,34.30
2018-07-30T15:30:37.003Z,34.40
2018-07-30T15:33:13.371Z,34.50
2018-07-30T15:35:49.829Z,34.50
2018-07-30T15:38:26.224Z,34.40
2018-07-30T15:41:02.596Z,34.30
2018-07-30T15:43:38.877Z,34.20
2018-07-30T15:46:15.267Z,34.20
2018-07-30T15:48:51.643Z,34.30
2018-07-30T15:51:28.047Z,34.30
2018-07-30T15:54:04.483Z,34.20
2018-07-30T15:56:40.708Z,34.10
2018-07-30T15:59:17.227Z,34.10
2018-07-30T16:01:53.665Z,33.90
2018-07-30T16:04:30.241Z,33.90
2018-07-30T16:07:06.582Z,33.80
2018-07-30T16:09:43.035Z,33.70
2018-07-30T16:12:19.469Z,33.70
2018-07-30T16:14:55.837Z,33.60
2018-07-30T16:17:32.429Z,33.50
2018-07-30T16:20:09.703Z,33.50
2018-07-30T16:22:46.045Z,33.40
2018-07-30T16:25:22.546Z,33.40
2018-07-30T16:27:59.176Z,33.50
2018-07-30T16:30:35.530Z,33.60
2018-07-30T16:33:11.802Z,33.60
2018-07-30T16:35:48.276Z,33.50
2018-07-30T16:38:24.826Z,33.50
2018-07-30T16:41:01.368Z,33.60
2018-07-30T16:43:37.697Z,33.60
2018-07-30T16:46:14.013Z,33.60
2018-07-30T16:48:50.520Z,33.60
2018-07-30T16:51:26.851Z,33.70
2018-07-30T16:54:03.340Z,33.60
2018-07-30T16:56:39.731Z,33.60
2018-07-30T16:59:16.368Z,33.60
2018-07-30T17:01:52.645Z,33.60
2018-07-30T17:04:29.139Z,33.50
2018-07-30T17:09:41.800Z,33.60
2018-07-30T17:12:18.152Z,33.50
2018-07-30T17:14:54.649Z,33.50
2018-07-30T17:17:31.290Z,33.50
2018-07-30T17:20:11.307Z,33.30
2018-07-30T17:22:47.729Z,33.10
2018-07-30T17:25:24.035Z,33.10
2018-07-30T17:28:00.636Z,33.00
2018-07-30T17:30:37.140Z,33.00
2018-07-30T17:33:13.536Z,32.90
2018-07-30T17:35:49.938Z,33.00
2018-07-30T17:38:26.404Z,32.90
2018-07-30T17:41:02.820Z,32.90
2018-07-30T17:43:39.181Z,32.80
2018-07-30T17:46:15.439Z,32.70
2018-07-30T17:48:51.738Z,32.60
2018-07-30T17:51:28.127Z,32.60
2018-07-30T17:54:04.687Z,32.50
2018-07-30T17:56:41.215Z,32.50
2018-07-30T17:59:17.532Z,32.40
2018-07-30T18:01:53.976Z,32.30
2018-07-30T18:04:30.367Z,32.30
2018-07-30T18:07:06.947Z,32.20
2018-07-30T18:09:43.259Z,32.20
2018-07-30T18:12:19.745Z,32.10
2018-07-30T18:14:56.103Z,32.00
2018-07-30T18:17:32.649Z,32.00
2018-07-30T18:22:45.115Z,31.90
2018-07-30T18:25:21.531Z,31.80
2018-07-30T18:27:57.976Z,31.80
2018-07-30T18:30:34.544Z,31.70
2018-07-30T18:33:10.959Z,31.70
2018-07-30T18:35:47.667Z,31.60
2018-07-30T18:38:24.120Z,31.60
2018-07-30T18:41:00.870Z,31.50
2018-07-30T18:43:37.303Z,31.50
2018-07-30T18:46:13.650Z,31.40
2018-07-30T18:48:49.973Z,31.40
2018-07-30T18:51:26.429Z,31.30
2018-07-30T18:54:02.955Z,31.30
2018-07-30T18:56:39.242Z,31.20
2018-07-30T18:59:15.429Z,31.10
2018-07-30T19:01:51.647Z,31.00
2018-07-30T19:04:28.610Z,30.90
2018-07-30T19:07:05.285Z,30.70
2018-07-30T19:09:41.618Z,30.50
2018-07-30T19:12:17.948Z,30.50
2018-07-30T19:14:54.545Z,30.40
2018-07-30T19:17:31.336Z,30.40
2018-07-30T19:20:07.988Z,30.30
2018-07-30T19:22:44.596Z,30.20
2018-07-30T19:25:21.252Z,30.10
2018-07-30T19:27:57.998Z,30.00
2018-07-30T19:30:39.839Z,29.90
2018-07-30T19:33:16.562Z,29.80
2018-07-30T19:35:53.450Z,29.60
2018-07-30T19:38:30.125Z,29.60
2018-07-30T19:41:06.537Z,29.50
2018-07-30T19:43:42.914Z,29.40
2018-07-30T19:46:19.364Z,29.30
2018-07-30T19:48:55.704Z,29.30
2018-07-30T19:51:33.121Z,29.20
2018-07-30T19:54:09.541Z,29.20
2018-07-30T19:56:45.927Z,29.10
2018-07-30T19:59:23.151Z,29.10
2018-07-30T20:02:00.113Z,28.90
2018-07-30T20:04:36.556Z,28.80
2018-07-30T20:07:12.966Z,28.80
2018-07-30T20:09:49.349Z,28.80
2018-07-30T20:12:25.534Z,28.70
2018-07-30T20:15:02.095Z,28.60
2018-07-30T20:17:38.370Z,28.50
2018-07-30T20:20:16.557Z,28.40
2018-07-30T20:22:52.797Z,28.40
2018-07-30T20:25:29.405Z,28.30
2018-07-30T20:28:05.683Z,28.20
2018-07-30T20:30:42.033Z,28.20
2018-07-30T20:33:18.493Z,28.10
2018-07-30T20:35:54.801Z,28.00
2018-07-30T20:38:31.217Z,28.00
2018-07-30T20:41:07.715Z,27.90
2018-07-30T20:43:44.174Z,27.80
2018-07-30T20:46:20.571Z,27.70
2018-07-30T20:48:56.967Z,27.60
2018-07-30T20:51:33.298Z,27.50
2018-07-30T20:54:09.785Z,27.50
2018-07-30T20:56:46.199Z,27.40
2018-07-30T20:59:22.477Z,27.30
2018-07-30T21:01:59.154Z,27.30
2018-07-30T21:04:35.442Z,27.10
2018-07-30T21:07:11.840Z,27.10
2018-07-30T21:09:48.167Z,27.00
2018-07-30T21:12:24.668Z,27.00
2018-07-30T21:15:01.417Z,27.00
2018-07-30T21:17:37.807Z,26.90
2018-07-30T21:20:14.026Z,26.80
2018-07-30T21:22:50.369Z,26.90
2018-07-30T21:25:26.831Z,26.90
2018-07-30T21:28:03.338Z,26.70
2018-07-30T21:30:39.823Z,26.70
2018-07-30T21:33:16.292Z,26.60
2018-07-30T21:35:52.719Z,26.50
2018-07-30T21:38:28.997Z,26.50
2018-07-30T21:41:05.541Z,26.40
2018-07-30T21:43:41.780Z,26.40
2018-07-30T21:46:17.992Z,26.30
2018-07-30T21:48:54.346Z,26.30
2018-07-30T21:51:30.847Z,26.30
2018-07-30T21:54:07.177Z,26.20
2018-07-30T21:56:43.460Z,26.20
2018-07-30T21:59:19.893Z,26.10
2018-07-30T22:01:56.350Z,26.00
2018-07-30T22:04:32.775Z,26.00
2018-07-30T22:07:09.219Z,25.90
2018-07-30T22:09:45.647Z,25.90
2018-07-30T22:12:22.333Z,25.70
2018-07-30T22:14:58.660Z,25.50
2018-07-30T22:17:35.316Z,25.40
2018-07-30T22:20:11.547Z,25.30
2018-07-30T22:22:47.860Z,25.20
2018-07-30T22:25:24.120Z,25.20
2018-07-30T22:30:37.089Z,25.10
2018-07-30T22:33:13.476Z,25.20
2018-07-30T22:35:49.835Z,25.10
2018-07-30T22:38:26.255Z,25.10
2018-07-30T22:41:02.904Z,25.00
2018-07-30T22:43:39.188Z,25.00
2018-07-30T22:46:15.519Z,25.00
2018-07-30T22:48:51.836Z,25.00
2018-07-30T22:51:28.451Z,24.90
2018-07-30T22:54:04.808Z,24.80
2018-07-30T22:56:41.034Z,24.70
2018-07-30T22:59:17.305Z,24.70
2018-07-30T23:01:53.736Z,24.70
2018-07-30T23:04:30.206Z,24.80
2018-07-30T23:07:06.659Z,24.80
2018-07-30T23:09:42.983Z,24.80
2018-07-30T23:12:19.197Z,24.80
2018-07-30T23:14:55.482Z,24.70
2018-07-30T23:17:31.943Z,24.70
2018-07-30T23:20:08.303Z,24.60
2018-07-30T23:22:44.543Z,24.50
2018-07-30T23:25:20.847Z,24.50
2018-07-30T23:27:57.223Z,24.50
2018-07-30T23:30:33.732Z,24.40
2018-07-30T23:33:10.074Z,24.30
2018-07-30T23:35:46.508Z,24.30
2018-07-30T23:38:22.848Z,24.30
2018-07-30T23:40:59.344Z,24.20
2018-07-30T23:43:35.637Z,24.30
2018-07-30T23:46:11.945Z,24.20
2018-07-30T23:48:48.318Z,24.10
2018-07-30T23:51:24.700Z,24.10
2018-07-30T23:54:01.175Z,24.00
2018-07-30T23:56:37.661Z,24.00
2018-07-30T23:59:14.841Z,24.00
