createdAt,value
2022-11-22T00:00:25.135Z,100.00
2022-11-22T00:02:51.498Z,100.00
2022-11-22T00:05:17.850Z,100.00
2022-11-22T00:07:44.245Z,100.00
2022-11-22T00:10:12.369Z,100.00
2022-11-22T00:12:39.696Z,100.00
2022-11-22T00:15:07.581Z,100.00
2022-11-22T00:17:34.694Z,100.00
2022-11-22T00:20:01.215Z,100.00
2022-11-22T00:22:27.717Z,100.00
2022-11-22T00:24:54.121Z,100.00
2022-11-22T00:27:20.823Z,100.00
2022-11-22T00:29:47.249Z,100.00
2022-11-22T00:32:13.861Z,100.00
2022-11-22T00:34:40.267Z,100.00
2022-11-22T00:37:06.710Z,100.00
2022-11-22T00:39:33.226Z,100.00
2022-11-22T00:42:00.148Z,100.00
2022-11-22T00:44:26.520Z,100.00
2022-11-22T00:46:53.066Z,100.00
2022-11-22T00:49:19.437Z,100.00
2022-11-22T00:51:45.954Z,100.00
2022-11-22T00:54:12.320Z,100.00
2022-11-22T00:56:38.806Z,100.00
2022-11-22T00:59:05.170Z,100.00
2022-11-22T01:01:31.640Z,100.00
2022-11-22T01:03:58.079Z,100.00
2022-11-22T01:06:24.483Z,100.00
2022-11-22T01:08:50.879Z,100.00
2022-11-22T01:11:19.251Z,100.00
2022-11-22T01:13:46.046Z,100.00
2022-11-22T01:16:13.582Z,100.00
2022-11-22T01:18:40.398Z,100.00
2022-11-22T01:21:07.263Z,100.00
2022-11-22T01:23:34.998Z,100.00
2022-11-22T01:26:02.379Z,100.00
2022-11-22T01:28:28.806Z,100.00
2022-11-22T01:30:55.224Z,100.00
2022-11-22T01:33:22.007Z,100.00
2022-11-22T01:35:48.613Z,100.00
2022-11-22T01:38:15.016Z,100.00
2022-11-22T01:40:41.814Z,100.00
2022-11-22T01:43:19.412Z,100.00
2022-11-22T01:46:04.817Z,100.00
2022-11-22T01:48:45.744Z,100.00
2022-11-22T01:51:28.322Z,100.00
2022-11-22T01:53:58.528Z,100.00
2022-11-22T01:56:27.502Z,100.00
2022-11-22T01:58:58.446Z,100.00
2022-11-22T02:01:24.892Z,100.00
2022-11-22T02:03:53.453Z,100.00
2022-11-22T02:06:20.483Z,100.00
2022-11-22T02:09:00.603Z,100.00
2022-11-22T02:11:33.660Z,100.00
2022-11-22T02:14:00.723Z,100.00
2022-11-22T02:16:27.828Z,100.00
2022-11-22T02:18:54.188Z,100.00
2022-11-22T02:21:20.825Z,100.00
2022-11-22T02:23:59.611Z,100.00
2022-11-22T02:26:29.025Z,100.00
2022-11-22T02:29:00.926Z,100.00
2022-11-22T02:31:39.680Z,100.00
2022-11-22T02:34:06.719Z,100.00
2022-11-22T02:36:37.665Z,100.00
2022-11-22T02:39:04.409Z,100.00
2022-11-22T02:41:32.261Z,100.00
2022-11-22T02:43:58.986Z,100.00
2022-11-22T02:46:25.349Z,100.00
2022-11-22T02:48:51.742Z,100.00
2022-11-22T02:51:19.967Z,100.00
2022-11-22T02:53:48.744Z,100.00
2022-11-22T02:56:16.390Z,100.00
2022-11-22T02:58:44.151Z,100.00
2022-11-22T03:01:11.537Z,100.00
2022-11-22T03:03:38.249Z,100.00
2022-11-22T03:06:04.930Z,100.00
2022-11-22T03:08:31.331Z,100.00
2022-11-22T03:10:58.977Z,100.00
2022-11-22T03:13:25.971Z,100.00
2022-11-22T03:15:52.562Z,100.00
2022-11-22T03:18:19.097Z,100.00
2022-11-22T03:20:45.454Z,100.00
2022-11-22T03:23:11.835Z,100.00
2022-11-22T03:25:40.120Z,100.00
2022-11-22T03:28:06.546Z,100.00
2022-11-22T03:30:32.919Z,100.00
2022-11-22T03:32:59.303Z,100.00
2022-11-22T03:35:25.776Z,100.00
2022-11-22T03:37:52.121Z,100.00
2022-11-22T03:40:18.533Z,100.00
2022-11-22T03:42:45.001Z,100.00
2022-11-22T03:45:11.541Z,100.00
2022-11-22T03:47:38.002Z,100.00
2022-11-22T03:50:05.729Z,100.00
2022-11-22T03:52:32.071Z,100.00
2022-11-22T03:54:58.420Z,100.00
2022-11-22T03:57:24.807Z,100.00
2022-11-22T03:59:51.159Z,100.00
2022-11-22T04:02:17.531Z,100.00
2022-11-22T04:04:43.924Z,100.00
2022-11-22T04:07:10.418Z,100.00
2022-11-22T04:09:36.858Z,100.00
2022-11-22T04:12:03.503Z,100.00
2022-11-22T04:14:48.593Z,100.00
2022-11-22T04:17:34.928Z,100.00
2022-11-22T04:20:19.671Z,100.00
2022-11-22T04:22:55.820Z,100.00
2022-11-22T04:25:22.298Z,100.00
2022-11-22T04:27:48.625Z,100.00
2022-11-22T04:30:20.237Z,100.00
2022-11-22T04:32:47.296Z,100.00
2022-11-22T04:35:15.817Z,100.00
2022-11-22T04:37:43.198Z,100.00
2022-11-22T04:40:10.268Z,100.00
2022-11-22T04:42:55.426Z,100.00
2022-11-22T04:45:21.801Z,100.00
2022-11-22T04:48:00.068Z,100.00
2022-11-22T04:50:50.258Z,100.00
2022-11-22T04:53:17.724Z,100.00
2022-11-22T04:55:46.059Z,100.00
2022-11-22T04:58:13.340Z,100.00
2022-11-22T05:00:40.570Z,100.00
2022-11-22T05:03:07.746Z,100.00
2022-11-22T05:05:38.920Z,100.00
2022-11-22T05:08:06.692Z,100.00
2022-11-22T05:10:53.984Z,100.00
2022-11-22T05:13:22.361Z,100.00
2022-11-22T05:15:51.206Z,100.00
2022-11-22T05:18:19.119Z,100.00
2022-11-22T05:20:46.028Z,100.00
2022-11-22T05:23:31.887Z,100.00
2022-11-22T05:25:58.955Z,100.00
2022-11-22T05:28:29.192Z,100.00
2022-11-22T05:30:56.435Z,100.00
2022-11-22T05:33:23.588Z,100.00
2022-11-22T05:35:49.991Z,100.00
2022-11-22T05:38:16.499Z,100.00
2022-11-22T05:40:43.119Z,100.00
2022-11-22T05:43:09.498Z,100.00
2022-11-22T05:45:35.891Z,100.00
2022-11-22T05:48:02.239Z,100.00
2022-11-22T05:50:28.629Z,100.00
2022-11-22T05:52:55.162Z,100.00
2022-11-22T05:55:21.609Z,100.00
2022-11-22T05:57:47.965Z,100.00
2022-11-22T06:00:14.813Z,100.00
2022-11-22T06:02:41.347Z,100.00
2022-11-22T06:05:08.311Z,100.00
2022-11-22T06:07:34.794Z,100.00
2022-11-22T06:10:01.295Z,100.00
2022-11-22T06:12:27.680Z,100.00
2022-11-22T06:14:54.071Z,100.00
2022-11-22T06:17:20.504Z,100.00
2022-11-22T06:19:47.038Z,100.00
2022-11-22T06:22:13.391Z,100.00
2022-11-22T06:24:39.787Z,100.00
2022-11-22T06:27:06.285Z,100.00
2022-11-22T06:29:32.948Z,100.00
2022-11-22T06:32:03.548Z,100.00
2022-11-22T06:34:30.581Z,100.00
2022-11-22T06:36:56.963Z,100.00
2022-11-22T06:39:23.338Z,100.00
2022-11-22T06:41:49.664Z,100.00
2022-11-22T06:44:16.044Z,100.00
2022-11-22T06:46:42.486Z,100.00
2022-11-22T06:49:08.854Z,100.00
2022-11-22T06:51:35.471Z,100.00
2022-11-22T06:54:01.865Z,100.00
2022-11-22T06:56:35.939Z,100.00
2022-11-22T06:59:04.134Z,100.00
2022-11-22T07:01:31.698Z,100.00
2022-11-22T07:03:59.302Z,100.00
2022-11-22T07:06:31.053Z,100.00
2022-11-22T07:08:59.378Z,100.00
2022-11-22T07:11:28.132Z,100.00
2022-11-22T07:13:57.289Z,100.00
2022-11-22T07:16:26.813Z,100.00
2022-11-22T07:18:53.233Z,100.00
2022-11-22T07:21:22.136Z,100.00
2022-11-22T07:23:50.601Z,100.00
2022-11-22T07:26:18.283Z,100.00
2022-11-22T07:28:45.163Z,100.00
2022-11-22T07:31:13.294Z,100.00
2022-11-22T07:33:39.982Z,100.00
2022-11-22T07:36:07.822Z,100.00
2022-11-22T07:38:34.738Z,100.00
2022-11-22T07:41:01.656Z,100.00
2022-11-22T07:43:28.637Z,100.00
2022-11-22T07:45:59.187Z,100.00
2022-11-22T07:48:25.739Z,100.00
2022-11-22T07:50:52.142Z,100.00
2022-11-22T07:53:18.625Z,100.00
2022-11-22T07:55:45.024Z,100.00
2022-11-22T07:58:11.448Z,100.00
2022-11-22T08:00:37.878Z,100.00
2022-11-22T08:03:04.335Z,100.00
2022-11-22T08:05:30.757Z,100.00
2022-11-22T08:07:57.210Z,100.00
2022-11-22T08:10:23.815Z,100.00
2022-11-22T08:12:50.206Z,100.00
2022-11-22T08:15:17.228Z,100.00
2022-11-22T08:17:43.919Z,100.00
2022-11-22T08:20:11.080Z,100.00
2022-11-22T08:22:38.550Z,100.00
2022-11-22T08:25:07.739Z,100.00
2022-11-22T08:27:34.106Z,100.00
2022-11-22T08:30:00.476Z,100.00
2022-11-22T08:32:26.835Z,100.00
2022-11-22T08:34:53.195Z,100.00
2022-11-22T08:37:19.553Z,100.00
2022-11-22T08:39:45.919Z,100.00
2022-11-22T08:42:12.373Z,100.00
2022-11-22T08:44:38.795Z,100.00
2022-11-22T08:47:05.215Z,100.00
2022-11-22T08:49:31.872Z,100.00
2022-11-22T08:51:58.546Z,99.53
2022-11-22T08:54:24.927Z,99.03
2022-11-22T08:56:51.256Z,96.24
2022-11-22T08:59:17.698Z,95.32
2022-11-22T09:01:44.169Z,95.26
2022-11-22T09:04:10.735Z,91.99
2022-11-22T09:09:40.501Z,88.22
2022-11-22T09:12:07.436Z,90.58
2022-11-22T09:14:33.916Z,86.50
2022-11-22T09:17:00.320Z,79.31
2022-11-22T09:19:26.755Z,75.26
2022-11-22T09:21:53.118Z,79.31
2022-11-22T09:24:19.537Z,81.39
2022-11-22T09:26:45.915Z,70.47
2022-11-22T09:29:12.310Z,74.70
2022-11-22T09:31:38.814Z,78.42
2022-11-22T09:34:05.287Z,65.03
2022-11-22T09:36:31.645Z,69.13
2022-11-22T09:38:58.106Z,67.92
2022-11-22T09:41:49.024Z,59.12
2022-11-22T09:44:18.364Z,57.42
2022-11-22T09:46:55.646Z,59.08
2022-11-22T09:49:43.395Z,56.01
2022-11-22T09:52:30.083Z,57.56
2022-11-22T09:55:03.199Z,55.11
2022-11-22T09:57:39.353Z,54.33
2022-11-22T10:00:15.932Z,57.58
2022-11-22T10:02:59.981Z,55.61
2022-11-22T10:05:38.923Z,56.71
2022-11-22T10:08:37.148Z,51.38
2022-11-22T10:11:13.298Z,52.10
2022-11-22T10:13:48.631Z,52.59
2022-11-22T10:16:52.747Z,53.28
2022-11-22T10:19:32.934Z,52.93
2022-11-22T10:21:59.410Z,50.02
2022-11-22T10:24:25.970Z,48.63
2022-11-22T10:26:56.347Z,48.25
2022-11-22T10:29:25.794Z,47.76
2022-11-22T10:32:03.586Z,48.89
2022-11-22T10:35:03.940Z,50.49
2022-11-22T10:37:52.841Z,47.57
2022-11-22T10:40:25.378Z,47.81
2022-11-22T10:42:58.006Z,46.77
2022-11-22T10:45:35.521Z,48.05
2022-11-22T10:48:34.296Z,45.21
2022-11-22T10:51:22.365Z,45.89
2022-11-22T10:54:03.174Z,49.95
2022-11-22T10:57:06.403Z,46.14
2022-11-22T10:59:38.680Z,44.38
2022-11-22T11:02:29.434Z,42.64
2022-11-22T11:04:58.669Z,41.91
2022-11-22T11:07:26.447Z,42.74
2022-11-22T11:10:11.543Z,41.79
2022-11-22T11:12:51.687Z,43.52
2022-11-22T11:15:24.547Z,42.35
2022-11-22T11:17:59.826Z,40.75
2022-11-22T11:20:28.679Z,40.57
2022-11-22T11:25:43.952Z,39.45
2022-11-22T11:28:13.117Z,39.19
2022-11-22T11:30:44.184Z,36.79
2022-11-22T11:33:41.411Z,37.40
2022-11-22T11:36:18.944Z,34.64
2022-11-22T11:38:45.250Z,38.87
2022-11-22T11:41:20.189Z,36.21
2022-11-22T11:43:47.295Z,35.41
2022-11-22T11:46:38.386Z,34.11
2022-11-22T11:49:20.763Z,35.22
2022-11-22T11:51:59.180Z,34.91
2022-11-22T11:54:39.165Z,35.92
2022-11-22T11:57:11.120Z,37.44
2022-11-22T11:59:37.442Z,36.07
2022-11-22T12:02:16.205Z,39.09
2022-11-22T12:05:02.187Z,34.82
2022-11-22T12:07:38.475Z,33.49
2022-11-22T12:10:42.513Z,35.46
2022-11-22T12:13:21.419Z,32.88
2022-11-22T12:16:18.984Z,35.12
2022-11-22T12:19:10.021Z,33.76
2022-11-22T12:22:01.273Z,33.17
2022-11-22T12:25:03.098Z,32.93
2022-11-22T12:27:32.806Z,35.19
2022-11-22T12:29:59.373Z,32.83
2022-11-22T12:32:36.799Z,32.86
2022-11-22T12:35:03.190Z,31.82
2022-11-22T12:37:36.198Z,32.52
2022-11-22T12:40:12.833Z,32.48
2022-11-22T12:42:46.741Z,32.08
2022-11-22T12:45:23.424Z,31.25
2022-11-22T12:47:51.210Z,32.68
2022-11-22T12:50:28.404Z,34.07
2022-11-22T12:53:00.526Z,31.28
2022-11-22T12:55:30.991Z,33.00
2022-11-22T12:58:14.419Z,34.89
2022-11-22T13:00:44.578Z,34.01
2022-11-22T13:03:29.823Z,33.10
2022-11-22T13:05:59.260Z,32.84
2022-11-22T13:08:37.088Z,31.81
2022-11-22T13:11:32.246Z,32.37
2022-11-22T13:14:06.174Z,33.19
2022-11-22T13:16:33.797Z,33.21
2022-11-22T13:19:05.714Z,30.46
2022-11-22T13:22:20.859Z,31.75
2022-11-22T13:25:07.949Z,32.81
2022-11-22T13:27:44.448Z,32.10
2022-11-22T13:30:22.227Z,31.70
2022-11-22T13:32:54.876Z,32.45
2022-11-22T13:35:27.519Z,32.00
2022-11-22T13:37:57.049Z,31.77
2022-11-22T13:40:28.390Z,31.60
2022-11-22T13:43:16.706Z,31.76
2022-11-22T13:45:53.057Z,31.67
2022-11-22T13:48:41.450Z,31.37
2022-11-22T13:51:12.258Z,31.38
2022-11-22T13:53:42.623Z,31.63
2022-11-22T13:56:15.114Z,31.64
2022-11-22T13:58:50.706Z,32.99
2022-11-22T14:01:36.274Z,32.25
2022-11-22T14:04:20.065Z,31.99
2022-11-22T14:07:09.397Z,33.11
2022-11-22T14:09:36.778Z,32.88
2022-11-22T14:12:18.350Z,31.41
2022-11-22T14:15:17.625Z,33.05
2022-11-22T14:18:32.614Z,33.24
2022-11-22T14:21:44.380Z,30.96
2022-11-22T14:24:27.406Z,32.07
2022-11-22T14:26:53.704Z,33.08
2022-11-22T14:29:41.918Z,31.97
2022-11-22T14:32:17.418Z,32.69
2022-11-22T14:35:48.711Z,33.44
2022-11-22T14:38:28.328Z,31.62
2022-11-22T14:41:40.622Z,32.60
2022-11-22T14:44:31.847Z,31.74
2022-11-22T14:47:05.236Z,31.50
2022-11-22T14:49:45.520Z,33.94
2022-11-22T14:52:24.279Z,32.72
2022-11-22T14:54:56.632Z,32.75
2022-11-22T14:57:26.462Z,31.77
2022-11-22T15:00:17.747Z,32.16
2022-11-22T15:03:11.491Z,32.52
2022-11-22T15:09:12.941Z,32.17
2022-11-22T15:09:16.277Z,31.27
2022-11-22T15:11:42.855Z,32.37
2022-11-22T15:14:37.342Z,33.50
2022-11-22T15:57:24.412Z,32.06
2022-11-22T15:59:54.545Z,32.66
2022-11-22T16:02:25.085Z,33.20
2022-11-22T16:06:06.634Z,32.45
2022-11-22T16:07:49.547Z,32.32
2022-11-22T16:10:32.939Z,32.26
2022-11-22T16:13:32.656Z,32.11
2022-11-22T16:16:11.000Z,33.26
2022-11-22T16:18:38.661Z,33.30
2022-11-22T16:21:20.406Z,32.81
2022-11-22T16:23:47.896Z,32.01
2022-11-22T16:26:19.419Z,31.96
2022-11-22T16:28:47.706Z,32.08
2022-11-22T16:31:26.340Z,31.73
2022-11-22T16:33:54.156Z,31.64
2022-11-22T16:36:22.281Z,31.56
2022-11-22T16:38:49.061Z,32.09
2022-11-22T16:41:24.379Z,31.60
2022-11-22T16:43:54.374Z,31.83
2022-11-22T16:46:21.515Z,32.91
2022-11-22T16:48:48.462Z,33.32
2022-11-22T16:51:29.003Z,33.23
2022-11-22T16:53:59.566Z,33.62
2022-11-22T16:56:28.292Z,32.93
2022-11-22T16:58:56.786Z,32.19
2022-11-22T17:01:26.332Z,32.78
2022-11-22T17:03:57.232Z,31.41
2022-11-22T17:06:26.212Z,32.96
2022-11-22T17:08:54.530Z,32.23
2022-11-22T17:11:23.659Z,32.97
2022-11-22T17:13:50.441Z,33.76
2022-11-22T17:16:19.843Z,34.15
2022-11-22T17:18:47.578Z,32.59
2022-11-22T17:21:25.274Z,32.61
2022-11-22T17:23:53.762Z,33.54
2022-11-22T17:26:20.274Z,32.28
2022-11-22T17:28:46.682Z,33.06
2022-11-22T17:31:15.100Z,35.25
2022-11-22T17:33:41.623Z,34.96
2022-11-22T17:36:35.408Z,34.06
2022-11-22T17:39:06.023Z,33.45
2022-11-22T17:41:33.427Z,33.76
2022-11-22T17:44:00.783Z,34.10
2022-11-22T17:46:29.725Z,32.42
2022-11-22T17:49:00.925Z,33.70
2022-11-22T17:51:31.696Z,33.56
2022-11-22T17:53:58.805Z,33.55
2022-11-22T17:56:26.116Z,36.44
2022-11-22T17:58:52.839Z,34.62
2022-11-22T18:01:21.177Z,35.93
2022-11-22T18:03:48.356Z,35.02
2022-11-22T18:06:16.113Z,35.60
2022-11-22T18:08:46.845Z,34.46
2022-11-22T18:11:14.585Z,32.11
2022-11-22T18:13:41.008Z,33.24
2022-11-22T18:16:09.672Z,33.48
2022-11-22T18:18:56.211Z,33.97
2022-11-22T18:21:26.853Z,37.32
2022-11-22T18:23:53.316Z,35.77
2022-11-22T18:29:38.986Z,33.82
2022-11-22T18:31:53.799Z,36.85
2022-11-22T18:34:21.868Z,36.70
2022-11-22T18:39:38.797Z,34.37
2022-11-22T18:42:08.596Z,33.48
2022-11-22T18:44:34.994Z,33.29
2022-11-22T18:47:01.651Z,33.13
2022-11-22T18:49:28.040Z,33.76
2022-11-22T18:51:55.462Z,33.63
2022-11-22T18:54:22.843Z,33.58
2022-11-22T18:56:52.753Z,35.82
2022-11-22T18:59:19.424Z,32.31
2022-11-22T19:01:45.948Z,34.06
2022-11-22T19:04:14.244Z,33.70
2022-11-22T19:06:41.758Z,38.33
2022-11-22T19:09:09.068Z,36.89
2022-11-22T19:11:35.941Z,35.97
2022-11-22T19:14:02.993Z,34.83
2022-11-22T19:16:30.274Z,34.16
2022-11-22T19:18:57.361Z,33.21
2022-11-22T19:21:26.693Z,32.73
2022-11-22T19:23:53.269Z,33.69
2022-11-22T19:26:22.480Z,32.71
2022-11-22T19:28:50.570Z,34.01
2022-11-22T19:31:19.507Z,35.10
2022-11-22T19:33:46.355Z,37.00
2022-11-22T19:36:15.020Z,34.01
2022-11-22T19:38:42.492Z,33.21
2022-11-22T19:41:17.989Z,33.24
2022-11-22T19:43:45.824Z,36.31
2022-11-22T19:46:12.837Z,36.22
2022-11-22T19:48:45.350Z,37.23
2022-11-22T19:51:15.235Z,40.73
2022-11-22T19:53:42.255Z,37.31
2022-11-22T19:56:16.589Z,40.22
2022-11-22T19:58:44.355Z,39.03
2022-11-22T20:01:14.052Z,41.09
2022-11-22T20:03:41.904Z,39.78
2022-11-22T20:06:10.031Z,40.90
2022-11-22T20:08:37.414Z,41.06
2022-11-22T20:11:06.356Z,39.99
2022-11-22T20:13:42.702Z,41.80
2022-11-22T20:16:12.322Z,39.57
2022-11-22T20:18:38.689Z,41.38
2022-11-22T20:21:06.687Z,40.73
2022-11-22T20:23:33.676Z,42.43
2022-11-22T20:26:04.950Z,36.36
2022-11-22T20:28:31.354Z,37.94
2022-11-22T20:31:05.552Z,37.77
2022-11-22T20:33:34.470Z,39.13
2022-11-22T20:36:02.610Z,36.86
2022-11-22T20:38:34.084Z,35.13
2022-11-22T20:41:00.930Z,37.63
2022-11-22T20:43:29.941Z,36.40
2022-11-22T20:46:10.772Z,33.80
2022-11-22T20:48:38.836Z,33.99
2022-11-22T20:51:08.456Z,34.25
2022-11-22T20:53:35.460Z,33.90
2022-11-22T20:56:02.740Z,34.03
2022-11-22T20:58:29.661Z,34.99
2022-11-22T21:00:56.936Z,35.42
2022-11-22T21:03:24.108Z,35.89
2022-11-22T21:05:52.537Z,38.47
2022-11-22T21:08:19.738Z,37.20
2022-11-22T21:10:46.263Z,38.29
2022-11-22T21:13:12.787Z,34.45
2022-11-22T21:15:39.309Z,35.55
2022-11-22T21:18:31.830Z,34.85
2022-11-22T21:20:52.317Z,34.93
2022-11-22T21:23:18.710Z,35.81
2022-11-22T21:25:46.266Z,35.10
2022-11-22T21:28:12.682Z,35.56
2022-11-22T21:30:39.074Z,35.81
2022-11-22T21:33:05.613Z,34.12
2022-11-22T21:35:32.008Z,34.81
2022-11-22T21:37:58.354Z,35.46
2022-11-22T21:40:24.757Z,36.08
2022-11-22T21:42:51.114Z,35.31
2022-11-22T21:45:17.568Z,35.80
2022-11-22T21:47:44.006Z,35.88
2022-11-22T21:50:12.356Z,34.33
2022-11-22T21:52:38.928Z,35.05
2022-11-22T21:55:05.787Z,35.79
2022-11-22T21:57:32.153Z,36.11
2022-11-22T21:59:58.509Z,34.60
2022-11-22T22:02:24.919Z,35.14
2022-11-22T22:04:52.452Z,33.61
2022-11-22T22:07:44.755Z,34.02
2022-11-22T22:10:05.577Z,34.65
2022-11-22T22:12:32.146Z,34.11
2022-11-22T22:14:58.518Z,33.95
2022-11-22T22:17:24.886Z,34.84
2022-11-22T22:19:52.261Z,35.37
2022-11-22T22:22:18.720Z,37.75
2022-11-22T22:24:45.101Z,37.68
2022-11-22T22:27:11.478Z,35.71
2022-11-22T22:29:37.859Z,36.39
2022-11-22T22:32:10.220Z,38.28
2022-11-22T22:34:37.052Z,35.90
2022-11-22T22:37:03.560Z,34.82
2022-11-22T22:39:30.397Z,37.25
2022-11-22T22:41:57.116Z,35.86
2022-11-22T22:44:23.542Z,35.21
2022-11-22T22:46:49.882Z,33.87
2022-11-22T22:49:16.276Z,34.96
2022-11-22T22:51:42.699Z,36.04
2022-11-22T22:54:10.491Z,34.96
2022-11-22T22:56:36.851Z,34.14
2022-11-22T22:59:05.096Z,35.44
2022-11-22T23:01:31.910Z,37.37
2022-11-22T23:04:00.342Z,38.97
2022-11-22T23:06:34.589Z,36.93
2022-11-22T23:09:02.209Z,40.66
2022-11-22T23:11:49.343Z,36.78
2022-11-22T23:14:22.534Z,37.85
2022-11-22T23:16:52.030Z,37.45
2022-11-22T23:19:21.692Z,37.35
2022-11-22T23:21:48.173Z,40.45
2022-11-22T23:24:14.519Z,38.88
2022-11-22T23:26:41.050Z,38.99
2022-11-22T23:29:07.510Z,38.89
2022-11-22T23:31:34.015Z,39.00
2022-11-22T23:34:00.982Z,41.87
2022-11-22T23:36:27.529Z,40.36
2022-11-22T23:38:53.905Z,39.43
2022-11-22T23:41:22.896Z,38.29
2022-11-22T23:43:56.438Z,39.15
2022-11-22T23:46:26.346Z,41.19
2022-11-22T23:48:58.063Z,39.51
2022-11-22T23:51:26.136Z,43.40
2022-11-22T23:53:59.721Z,38.61
2022-11-22T23:56:27.486Z,38.13
2022-11-22T23:58:54.542Z,39.63
