createdAt,value
2019-03-31T00:00:21.225Z,0
2019-03-31T00:01:21.798Z,0
2019-03-31T00:02:22.371Z,0
2019-03-31T00:03:22.944Z,0
2019-03-31T00:04:23.568Z,0
2019-03-31T00:05:24.148Z,0
2019-03-31T00:06:24.763Z,0
2019-03-31T00:07:25.335Z,0
2019-03-31T00:08:25.909Z,0
2019-03-31T00:09:26.548Z,0
2019-03-31T00:10:27.199Z,0
2019-03-31T00:11:27.774Z,0
2019-03-31T00:12:28.480Z,0
2019-03-31T00:13:29.024Z,0
2019-03-31T00:14:29.651Z,0
2019-03-31T00:15:30.225Z,0
2019-03-31T00:16:30.799Z,0
2019-03-31T00:17:31.372Z,0
2019-03-31T00:18:31.946Z,0
2019-03-31T00:19:32.572Z,0
2019-03-31T00:20:33.198Z,0
2019-03-31T00:21:33.772Z,0
2019-03-31T00:22:34.496Z,0
2019-03-31T00:23:35.070Z,0
2019-03-31T00:24:35.645Z,0
2019-03-31T00:25:36.217Z,0
2019-03-31T00:26:36.795Z,0
2019-03-31T00:27:37.374Z,0
2019-03-31T00:28:37.946Z,0
2019-03-31T00:29:38.520Z,0
2019-03-31T00:30:39.143Z,0
2019-03-31T00:31:39.815Z,0
2019-03-31T00:32:40.438Z,0
2019-03-31T00:33:41.060Z,0
2019-03-31T00:34:41.635Z,0
2019-03-31T00:35:42.208Z,0
2019-03-31T00:36:42.833Z,0
2019-03-31T00:37:43.407Z,0
2019-03-31T00:38:43.981Z,0
2019-03-31T00:39:44.554Z,0
2019-03-31T00:40:45.129Z,0
2019-03-31T00:41:45.703Z,0
2019-03-31T00:42:46.276Z,0
2019-03-31T00:43:46.850Z,0
2019-03-31T00:44:47.476Z,0
2019-03-31T00:45:48.049Z,0
2019-03-31T00:46:48.675Z,0
2019-03-31T00:47:49.333Z,0
2019-03-31T00:48:49.857Z,0
2019-03-31T00:49:50.430Z,0
2019-03-31T00:50:51.006Z,0
2019-03-31T00:51:51.630Z,0
2019-03-31T00:52:52.253Z,0
2019-03-31T00:53:52.837Z,0
2019-03-31T00:55:54.966Z,0
2019-03-31T00:56:55.533Z,0
2019-03-31T00:57:56.103Z,0
2019-03-31T00:58:56.666Z,0
2019-03-31T01:01:12.700Z,0
2019-03-31T01:02:13.267Z,0
2019-03-31T01:03:13.837Z,0
2019-03-31T01:04:14.403Z,0
2019-03-31T01:06:30.440Z,0
2019-03-31T01:07:31.008Z,0
2019-03-31T01:08:31.578Z,0
2019-03-31T01:09:32.146Z,0
2019-03-31T01:10:32.741Z,0
2019-03-31T01:11:33.366Z,0
2019-03-31T01:12:33.936Z,0
2019-03-31T01:13:34.553Z,0
2019-03-31T01:14:35.123Z,0
2019-03-31T01:15:35.693Z,0
2019-03-31T01:16:36.259Z,0
2019-03-31T01:17:36.829Z,0
2019-03-31T01:18:37.456Z,0
2019-03-31T01:19:38.061Z,0
2019-03-31T01:20:38.630Z,0
2019-03-31T01:21:39.249Z,0
2019-03-31T01:22:39.859Z,0
2019-03-31T01:23:40.430Z,0
2019-03-31T01:24:40.995Z,0
2019-03-31T01:25:41.564Z,0
2019-03-31T01:26:42.176Z,0
2019-03-31T01:27:42.743Z,0
2019-03-31T01:28:43.318Z,0
2019-03-31T01:29:43.888Z,0
2019-03-31T01:30:44.453Z,0
2019-03-31T01:31:50.570Z,0
2019-03-31T01:32:45.629Z,0
2019-03-31T01:33:46.252Z,0
2019-03-31T01:34:46.822Z,0
2019-03-31T01:37:02.664Z,0
2019-03-31T01:38:03.281Z,0
2019-03-31T01:39:03.850Z,0
2019-03-31T01:40:04.418Z,0
2019-03-31T01:41:04.986Z,0
2019-03-31T01:42:05.554Z,0
2019-03-31T01:43:06.123Z,0
2019-03-31T01:44:06.691Z,0
2019-03-31T01:45:07.257Z,0
2019-03-31T01:46:07.827Z,0
2019-03-31T01:47:08.395Z,0
2019-03-31T01:48:08.962Z,0
2019-03-31T01:49:09.538Z,0
2019-03-31T01:50:10.192Z,0
2019-03-31T01:51:10.809Z,0
2019-03-31T01:52:11.378Z,0
2019-03-31T01:53:11.948Z,0
2019-03-31T01:54:12.514Z,0
2019-03-31T01:55:13.139Z,0
2019-03-31T01:56:13.744Z,0
2019-03-31T01:57:14.315Z,0
2019-03-31T01:58:14.883Z,0
2019-03-31T01:59:15.523Z,0
2019-03-31T02:00:16.111Z,0
2019-03-31T02:01:16.682Z,0
2019-03-31T02:02:17.293Z,0
2019-03-31T02:03:17.864Z,0
2019-03-31T02:04:18.433Z,0
2019-03-31T02:05:19.161Z,0
2019-03-31T02:06:19.765Z,0
2019-03-31T02:07:20.334Z,0
2019-03-31T02:08:20.953Z,0
2019-03-31T02:09:21.521Z,0
2019-03-31T02:10:22.093Z,0
2019-03-31T02:11:22.661Z,0
2019-03-31T02:12:23.231Z,0
2019-03-31T02:13:23.798Z,0
2019-03-31T02:14:24.365Z,0
2019-03-31T02:15:24.934Z,0
2019-03-31T02:16:25.508Z,0
2019-03-31T02:17:26.074Z,0
2019-03-31T02:18:26.640Z,0
2019-03-31T02:19:27.256Z,0
2019-03-31T02:20:27.875Z,0
2019-03-31T02:21:28.492Z,0
2019-03-31T02:22:29.062Z,0
2019-03-31T02:23:29.630Z,0
2019-03-31T02:24:30.249Z,0
2019-03-31T02:25:30.866Z,0
2019-03-31T02:26:31.489Z,0
2019-03-31T02:27:32.056Z,0
2019-03-31T02:28:32.627Z,0
2019-03-31T02:29:33.243Z,0
2019-03-31T02:30:33.853Z,0
2019-03-31T02:31:34.495Z,0
2019-03-31T02:32:35.058Z,0
2019-03-31T02:33:35.626Z,0
2019-03-31T02:34:36.203Z,0
2019-03-31T02:35:36.767Z,0
2019-03-31T02:36:37.336Z,0
2019-03-31T02:37:37.956Z,0
2019-03-31T02:38:38.523Z,0
2019-03-31T02:39:39.145Z,0
2019-03-31T02:40:39.713Z,0
2019-03-31T02:41:40.281Z,0
2019-03-31T02:42:40.851Z,0
2019-03-31T02:43:41.420Z,0
2019-03-31T02:44:41.987Z,0
2019-03-31T02:45:42.556Z,0
2019-03-31T02:46:43.125Z,0
2019-03-31T02:47:43.742Z,0
2019-03-31T02:48:44.389Z,0
2019-03-31T02:49:45.182Z,0
2019-03-31T02:50:45.761Z,0
2019-03-31T02:51:46.359Z,0
2019-03-31T02:52:46.923Z,0
2019-03-31T02:53:47.546Z,0
2019-03-31T02:54:48.115Z,0
2019-03-31T02:55:48.727Z,0
2019-03-31T02:56:49.298Z,0
2019-03-31T02:57:49.910Z,0
2019-03-31T02:58:50.479Z,0
2019-03-31T02:59:51.048Z,0
2019-03-31T03:00:51.625Z,0
2019-03-31T03:01:52.231Z,0
2019-03-31T03:02:52.849Z,0
2019-03-31T03:03:53.417Z,0
2019-03-31T03:04:53.984Z,0
2019-03-31T03:05:54.558Z,0
2019-03-31T03:06:55.123Z,0
2019-03-31T03:07:55.689Z,0
2019-03-31T03:08:56.385Z,0
2019-03-31T03:09:56.986Z,0
2019-03-31T03:10:57.555Z,0
2019-03-31T03:11:58.124Z,0
2019-03-31T03:12:58.693Z,0
2019-03-31T03:13:59.261Z,0
2019-03-31T03:14:59.880Z,0
2019-03-31T03:16:00.447Z,0
2019-03-31T03:17:01.022Z,0
2019-03-31T03:18:01.640Z,0
2019-03-31T03:19:02.226Z,0
2019-03-31T03:20:02.778Z,0
2019-03-31T03:21:03.407Z,0
2019-03-31T03:22:03.941Z,0
2019-03-31T03:23:04.513Z,0
2019-03-31T03:24:05.078Z,0
2019-03-31T03:25:05.645Z,0
2019-03-31T03:26:06.213Z,0
2019-03-31T03:27:06.834Z,0
2019-03-31T03:28:07.409Z,0
2019-03-31T03:29:07.973Z,0
2019-03-31T03:30:08.655Z,0
2019-03-31T03:31:15.257Z,0
2019-03-31T03:32:10.862Z,0
2019-03-31T03:33:15.901Z,0
2019-03-31T03:34:13.035Z,0
2019-03-31T03:35:13.665Z,0
2019-03-31T03:36:14.224Z,0
2019-03-31T03:37:14.791Z,0
2019-03-31T03:38:15.362Z,0
2019-03-31T03:39:15.942Z,0
2019-03-31T03:40:16.546Z,0
2019-03-31T03:41:17.115Z,0
2019-03-31T03:42:17.683Z,0
2019-03-31T03:43:18.452Z,0
2019-03-31T03:44:19.021Z,0
2019-03-31T03:45:19.636Z,0
2019-03-31T03:46:20.261Z,0
2019-03-31T03:47:20.842Z,0
2019-03-31T03:48:21.395Z,0
2019-03-31T03:49:21.963Z,0
2019-03-31T03:50:22.532Z,0
2019-03-31T03:51:23.100Z,0
2019-03-31T03:52:23.675Z,0
2019-03-31T03:53:24.241Z,0
2019-03-31T03:54:24.872Z,0
2019-03-31T03:55:25.424Z,0
2019-03-31T03:56:29.046Z,0
2019-03-31T03:57:27.557Z,0
2019-03-31T03:58:28.176Z,0
2019-03-31T03:59:28.745Z,0
2019-03-31T04:00:29.317Z,0
2019-03-31T04:01:29.936Z,0
2019-03-31T04:02:30.550Z,0
2019-03-31T04:03:31.324Z,0
2019-03-31T04:04:31.775Z,0
2019-03-31T04:05:32.343Z,0
2019-03-31T04:06:32.913Z,0
2019-03-31T04:07:33.492Z,0
2019-03-31T04:08:34.049Z,0
2019-03-31T04:09:34.654Z,0
2019-03-31T04:10:35.273Z,0
2019-03-31T04:11:35.840Z,0
2019-03-31T04:12:36.409Z,0
2019-03-31T04:15:18.183Z,0
2019-03-31T04:16:18.751Z,0
2019-03-31T04:17:19.359Z,0
2019-03-31T04:18:19.927Z,0
2019-03-31T04:19:20.496Z,0
2019-03-31T04:20:21.064Z,0
2019-03-31T04:21:21.684Z,0
2019-03-31T04:22:22.302Z,0
2019-03-31T04:23:22.918Z,0
2019-03-31T04:24:23.564Z,0
2019-03-31T04:27:27.234Z,0
2019-03-31T04:28:27.800Z,0
2019-03-31T04:29:28.417Z,0
2019-03-31T04:30:29.031Z,0
2019-03-31T04:31:29.596Z,0
2019-03-31T04:32:30.168Z,0
2019-03-31T04:33:49.563Z,0
2019-03-31T04:34:32.396Z,0
2019-03-31T04:35:32.963Z,0
2019-03-31T04:36:33.531Z,0
2019-03-31T04:37:34.167Z,0
2019-03-31T04:38:34.716Z,0
2019-03-31T04:39:35.335Z,0
2019-03-31T04:40:35.917Z,0
2019-03-31T04:41:36.475Z,0
2019-03-31T04:42:37.043Z,0
2019-03-31T04:43:37.613Z,0
2019-03-31T04:44:38.182Z,0
2019-03-31T04:45:38.750Z,0
2019-03-31T04:46:39.369Z,0
2019-03-31T04:47:39.937Z,0
2019-03-31T04:48:40.508Z,0
2019-03-31T04:49:41.124Z,0
2019-03-31T04:50:41.693Z,0
2019-03-31T04:51:42.264Z,0
2019-03-31T04:52:42.830Z,0
2019-03-31T04:53:43.396Z,0
2019-03-31T04:54:43.965Z,0
2019-03-31T04:56:06.407Z,0
2019-03-31T04:57:07.026Z,0
2019-03-31T04:58:07.598Z,0
2019-03-31T05:00:09.781Z,0
2019-03-31T05:01:10.361Z,0
2019-03-31T05:02:10.933Z,0
2019-03-31T05:03:11.509Z,0
2019-03-31T05:04:12.084Z,0
2019-03-31T05:05:12.659Z,0
2019-03-31T05:06:13.272Z,0
2019-03-31T05:07:13.843Z,0
2019-03-31T05:10:11.429Z,0
2019-03-31T05:12:16.778Z,0
2019-03-31T05:18:01.459Z,0
2019-03-31T05:19:02.037Z,0
2019-03-31T05:20:02.605Z,0
2019-03-31T05:21:03.234Z,0
2019-03-31T05:22:03.846Z,0
2019-03-31T05:23:04.419Z,0
2019-03-31T05:24:04.992Z,0
2019-03-31T05:25:05.563Z,0
2019-03-31T05:26:06.137Z,0
2019-03-31T05:27:06.711Z,0
2019-03-31T05:28:07.285Z,0
2019-03-31T05:29:07.857Z,0
2019-03-31T05:30:08.432Z,0
2019-03-31T05:31:09.155Z,0
2019-03-31T05:32:09.779Z,0
2019-03-31T05:33:10.353Z,0
2019-03-31T05:34:19.001Z,0
2019-03-31T05:35:11.589Z,0
2019-03-31T05:36:12.163Z,0
2019-03-31T05:37:12.736Z,0
2019-03-31T05:38:13.358Z,0
2019-03-31T05:39:13.982Z,0
2019-03-31T05:40:14.555Z,0
2019-03-31T05:41:15.131Z,0
2019-03-31T05:42:15.705Z,0
2019-03-31T05:43:16.283Z,0
2019-03-31T05:44:16.854Z,0
2019-03-31T05:45:17.427Z,0
2019-03-31T05:46:18.102Z,0
2019-03-31T05:47:18.679Z,0
2019-03-31T05:48:19.299Z,0
2019-03-31T05:49:19.873Z,0
2019-03-31T05:50:20.452Z,0
2019-03-31T05:51:21.020Z,0
2019-03-31T05:52:21.592Z,0
2019-03-31T05:53:22.165Z,0
2019-03-31T05:54:22.788Z,0
2019-03-31T05:55:23.363Z,0
2019-03-31T05:56:23.936Z,0
2019-03-31T05:57:24.510Z,0
2019-03-31T05:58:25.127Z,0
2019-03-31T05:59:25.704Z,0
2019-03-31T06:00:26.272Z,0
2019-03-31T06:01:26.845Z,0
2019-03-31T06:02:27.466Z,0
2019-03-31T06:03:28.090Z,0
2019-03-31T06:04:33.454Z,0
2019-03-31T06:05:30.283Z,0
2019-03-31T06:06:30.905Z,0
2019-03-31T06:07:31.480Z,0
2019-03-31T06:08:32.054Z,0
2019-03-31T06:09:32.626Z,0
2019-03-31T06:10:33.256Z,0
2019-03-31T06:11:33.825Z,0
2019-03-31T06:12:34.401Z,0
2019-03-31T06:13:35.019Z,0
2019-03-31T06:14:35.593Z,0
2019-03-31T06:15:36.167Z,0
2019-03-31T06:16:36.789Z,0
2019-03-31T06:17:37.362Z,0
2019-03-31T06:18:37.936Z,0
2019-03-31T06:19:38.561Z,0
2019-03-31T06:20:39.133Z,0
2019-03-31T06:21:39.709Z,0
2019-03-31T06:22:40.423Z,0
2019-03-31T06:23:40.995Z,0
2019-03-31T06:24:41.571Z,0
2019-03-31T06:25:42.144Z,0
2019-03-31T06:26:42.721Z,0
2019-03-31T06:27:43.342Z,0
2019-03-31T06:28:43.959Z,0
2019-03-31T06:29:44.535Z,0
2019-03-31T06:30:45.104Z,0
2019-03-31T06:31:45.746Z,0
2019-03-31T06:32:46.317Z,0
2019-03-31T06:33:46.891Z,0
2019-03-31T06:34:48.042Z,0
2019-03-31T06:35:48.737Z,0
2019-03-31T06:36:49.313Z,0
2019-03-31T06:37:49.934Z,0
2019-03-31T06:38:50.507Z,0
2019-03-31T06:39:51.080Z,0
2019-03-31T06:40:51.654Z,0
2019-03-31T06:41:52.227Z,0
2019-03-31T06:42:52.850Z,0
2019-03-31T06:43:53.424Z,0
2019-03-31T06:44:53.998Z,0
2019-03-31T06:45:54.574Z,0
2019-03-31T06:46:55.147Z,0
2019-03-31T06:47:55.776Z,0
2019-03-31T06:48:56.342Z,0
2019-03-31T06:49:56.915Z,0
2019-03-31T06:50:57.488Z,0
2019-03-31T06:51:58.062Z,0
2019-03-31T06:52:58.640Z,0
2019-03-31T06:53:59.209Z,0
2019-03-31T06:54:59.778Z,0
2019-03-31T06:56:00.351Z,0
2019-03-31T06:57:00.972Z,0
2019-03-31T06:58:01.543Z,0
2019-03-31T06:59:02.115Z,0
2019-03-31T07:00:02.689Z,0
2019-03-31T07:01:03.260Z,0
2019-03-31T07:02:03.854Z,0
2019-03-31T07:03:04.403Z,0
2019-03-31T07:04:05.030Z,0
2019-03-31T07:05:05.690Z,0
2019-03-31T07:06:06.263Z,0
2019-03-31T07:07:06.834Z,0
2019-03-31T07:08:07.410Z,0
2019-03-31T07:09:08.029Z,0
2019-03-31T07:10:08.605Z,0
2019-03-31T07:11:09.179Z,0
2019-03-31T07:12:09.753Z,0
2019-03-31T07:13:10.329Z,0
2019-03-31T07:14:10.902Z,0
2019-03-31T07:15:11.477Z,0
2019-03-31T07:16:12.049Z,0
2019-03-31T07:17:12.624Z,0
2019-03-31T07:18:15.892Z,0
2019-03-31T07:19:14.813Z,0
2019-03-31T07:20:15.439Z,0
2019-03-31T07:21:16.063Z,0
2019-03-31T07:22:16.638Z,0
2019-03-31T07:23:17.211Z,0
2019-03-31T07:24:17.785Z,0
2019-03-31T07:25:18.452Z,0
2019-03-31T07:26:19.024Z,0
2019-03-31T07:27:19.596Z,0
2019-03-31T07:28:20.170Z,0
2019-03-31T07:29:20.743Z,0
2019-03-31T07:30:21.315Z,0
2019-03-31T07:31:21.889Z,0
2019-03-31T07:32:22.462Z,0
2019-03-31T07:33:23.035Z,0
2019-03-31T07:34:23.607Z,0
2019-03-31T07:35:24.179Z,0
2019-03-31T07:36:24.753Z,0
2019-03-31T07:37:25.325Z,0
2019-03-31T07:38:38.346Z,0
2019-03-31T07:39:27.651Z,0
2019-03-31T07:40:28.484Z,0
2019-03-31T07:41:29.204Z,0
2019-03-31T07:42:29.862Z,0
2019-03-31T07:43:30.425Z,0
2019-03-31T07:44:31.064Z,0
2019-03-31T07:45:31.621Z,0
2019-03-31T07:46:32.194Z,0
2019-03-31T07:47:32.766Z,0
2019-03-31T07:48:33.336Z,0
2019-03-31T07:49:33.914Z,0
2019-03-31T07:50:34.524Z,0
2019-03-31T07:51:37.542Z,0
2019-03-31T07:52:36.663Z,0
2019-03-31T07:53:37.236Z,0
2019-03-31T07:54:37.813Z,0
2019-03-31T07:55:38.437Z,0
2019-03-31T07:56:39.009Z,0
2019-03-31T07:57:39.608Z,0
2019-03-31T07:58:40.155Z,0
2019-03-31T07:59:40.927Z,0
2019-03-31T08:00:41.458Z,0
2019-03-31T08:01:42.036Z,0
2019-03-31T08:02:42.610Z,0
2019-03-31T08:03:43.185Z,0
2019-03-31T08:04:43.761Z,0
2019-03-31T08:05:44.385Z,0
2019-03-31T08:06:45.107Z,0
2019-03-31T08:07:45.681Z,0
2019-03-31T08:08:46.304Z,0
2019-03-31T08:09:46.876Z,0
2019-03-31T08:10:47.494Z,0
2019-03-31T08:11:48.066Z,0
2019-03-31T08:12:48.643Z,0
2019-03-31T08:13:49.215Z,0
2019-03-31T08:14:49.788Z,0
2019-03-31T08:15:50.359Z,0
2019-03-31T08:16:50.933Z,0
2019-03-31T08:17:51.560Z,0
2019-03-31T08:18:52.131Z,0
2019-03-31T08:19:52.700Z,0
2019-03-31T08:20:53.324Z,0
2019-03-31T08:21:53.897Z,0
2019-03-31T08:22:57.110Z,0
2019-03-31T08:23:56.084Z,0
2019-03-31T08:24:56.656Z,0
2019-03-31T08:25:57.231Z,0
2019-03-31T08:26:57.952Z,0
2019-03-31T08:27:58.524Z,0
2019-03-31T08:28:59.148Z,0
2019-03-31T08:30:00.777Z,0
2019-03-31T08:31:01.288Z,0
2019-03-31T08:32:01.865Z,0
2019-03-31T08:33:02.484Z,0
2019-03-31T08:34:03.125Z,0
2019-03-31T08:35:03.724Z,0
2019-03-31T08:36:04.299Z,0
2019-03-31T08:37:04.925Z,0
2019-03-31T08:38:05.547Z,0
2019-03-31T08:39:06.121Z,0
2019-03-31T08:40:06.696Z,0
2019-03-31T08:41:07.268Z,0
2019-03-31T08:42:07.849Z,0
2019-03-31T08:43:08.462Z,0
2019-03-31T08:44:09.036Z,0
2019-03-31T08:45:09.610Z,0
2019-03-31T08:46:10.277Z,0
2019-03-31T08:47:10.849Z,0
2019-03-31T08:48:11.422Z,0
2019-03-31T08:49:11.996Z,0
2019-03-31T08:50:12.567Z,0
2019-03-31T08:51:13.189Z,4
2019-03-31T08:52:13.812Z,4
2019-03-31T08:53:14.386Z,4
2019-03-31T08:54:14.959Z,4
2019-03-31T08:55:15.534Z,4
2019-03-31T08:56:16.198Z,4
2019-03-31T08:57:16.771Z,4
2019-03-31T08:58:17.341Z,4
2019-03-31T08:59:17.916Z,4
2019-03-31T09:00:18.497Z,0
2019-03-31T09:01:19.111Z,0
2019-03-31T09:02:19.734Z,0
2019-03-31T09:03:20.316Z,4
2019-03-31T09:04:20.885Z,4
2019-03-31T09:05:21.512Z,4
2019-03-31T09:06:22.090Z,12
2019-03-31T09:07:22.750Z,8
2019-03-31T09:08:23.325Z,8
2019-03-31T09:09:23.967Z,8
2019-03-31T09:10:24.541Z,8
2019-03-31T09:11:25.116Z,8
2019-03-31T09:12:25.695Z,12
2019-03-31T09:13:26.308Z,12
2019-03-31T09:14:26.883Z,12
2019-03-31T09:15:27.509Z,12
2019-03-31T09:16:28.085Z,12
2019-03-31T09:17:28.710Z,12
2019-03-31T09:18:29.286Z,12
2019-03-31T09:19:29.883Z,12
2019-03-31T09:20:30.456Z,12
2019-03-31T09:21:31.027Z,12
2019-03-31T09:22:31.652Z,12
2019-03-31T09:23:32.226Z,12
2019-03-31T09:24:32.802Z,12
2019-03-31T09:25:33.377Z,8
2019-03-31T09:26:33.952Z,8
2019-03-31T09:27:34.527Z,8
2019-03-31T09:28:35.098Z,8
2019-03-31T09:29:35.674Z,8
2019-03-31T09:30:36.342Z,8
2019-03-31T09:31:36.916Z,12
2019-03-31T09:32:42.537Z,12
2019-03-31T09:33:43.110Z,12
2019-03-31T09:34:43.884Z,12
2019-03-31T09:35:44.460Z,8
2019-03-31T09:36:45.186Z,12
2019-03-31T09:37:45.762Z,12
2019-03-31T09:38:48.422Z,12
2019-03-31T09:39:47.908Z,3100
2019-03-31T09:40:48.538Z,3076
2019-03-31T09:41:49.115Z,3072
2019-03-31T09:42:49.695Z,3084
2019-03-31T09:43:50.274Z,3084
2019-03-31T09:44:50.851Z,3104
2019-03-31T09:45:51.429Z,3124
2019-03-31T09:46:52.005Z,3148
2019-03-31T09:47:52.585Z,3164
2019-03-31T09:48:53.172Z,3188
2019-03-31T09:49:53.795Z,3188
2019-03-31T09:50:56.578Z,3228
2019-03-31T09:51:55.995Z,3252
2019-03-31T09:52:56.574Z,3300
2019-03-31T09:53:57.156Z,3356
2019-03-31T09:54:57.729Z,3428
2019-03-31T09:55:58.326Z,3504
2019-03-31T09:56:58.906Z,3592
2019-03-31T09:57:59.483Z,3672
2019-03-31T09:59:00.060Z,3748
2019-03-31T10:00:00.641Z,3840
2019-03-31T10:01:01.224Z,3848
2019-03-31T10:02:01.855Z,4008
2019-03-31T10:03:02.482Z,4052
2019-03-31T10:04:03.111Z,4104
2019-03-31T10:05:03.691Z,4148
2019-03-31T10:06:10.634Z,4192
2019-03-31T10:07:05.848Z,4260
2019-03-31T10:08:06.467Z,4336
2019-03-31T10:09:07.097Z,4392
2019-03-31T10:10:07.678Z,4500
2019-03-31T10:11:08.259Z,4664
2019-03-31T10:12:09.039Z,4712
2019-03-31T10:13:09.620Z,4840
2019-03-31T10:14:10.200Z,4956
2019-03-31T10:15:10.781Z,5108
2019-03-31T10:16:11.360Z,5236
2019-03-31T10:17:11.942Z,5344
2019-03-31T10:18:12.523Z,5496
2019-03-31T10:19:13.104Z,5600
2019-03-31T10:20:13.737Z,5684
2019-03-31T10:21:14.317Z,5700
2019-03-31T10:22:14.898Z,5968
2019-03-31T10:23:15.479Z,6156
2019-03-31T10:24:16.059Z,6376
2019-03-31T10:25:16.690Z,6156
2019-03-31T10:26:31.102Z,3660
2019-03-31T10:27:18.844Z,4348
2019-03-31T10:28:19.471Z,4600
2019-03-31T10:29:20.051Z,7380
2019-03-31T10:30:20.632Z,7496
2019-03-31T10:31:21.213Z,7620
2019-03-31T10:32:21.843Z,7860
2019-03-31T10:33:22.423Z,7996
2019-03-31T10:34:23.002Z,8176
2019-03-31T10:35:23.582Z,8108
2019-03-31T10:36:24.164Z,8160
2019-03-31T10:37:24.744Z,8392
2019-03-31T10:38:25.325Z,8516
2019-03-31T10:39:25.912Z,8656
2019-03-31T10:40:26.540Z,8436
2019-03-31T10:41:27.125Z,8044
2019-03-31T10:42:27.750Z,7628
2019-03-31T10:43:28.333Z,7732
2019-03-31T10:44:28.912Z,7960
2019-03-31T10:45:29.495Z,8892
2019-03-31T10:46:30.076Z,13092
2019-03-31T10:47:30.658Z,16044
2019-03-31T10:48:31.290Z,15656
2019-03-31T10:49:31.922Z,16000
2019-03-31T10:50:32.556Z,15900
2019-03-31T10:51:33.143Z,15500
2019-03-31T10:52:33.770Z,15192
2019-03-31T10:53:34.353Z,15568
2019-03-31T10:54:34.938Z,15740
2019-03-31T10:55:35.526Z,15932
2019-03-31T10:56:36.108Z,21984
2019-03-31T10:57:36.691Z,36768
2019-03-31T10:58:37.277Z,45536
2019-03-31T10:59:37.861Z,48128
2019-03-31T11:01:57.839Z,46528
2019-03-31T11:03:12.139Z,49888
2019-03-31T11:05:14.351Z,54656
2019-03-31T11:09:49.367Z,54880
2019-03-31T11:12:39.026Z,49952
2019-03-31T11:13:39.663Z,52064
2019-03-31T11:14:40.251Z,54336
2019-03-31T11:18:15.646Z,56480
2019-03-31T11:22:21.070Z,55168
2019-03-31T11:23:21.686Z,55360
2019-03-31T11:24:22.328Z,53760
2019-03-31T11:26:24.543Z,54464
2019-03-31T11:29:28.294Z,53504
2019-03-31T11:30:28.934Z,54272
2019-03-31T11:31:29.629Z,56640
2019-03-31T11:32:30.217Z,56672
2019-03-31T11:33:30.810Z,56608
2019-03-31T11:34:31.601Z,58528
2019-03-31T11:35:32.193Z,58112
2019-03-31T11:36:32.787Z,56160
2019-03-31T11:37:33.427Z,55840
2019-03-31T11:38:34.041Z,56320
2019-03-31T11:39:34.611Z,57056
2019-03-31T11:40:35.246Z,56960
2019-03-31T11:41:35.889Z,55968
2019-03-31T11:42:36.480Z,56960
2019-03-31T11:43:37.078Z,57152
2019-03-31T11:44:37.774Z,57856
2019-03-31T11:45:38.316Z,58240
2019-03-31T11:46:38.960Z,57344
2019-03-31T11:47:39.553Z,57856
2019-03-31T11:48:40.145Z,58368
2019-03-31T11:49:40.779Z,57984
2019-03-31T11:50:41.378Z,57120
2019-03-31T11:51:41.966Z,56352
2019-03-31T11:52:42.559Z,56256
2019-03-31T11:53:43.154Z,57728
2019-03-31T11:54:45.898Z,59648
2019-03-31T11:55:45.332Z,59040
2019-03-31T11:56:45.975Z,57536
2019-03-31T11:57:46.620Z,56576
2019-03-31T11:58:47.262Z,57024
2019-03-31T11:59:49.657Z,57888
2019-03-31T12:00:48.546Z,58880
2019-03-31T12:01:49.176Z,60672
2019-03-31T12:02:49.770Z,60352
2019-03-31T12:03:50.362Z,58464
2019-03-31T12:04:50.958Z,47648
2019-03-31T12:05:51.603Z,47776
2019-03-31T12:06:52.200Z,25056
2019-03-31T12:07:52.794Z,11508
2019-03-31T12:08:53.388Z,62752
2019-03-31T12:09:53.983Z,62304
2019-03-31T12:10:54.624Z,63968
2019-03-31T12:11:55.216Z,63296
2019-03-31T12:12:55.812Z,63968
2019-03-31T12:13:56.408Z,63648
2019-03-31T12:15:00.539Z,61760
2019-03-31T12:15:57.637Z,62944
2019-03-31T12:16:58.231Z,20064
2019-03-31T12:17:58.875Z,40928
2019-03-31T12:18:59.470Z,65952
2019-03-31T12:20:00.373Z,60448
2019-03-31T12:21:01.074Z,62656
2019-03-31T12:22:01.669Z,67776
2019-03-31T12:23:02.313Z,69728
2019-03-31T12:24:02.910Z,68032
2019-03-31T12:25:03.502Z,68160
2019-03-31T12:26:04.105Z,40768
2019-03-31T12:27:04.698Z,61408
2019-03-31T12:28:05.297Z,67872
2019-03-31T12:29:05.935Z,67200
2019-03-31T12:30:06.580Z,67488
2019-03-31T12:31:07.172Z,50176
2019-03-31T12:32:07.917Z,63424
2019-03-31T12:33:08.511Z,52992
2019-03-31T12:34:09.107Z,17032
2019-03-31T12:35:09.701Z,13096
2019-03-31T12:36:10.347Z,12536
2019-03-31T12:37:10.996Z,19072
2019-03-31T12:39:13.785Z,65536
2019-03-31T12:40:15.479Z,13644
2019-03-31T12:41:15.979Z,9840
2019-03-31T12:42:16.562Z,23648
2019-03-31T12:43:30.863Z,46816
2019-03-31T12:44:31.447Z,32736
2019-03-31T12:59:07.953Z,66784
2019-03-31T13:00:08.578Z,66976
2019-03-31T13:02:10.757Z,63008
2019-03-31T13:05:28.430Z,40352
2019-03-31T13:06:29.078Z,33984
2019-03-31T13:07:29.675Z,31200
2019-03-31T13:08:30.269Z,30368
2019-03-31T13:09:30.871Z,29824
2019-03-31T13:10:31.465Z,28512
2019-03-31T13:11:32.056Z,27776
2019-03-31T13:12:35.013Z,26624
2019-03-31T13:13:33.287Z,27360
2019-03-31T13:14:33.884Z,27008
2019-03-31T13:15:34.570Z,28320
2019-03-31T13:16:35.133Z,28320
2019-03-31T13:17:48.521Z,29088
2019-03-31T13:18:49.119Z,28608
2019-03-31T13:20:51.343Z,28928
2019-03-31T13:21:51.937Z,28864
2019-03-31T13:22:52.583Z,30272
2019-03-31T13:23:53.234Z,34048
2019-03-31T13:24:53.834Z,43584
2019-03-31T13:25:54.480Z,56384
2019-03-31T13:26:55.128Z,62784
2019-03-31T13:27:55.737Z,62528
2019-03-31T13:28:56.368Z,59776
2019-03-31T13:29:56.965Z,59776
2019-03-31T13:30:57.562Z,60032
2019-03-31T13:31:58.160Z,59744
2019-03-31T13:32:58.756Z,58752
2019-03-31T13:33:59.356Z,59136
2019-03-31T13:35:00.003Z,59008
2019-03-31T13:36:00.655Z,58656
2019-03-31T13:37:01.293Z,56544
2019-03-31T13:38:10.994Z,58208
2019-03-31T13:39:03.479Z,58240
2019-03-31T13:40:04.078Z,57664
2019-03-31T13:41:04.672Z,56992
2019-03-31T13:42:05.271Z,58016
2019-03-31T13:43:05.922Z,56512
2019-03-31T13:44:06.514Z,56192
2019-03-31T13:45:07.110Z,55008
2019-03-31T13:46:07.762Z,53920
2019-03-31T13:47:08.358Z,53568
2019-03-31T13:48:08.959Z,51840
2019-03-31T13:49:09.554Z,46784
2019-03-31T13:50:10.153Z,35648
2019-03-31T13:51:10.757Z,27584
2019-03-31T13:52:11.445Z,24672
2019-03-31T13:53:12.091Z,23808
2019-03-31T13:54:12.689Z,23040
2019-03-31T13:55:13.337Z,22624
2019-03-31T13:56:14.406Z,22176
2019-03-31T13:57:15.733Z,21696
2019-03-31T13:58:18.799Z,20384
2019-03-31T13:59:18.567Z,19328
2019-03-31T14:00:25.547Z,18752
2019-03-31T14:01:20.754Z,18624
2019-03-31T14:02:21.419Z,18560
2019-03-31T14:03:22.017Z,18688
2019-03-31T14:04:22.616Z,18592
2019-03-31T14:05:23.209Z,18720
2019-03-31T14:06:23.854Z,18656
2019-03-31T14:07:24.501Z,18752
2019-03-31T14:08:26.265Z,18720
2019-03-31T14:09:25.781Z,18656
2019-03-31T14:10:26.428Z,18880
2019-03-31T14:11:27.024Z,19264
2019-03-31T14:12:27.622Z,19104
2019-03-31T14:13:28.219Z,18976
2019-03-31T14:14:28.814Z,19104
2019-03-31T14:15:29.463Z,19040
2019-03-31T14:16:30.061Z,19616
2019-03-31T14:17:30.696Z,20256
2019-03-31T14:18:31.291Z,21344
2019-03-31T14:19:31.886Z,26720
2019-03-31T14:20:32.483Z,46496
2019-03-31T14:21:33.130Z,58912
2019-03-31T14:22:33.726Z,56832
2019-03-31T14:23:34.323Z,54912
2019-03-31T14:24:34.921Z,53600
2019-03-31T14:25:35.518Z,53024
2019-03-31T14:26:36.114Z,51264
2019-03-31T14:27:36.710Z,47040
2019-03-31T14:28:37.356Z,45696
2019-03-31T14:29:37.954Z,43104
2019-03-31T14:30:38.600Z,40128
2019-03-31T14:32:40.782Z,39264
2019-03-31T14:33:41.391Z,37920
2019-03-31T14:34:41.974Z,37152
2019-03-31T14:35:42.571Z,35488
2019-03-31T14:36:43.167Z,35168
2019-03-31T14:38:45.402Z,35008
2019-03-31T14:39:45.997Z,35488
2019-03-31T14:40:46.641Z,34752
2019-03-31T14:41:47.241Z,33440
2019-03-31T14:42:47.834Z,32608
2019-03-31T14:45:15.742Z,31552
2019-03-31T14:47:18.966Z,36352
2019-03-31T14:49:21.150Z,66176
2019-03-31T14:50:21.746Z,73824
2019-03-31T14:51:22.341Z,69600
2019-03-31T14:52:27.573Z,64480
2019-03-31T14:53:24.523Z,60832
2019-03-31T14:54:25.137Z,57536
2019-03-31T14:55:25.715Z,58720
2019-03-31T14:56:26.307Z,58368
2019-03-31T14:57:26.905Z,60512
2019-03-31T14:58:27.498Z,55616
2019-03-31T14:59:28.091Z,52896
2019-03-31T15:00:28.729Z,54304
2019-03-31T15:01:29.324Z,53952
2019-03-31T15:02:29.917Z,53280
2019-03-31T15:03:30.561Z,55456
2019-03-31T15:04:31.156Z,57184
2019-03-31T15:05:31.748Z,54400
2019-03-31T15:06:32.343Z,56160
2019-03-31T15:07:32.936Z,59168
2019-03-31T15:08:33.531Z,59328
2019-03-31T15:09:34.130Z,61600
2019-03-31T15:10:34.767Z,62816
2019-03-31T15:11:35.409Z,57664
2019-03-31T15:12:53.727Z,46688
2019-03-31T15:15:01.060Z,44736