createdAt,value
2023-04-10T00:01:36.318Z,10.60
2023-04-10T00:03:41.403Z,10.60
2023-04-10T00:05:43.307Z,10.60
2023-04-10T00:07:45.191Z,10.60
2023-04-10T00:09:46.964Z,10.60
2023-04-10T00:11:48.805Z,10.50
2023-04-10T00:13:53.109Z,10.50
2023-04-10T00:15:55.324Z,10.50
2023-04-10T00:17:57.204Z,10.50
2023-04-10T00:19:59.429Z,10.40
2023-04-10T00:22:03.125Z,10.40
2023-04-10T00:24:05.271Z,10.40
2023-04-10T00:26:09.793Z,10.40
2023-04-10T00:28:12.303Z,10.40
2023-04-10T00:30:16.672Z,10.40
2023-04-10T00:32:18.456Z,10.30
2023-04-10T00:34:20.301Z,10.30
2023-04-10T00:36:22.131Z,10.30
2023-04-10T00:38:23.845Z,10.30
2023-04-10T00:40:30.294Z,10.30
2023-04-10T00:42:32.966Z,10.20
2023-04-10T00:44:38.059Z,10.20
2023-04-10T00:46:40.599Z,10.20
2023-04-10T00:48:42.681Z,10.20
2023-04-10T00:50:48.772Z,10.10
2023-04-10T00:52:51.730Z,10.10
2023-04-10T00:54:53.440Z,10.10
2023-04-10T00:56:57.322Z,10.10
2023-04-10T00:58:59.390Z,10.10
2023-04-10T01:01:04.189Z,10.00
2023-04-10T01:03:06.860Z,10.00
2023-04-10T01:05:12.837Z,10.00
2023-04-10T01:07:37.301Z,10.00
2023-04-10T01:09:47.034Z,10.00
2023-04-10T01:11:54.857Z,10.00
2023-04-10T01:13:57.729Z,10.00
2023-04-10T01:16:09.071Z,9.90
2023-04-10T01:18:26.688Z,9.90
2023-04-10T01:20:32.814Z,9.90
2023-04-10T01:22:52.886Z,9.90
2023-04-10T01:25:14.162Z,9.90
2023-04-10T01:27:28.314Z,9.90
2023-04-10T01:29:32.648Z,9.80
2023-04-10T01:31:56.699Z,9.80
2023-04-10T01:34:04.080Z,9.80
2023-04-10T01:36:09.799Z,9.70
2023-04-10T01:38:12.883Z,9.80
2023-04-10T01:40:16.371Z,9.70
2023-04-10T01:42:20.218Z,9.70
2023-04-10T01:44:25.814Z,9.70
2023-04-10T01:46:29.652Z,9.70
2023-04-10T01:48:32.527Z,9.70
2023-04-10T01:50:35.187Z,9.70
2023-04-10T01:52:37.860Z,9.70
2023-04-10T01:54:49.648Z,9.70
2023-04-10T01:56:59.758Z,9.60
2023-04-10T01:59:03.754Z,9.70
2023-04-10T02:01:10.219Z,9.60
2023-04-10T02:03:15.933Z,9.60
2023-04-10T02:05:18.015Z,9.60
2023-04-10T02:07:35.894Z,9.60
2023-04-10T02:10:00.159Z,9.60
2023-04-10T02:12:38.084Z,9.60
2023-04-10T02:14:45.082Z,9.60
2023-04-10T02:16:47.021Z,9.50
2023-04-10T02:18:51.625Z,9.50
2023-04-10T02:20:54.414Z,9.50
2023-04-10T02:22:59.446Z,9.40
2023-04-10T02:25:07.418Z,9.40
2023-04-10T02:27:09.739Z,9.40
2023-04-10T02:29:12.389Z,9.40
2023-04-10T02:31:15.592Z,9.30
2023-04-10T02:33:17.342Z,9.30
2023-04-10T02:35:22.443Z,9.30
2023-04-10T02:37:27.023Z,9.20
2023-04-10T02:39:28.913Z,9.20
2023-04-10T02:41:30.888Z,9.20
2023-04-10T02:43:33.712Z,9.20
2023-04-10T02:45:40.569Z,9.20
2023-04-10T02:47:43.869Z,9.20
2023-04-10T02:49:45.945Z,9.10
2023-04-10T02:51:50.252Z,9.10
2023-04-10T02:53:54.264Z,9.10
2023-04-10T02:56:02.663Z,9.10
2023-04-10T02:58:04.979Z,9.10
2023-04-10T03:00:07.381Z,9.10
2023-04-10T03:02:29.224Z,9.10
2023-04-10T03:04:33.816Z,9.00
2023-04-10T03:06:35.805Z,9.10
2023-04-10T03:08:37.525Z,9.00
2023-04-10T03:10:45.613Z,9.00
2023-04-10T03:12:48.739Z,9.00
2023-04-10T03:14:52.889Z,9.00
2023-04-10T03:16:54.658Z,9.00
2023-04-10T03:18:56.979Z,9.00
2023-04-10T03:21:01.998Z,9.00
2023-04-10T03:23:08.941Z,8.90
2023-04-10T03:25:10.749Z,9.00
2023-04-10T03:27:12.672Z,9.00
2023-04-10T03:29:18.869Z,9.00
2023-04-10T03:31:20.832Z,9.00
2023-04-10T03:33:22.942Z,9.00
2023-04-10T03:35:24.718Z,9.00
2023-04-10T03:37:29.064Z,9.00
2023-04-10T03:39:30.810Z,9.00
2023-04-10T03:41:32.561Z,9.10
2023-04-10T03:43:38.567Z,9.00
2023-04-10T03:45:40.777Z,9.10
2023-04-10T03:47:42.516Z,9.10
2023-04-10T03:49:46.570Z,9.10
2023-04-10T03:51:48.375Z,9.10
2023-04-10T03:53:50.487Z,9.10
2023-04-10T03:55:55.698Z,9.10
2023-04-10T03:58:00.293Z,9.10
2023-04-10T04:00:05.624Z,9.10
2023-04-10T04:02:21.857Z,9.10
2023-04-10T04:04:26.578Z,9.00
2023-04-10T04:06:34.826Z,9.00
2023-04-10T04:08:59.341Z,9.00
2023-04-10T04:11:23.488Z,9.00
2023-04-10T04:13:44.292Z,9.00
2023-04-10T04:16:00.480Z,8.90
2023-04-10T04:18:15.424Z,8.90
2023-04-10T04:20:22.536Z,8.90
2023-04-10T04:22:46.281Z,8.90
2023-04-10T04:25:11.107Z,8.90
2023-04-10T04:27:37.525Z,8.80
2023-04-10T04:29:57.634Z,8.80
2023-04-10T04:32:22.089Z,8.80
2023-04-10T04:34:39.330Z,8.80
2023-04-10T04:36:59.890Z,8.80
2023-04-10T04:39:13.489Z,8.70
2023-04-10T04:41:33.654Z,8.70
2023-04-10T04:44:09.771Z,8.70
2023-04-10T04:46:25.604Z,8.70
2023-04-10T04:48:47.627Z,8.70
2023-04-10T04:51:15.309Z,8.70
2023-04-10T04:53:26.201Z,8.70
2023-04-10T04:55:51.153Z,8.70
2023-04-10T04:58:11.598Z,8.70
2023-04-10T05:00:21.795Z,8.70
2023-04-10T05:02:37.248Z,8.70
2023-04-10T05:04:47.988Z,8.70
2023-04-10T05:07:25.229Z,8.70
2023-04-10T05:09:50.298Z,8.80
2023-04-10T05:12:16.820Z,8.80
2023-04-10T05:14:30.272Z,8.80
2023-04-10T05:16:37.475Z,8.70
2023-04-10T05:19:11.369Z,8.80
2023-04-10T05:21:27.993Z,8.80
2023-04-10T05:23:58.170Z,8.70
2023-04-10T05:26:23.380Z,8.80
2023-04-10T05:28:43.935Z,8.80
2023-04-10T05:31:06.123Z,8.80
2023-04-10T05:33:30.529Z,8.80
2023-04-10T05:35:57.379Z,8.80
2023-04-10T05:38:07.327Z,8.90
2023-04-10T05:40:19.864Z,8.90
2023-04-10T05:42:38.215Z,8.90
2023-04-10T05:45:03.783Z,9.00
2023-04-10T05:47:29.419Z,9.00
2023-04-10T05:49:41.472Z,9.10
2023-04-10T05:52:09.436Z,9.10
2023-04-10T05:54:26.855Z,9.10
2023-04-10T05:57:04.129Z,9.20
2023-04-10T05:59:28.009Z,9.20
2023-04-10T06:02:02.991Z,9.30
2023-04-10T06:04:07.495Z,9.40
2023-04-10T06:06:10.212Z,9.40
2023-04-10T06:08:14.420Z,9.40
2023-04-10T06:10:18.528Z,9.50
2023-04-10T06:12:20.618Z,9.50
2023-04-10T06:14:23.196Z,9.60
2023-04-10T06:16:28.331Z,9.70
2023-04-10T06:18:30.440Z,9.70
2023-04-10T06:20:32.163Z,9.90
2023-04-10T06:22:33.842Z,9.90
2023-04-10T06:24:35.569Z,10.00
2023-04-10T06:26:40.614Z,10.10
2023-04-10T06:28:42.490Z,10.10
2023-04-10T06:30:45.554Z,10.20
2023-04-10T06:32:47.737Z,10.30
2023-04-10T06:34:53.528Z,10.40
2023-04-10T06:36:55.524Z,10.50
2023-04-10T06:39:01.526Z,10.60
2023-04-10T06:41:05.650Z,10.70
2023-04-10T06:43:07.405Z,10.80
2023-04-10T06:45:12.953Z,10.90
2023-04-10T06:47:19.949Z,10.90
2023-04-10T06:49:21.923Z,11.00
2023-04-10T06:51:23.670Z,11.10
2023-04-10T06:53:25.498Z,11.20
2023-04-10T06:55:27.374Z,11.20
2023-04-10T06:57:29.166Z,11.30
2023-04-10T06:59:31.715Z,11.40
2023-04-10T07:01:33.387Z,11.50
2023-04-10T07:03:35.261Z,11.60
2023-04-10T07:05:37.218Z,11.60
2023-04-10T07:07:41.214Z,11.70
2023-04-10T07:09:43.649Z,11.70
2023-04-10T07:11:45.333Z,11.80
2023-04-10T07:13:47.049Z,11.90
2023-04-10T07:15:50.737Z,12.00
2023-04-10T07:17:54.451Z,12.00
2023-04-10T07:19:56.168Z,12.00
2023-04-10T07:22:01.307Z,12.20
2023-04-10T07:24:03.088Z,12.20
2023-04-10T07:26:05.058Z,12.20
2023-04-10T07:28:09.745Z,12.30
2023-04-10T07:30:13.503Z,12.30
2023-04-10T07:32:15.626Z,12.40
2023-04-10T07:34:17.611Z,12.50
2023-04-10T07:36:22.413Z,12.50
2023-04-10T07:38:24.690Z,12.60
2023-04-10T07:40:26.545Z,12.70
2023-04-10T07:42:29.760Z,12.70
2023-04-10T07:44:31.494Z,12.80
2023-04-10T07:46:33.989Z,12.90
2023-04-10T07:48:38.495Z,12.90
2023-04-10T07:50:40.476Z,13.00
2023-04-10T07:52:42.149Z,13.00
2023-04-10T07:54:43.848Z,13.10
2023-04-10T07:56:45.563Z,13.20
2023-04-10T07:58:47.747Z,13.20
2023-04-10T08:00:51.593Z,13.30
2023-04-10T08:02:53.436Z,13.30
2023-04-10T08:04:55.586Z,13.50
2023-04-10T08:06:57.452Z,13.50
2023-04-10T08:08:59.341Z,13.60
2023-04-10T08:11:03.529Z,13.70
2023-04-10T08:13:06.224Z,13.80
2023-04-10T08:15:08.440Z,13.80
2023-04-10T08:17:14.510Z,13.90
2023-04-10T08:19:16.347Z,14.00
2023-04-10T08:21:19.197Z,14.10
2023-04-10T08:23:21.180Z,14.20
2023-04-10T08:25:24.346Z,14.20
2023-04-10T08:27:26.160Z,14.30
2023-04-10T08:29:27.969Z,14.40
2023-04-10T08:31:30.666Z,14.50
2023-04-10T08:33:32.511Z,14.50
2023-04-10T08:35:34.287Z,14.70
2023-04-10T08:37:36.027Z,14.70
2023-04-10T08:39:38.972Z,14.80
2023-04-10T08:41:41.474Z,14.90
2023-04-10T08:43:45.409Z,14.90
2023-04-10T08:45:51.159Z,15.00
2023-04-10T08:47:59.592Z,15.10
2023-04-10T08:50:10.875Z,15.20
2023-04-10T08:52:21.102Z,15.30
2023-04-10T08:54:31.864Z,15.30
2023-04-10T08:56:34.821Z,15.40
2023-04-10T08:58:36.547Z,15.50
2023-04-10T09:00:38.901Z,15.50
2023-04-10T09:02:42.830Z,15.60
2023-04-10T09:04:54.325Z,15.70
2023-04-10T09:06:56.042Z,15.80
2023-04-10T09:11:08.052Z,15.90
2023-04-10T09:13:10.706Z,16.00
2023-04-10T09:15:15.040Z,16.10
2023-04-10T09:17:19.822Z,16.10
2023-04-10T09:19:32.126Z,16.20
2023-04-10T09:21:33.839Z,16.30
2023-04-10T09:23:35.588Z,16.30
2023-04-10T09:25:41.115Z,16.30
2023-04-10T09:27:42.773Z,16.40
2023-04-10T09:29:51.701Z,16.40
2023-04-10T09:31:53.402Z,16.50
2023-04-10T09:34:10.501Z,16.50
2023-04-10T09:36:17.824Z,16.60
2023-04-10T09:38:21.649Z,16.60
2023-04-10T09:40:25.227Z,16.60
2023-04-10T09:42:39.302Z,16.70
2023-04-10T09:44:44.462Z,16.80
2023-04-10T09:46:48.060Z,16.80
2023-04-10T09:48:56.972Z,16.80
2023-04-10T09:50:58.641Z,16.90
2023-04-10T09:53:00.772Z,16.90
2023-04-10T09:55:04.308Z,17.00
2023-04-10T09:57:08.988Z,17.00
2023-04-10T09:59:13.453Z,17.10
2023-04-10T10:01:15.765Z,17.10
2023-04-10T10:03:21.029Z,17.20
2023-04-10T10:05:30.602Z,17.20
2023-04-10T10:07:34.959Z,17.20
2023-04-10T10:09:38.518Z,17.20
2023-04-10T10:11:42.307Z,17.30
2023-04-10T10:13:54.880Z,17.30
2023-04-10T10:16:20.451Z,17.30
2023-04-10T10:18:22.178Z,17.40
2023-04-10T10:20:26.846Z,17.40
2023-04-10T10:22:29.102Z,17.40
2023-04-10T10:24:33.100Z,17.40
2023-04-10T10:26:36.125Z,17.50
2023-04-10T10:28:40.180Z,17.50
2023-04-10T10:30:42.966Z,17.50
2023-04-10T10:32:46.205Z,17.60
2023-04-10T10:34:49.557Z,17.70
2023-04-10T10:36:51.285Z,17.70
2023-04-10T10:39:18.243Z,17.70
2023-04-10T10:41:32.604Z,17.80
2023-04-10T10:43:55.744Z,17.90
2023-04-10T10:46:09.055Z,17.90
2023-04-10T10:48:11.480Z,18.00
2023-04-10T10:50:13.209Z,18.00
2023-04-10T10:52:14.940Z,18.10
2023-04-10T10:54:42.438Z,18.10
2023-04-10T10:56:52.769Z,18.10
2023-04-10T10:58:58.633Z,18.10
2023-04-10T11:01:00.427Z,18.10
2023-04-10T11:03:10.723Z,18.10
2023-04-10T11:05:52.068Z,18.20
2023-04-10T11:08:14.307Z,18.30
2023-04-10T11:10:16.045Z,18.30
2023-04-10T11:12:23.512Z,18.30
2023-04-10T11:14:32.172Z,18.40
2023-04-10T11:16:35.632Z,18.40
2023-04-10T11:18:51.261Z,18.40
2023-04-10T11:21:17.993Z,18.40
2023-04-10T11:23:20.410Z,18.40
2023-04-10T11:25:22.835Z,18.40
2023-04-10T11:27:52.788Z,18.30
2023-04-10T11:29:55.026Z,18.40
2023-04-10T11:31:58.688Z,18.40
2023-04-10T11:34:04.700Z,18.30
2023-04-10T11:36:07.735Z,18.40
2023-04-10T11:38:14.323Z,18.30
2023-04-10T11:40:16.758Z,18.40
2023-04-10T11:42:21.159Z,18.30
2023-04-10T11:44:25.570Z,18.30
2023-04-10T11:46:27.871Z,18.30
2023-04-10T11:48:30.691Z,18.20
2023-04-10T11:50:47.105Z,18.20
2023-04-10T11:52:54.666Z,18.10
2023-04-10T11:54:58.764Z,18.00
2023-04-10T11:57:04.178Z,18.00
2023-04-10T11:59:14.472Z,18.00
2023-04-10T12:01:16.573Z,18.00
2023-04-10T12:03:18.442Z,18.00
2023-04-10T12:05:21.904Z,18.10
2023-04-10T12:07:30.301Z,18.10
2023-04-10T12:09:33.855Z,18.00
2023-04-10T12:11:35.547Z,18.10
2023-04-10T12:13:37.854Z,18.10
2023-04-10T12:15:40.847Z,18.10
2023-04-10T12:17:44.204Z,18.10
2023-04-10T12:19:46.518Z,18.10
2023-04-10T12:21:48.989Z,18.10
2023-04-10T12:23:50.803Z,18.10
2023-04-10T12:25:53.827Z,18.00
2023-04-10T12:27:55.546Z,18.00
2023-04-10T12:29:58.579Z,18.00
2023-04-10T12:32:10.863Z,18.00
2023-04-10T12:34:18.814Z,18.00
2023-04-10T12:36:22.157Z,18.00
2023-04-10T12:38:44.998Z,18.10
2023-04-10T12:41:03.886Z,18.10
2023-04-10T12:43:05.819Z,18.10
2023-04-10T12:45:09.833Z,18.10
2023-04-10T12:47:11.731Z,18.10
2023-04-10T12:49:15.848Z,18.10
2023-04-10T12:51:17.573Z,18.10
2023-04-10T12:53:19.544Z,18.00
2023-04-10T12:55:21.559Z,18.00
2023-04-10T12:57:27.400Z,18.00
2023-04-10T12:59:30.036Z,18.00
2023-04-10T13:01:31.819Z,18.00
2023-04-10T13:03:34.329Z,17.90
2023-04-10T13:05:36.137Z,17.90
2023-04-10T13:07:38.808Z,17.90
2023-04-10T13:09:40.475Z,17.90
2023-04-10T13:11:42.439Z,17.90
2023-04-10T13:13:44.231Z,17.90
2023-04-10T13:15:46.029Z,17.90
2023-04-10T13:17:47.754Z,18.00
2023-04-10T13:19:49.540Z,18.00
2023-04-10T13:21:51.851Z,18.00
2023-04-10T13:23:53.635Z,18.00
2023-04-10T13:25:58.934Z,18.10
2023-04-10T13:28:01.600Z,18.00
2023-04-10T13:30:03.398Z,18.00
2023-04-10T13:32:05.927Z,18.00
2023-04-10T13:34:07.590Z,18.10
2023-04-10T13:36:09.411Z,18.10
2023-04-10T13:38:11.892Z,18.10
2023-04-10T13:40:13.887Z,18.10
2023-04-10T13:42:15.521Z,18.10
2023-04-10T13:44:17.291Z,18.10
2023-04-10T13:46:18.994Z,18.10
2023-04-10T13:48:24.370Z,18.00
2023-04-10T13:50:28.823Z,18.10
2023-04-10T13:52:30.718Z,18.00
2023-04-10T13:54:32.369Z,18.10
2023-04-10T13:56:36.690Z,18.00
2023-04-10T13:58:40.836Z,18.10
2023-04-10T14:00:46.076Z,18.10
2023-04-10T14:02:47.960Z,18.20
2023-04-10T14:04:51.172Z,18.10
2023-04-10T14:06:57.663Z,18.10
2023-04-10T14:08:59.441Z,18.10
2023-04-10T14:11:03.405Z,18.10
2023-04-10T14:13:09.066Z,18.10
2023-04-10T14:15:13.369Z,18.10
2023-04-10T14:17:15.119Z,18.10
2023-04-10T14:19:16.878Z,18.10
2023-04-10T14:21:20.568Z,18.10
2023-04-10T14:23:22.619Z,18.10
2023-04-10T14:25:26.359Z,18.10
2023-04-10T14:27:34.239Z,18.10
2023-04-10T14:29:44.688Z,18.10
2023-04-10T14:31:57.989Z,18.10
2023-04-10T14:33:59.887Z,18.10
2023-04-10T14:36:01.565Z,18.00
2023-04-10T14:38:04.898Z,18.00
2023-04-10T14:40:07.748Z,17.90
2023-04-10T14:42:10.575Z,18.10
2023-04-10T14:44:12.247Z,17.90
2023-04-10T14:46:13.960Z,17.90
2023-04-10T14:48:15.977Z,17.90
2023-04-10T14:50:17.913Z,17.90
2023-04-10T14:52:19.631Z,17.90
2023-04-10T14:54:22.021Z,18.00
2023-04-10T14:56:23.815Z,18.00
2023-04-10T14:58:25.591Z,18.00
2023-04-10T15:00:35.682Z,18.00
2023-04-10T15:02:40.421Z,18.00
2023-04-10T15:04:42.796Z,18.10
2023-04-10T15:06:45.866Z,18.10
2023-04-10T15:08:47.663Z,18.20
2023-04-10T15:10:52.613Z,18.10
2023-04-10T15:12:54.273Z,18.10
2023-04-10T15:14:56.053Z,18.10
2023-04-10T15:17:00.237Z,18.10
2023-04-10T15:19:02.042Z,18.00
2023-04-10T15:21:04.150Z,18.00
2023-04-10T15:23:06.007Z,18.00
2023-04-10T15:25:11.942Z,18.00
2023-04-10T15:27:15.133Z,18.00
2023-04-10T15:29:16.871Z,18.00
2023-04-10T15:31:22.630Z,18.00
2023-04-10T15:33:26.873Z,18.00
2023-04-10T15:35:30.357Z,18.00
2023-04-10T15:37:34.381Z,17.90
2023-04-10T15:39:37.144Z,17.90
2023-04-10T15:41:40.370Z,17.90
2023-04-10T15:43:48.807Z,17.90
2023-04-10T15:45:50.905Z,17.90
2023-04-10T15:47:52.676Z,17.80
2023-04-10T15:49:56.253Z,17.80
2023-04-10T15:52:00.535Z,17.80
2023-04-10T15:54:04.793Z,17.80
2023-04-10T15:56:07.405Z,17.70
2023-04-10T15:58:09.160Z,17.60
2023-04-10T16:00:13.819Z,17.60
2023-04-10T16:02:15.750Z,17.60
2023-04-10T16:04:17.574Z,17.50
2023-04-10T16:06:19.432Z,17.50
2023-04-10T16:08:21.309Z,17.40
2023-04-10T16:10:23.129Z,17.50
2023-04-10T16:12:26.999Z,17.40
2023-04-10T16:14:32.147Z,17.40
2023-04-10T16:16:34.222Z,17.40
2023-04-10T16:18:36.081Z,17.40
2023-04-10T16:20:37.760Z,17.40
2023-04-10T16:22:39.597Z,17.40
2023-04-10T16:24:41.378Z,17.40
2023-04-10T16:26:45.354Z,17.40
2023-04-10T16:28:47.088Z,17.40
2023-04-10T16:30:48.831Z,17.40
2023-04-10T16:32:51.656Z,17.50
2023-04-10T16:34:54.731Z,17.50
2023-04-10T16:36:56.405Z,17.50
2023-04-10T16:39:00.319Z,17.50
2023-04-10T16:41:03.411Z,17.50
2023-04-10T16:43:05.097Z,17.50
2023-04-10T16:45:08.330Z,17.50
2023-04-10T16:47:11.168Z,17.40
2023-04-10T16:49:15.585Z,17.40
2023-04-10T16:51:20.214Z,17.40
2023-04-10T16:53:24.251Z,17.40
2023-04-10T16:55:26.272Z,17.40
2023-04-10T16:57:30.057Z,17.40
2023-04-10T16:59:32.427Z,17.40
2023-04-10T17:01:39.374Z,17.40
2023-04-10T17:03:41.183Z,17.40
2023-04-10T17:05:42.970Z,17.40
2023-04-10T17:07:45.217Z,17.40
2023-04-10T17:09:46.988Z,17.30
2023-04-10T17:11:48.711Z,17.30
2023-04-10T17:13:50.439Z,17.30
2023-04-10T17:15:52.329Z,17.30
2023-04-10T17:17:54.275Z,17.30
2023-04-10T17:19:58.442Z,17.30
2023-04-10T17:22:00.214Z,17.20
2023-04-10T17:24:02.048Z,17.20
2023-04-10T17:26:06.791Z,17.20
2023-04-10T17:28:08.768Z,17.20
2023-04-10T17:30:12.036Z,17.20
2023-04-10T17:32:13.765Z,17.20
2023-04-10T17:34:15.915Z,17.20
2023-04-10T17:36:17.738Z,17.10
2023-04-10T17:38:19.466Z,17.10
2023-04-10T17:40:21.404Z,17.10
2023-04-10T17:42:23.300Z,17.10
2023-04-10T17:44:25.046Z,17.10
2023-04-10T17:46:26.746Z,17.10
2023-04-10T17:48:29.537Z,17.10
2023-04-10T17:50:31.898Z,17.10
2023-04-10T17:52:35.776Z,17.00
2023-04-10T17:54:39.756Z,17.00
2023-04-10T17:56:42.522Z,17.00
2023-04-10T17:58:44.200Z,16.90
2023-04-10T18:00:46.596Z,16.90
2023-04-10T18:02:49.899Z,16.90
2023-04-10T18:04:51.755Z,16.90
2023-04-10T18:06:53.567Z,16.80
2023-04-10T18:08:58.248Z,16.80
2023-04-10T18:11:02.553Z,16.80
2023-04-10T18:13:05.564Z,16.80
2023-04-10T18:15:15.021Z,16.80
2023-04-10T18:17:16.677Z,16.80
2023-04-10T18:19:18.656Z,16.80
2023-04-10T18:21:21.055Z,16.80
2023-04-10T18:23:25.052Z,16.80
2023-04-10T18:25:26.863Z,16.80
2023-04-10T18:27:31.584Z,16.70
2023-04-10T18:29:33.926Z,16.70
2023-04-10T18:31:36.396Z,16.70
2023-04-10T18:33:38.137Z,16.70
2023-04-10T18:35:42.081Z,16.60
2023-04-10T18:37:44.324Z,16.60
2023-04-10T18:39:46.052Z,16.60
2023-04-10T18:41:47.808Z,16.60
2023-04-10T18:44:01.650Z,16.60
2023-04-10T18:46:11.254Z,16.60
2023-04-10T18:48:12.965Z,16.60
2023-04-10T18:50:14.680Z,16.60
2023-04-10T18:52:16.453Z,16.50
2023-04-10T18:54:18.127Z,16.50
2023-04-10T18:56:19.879Z,16.50
2023-04-10T18:58:23.502Z,16.50
2023-04-10T19:00:25.304Z,16.50
2023-04-10T19:02:29.227Z,16.50
2023-04-10T19:04:33.260Z,16.40
2023-04-10T19:06:36.896Z,16.40
2023-04-10T19:08:38.780Z,16.50
2023-04-10T19:10:42.291Z,16.40
2023-04-10T19:12:44.037Z,16.50
2023-04-10T19:14:46.057Z,16.40
2023-04-10T19:16:48.013Z,16.40
2023-04-10T19:18:53.591Z,16.50
2023-04-10T19:20:55.487Z,16.50
2023-04-10T19:22:59.541Z,16.40
2023-04-10T19:25:01.203Z,16.50
2023-04-10T19:27:02.873Z,16.40
2023-04-10T19:29:04.812Z,16.40
2023-04-10T19:31:06.992Z,16.40
2023-04-10T19:33:08.785Z,16.40
2023-04-10T19:35:11.512Z,16.40
2023-04-10T19:37:13.329Z,16.40
2023-04-10T19:39:15.157Z,16.40
2023-04-10T19:41:17.806Z,16.40
2023-04-10T19:43:19.656Z,16.40
2023-04-10T19:45:22.203Z,16.30
2023-04-10T19:47:23.844Z,16.20
2023-04-10T19:49:29.102Z,16.20
2023-04-10T19:51:32.301Z,16.10
2023-04-10T19:53:34.059Z,16.00
2023-04-10T19:55:36.005Z,16.00
2023-04-10T19:57:40.254Z,16.00
2023-04-10T19:59:42.012Z,15.90
2023-04-10T20:01:43.849Z,15.90
2023-04-10T20:03:45.751Z,15.90
2023-04-10T20:05:48.485Z,15.80
2023-04-10T20:07:50.465Z,15.80
2023-04-10T20:09:52.181Z,15.60
2023-04-10T20:11:56.872Z,15.60
2023-04-10T20:13:58.692Z,15.50
2023-04-10T20:16:00.771Z,15.40
2023-04-10T20:18:05.222Z,15.40
2023-04-10T20:20:10.008Z,15.40
2023-04-10T20:22:11.667Z,15.30
2023-04-10T20:24:13.399Z,15.30
2023-04-10T20:26:15.252Z,15.20
2023-04-10T20:28:17.523Z,15.10
2023-04-10T20:30:19.197Z,15.00
2023-04-10T20:32:20.937Z,14.90
2023-04-10T20:34:22.857Z,14.80
2023-04-10T20:36:24.579Z,14.80
2023-04-10T20:38:26.303Z,14.70
2023-04-10T20:40:28.064Z,14.70
2023-04-10T20:42:32.112Z,14.60
2023-04-10T20:44:39.565Z,14.60
2023-04-10T20:46:44.757Z,14.60
2023-04-10T20:48:48.699Z,14.60
2023-04-10T20:50:50.665Z,14.60
2023-04-10T20:52:52.479Z,14.40
2023-04-10T20:54:54.422Z,14.60
2023-04-10T20:57:01.209Z,14.60
2023-04-10T20:59:03.385Z,14.50
2023-04-10T21:01:05.888Z,14.50
2023-04-10T21:03:08.150Z,14.40
2023-04-10T21:05:12.091Z,14.40
2023-04-10T21:07:13.750Z,14.40
2023-04-10T21:09:16.428Z,14.40
2023-04-10T21:11:23.902Z,14.30
2023-04-10T21:13:26.261Z,14.30
2023-04-10T21:15:27.964Z,14.20
2023-04-10T21:17:31.579Z,14.20
2023-04-10T21:19:35.532Z,14.20
2023-04-10T21:21:37.392Z,14.10
2023-04-10T21:23:39.131Z,14.00
2023-04-10T21:25:40.865Z,14.00
2023-04-10T21:27:42.546Z,14.00
2023-04-10T21:29:44.681Z,13.90
2023-04-10T21:31:50.526Z,13.90
2023-04-10T21:33:52.565Z,13.90
2023-04-10T21:35:54.500Z,13.90
2023-04-10T21:38:01.792Z,13.90
2023-04-10T21:40:04.508Z,13.80
2023-04-10T21:42:06.366Z,13.80
2023-04-10T21:44:08.897Z,13.80
2023-04-10T21:46:11.122Z,13.80
2023-04-10T21:48:12.971Z,13.80
2023-04-10T21:50:14.716Z,13.70
2023-04-10T21:52:16.500Z,13.70
2023-04-10T21:54:18.288Z,13.70
2023-04-10T21:56:22.377Z,13.70
2023-04-10T21:58:24.037Z,13.60
2023-04-10T22:00:27.708Z,13.60
2023-04-10T22:02:29.956Z,13.60
2023-04-10T22:04:33.089Z,13.60
2023-04-10T22:06:35.289Z,13.60
2023-04-10T22:08:40.434Z,13.60
2023-04-10T22:10:44.780Z,13.60
2023-04-10T22:12:48.545Z,13.60
2023-04-10T22:14:51.588Z,13.50
2023-04-10T22:16:59.181Z,13.50
2023-04-10T22:19:01.013Z,13.50
2023-04-10T22:21:02.699Z,13.50
2023-04-10T22:23:05.151Z,13.50
2023-04-10T22:25:07.260Z,13.50
2023-04-10T22:27:09.038Z,13.40
2023-04-10T22:29:10.771Z,13.40
2023-04-10T22:31:18.682Z,13.40
2023-04-10T22:33:20.630Z,13.50
2023-04-10T22:35:22.808Z,13.40
2023-04-10T22:37:24.545Z,13.40
2023-04-10T22:39:28.557Z,13.40
2023-04-10T22:41:31.018Z,13.40
2023-04-10T22:43:34.794Z,13.40
2023-04-10T22:45:36.480Z,13.40
2023-04-10T22:47:38.154Z,13.40
2023-04-10T22:49:39.840Z,13.40
2023-04-10T22:51:42.032Z,13.40
2023-04-10T22:53:43.840Z,13.30
2023-04-10T22:55:45.690Z,13.30
2023-04-10T22:57:49.310Z,13.30
2023-04-10T22:59:51.042Z,13.30
2023-04-10T23:01:52.796Z,13.30
2023-04-10T23:03:54.719Z,13.30
2023-04-10T23:05:56.359Z,13.20
2023-04-10T23:07:58.308Z,13.20
2023-04-10T23:10:04.434Z,13.20
2023-04-10T23:12:06.467Z,13.20
2023-04-10T23:14:08.303Z,13.20
2023-04-10T23:16:10.861Z,13.20
2023-04-10T23:18:15.989Z,13.20
2023-04-10T23:20:20.445Z,13.10
2023-04-10T23:22:24.426Z,13.10
2023-04-10T23:24:26.101Z,13.10
2023-04-10T23:26:32.815Z,13.00
2023-04-10T23:28:34.577Z,13.00
2023-04-10T23:30:36.730Z,12.90
2023-04-10T23:32:41.057Z,12.90
2023-04-10T23:34:42.988Z,12.90
2023-04-10T23:36:44.647Z,12.80
2023-04-10T23:38:48.435Z,12.80
2023-04-10T23:40:52.424Z,12.80
2023-04-10T23:42:54.174Z,12.80
2023-04-10T23:44:55.970Z,12.70
2023-04-10T23:46:57.812Z,12.70
2023-04-10T23:49:00.718Z,12.70
2023-04-10T23:51:04.232Z,12.70
2023-04-10T23:53:08.911Z,12.60
2023-04-10T23:55:10.633Z,12.60
2023-04-10T23:57:12.458Z,12.60
2023-04-10T23:59:16.890Z,12.60
