createdAt,value
2019-04-06T00:02:58.283Z,9.50
2019-04-06T00:05:45.808Z,9.46
2019-04-06T00:08:33.527Z,9.35
2019-04-06T00:11:21.187Z,9.37
2019-04-06T00:13:49.609Z,9.18
2019-04-06T00:16:18.017Z,9.18
2019-04-06T00:19:05.765Z,9.11
2019-04-06T00:21:34.170Z,9.09
2019-04-06T00:24:02.568Z,9.06
2019-04-06T00:26:31.015Z,9.06
2019-04-06T00:28:59.408Z,9.01
2019-04-06T00:31:46.938Z,8.92
2019-04-06T00:36:49.459Z,9.03
2019-04-06T00:39:17.870Z,8.96
2019-04-06T00:41:46.266Z,8.97
2019-04-06T00:44:33.791Z,8.91
2019-04-06T00:47:02.186Z,8.85
2019-04-06T00:49:30.621Z,8.85
2019-04-06T00:51:59.022Z,8.88
2019-04-06T00:54:46.547Z,8.80
2019-04-06T00:57:14.941Z,8.78
2019-04-06T01:00:02.482Z,8.77
2019-04-06T01:02:42.842Z,8.72
2019-04-06T01:07:46.440Z,8.57
2019-04-06T01:10:54.769Z,8.57
2019-04-06T01:13:42.268Z,8.56
2019-04-06T01:16:29.794Z,8.39
2019-04-06T01:19:17.524Z,8.29
2019-04-06T01:21:45.933Z,8.28
2019-04-06T01:24:33.575Z,8.18
2019-04-06T01:27:21.102Z,8.17
2019-04-06T01:29:49.613Z,8.20
2019-04-06T01:32:19.647Z,8.10
2019-04-06T01:35:07.318Z,8.07
2019-04-06T01:37:54.818Z,8.17
2019-04-06T01:40:23.283Z,8.18
2019-04-06T01:42:51.628Z,8.22
2019-04-06T01:45:39.376Z,8.23
2019-04-06T01:48:07.780Z,8.22
2019-04-06T01:50:55.434Z,7.99
2019-04-06T01:53:23.837Z,7.94
2019-04-06T01:56:18.370Z,7.69
2019-04-06T01:58:41.477Z,7.53
2019-04-06T02:01:25.957Z,7.62
2019-04-06T02:04:13.607Z,7.73
2019-04-06T02:06:42.280Z,7.78
2019-04-06T02:09:10.688Z,7.83
2019-04-06T02:11:39.090Z,7.75
2019-04-06T02:14:26.748Z,7.83
2019-04-06T02:16:55.211Z,8.05
2019-04-06T02:19:42.932Z,7.84
2019-04-06T02:22:11.321Z,7.82
2019-04-06T02:24:58.840Z,7.95
2019-04-06T02:27:27.293Z,8.11
2019-04-06T02:30:34.056Z,8.30
2019-04-06T02:33:21.656Z,8.36
2019-04-06T02:36:09.174Z,8.39
2019-04-06T02:41:45.778Z,8.27
2019-04-06T02:44:33.294Z,8.06
2019-04-06T02:47:21.046Z,8.16
2019-04-06T02:49:49.440Z,8.24
2019-04-06T02:52:37.091Z,8.32
2019-04-06T02:55:45.415Z,8.32
2019-04-06T02:58:33.070Z,8.26
2019-04-06T03:01:20.587Z,8.36
2019-04-06T03:04:08.244Z,8.48
2019-04-06T03:06:36.653Z,8.71
2019-04-06T03:09:45.222Z,8.90
2019-04-06T03:12:32.753Z,8.89
2019-04-06T03:18:09.471Z,9.08
2019-04-06T03:20:57.115Z,9.15
2019-04-06T03:23:51.536Z,9.20
2019-04-06T03:26:14.788Z,9.24
2019-04-06T03:29:02.408Z,9.26
2019-04-06T03:31:30.774Z,9.22
2019-04-06T03:34:21.245Z,9.25
2019-04-06T03:36:48.793Z,9.24
2019-04-06T03:39:36.445Z,9.27
2019-04-06T03:42:04.860Z,8.97
2019-04-06T03:44:33.252Z,8.94
2019-04-06T03:47:21.043Z,9.00
2019-04-06T03:50:08.850Z,8.94
2019-04-06T03:52:56.508Z,8.97
2019-04-06T03:55:44.157Z,8.93
2019-04-06T03:58:12.690Z,8.84
2019-04-06T04:01:00.343Z,8.81
2019-04-06T04:03:47.868Z,8.83
2019-04-06T04:06:16.266Z,8.73
2019-04-06T04:08:44.680Z,8.55
2019-04-06T04:11:32.195Z,8.34
2019-04-06T04:14:19.855Z,8.27
2019-04-06T04:16:48.290Z,8.27
2019-04-06T04:19:35.911Z,8.40
2019-04-06T04:22:23.569Z,8.41
2019-04-06T04:24:51.971Z,8.44
2019-04-06T04:32:52.629Z,8.63
2019-04-06T04:35:40.183Z,8.62
2019-04-06T04:38:08.547Z,8.66
2019-04-06T04:40:56.196Z,8.39
2019-04-06T04:43:43.851Z,8.18
2019-04-06T04:46:12.256Z,8.00
2019-04-06T04:48:40.993Z,7.82
2019-04-06T04:53:57.177Z,7.61
2019-04-06T04:56:26.952Z,7.78
2019-04-06T04:59:14.613Z,7.75
2019-04-06T05:07:04.971Z,7.84
2019-04-06T05:09:52.716Z,7.84
2019-04-06T05:12:40.385Z,7.92
2019-04-06T05:15:47.374Z,8.05
2019-04-06T05:18:15.920Z,8.09
2019-04-06T05:20:45.900Z,8.22
2019-04-06T05:31:16.114Z,8.02
2019-04-06T05:34:03.777Z,7.98
2019-04-06T05:36:32.181Z,8.06
2019-04-06T05:39:19.871Z,8.30
2019-04-06T05:41:50.433Z,8.28
2019-04-06T05:44:18.498Z,8.36
2019-04-06T05:46:46.856Z,8.52
2019-04-06T05:49:15.288Z,8.49
2019-04-06T05:52:03.015Z,8.54
2019-04-06T05:54:31.445Z,8.74
2019-04-06T05:56:59.858Z,9.03
2019-04-06T05:59:47.396Z,9.51
2019-04-06T06:02:15.902Z,10.10
2019-04-06T06:04:44.347Z,10.87
2019-04-06T06:07:32.041Z,11.32
2019-04-06T06:10:00.488Z,11.67
2019-04-06T06:12:48.154Z,12.31
2019-04-06T06:18:11.342Z,13.19
2019-04-06T06:20:39.831Z,12.94
2019-04-06T06:23:08.258Z,13.20
2019-04-06T06:25:55.982Z,13.20
2019-04-06T06:30:58.618Z,12.92
2019-04-06T06:33:28.626Z,13.24
2019-04-06T06:36:18.050Z,13.36
2019-04-06T06:39:05.716Z,12.90
2019-04-06T06:41:34.300Z,11.93
2019-04-06T06:44:02.679Z,11.50
2019-04-06T06:46:50.234Z,11.30
2019-04-06T06:49:38.062Z,11.29
2019-04-06T06:52:06.481Z,11.17
2019-04-06T06:54:54.163Z,11.38
2019-04-06T06:57:22.785Z,11.12
2019-04-06T06:59:52.722Z,11.30
2019-04-06T07:02:40.416Z,11.78
2019-04-06T07:05:28.196Z,12.19
2019-04-06T07:07:56.635Z,13.52
2019-04-06T07:10:25.082Z,14.81
2019-04-06T07:12:53.519Z,15.13
2019-04-06T07:17:55.582Z,14.90
2019-04-06T07:20:24.042Z,15.33
2019-04-06T07:23:11.600Z,15.80
2019-04-06T07:25:40.118Z,15.94
2019-04-06T07:28:37.044Z,16.13
2019-04-06T07:31:17.125Z,16.00
2019-04-06T07:33:45.539Z,16.48
2019-04-06T07:36:13.998Z,17.18
2019-04-06T07:38:42.539Z,17.92
2019-04-06T07:41:12.572Z,18.72
2019-04-06T07:43:41.005Z,18.84
2019-04-06T07:51:37.563Z,19.81
2019-04-06T07:54:25.332Z,20.09
2019-04-06T07:56:53.746Z,20.33
2019-04-06T08:04:50.484Z,21.36
2019-04-06T08:07:38.038Z,21.56
2019-04-06T08:10:46.408Z,22.36
2019-04-06T08:13:33.946Z,23.01
2019-04-06T08:18:36.852Z,24.77
2019-04-06T08:21:24.635Z,25.08
2019-04-06T08:23:53.049Z,25.60
2019-04-06T08:26:40.643Z,26.40
2019-04-06T08:29:09.075Z,26.92
2019-04-06T08:31:37.546Z,26.52
2019-04-06T08:34:06.051Z,26.35
2019-04-06T08:36:53.763Z,25.74
2019-04-06T08:39:22.205Z,25.61
2019-04-06T08:41:50.654Z,25.46
2019-04-06T08:52:35.159Z,25.54
2019-04-06T08:55:43.494Z,25.62
2019-04-06T08:58:31.044Z,25.28
2019-04-06T09:01:18.843Z,24.38
2019-04-06T09:03:47.288Z,23.91
2019-04-06T09:06:15.714Z,23.84
2019-04-06T09:08:44.413Z,24.34
2019-04-06T09:11:33.422Z,25.34
2019-04-06T09:14:20.973Z,25.77
2019-04-06T09:16:49.407Z,26.29
2019-04-06T09:19:17.814Z,26.53
2019-04-06T09:22:05.642Z,27.04
2019-04-06T09:24:34.149Z,27.14
2019-04-06T09:27:02.701Z,26.85
2019-04-06T09:29:32.867Z,26.94
2019-04-06T09:32:01.365Z,26.77
2019-04-06T09:37:17.224Z,26.10
2019-04-06T09:39:45.794Z,26.05
2019-04-06T09:45:08.465Z,25.84
2019-04-06T09:50:31.296Z,25.46
2019-04-06T09:53:18.893Z,25.23
2019-04-06T10:01:39.825Z,25.11
2019-04-06T10:04:46.650Z,25.20
2019-04-06T10:07:34.465Z,25.17
2019-04-06T10:13:30.294Z,25.22
2019-04-06T10:16:18.146Z,25.21
2019-04-06T10:19:05.687Z,25.21
2019-04-06T10:21:53.260Z,25.24
2019-04-06T10:30:15.616Z,24.57
2019-04-06T10:33:03.190Z,24.10
2019-04-06T10:35:50.712Z,22.89
2019-04-06T10:38:57.536Z,22.95
2019-04-06T10:44:39.625Z,23.01
2019-04-06T10:50:21.886Z,22.57
2019-04-06T10:53:09.584Z,22.89
2019-04-06T10:55:57.165Z,23.13
2019-04-06T10:58:44.703Z,23.45
2019-04-06T11:01:32.333Z,23.83
2019-04-06T11:04:19.908Z,23.98
2019-04-06T11:07:07.624Z,23.88
2019-04-06T11:09:55.230Z,23.68
2019-04-06T11:12:42.799Z,23.13
2019-04-06T11:15:30.479Z,23.27
2019-04-06T11:18:18.296Z,23.29
2019-04-06T11:21:05.854Z,23.24
2019-04-06T11:23:53.555Z,23.35
2019-04-06T11:26:41.098Z,23.77
2019-04-06T11:29:28.642Z,23.45
2019-04-06T11:32:16.257Z,23.30
2019-04-06T11:35:03.814Z,22.99
2019-04-06T11:38:11.059Z,23.13
2019-04-06T11:41:17.889Z,22.84
2019-04-06T11:44:05.489Z,22.52
2019-04-06T11:46:53.177Z,22.47
2019-04-06T11:50:00.167Z,22.43
2019-04-06T11:58:17.819Z,23.06
2019-04-06T12:01:05.490Z,23.22
2019-04-06T12:04:12.385Z,23.40
2019-04-06T12:07:19.287Z,23.41
2019-04-06T12:10:06.839Z,23.06
2019-04-06T12:12:56.279Z,22.89
2019-04-06T12:18:33.026Z,22.89
2019-04-06T12:21:39.882Z,22.99
2019-04-06T12:24:27.493Z,23.36
2019-04-06T12:27:15.222Z,23.48
2019-04-06T12:30:02.877Z,23.36
2019-04-06T12:40:59.497Z,23.56
2019-04-06T12:44:06.440Z,23.46
2019-04-06T12:47:13.282Z,23.14
2019-04-06T12:52:40.273Z,23.49
2019-04-06T13:01:11.183Z,23.14
2019-04-06T13:06:53.370Z,23.14
2019-04-06T13:09:40.889Z,23.12
2019-04-06T13:12:28.563Z,23.17
2019-04-06T13:17:51.626Z,23.29
2019-04-06T13:20:39.318Z,23.10
2019-04-06T13:26:02.433Z,23.78
2019-04-06T13:28:50.227Z,23.66
2019-04-06T13:31:37.769Z,23.29
2019-04-06T13:34:25.551Z,23.04
2019-04-06T13:37:13.099Z,23.11
2019-04-06T13:40:00.642Z,23.21
2019-04-06T13:42:48.333Z,23.12
2019-04-06T13:48:31.274Z,23.08
2019-04-06T13:51:18.712Z,23.35
2019-04-06T13:54:06.569Z,23.78
2019-04-06T13:56:54.032Z,23.68
2019-04-06T14:00:00.880Z,23.71
2019-04-06T14:02:48.400Z,23.88
2019-04-06T14:05:35.920Z,23.67
2019-04-06T14:08:23.485Z,23.71
2019-04-06T14:14:05.669Z,23.81
2019-04-06T14:16:53.197Z,24.19
2019-04-06T14:19:40.715Z,24.27
2019-04-06T14:22:48.974Z,24.30
2019-04-06T14:25:36.929Z,23.96
2019-04-06T14:28:24.510Z,23.96
2019-04-06T14:31:12.085Z,24.34
2019-04-06T14:36:48.862Z,24.52
2019-04-06T14:42:15.686Z,24.44
2019-04-06T14:45:03.412Z,24.01
2019-04-06T14:47:51.354Z,23.73
2019-04-06T14:50:39.068Z,23.74
2019-04-06T14:53:27.110Z,23.77
2019-04-06T14:58:50.544Z,23.07
2019-04-06T15:01:42.369Z,22.82
2019-04-06T15:04:27.922Z,23.02
2019-04-06T15:07:15.661Z,23.30
2019-04-06T15:10:03.369Z,23.43
2019-04-06T15:12:51.133Z,23.67
2019-04-06T15:15:38.849Z,23.54
2019-04-06T15:18:26.524Z,23.55
2019-04-06T15:21:14.497Z,23.77
2019-04-06T15:24:02.497Z,23.55
2019-04-06T15:29:25.426Z,22.86
2019-04-06T15:32:13.077Z,22.90
2019-04-06T15:37:40.277Z,23.33
2019-04-06T15:43:06.806Z,23.25
2019-04-06T15:46:15.276Z,23.12
2019-04-06T15:49:02.929Z,23.07
2019-04-06T15:51:50.664Z,22.85
2019-04-06T15:54:38.170Z,23.11
2019-04-06T15:57:26.118Z,22.92
2019-04-06T16:00:13.587Z,22.69
2019-04-06T16:03:01.395Z,22.55
2019-04-06T16:05:49.037Z,22.49
2019-04-06T16:08:36.684Z,22.42
2019-04-06T16:11:24.435Z,22.51
2019-04-06T16:19:36.903Z,22.91
2019-04-06T16:25:00.177Z,22.55
2019-04-06T16:27:48.265Z,22.59
2019-04-06T16:30:56.751Z,22.49
2019-04-06T16:33:44.681Z,22.33
2019-04-06T16:41:43.204Z,22.25
2019-04-06T16:47:20.538Z,22.25
2019-04-06T16:50:08.236Z,22.17
2019-04-06T16:52:56.329Z,21.97
2019-04-06T17:03:51.406Z,21.90
2019-04-06T17:06:39.117Z,22.09
2019-04-06T17:09:47.629Z,22.11
2019-04-06T17:12:37.036Z,22.29
2019-04-06T17:15:45.786Z,22.38
2019-04-06T17:18:35.013Z,22.41
2019-04-06T17:23:58.352Z,22.49
2019-04-06T17:26:45.949Z,22.45
2019-04-06T17:29:33.954Z,22.48
2019-04-06T17:32:33.944Z,22.27
2019-04-06T17:34:59.232Z,22.11
2019-04-06T17:37:29.459Z,21.83
2019-04-06T17:40:15.028Z,21.65
2019-04-06T17:43:01.230Z,21.45
2019-04-06T17:45:47.342Z,21.48
2019-04-06T17:48:33.997Z,21.47
2019-04-06T17:51:10.168Z,21.49
2019-04-06T17:53:40.307Z,21.44
2019-04-06T17:56:19.179Z,21.48
2019-04-06T17:59:05.593Z,21.43
2019-04-06T18:01:38.474Z,21.55
2019-04-06T18:04:08.661Z,21.46
2019-04-06T18:06:41.686Z,21.47
2019-04-06T18:09:11.851Z,21.43
2019-04-06T18:11:59.546Z,21.45
2019-04-06T18:14:28.118Z,21.27
2019-04-06T18:16:57.060Z,21.33
2019-04-06T18:19:25.984Z,21.15
2019-04-06T18:21:54.651Z,20.94
2019-04-06T18:24:23.171Z,20.85
2019-04-06T18:26:51.928Z,20.70
2019-04-06T18:29:20.634Z,20.51
2019-04-06T18:31:56.340Z,20.36
2019-04-06T18:34:25.141Z,20.17
2019-04-06T18:36:58.137Z,20.02
2019-04-06T18:39:27.763Z,19.86
2019-04-06T18:41:56.447Z,19.64
2019-04-06T18:44:25.574Z,19.52
2019-04-06T18:46:54.166Z,19.38
2019-04-06T18:49:22.822Z,19.24
2019-04-06T18:51:51.762Z,19.03
2019-04-06T18:54:20.243Z,18.91
2019-04-06T18:56:48.832Z,18.77
2019-04-06T18:59:17.449Z,18.64
2019-04-06T19:01:45.975Z,18.52
2019-04-06T19:04:14.550Z,18.47
2019-04-06T19:06:43.201Z,18.28
2019-04-06T19:09:22.466Z,18.14
2019-04-06T19:11:52.861Z,18.03
2019-04-06T19:14:12.457Z,17.97
2019-04-06T19:16:41.092Z,17.87
2019-04-06T19:19:09.529Z,17.86
2019-04-06T19:21:38.028Z,17.63
2019-04-06T19:24:06.765Z,17.55
2019-04-06T19:26:37.414Z,17.44
2019-04-06T19:29:06.075Z,17.40
2019-04-06T19:31:34.548Z,17.34
2019-04-06T19:34:03.176Z,17.21
2019-04-06T19:36:31.704Z,16.43
2019-04-06T19:39:00.619Z,16.15
2019-04-06T19:41:29.157Z,16.13
2019-04-06T19:43:58.259Z,16.05
2019-04-06T19:46:27.132Z,15.91
2019-04-06T19:48:55.667Z,15.82
2019-04-06T19:51:24.220Z,15.91
2019-04-06T19:53:52.782Z,15.77
2019-04-06T19:56:21.269Z,15.89
2019-04-06T19:58:49.980Z,15.89
2019-04-06T20:01:19.085Z,16.16
2019-04-06T20:03:47.822Z,16.23
2019-04-06T20:06:16.640Z,16.08
2019-04-06T20:08:45.190Z,16.16
2019-04-06T20:11:13.734Z,16.06
2019-04-06T20:13:42.398Z,16.07
2019-04-06T20:16:10.951Z,16.10
2019-04-06T20:18:40.012Z,15.94
2019-04-06T20:21:08.923Z,15.86
2019-04-06T20:23:38.018Z,15.91
2019-04-06T20:26:06.635Z,15.88
2019-04-06T20:28:35.495Z,15.87
2019-04-06T20:31:04.053Z,15.71
2019-04-06T20:33:32.588Z,15.91
2019-04-06T20:36:01.143Z,15.85
2019-04-06T20:38:29.942Z,15.91
2019-04-06T20:40:58.498Z,15.75
2019-04-06T20:43:27.563Z,15.53
2019-04-06T20:45:56.584Z,15.34
2019-04-06T20:48:25.166Z,15.34
2019-04-06T20:50:54.076Z,15.19
2019-04-06T20:53:22.723Z,15.20
2019-04-06T20:55:51.289Z,15.31
2019-04-06T20:58:20.363Z,15.35
2019-04-06T21:00:49.144Z,15.25
2019-04-06T21:03:17.746Z,15.31
2019-04-06T21:05:46.533Z,15.30
2019-04-06T21:08:15.579Z,15.34
2019-04-06T21:10:44.088Z,15.32
2019-04-06T21:13:12.598Z,15.41
2019-04-06T21:15:41.118Z,15.35
2019-04-06T21:18:09.999Z,15.42
2019-04-06T21:20:38.576Z,15.31
2019-04-06T21:23:07.336Z,15.14
2019-04-06T21:25:36.488Z,15.22
2019-04-06T21:28:05.327Z,15.18
2019-04-06T21:30:33.844Z,15.15
2019-04-06T21:33:02.407Z,15.14
2019-04-06T21:35:31.048Z,15.07
2019-04-06T21:38:00.797Z,15.04
2019-04-06T21:40:29.359Z,15.07
2019-04-06T21:42:57.982Z,15.08
2019-04-06T21:45:26.544Z,15.11
2019-04-06T21:47:55.123Z,15.12
2019-04-06T21:50:24.036Z,15.13
2019-04-06T21:52:52.946Z,14.99
2019-04-06T21:55:21.867Z,14.95
2019-04-06T21:57:50.903Z,14.93
2019-04-06T22:00:24.276Z,15.01
2019-04-06T22:02:52.802Z,15.11
2019-04-06T22:05:21.480Z,15.00
2019-04-06T22:07:53.571Z,14.93
2019-04-06T22:10:20.815Z,14.94
2019-04-06T22:12:49.712Z,14.90
2019-04-06T22:15:18.213Z,14.79
2019-04-06T22:17:46.762Z,14.84
2019-04-06T22:20:15.398Z,14.78
2019-04-06T22:22:44.043Z,14.78
2019-04-06T22:25:12.559Z,14.85
2019-04-06T22:27:41.100Z,14.81
2019-04-06T22:30:11.278Z,14.77
2019-04-06T22:32:40.311Z,14.76
2019-04-06T22:35:09.100Z,14.73
2019-04-06T22:37:37.644Z,14.83
2019-04-06T22:40:07.532Z,14.63
2019-04-06T22:42:36.625Z,14.67
2019-04-06T22:45:08.339Z,14.61
2019-04-06T22:47:37.130Z,14.42
2019-04-06T22:50:08.827Z,14.41
2019-04-06T22:52:37.387Z,14.32
2019-04-06T22:55:07.333Z,14.27
2019-04-06T22:57:36.129Z,14.28
2019-04-06T23:00:08.664Z,14.26
2019-04-06T23:02:55.435Z,14.16
2019-04-06T23:05:25.642Z,14.18
2019-04-06T23:07:54.183Z,14.15
2019-04-06T23:10:22.790Z,14.10
2019-04-06T23:12:51.384Z,14.16
2019-04-06T23:15:20.097Z,14.02
2019-04-06T23:17:48.729Z,13.94
2019-04-06T23:20:17.441Z,13.94
2019-04-06T23:22:46.191Z,13.88
2019-04-06T23:25:15.004Z,13.90
2019-04-06T23:27:43.505Z,13.88
2019-04-06T23:30:12.275Z,13.90
2019-04-06T23:32:41.119Z,13.86
2019-04-06T23:35:10.407Z,13.89
2019-04-06T23:37:39.189Z,13.82
2019-04-06T23:40:08.018Z,13.89
2019-04-06T23:42:36.651Z,13.82
2019-04-06T23:45:07.009Z,13.90
2019-04-06T23:47:36.087Z,14.09
2019-04-06T23:50:06.728Z,14.00
2019-04-06T23:52:35.448Z,13.78
2019-04-06T23:55:05.155Z,13.79
2019-04-06T23:57:33.663Z,13.67
