createdAt,value
2023-01-02T00:01:29.221Z,4.20
2023-01-02T00:03:59.271Z,4.60
2023-01-02T00:06:29.326Z,4.07
2023-01-02T00:08:59.020Z,3.57
2023-01-02T00:11:28.677Z,4.43
2023-01-02T00:14:00.954Z,3.67
2023-01-02T00:16:30.667Z,3.50
2023-01-02T00:19:00.354Z,4.53
2023-01-02T00:21:29.991Z,3.77
2023-01-02T00:23:59.651Z,5.30
2023-01-02T00:26:29.298Z,5.10
2023-01-02T00:29:01.550Z,3.90
2023-01-02T00:31:31.316Z,3.97
2023-01-02T00:34:01.040Z,4.17
2023-01-02T00:36:30.869Z,4.10
2023-01-02T00:39:00.600Z,3.63
2023-01-02T00:41:30.220Z,3.73
2023-01-02T00:44:02.490Z,4.00
2023-01-02T00:46:32.160Z,5.20
2023-01-02T00:49:01.815Z,4.07
2023-01-02T00:51:31.430Z,4.03
2023-01-02T00:54:01.082Z,4.50
2023-01-02T00:56:30.731Z,4.40
2023-01-02T00:59:03.094Z,4.27
2023-01-02T01:01:32.838Z,4.37
2023-01-02T01:04:03.510Z,4.60
2023-01-02T01:06:33.511Z,3.90
2023-01-02T01:09:03.249Z,4.20
2023-01-02T01:11:32.945Z,4.17
2023-01-02T01:14:05.162Z,4.00
2023-01-02T01:16:34.983Z,4.27
2023-01-02T01:19:04.727Z,4.20
2023-01-02T01:21:34.426Z,3.70
2023-01-02T01:24:04.134Z,4.30
2023-01-02T01:26:33.825Z,4.97
2023-01-02T01:29:06.095Z,4.70
2023-01-02T01:31:35.797Z,5.17
2023-01-02T01:34:05.459Z,4.00
2023-01-02T01:36:35.099Z,5.20
2023-01-02T01:39:04.746Z,3.97
2023-01-02T01:41:34.429Z,3.90
2023-01-02T01:44:33.927Z,4.00
2023-01-02T01:47:06.267Z,4.50
2023-01-02T01:49:35.957Z,3.60
2023-01-02T01:52:09.349Z,3.70
2023-01-02T01:54:42.879Z,4.10
2023-01-02T01:57:17.764Z,4.17
2023-01-02T01:59:48.121Z,4.47
2023-01-02T02:02:20.962Z,3.83
2023-01-02T02:04:50.814Z,3.80
2023-01-02T02:07:20.705Z,3.80
2023-01-02T02:09:56.274Z,3.50
2023-01-02T02:12:28.416Z,3.60
2023-01-02T02:14:58.282Z,3.47
2023-01-02T02:17:42.332Z,4.10
2023-01-02T02:20:34.011Z,3.80
2023-01-02T02:23:50.015Z,4.00
2023-01-02T02:26:49.787Z,4.00
2023-01-02T02:30:08.037Z,3.50
2023-01-02T02:33:02.113Z,3.63
2023-01-02T02:35:48.719Z,4.00
2023-01-02T02:38:26.643Z,4.20
2023-01-02T02:41:06.907Z,4.10
2023-01-02T02:43:49.710Z,3.83
2023-01-02T02:46:24.481Z,4.67
2023-01-02T02:49:02.145Z,3.83
2023-01-02T02:51:37.362Z,3.17
2023-01-02T02:54:16.291Z,3.70
2023-01-02T02:56:46.743Z,3.13
2023-01-02T02:59:16.726Z,3.93
2023-01-02T03:01:46.557Z,3.50
2023-01-02T03:04:22.894Z,4.00
2023-01-02T03:07:07.316Z,3.80
2023-01-02T03:09:52.657Z,3.40
2023-01-02T03:12:29.622Z,3.10
2023-01-02T03:15:05.369Z,3.10
2023-01-02T03:17:39.927Z,3.20
2023-01-02T03:20:16.529Z,3.87
2023-01-02T03:22:52.453Z,3.13
2023-01-02T03:25:23.604Z,3.53
2023-01-02T03:27:55.530Z,3.67
2023-01-02T03:30:26.183Z,3.60
2023-01-02T03:32:59.495Z,3.77
2023-01-02T03:35:38.055Z,3.17
2023-01-02T03:38:12.791Z,3.63
2023-01-02T03:40:45.766Z,3.83
2023-01-02T03:43:20.167Z,3.73
2023-01-02T03:45:53.756Z,3.10
2023-01-02T03:48:31.770Z,3.53
2023-01-02T03:51:06.401Z,3.10
2023-01-02T03:53:39.695Z,4.40
2023-01-02T03:56:24.703Z,3.53
2023-01-02T03:59:00.129Z,3.53
2023-01-02T04:01:39.770Z,3.83
2023-01-02T04:04:15.289Z,3.63
2023-01-02T04:06:52.546Z,3.70
2023-01-02T04:09:25.062Z,3.40
2023-01-02T04:11:59.015Z,3.93
2023-01-02T04:14:34.600Z,4.00
2023-01-02T04:17:08.338Z,3.20
2023-01-02T04:19:41.203Z,3.60
2023-01-02T04:22:23.849Z,3.20
2023-01-02T04:24:57.662Z,3.20
2023-01-02T04:27:29.709Z,3.47
2023-01-02T04:29:59.597Z,4.03
2023-01-02T04:32:34.249Z,3.53
2023-01-02T04:35:08.777Z,3.03
2023-01-02T04:37:42.951Z,4.13
2023-01-02T04:40:17.810Z,3.10
2023-01-02T04:42:47.981Z,3.20
2023-01-02T04:45:19.378Z,3.40
2023-01-02T04:47:50.736Z,3.77
2023-01-02T04:50:20.472Z,4.23
2023-01-02T04:52:52.699Z,3.20
2023-01-02T04:55:22.363Z,2.67
2023-01-02T04:57:52.018Z,3.80
2023-01-02T05:00:21.667Z,3.10
2023-01-02T05:02:51.346Z,3.40
2023-01-02T05:05:21.260Z,3.23
2023-01-02T05:07:53.476Z,3.33
2023-01-02T05:10:23.139Z,3.10
2023-01-02T05:12:52.775Z,3.57
2023-01-02T05:15:22.420Z,3.60
2023-01-02T05:17:52.287Z,3.20
2023-01-02T05:20:22.160Z,2.97
2023-01-02T05:23:06.942Z,3.87
2023-01-02T05:25:38.002Z,3.20
2023-01-02T05:28:07.659Z,3.20
2023-01-02T05:30:37.325Z,2.63
2023-01-02T05:33:07.028Z,4.13
2023-01-02T05:35:36.731Z,4.10
2023-01-02T05:38:09.025Z,3.17
2023-01-02T05:40:38.741Z,3.47
2023-01-02T05:43:09.460Z,3.10
2023-01-02T05:45:40.198Z,3.43
2023-01-02T05:48:18.468Z,3.40
2023-01-02T05:50:48.436Z,3.43
2023-01-02T05:53:20.765Z,3.77
2023-01-02T05:55:50.514Z,4.30
2023-01-02T05:58:20.242Z,3.80
2023-01-02T06:00:49.966Z,3.73
2023-01-02T06:03:22.799Z,3.10
2023-01-02T06:05:54.694Z,3.50
2023-01-02T06:08:27.999Z,2.93
2023-01-02T06:10:58.724Z,5.17
2023-01-02T06:13:31.833Z,3.77
2023-01-02T06:16:04.168Z,3.40
2023-01-02T06:18:38.539Z,3.63
2023-01-02T06:21:11.656Z,4.20
2023-01-02T06:23:44.806Z,3.10
2023-01-02T06:26:16.601Z,2.90
2023-01-02T06:28:47.644Z,2.90
2023-01-02T06:31:19.776Z,3.17
2023-01-02T06:33:56.519Z,4.10
2023-01-02T06:36:27.273Z,3.37
2023-01-02T06:39:00.788Z,3.20
2023-01-02T06:41:31.626Z,2.70
2023-01-02T06:44:03.464Z,2.90
2023-01-02T06:46:34.223Z,3.50
2023-01-02T06:49:04.914Z,3.27
2023-01-02T06:51:36.711Z,3.40
2023-01-02T06:54:09.016Z,3.00
2023-01-02T06:56:38.782Z,3.30
2023-01-02T06:59:08.486Z,2.83
2023-01-02T07:01:40.310Z,3.10
2023-01-02T07:04:17.903Z,3.40
2023-01-02T07:06:47.650Z,3.57
2023-01-02T07:09:24.358Z,3.30
2023-01-02T07:11:55.106Z,3.90
2023-01-02T07:14:24.752Z,3.10
2023-01-02T07:16:55.604Z,3.13
2023-01-02T07:19:26.330Z,3.00
2023-01-02T07:21:57.065Z,3.13
2023-01-02T07:24:29.334Z,3.10
2023-01-02T07:27:02.722Z,2.90
2023-01-02T07:29:35.734Z,2.43
2023-01-02T07:32:05.568Z,2.50
2023-01-02T07:34:35.374Z,4.03
2023-01-02T07:37:10.777Z,2.50
2023-01-02T07:39:44.166Z,2.80
2023-01-02T07:42:14.221Z,3.10
2023-01-02T07:44:47.855Z,2.40
2023-01-02T07:47:17.635Z,2.77
2023-01-02T07:49:48.395Z,2.70
2023-01-02T07:52:18.080Z,2.50
2023-01-02T07:54:50.410Z,2.43
2023-01-02T07:57:22.103Z,2.70
2023-01-02T08:00:00.580Z,2.00
2023-01-02T08:02:30.393Z,3.33
2023-01-02T08:05:01.348Z,2.57
2023-01-02T08:07:38.137Z,3.10
2023-01-02T08:10:15.783Z,2.77
2023-01-02T08:12:45.473Z,2.93
2023-01-02T08:15:15.176Z,3.30
2023-01-02T08:17:44.888Z,3.03
2023-01-02T08:20:14.914Z,3.60
2023-01-02T08:22:45.667Z,3.03
2023-01-02T08:25:19.525Z,2.70
2023-01-02T08:27:49.244Z,3.50
2023-01-02T08:30:18.973Z,2.90
2023-01-02T08:32:48.678Z,2.60
2023-01-02T08:35:25.376Z,2.53
2023-01-02T08:38:08.351Z,2.10
2023-01-02T08:40:41.797Z,2.93
2023-01-02T08:43:12.970Z,3.57
2023-01-02T08:45:42.733Z,3.27
2023-01-02T08:48:20.550Z,3.30
2023-01-02T08:50:51.388Z,2.60
2023-01-02T08:53:21.115Z,2.67
2023-01-02T08:55:53.389Z,3.00
2023-01-02T08:58:23.183Z,3.00
2023-01-02T09:00:55.353Z,3.70
2023-01-02T09:03:26.107Z,3.43
2023-01-02T09:05:57.870Z,3.10
2023-01-02T09:08:29.699Z,2.90
2023-01-02T09:11:01.987Z,3.13
2023-01-02T09:13:31.669Z,3.30
2023-01-02T09:16:01.367Z,6.80
2023-01-02T09:18:32.108Z,14.33
2023-01-02T09:21:01.855Z,14.70
2023-01-02T09:23:34.309Z,10.80
2023-01-02T09:26:11.174Z,10.77
2023-01-02T09:28:42.019Z,12.03
2023-01-02T09:31:13.641Z,10.43
2023-01-02T09:33:46.911Z,10.33
2023-01-02T09:36:18.580Z,11.03
2023-01-02T09:38:54.416Z,13.23
2023-01-02T09:41:36.466Z,10.40
2023-01-02T09:44:16.028Z,4.30
2023-01-02T09:46:50.546Z,3.50
2023-01-02T09:49:24.323Z,10.10
2023-01-02T09:51:54.125Z,4.53
2023-01-02T09:54:27.712Z,2.80
2023-01-02T09:57:15.455Z,10.00
2023-01-02T09:59:51.983Z,5.30
2023-01-02T10:02:46.216Z,3.17
2023-01-02T10:05:55.797Z,3.30
2023-01-02T10:08:34.735Z,3.63
2023-01-02T10:11:15.833Z,3.10
2023-01-02T10:14:18.060Z,3.47
2023-01-02T10:16:48.395Z,2.70
2023-01-02T10:19:26.576Z,3.40
2023-01-02T10:22:00.212Z,2.63
2023-01-02T10:24:41.806Z,2.27
2023-01-02T10:27:18.732Z,1.93
2023-01-02T10:29:57.076Z,2.77
2023-01-02T10:32:30.071Z,3.40
2023-01-02T10:35:12.303Z,2.83
2023-01-02T10:37:43.070Z,3.33
2023-01-02T10:40:13.981Z,2.50
2023-01-02T10:42:44.556Z,3.00
2023-01-02T10:45:22.538Z,2.40
2023-01-02T10:47:52.656Z,1.83
2023-01-02T10:50:30.300Z,1.57
2023-01-02T10:53:10.137Z,1.73
2023-01-02T10:55:43.620Z,1.70
2023-01-02T10:58:24.811Z,2.20
2023-01-02T11:01:09.184Z,1.70
2023-01-02T11:03:39.625Z,2.23
2023-01-02T11:06:35.284Z,1.73
2023-01-02T11:09:22.390Z,2.57
2023-01-02T11:11:56.277Z,2.20
2023-01-02T11:14:30.347Z,3.00
2023-01-02T11:17:09.546Z,2.30
2023-01-02T11:19:43.977Z,2.53
2023-01-02T11:22:16.055Z,2.23
2023-01-02T11:25:00.713Z,1.70
2023-01-02T11:27:35.455Z,1.50
2023-01-02T11:30:08.724Z,1.80
2023-01-02T11:32:43.665Z,3.20
2023-01-02T11:35:34.967Z,2.73
2023-01-02T11:38:05.254Z,1.60
2023-01-02T11:40:36.206Z,1.00
2023-01-02T11:43:23.016Z,1.30
2023-01-02T11:45:55.821Z,1.00
2023-01-02T11:48:28.723Z,0.90
2023-01-02T11:50:59.726Z,0.80
2023-01-02T11:53:36.165Z,0.70
2023-01-02T11:56:16.044Z,0.70
2023-01-02T11:58:54.071Z,1.70
2023-01-02T12:01:33.148Z,1.30
2023-01-02T12:04:05.790Z,0.87
2023-01-02T12:06:47.514Z,0.90
2023-01-02T12:09:21.870Z,1.00
2023-01-02T12:12:07.189Z,0.70
2023-01-02T12:14:56.232Z,0.70
2023-01-02T12:17:34.371Z,0.60
2023-01-02T12:20:29.508Z,0.80
2023-01-02T12:23:14.442Z,0.80
2023-01-02T12:26:03.008Z,1.57
2023-01-02T12:28:58.180Z,0.70
2023-01-02T12:31:44.890Z,0.80
2023-01-02T12:34:33.041Z,0.70
2023-01-02T12:37:20.768Z,0.80
2023-01-02T12:40:07.883Z,1.43
2023-01-02T12:42:56.058Z,0.90
2023-01-02T12:45:36.151Z,1.27
2023-01-02T12:48:21.079Z,1.77
2023-01-02T12:51:13.058Z,1.20
2023-01-02T12:54:19.966Z,1.13
2023-01-02T12:57:00.709Z,0.90
2023-01-02T13:00:03.555Z,0.90
2023-01-02T13:02:44.567Z,1.83
2023-01-02T13:05:20.927Z,1.37
2023-01-02T13:07:56.167Z,1.47
2023-01-02T13:10:31.931Z,1.40
2023-01-02T13:13:05.439Z,1.30
2023-01-02T13:15:39.770Z,1.30
2023-01-02T13:18:17.323Z,1.33
2023-01-02T13:20:57.974Z,2.00
2023-01-02T13:23:34.810Z,2.10
2023-01-02T13:26:10.749Z,2.53
2023-01-02T13:28:44.415Z,2.50
2023-01-02T13:34:11.581Z,3.30
2023-01-02T13:36:49.424Z,3.67
2023-01-02T13:39:24.249Z,2.40
2023-01-02T13:42:11.954Z,2.37
2023-01-02T13:44:48.640Z,2.40
2023-01-02T13:47:25.742Z,2.30
2023-01-02T13:50:05.734Z,2.57
2023-01-02T13:52:35.628Z,3.03
2023-01-02T13:55:31.654Z,2.47
2023-01-02T13:58:29.040Z,2.53
2023-01-02T14:01:00.219Z,3.30
2023-01-02T14:03:38.970Z,5.60
2023-01-02T14:06:30.151Z,5.17
2023-01-02T14:09:14.708Z,4.00
2023-01-02T14:11:56.996Z,3.27
2023-01-02T14:14:36.228Z,3.77
2023-01-02T14:17:18.835Z,3.90
2023-01-02T14:19:48.963Z,3.17
2023-01-02T14:22:22.387Z,3.03
2023-01-02T14:24:55.721Z,2.60
2023-01-02T14:27:28.939Z,2.60
2023-01-02T14:30:08.836Z,3.23
2023-01-02T14:32:41.808Z,5.93
2023-01-02T14:35:28.839Z,7.10
2023-01-02T14:38:10.788Z,13.67
2023-01-02T14:40:43.544Z,5.10
2023-01-02T14:43:32.477Z,5.40
2023-01-02T14:46:15.564Z,5.73
2023-01-02T14:48:58.419Z,4.87
2023-01-02T14:51:36.915Z,4.20
2023-01-02T14:54:18.356Z,6.27
2023-01-02T14:56:58.817Z,4.90
2023-01-02T14:59:31.767Z,6.07
2023-01-02T15:02:15.816Z,4.43
2023-01-02T15:04:53.647Z,4.13
2023-01-02T15:07:31.232Z,5.33
2023-01-02T15:10:06.270Z,4.40
2023-01-02T15:12:57.783Z,4.60
2023-01-02T15:15:29.499Z,5.67
2023-01-02T15:18:07.447Z,4.40
2023-01-02T15:20:37.419Z,4.77
2023-01-02T15:23:09.293Z,4.87
2023-01-02T15:25:40.295Z,4.80
2023-01-02T15:28:26.485Z,4.93
2023-01-02T15:31:04.861Z,4.70
2023-01-02T15:33:41.904Z,4.83
2023-01-02T15:36:16.983Z,4.70
2023-01-02T15:38:50.358Z,4.60
2023-01-02T15:41:22.408Z,6.00
2023-01-02T15:44:09.953Z,5.97
2023-01-02T15:46:39.891Z,5.37
2023-01-02T15:49:18.654Z,5.10
2023-01-02T15:51:48.664Z,5.17
2023-01-02T15:54:22.064Z,5.50
2023-01-02T15:56:54.998Z,5.57
2023-01-02T15:59:32.015Z,5.50
2023-01-02T16:02:03.341Z,6.80
2023-01-02T16:04:37.054Z,5.90
2023-01-02T16:07:17.541Z,5.03
2023-01-02T16:09:56.737Z,4.90
2023-01-02T16:12:30.038Z,4.60
2023-01-02T16:15:01.780Z,4.53
2023-01-02T16:17:34.948Z,4.90
2023-01-02T16:20:19.268Z,4.70
2023-01-02T16:22:51.963Z,5.10
2023-01-02T16:25:30.518Z,4.37
2023-01-02T16:28:04.627Z,4.33
2023-01-02T16:31:11.307Z,3.90
2023-01-02T16:33:41.966Z,7.37
2023-01-02T16:36:24.656Z,12.60
2023-01-02T16:38:59.618Z,21.50
2023-01-02T16:42:12.639Z,4.50
2023-01-02T16:44:42.391Z,3.60
2023-01-02T16:47:13.068Z,33.93
2023-01-02T16:49:45.979Z,30.80
2023-01-02T16:52:18.359Z,16.60
2023-01-02T16:54:54.017Z,7.53
2023-01-02T16:57:27.949Z,4.50
2023-01-02T16:59:58.985Z,3.57
2023-01-02T17:02:29.983Z,2.73
2023-01-02T17:05:01.489Z,3.70
2023-01-02T17:07:34.830Z,3.07
2023-01-02T17:10:05.576Z,3.57
2023-01-02T17:12:43.462Z,3.07
2023-01-02T17:15:15.554Z,3.63
2023-01-02T17:17:45.243Z,3.53
2023-01-02T17:20:18.315Z,4.70
2023-01-02T17:22:50.691Z,3.90
2023-01-02T17:25:20.550Z,3.60
2023-01-02T17:27:53.576Z,4.20
2023-01-02T17:30:23.626Z,4.20
2023-01-02T17:32:57.320Z,7.70
2023-01-02T17:35:29.831Z,5.00
2023-01-02T17:38:02.160Z,3.93
2023-01-02T17:40:33.034Z,4.70
2023-01-02T17:43:03.835Z,4.50
2023-01-02T17:45:33.633Z,4.97
2023-01-02T17:48:10.671Z,5.00
2023-01-02T17:50:45.961Z,4.50
2023-01-02T17:53:18.308Z,4.70
2023-01-02T17:56:21.868Z,4.40
2023-01-02T17:58:45.894Z,5.87
2023-01-02T18:01:17.892Z,6.40
2023-01-02T18:03:47.848Z,7.03
2023-01-02T18:06:17.721Z,6.07
2023-01-02T18:08:55.722Z,5.57
2023-01-02T18:11:26.304Z,4.80
2023-01-02T18:13:58.478Z,5.33
2023-01-02T18:16:34.280Z,4.47
2023-01-02T18:19:05.321Z,5.23
2023-01-02T18:21:37.675Z,5.00
2023-01-02T18:24:21.841Z,6.70
2023-01-02T18:26:57.217Z,5.80
2023-01-02T18:29:27.822Z,6.53
2023-01-02T18:32:01.749Z,6.10
2023-01-02T18:34:47.604Z,6.17
2023-01-02T18:37:22.730Z,7.27
2023-01-02T18:39:58.260Z,6.67
2023-01-02T18:42:34.782Z,7.07
2023-01-02T18:45:17.378Z,7.30
2023-01-02T18:47:58.384Z,8.60
2023-01-02T18:50:35.572Z,8.17
2023-01-02T18:53:18.635Z,7.83
2023-01-02T18:55:53.792Z,7.30
2023-01-02T18:58:43.556Z,7.77
2023-01-02T19:01:28.759Z,6.97
2023-01-02T19:04:18.986Z,7.50
2023-01-02T19:06:56.969Z,7.47
2023-01-02T19:09:33.433Z,7.73
2023-01-02T19:12:38.537Z,7.60
2023-01-02T19:15:34.714Z,7.80
2023-01-02T19:18:30.020Z,9.40
2023-01-02T19:21:15.507Z,9.33
2023-01-02T19:23:52.651Z,9.03
2023-01-02T19:26:28.068Z,9.07
2023-01-02T19:29:10.051Z,9.00
2023-01-02T19:31:45.891Z,9.80
2023-01-02T19:34:26.868Z,9.53
2023-01-02T19:37:04.570Z,10.53
2023-01-02T19:39:38.426Z,10.03
2023-01-02T19:42:23.636Z,9.37
2023-01-02T19:44:57.532Z,9.33
2023-01-02T19:47:31.232Z,9.40
2023-01-02T19:50:02.689Z,9.57
2023-01-02T19:52:32.973Z,9.10
2023-01-02T19:55:02.676Z,9.33
2023-01-02T19:57:32.351Z,8.30
2023-01-02T20:00:07.137Z,8.60
2023-01-02T20:02:46.255Z,7.80
2023-01-02T20:05:21.366Z,6.50
2023-01-02T20:07:53.071Z,5.40
2023-01-02T20:10:23.384Z,5.63
2023-01-02T20:12:53.065Z,4.83
2023-01-02T20:15:28.618Z,3.93
2023-01-02T20:18:01.398Z,3.50
2023-01-02T20:20:34.271Z,3.00
2023-01-02T20:23:03.933Z,2.80
2023-01-02T20:25:33.717Z,2.60
2023-01-02T20:28:04.458Z,2.47
2023-01-02T20:30:36.751Z,2.13
2023-01-02T20:33:06.695Z,2.00
2023-01-02T20:35:38.245Z,2.30
2023-01-02T20:38:07.922Z,2.67
2023-01-02T20:40:39.594Z,2.07
2023-01-02T20:43:09.342Z,1.73
2023-01-02T20:45:41.603Z,1.97
2023-01-02T20:48:12.931Z,1.90
2023-01-02T20:50:42.719Z,1.87
2023-01-02T20:53:12.488Z,1.90
2023-01-02T20:55:42.270Z,1.90
2023-01-02T20:58:12.006Z,2.13
2023-01-02T21:00:44.650Z,2.53
2023-01-02T21:03:15.475Z,2.70
2023-01-02T21:05:45.307Z,2.10
2023-01-02T21:08:15.064Z,2.37
2023-01-02T21:10:44.811Z,2.30
2023-01-02T21:13:14.761Z,2.87
2023-01-02T21:15:49.615Z,2.47
2023-01-02T21:18:21.647Z,2.77
2023-01-02T21:20:53.413Z,2.27
2023-01-02T21:23:24.542Z,2.20
2023-01-02T21:25:55.216Z,3.00
2023-01-02T21:28:26.115Z,2.30
2023-01-02T21:30:58.766Z,3.87
2023-01-02T21:33:29.725Z,3.27
2023-01-02T21:36:02.750Z,2.30
2023-01-02T21:38:33.972Z,2.73
2023-01-02T21:41:24.068Z,2.67
2023-01-02T21:43:53.865Z,2.60
2023-01-02T21:46:26.318Z,2.73
2023-01-02T21:48:56.063Z,2.70
2023-01-02T21:51:32.146Z,2.30
2023-01-02T21:54:03.497Z,3.13
2023-01-02T21:56:33.306Z,3.50
2023-01-02T21:59:03.020Z,2.93
2023-01-02T22:01:35.460Z,3.20
2023-01-02T22:04:05.280Z,3.03
2023-01-02T22:06:35.380Z,3.27
2023-01-02T22:09:06.777Z,3.70
2023-01-02T22:11:48.941Z,3.53
2023-01-02T22:14:18.713Z,3.40
2023-01-02T22:16:51.078Z,3.63
2023-01-02T22:19:20.746Z,3.90
2023-01-02T22:21:50.597Z,4.00
2023-01-02T22:24:22.629Z,4.70
2023-01-02T22:26:55.226Z,4.53
2023-01-02T22:29:51.490Z,5.00
2023-01-02T22:32:21.864Z,4.43
2023-01-02T22:34:51.625Z,4.37
2023-01-02T22:37:22.944Z,4.17
2023-01-02T22:39:52.982Z,5.00
2023-01-02T22:45:33.928Z,5.17
2023-01-02T22:48:10.089Z,6.30
2023-01-02T22:50:45.528Z,5.77
2023-01-02T22:53:22.221Z,6.00
2023-01-02T22:55:52.194Z,5.60
2023-01-02T22:58:22.742Z,5.57
2023-01-02T23:00:58.515Z,5.27
2023-01-02T23:03:36.440Z,5.27
2023-01-02T23:06:06.463Z,5.77
2023-01-02T23:08:37.277Z,5.90
2023-01-02T23:11:08.639Z,4.77
2023-01-02T23:13:39.415Z,4.10
2023-01-02T23:16:22.286Z,5.17
2023-01-02T23:19:07.368Z,5.70
2023-01-02T23:21:38.833Z,5.27
2023-01-02T23:24:09.877Z,4.67
2023-01-02T23:26:42.523Z,4.70
2023-01-02T23:29:12.658Z,4.27
2023-01-02T23:31:44.602Z,5.20
2023-01-02T23:34:18.705Z,4.80
2023-01-02T23:36:48.806Z,5.03
2023-01-02T23:39:20.634Z,4.80
2023-01-02T23:41:52.694Z,4.70
2023-01-02T23:44:23.536Z,5.20
2023-01-02T23:46:53.273Z,5.10
2023-01-02T23:49:25.984Z,4.90
2023-01-02T23:51:56.375Z,5.03
2023-01-02T23:54:26.067Z,4.40
2023-01-02T23:56:55.774Z,4.97
2023-01-02T23:59:27.348Z,5.30
