createdAt,value
2023-04-19T00:00:45.326Z,12.52
2023-04-19T00:03:12.500Z,20.55
2023-04-19T00:05:39.648Z,13.73
2023-04-19T00:08:06.610Z,21.30
2023-04-19T00:10:35.836Z,13.68
2023-04-19T00:13:02.984Z,26.83
2023-04-19T00:16:50.404Z,20.75
2023-04-19T00:19:17.902Z,16.45
2023-04-19T00:21:45.152Z,16.90
2023-04-19T00:24:12.280Z,19.70
2023-04-19T00:26:39.495Z,11.85
2023-04-19T00:29:06.671Z,16.83
2023-04-19T00:31:33.691Z,17.60
2023-04-19T00:34:00.760Z,18.65
2023-04-19T00:36:27.761Z,25.38
2023-04-19T00:38:54.701Z,25.40
2023-04-19T00:41:21.623Z,22.33
2023-04-19T00:43:48.512Z,31.30
2023-04-19T00:46:15.972Z,23.55
2023-04-19T00:48:43.007Z,18.67
2023-04-19T00:51:12.567Z,26.98
2023-04-19T00:53:39.480Z,27.67
2023-04-19T00:56:06.496Z,18.38
2023-04-19T00:58:33.596Z,18.65
2023-04-19T01:01:00.746Z,18.65
2023-04-19T01:03:29.268Z,18.70
2023-04-19T01:05:57.056Z,16.98
2023-04-19T01:08:24.351Z,20.30
2023-04-19T01:10:54.097Z,15.10
2023-04-19T01:13:21.103Z,15.93
2023-04-19T01:15:48.763Z,17.23
2023-04-19T01:18:15.822Z,21.75
2023-04-19T01:20:43.384Z,17.48
2023-04-19T01:23:11.962Z,12.80
2023-04-19T01:25:39.209Z,22.00
2023-04-19T01:28:06.740Z,20.90
2023-04-19T01:30:34.527Z,15.98
2023-04-19T01:33:01.480Z,30.92
2023-04-19T01:35:29.977Z,16.03
2023-04-19T01:37:56.933Z,20.50
2023-04-19T01:40:24.859Z,18.00
2023-04-19T01:42:52.526Z,15.30
2023-04-19T01:45:19.690Z,14.05
2023-04-19T01:47:50.447Z,20.58
2023-04-19T01:50:17.712Z,15.90
2023-04-19T01:52:44.609Z,22.13
2023-04-19T01:55:11.540Z,28.37
2023-04-19T01:57:38.494Z,13.50
2023-04-19T02:00:07.339Z,13.73
2023-04-19T02:02:42.003Z,18.80
2023-04-19T02:05:09.432Z,16.67
2023-04-19T02:07:36.345Z,13.20
2023-04-19T02:10:03.894Z,13.10
2023-04-19T02:12:31.161Z,17.85
2023-04-19T02:14:59.556Z,14.70
2023-04-19T02:17:34.262Z,24.60
2023-04-19T02:20:01.260Z,32.47
2023-04-19T02:22:28.823Z,15.88
2023-04-19T02:24:55.816Z,18.08
2023-04-19T02:27:29.817Z,26.45
2023-04-19T02:29:56.965Z,15.52
2023-04-19T02:32:24.632Z,20.55
2023-04-19T02:34:52.029Z,25.27
2023-04-19T02:37:18.996Z,26.70
2023-04-19T02:39:46.280Z,17.77
2023-04-19T02:42:13.624Z,21.77
2023-04-19T02:44:40.905Z,17.73
2023-04-19T02:47:08.200Z,22.83
2023-04-19T02:49:37.059Z,22.63
2023-04-19T02:52:05.029Z,19.20
2023-04-19T02:54:33.810Z,16.33
2023-04-19T02:57:01.117Z,20.08
2023-04-19T02:59:28.301Z,20.50
2023-04-19T03:01:58.136Z,15.63
2023-04-19T03:04:25.819Z,23.52
2023-04-19T03:06:53.060Z,21.80
2023-04-19T03:09:20.376Z,18.25
2023-04-19T03:11:47.464Z,17.85
2023-04-19T03:14:14.876Z,17.20
2023-04-19T03:16:42.384Z,27.77
2023-04-19T03:19:12.144Z,19.37
2023-04-19T03:21:46.901Z,19.60
2023-04-19T03:24:14.265Z,25.13
2023-04-19T03:26:46.604Z,25.52
2023-04-19T03:29:14.822Z,21.63
2023-04-19T03:32:02.059Z,17.00
2023-04-19T03:34:30.103Z,16.20
2023-04-19T03:36:57.070Z,25.77
2023-04-19T03:39:25.014Z,17.05
2023-04-19T03:41:57.015Z,16.63
2023-04-19T03:44:36.085Z,23.63
2023-04-19T03:47:05.553Z,19.75
2023-04-19T03:49:39.034Z,26.50
2023-04-19T03:52:09.485Z,20.10
2023-04-19T03:54:37.273Z,18.07
2023-04-19T03:57:07.708Z,21.00
2023-04-19T03:59:38.604Z,20.70
2023-04-19T04:02:06.989Z,18.70
2023-04-19T04:04:34.365Z,29.63
2023-04-19T04:07:02.383Z,23.58
2023-04-19T04:09:31.408Z,15.37
2023-04-19T04:11:59.452Z,14.57
2023-04-19T04:14:26.656Z,26.87
2023-04-19T04:16:53.775Z,18.83
2023-04-19T04:19:22.048Z,22.60
2023-04-19T04:21:50.354Z,26.73
2023-04-19T04:24:17.936Z,18.08
2023-04-19T04:27:10.164Z,23.67
2023-04-19T04:29:39.721Z,23.17
2023-04-19T04:32:10.355Z,21.85
2023-04-19T04:34:40.766Z,18.70
2023-04-19T04:37:12.428Z,23.47
2023-04-19T04:39:40.666Z,21.40
2023-04-19T04:42:09.932Z,19.07
2023-04-19T04:44:37.261Z,18.47
2023-04-19T04:47:05.806Z,23.53
2023-04-19T04:49:38.669Z,21.17
2023-04-19T04:52:06.867Z,26.10
2023-04-19T04:54:39.449Z,17.53
2023-04-19T04:57:14.357Z,29.93
2023-04-19T04:59:42.585Z,18.07
2023-04-19T05:02:11.106Z,23.03
2023-04-19T05:13:14.138Z,17.87
2023-04-19T05:16:55.245Z,26.57
2023-04-19T05:19:41.992Z,20.60
2023-04-19T05:22:22.766Z,20.27
2023-04-19T05:25:00.114Z,18.90
2023-04-19T05:30:29.439Z,22.90
2023-04-19T05:33:39.589Z,14.88
2023-04-19T05:39:16.428Z,18.63
2023-04-19T05:42:28.226Z,25.87
2023-04-19T05:45:37.318Z,26.33
2023-04-19T05:48:17.504Z,15.83
2023-04-19T05:51:39.046Z,18.63
2023-04-19T05:54:50.834Z,14.50
2023-04-19T05:57:31.104Z,20.63
2023-04-19T06:03:43.316Z,21.67
2023-04-19T06:06:27.596Z,15.67
2023-04-19T06:09:23.637Z,15.77
2023-04-19T06:12:23.433Z,16.50
2023-04-19T06:15:00.474Z,19.83
2023-04-19T06:17:35.161Z,17.07
2023-04-19T06:20:24.953Z,22.55
2023-04-19T06:23:31.132Z,20.60
2023-04-19T06:26:22.700Z,20.42
2023-04-19T06:31:50.745Z,21.13
2023-04-19T06:34:59.767Z,18.08
2023-04-19T06:37:53.096Z,18.87
2023-04-19T06:40:35.529Z,25.20
2023-04-19T06:43:29.782Z,15.80
2023-04-19T06:46:08.398Z,27.88
2023-04-19T06:48:35.788Z,16.35
2023-04-19T06:51:02.926Z,18.75
2023-04-19T06:53:30.251Z,17.50
2023-04-19T06:56:01.314Z,16.02
2023-04-19T06:58:28.711Z,19.30
2023-04-19T07:00:55.803Z,12.15
2023-04-19T07:03:23.079Z,19.30
2023-04-19T07:05:52.422Z,13.60
2023-04-19T07:08:19.430Z,16.23
2023-04-19T07:10:46.373Z,16.85
2023-04-19T07:13:13.430Z,17.40
2023-04-19T07:15:40.684Z,19.52
2023-04-19T07:18:07.869Z,24.27
2023-04-19T07:20:34.885Z,13.60
2023-04-19T07:23:01.854Z,17.90
2023-04-19T07:25:29.018Z,19.73
2023-04-19T07:27:57.994Z,19.50
2023-04-19T07:30:26.329Z,18.25
2023-04-19T07:32:53.711Z,15.20
2023-04-19T07:35:20.940Z,12.45
2023-04-19T07:37:48.112Z,17.38
2023-04-19T07:40:15.104Z,18.75
2023-04-19T07:42:43.094Z,25.17
2023-04-19T07:45:10.869Z,22.70
2023-04-19T07:47:39.084Z,18.92
2023-04-19T07:50:07.780Z,19.05
2023-04-19T07:52:35.126Z,20.63
2023-04-19T07:55:02.280Z,19.42
2023-04-19T07:57:29.247Z,14.73
2023-04-19T07:59:59.125Z,28.05
2023-04-19T08:02:28.207Z,15.40
2023-04-19T08:04:55.715Z,20.05
2023-04-19T08:07:23.553Z,14.55
2023-04-19T08:09:50.603Z,14.35
2023-04-19T08:12:32.683Z,19.98
2023-04-19T08:15:11.259Z,15.43
2023-04-19T08:17:49.593Z,15.88
2023-04-19T08:20:17.831Z,15.32
2023-04-19T08:22:45.578Z,16.13
2023-04-19T08:25:12.722Z,19.25
2023-04-19T08:27:39.728Z,14.90
2023-04-19T08:30:08.066Z,16.50
2023-04-19T08:32:35.358Z,19.10
2023-04-19T08:35:02.555Z,16.23
2023-04-19T08:37:29.632Z,12.40
2023-04-19T08:39:57.130Z,13.98
2023-04-19T08:42:35.562Z,14.55
2023-04-19T08:47:44.851Z,14.52
2023-04-19T08:50:30.922Z,16.02
2023-04-19T08:53:20.204Z,14.57
2023-04-19T08:56:08.625Z,20.73
2023-04-19T08:58:57.085Z,26.63
2023-04-19T09:06:26.617Z,16.92
2023-04-19T09:08:58.379Z,13.73
2023-04-19T09:11:46.938Z,19.02
2023-04-19T09:14:15.276Z,17.05
2023-04-19T09:16:43.119Z,16.08
2023-04-19T09:19:23.428Z,13.90
2023-04-19T09:21:53.925Z,13.85
2023-04-19T09:27:12.416Z,14.75
2023-04-19T09:29:39.648Z,12.82
2023-04-19T09:32:06.783Z,11.48
2023-04-19T09:34:33.729Z,13.13
2023-04-19T09:37:24.979Z,12.07
2023-04-19T09:40:00.246Z,23.70
2023-04-19T09:47:47.096Z,13.43
2023-04-19T09:51:12.983Z,14.00
2023-04-19T09:53:41.842Z,11.82
2023-04-19T09:56:12.331Z,13.48
2023-04-19T09:58:51.695Z,10.13
2023-04-19T10:01:23.667Z,12.70
2023-04-19T10:03:52.117Z,12.30
2023-04-19T10:08:51.418Z,11.27
2023-04-19T10:11:21.944Z,15.27
2023-04-19T10:13:49.472Z,8.15
2023-04-19T10:16:20.029Z,10.35
2023-04-19T10:18:50.092Z,15.82
2023-04-19T10:21:17.618Z,9.70
2023-04-19T10:23:45.366Z,12.10
2023-04-19T10:26:12.838Z,9.27
2023-04-19T10:28:40.320Z,9.95
2023-04-19T10:31:08.287Z,10.65
2023-04-19T10:33:36.944Z,9.30
2023-04-19T10:36:04.700Z,11.68
2023-04-19T10:38:38.673Z,11.65
2023-04-19T10:41:13.625Z,7.80
2023-04-19T10:43:58.212Z,9.82
2023-04-19T10:46:26.161Z,15.30
2023-04-19T10:49:00.381Z,9.57
2023-04-19T10:51:35.600Z,12.45
2023-04-19T10:54:06.459Z,11.93
2023-04-19T10:56:36.477Z,7.10
2023-04-19T10:59:11.107Z,10.60
2023-04-19T11:01:49.454Z,8.93
2023-04-19T11:04:27.530Z,11.73
2023-04-19T11:07:04.380Z,6.30
2023-04-19T11:09:34.416Z,10.10
2023-04-19T11:12:10.637Z,5.85
2023-04-19T11:17:26.967Z,10.57
2023-04-19T11:20:10.317Z,7.47
2023-04-19T11:22:46.328Z,13.45
2023-04-19T11:27:49.384Z,9.50
2023-04-19T11:30:22.421Z,7.97
2023-04-19T11:32:49.888Z,7.88
2023-04-19T11:35:24.575Z,3.47
2023-04-19T11:37:52.144Z,7.50
2023-04-19T11:40:20.758Z,7.22
2023-04-19T11:42:52.636Z,5.30
2023-04-19T11:45:34.374Z,4.03
2023-04-19T11:48:08.251Z,6.50
2023-04-19T11:50:42.375Z,2.42
2023-04-19T11:53:13.723Z,5.32
2023-04-19T11:55:54.727Z,5.25
2023-04-19T11:58:25.612Z,2.97
2023-04-19T12:00:52.883Z,6.93
2023-04-19T12:03:26.408Z,4.85
2023-04-19T12:05:54.738Z,8.75
2023-04-19T12:08:35.543Z,2.72
2023-04-19T12:11:03.571Z,2.75
2023-04-19T12:13:31.558Z,12.23
2023-04-19T12:15:58.929Z,5.65
2023-04-19T12:18:26.237Z,5.07
2023-04-19T12:20:55.671Z,4.60
2023-04-19T12:23:22.727Z,6.97
2023-04-19T12:25:50.094Z,4.03
2023-04-19T12:28:17.281Z,12.15
2023-04-19T12:30:44.503Z,2.70
2023-04-19T12:33:11.702Z,5.43
2023-04-19T12:35:43.055Z,2.35
2023-04-19T12:38:11.048Z,1.92
2023-04-19T12:40:41.764Z,2.70
2023-04-19T12:43:08.847Z,2.00
2023-04-19T12:45:35.978Z,3.20
2023-04-19T12:48:03.165Z,2.60
2023-04-19T12:50:30.164Z,0.85
2023-04-19T12:52:57.097Z,10.93
2023-04-19T12:55:24.271Z,4.13
2023-04-19T12:57:56.769Z,2.20
2023-04-19T13:00:25.348Z,2.08
2023-04-19T13:03:21.613Z,2.25
2023-04-19T13:05:51.157Z,2.28
2023-04-19T13:08:33.757Z,7.85
2023-04-19T13:11:09.746Z,4.47
2023-04-19T13:13:39.745Z,5.63
2023-04-19T13:16:08.035Z,5.25
2023-04-19T13:18:35.657Z,2.72
2023-04-19T13:21:02.889Z,3.65
2023-04-19T13:23:30.421Z,2.40
2023-04-19T13:25:57.545Z,10.18
2023-04-19T13:28:24.707Z,1.95
2023-04-19T13:30:52.203Z,3.28
2023-04-19T13:33:20.535Z,3.60
2023-04-19T13:35:48.193Z,4.03
2023-04-19T13:38:15.520Z,8.13
2023-04-19T13:40:42.776Z,10.20
2023-04-19T13:43:09.908Z,6.25
2023-04-19T13:45:36.985Z,1.58
2023-04-19T13:48:04.372Z,8.75
2023-04-19T13:50:31.416Z,7.45
2023-04-19T13:52:58.416Z,9.18
2023-04-19T13:55:26.736Z,7.85
2023-04-19T13:57:53.779Z,8.05
2023-04-19T14:00:21.499Z,6.10
2023-04-19T14:02:51.552Z,8.07
2023-04-19T14:05:19.588Z,3.65
2023-04-19T14:07:46.702Z,9.80
2023-04-19T14:10:13.948Z,2.90
2023-04-19T14:12:41.359Z,7.82
2023-04-19T14:15:08.767Z,5.57
2023-04-19T14:17:37.202Z,7.72
2023-04-19T14:20:07.035Z,5.63
2023-04-19T14:22:35.456Z,2.08
2023-04-19T14:25:04.040Z,8.20
2023-04-19T14:27:31.226Z,8.57
2023-04-19T14:29:58.382Z,9.18
2023-04-19T14:32:27.076Z,6.68
2023-04-19T14:34:56.820Z,6.28
2023-04-19T14:37:25.338Z,4.72
2023-04-19T14:39:52.782Z,8.23
2023-04-19T14:42:22.604Z,9.73
2023-04-19T14:44:53.411Z,8.90
2023-04-19T14:47:21.133Z,8.02
2023-04-19T14:49:48.226Z,3.45
2023-04-19T14:52:17.493Z,2.97
2023-04-19T14:54:44.548Z,10.75
2023-04-19T14:57:12.066Z,7.47
2023-04-19T14:59:39.060Z,7.53
2023-04-19T15:02:06.221Z,4.68
2023-04-19T15:04:40.640Z,6.00
2023-04-19T15:07:08.155Z,11.93
2023-04-19T15:09:35.089Z,6.07
2023-04-19T15:12:03.604Z,7.05
2023-04-19T15:14:30.695Z,3.15
2023-04-19T15:16:57.645Z,4.85
2023-04-19T15:19:24.790Z,6.55
2023-04-19T15:21:51.920Z,5.63
2023-04-19T15:24:18.976Z,9.15
2023-04-19T15:26:46.213Z,1.88
2023-04-19T15:29:13.380Z,7.85
2023-04-19T15:31:40.550Z,12.45
2023-04-19T15:34:09.443Z,8.32
2023-04-19T15:36:36.517Z,8.45
2023-04-19T15:39:05.716Z,5.93
2023-04-19T15:41:35.952Z,4.22
2023-04-19T15:44:03.035Z,8.73
2023-04-19T15:46:31.729Z,2.88
2023-04-19T15:48:59.215Z,4.72
2023-04-19T15:51:27.866Z,3.08
2023-04-19T15:53:55.857Z,5.97
2023-04-19T15:56:23.171Z,6.22
2023-04-19T15:58:50.377Z,5.50
2023-04-19T16:01:19.254Z,5.70
2023-04-19T16:03:52.165Z,3.30
2023-04-19T16:06:24.792Z,7.80
2023-04-19T16:08:51.850Z,5.57
2023-04-19T16:11:18.817Z,2.60
2023-04-19T16:13:46.180Z,1.10
2023-04-19T16:16:13.360Z,5.38
2023-04-19T16:18:40.505Z,6.20
2023-04-19T16:21:07.423Z,5.63
2023-04-19T16:23:34.424Z,1.73
2023-04-19T16:26:01.612Z,4.82
2023-04-19T16:28:29.265Z,5.53
2023-04-19T16:30:56.901Z,3.53
2023-04-19T16:33:23.865Z,4.30
2023-04-19T16:35:51.244Z,1.80
2023-04-19T16:38:19.515Z,8.40
2023-04-19T16:40:48.708Z,8.23
2023-04-19T16:43:15.797Z,6.63
2023-04-19T16:45:42.930Z,6.95
2023-04-19T16:48:11.229Z,8.30
2023-04-19T16:50:38.416Z,4.63
2023-04-19T16:53:05.687Z,8.35
2023-04-19T16:55:32.850Z,1.75
2023-04-19T16:58:03.572Z,3.40
2023-04-19T17:00:30.571Z,4.75
2023-04-19T17:02:57.699Z,17.55
2023-04-19T17:05:24.934Z,1.40
2023-04-19T17:07:52.316Z,6.22
2023-04-19T17:10:20.035Z,10.85
2023-04-19T17:12:47.108Z,0.52
2023-04-19T17:15:14.106Z,5.95
2023-04-19T17:17:42.726Z,8.98
2023-04-19T17:20:10.253Z,2.97
2023-04-19T17:22:37.403Z,2.08
2023-04-19T17:25:04.792Z,7.47
2023-04-19T17:27:31.864Z,4.13
2023-04-19T17:30:01.754Z,11.38
2023-04-19T17:32:28.751Z,3.22
2023-04-19T17:34:55.848Z,2.60
2023-04-19T17:37:23.147Z,2.75
2023-04-19T17:39:50.182Z,7.95
2023-04-19T17:42:23.149Z,4.57
2023-04-19T17:44:50.314Z,9.45
2023-04-19T17:47:19.238Z,1.00
2023-04-19T17:49:46.388Z,10.10
2023-04-19T17:52:13.505Z,3.50
2023-04-19T17:54:41.264Z,7.15
2023-04-19T17:57:08.614Z,9.40
2023-04-19T17:59:36.918Z,2.03
2023-04-19T18:02:34.723Z,6.93
2023-04-19T18:05:02.219Z,9.32
2023-04-19T18:07:29.787Z,10.65
2023-04-19T18:09:56.844Z,5.63
2023-04-19T18:12:23.778Z,5.60
2023-04-19T18:14:51.076Z,4.50
2023-04-19T18:17:18.044Z,4.97
2023-04-19T18:19:45.025Z,2.53
2023-04-19T18:22:11.959Z,2.72
2023-04-19T18:24:40.807Z,3.10
2023-04-19T18:27:08.010Z,7.82
2023-04-19T18:29:35.030Z,0.80
2023-04-19T18:35:49.014Z,7.13
2023-04-19T18:38:16.262Z,8.15
2023-04-19T18:40:43.281Z,2.83
2023-04-19T18:43:10.660Z,8.18
2023-04-19T18:45:37.959Z,12.07
2023-04-19T18:48:05.027Z,7.82
2023-04-19T18:50:32.129Z,13.40
2023-04-19T18:52:59.097Z,6.15
2023-04-19T18:55:26.656Z,5.93
2023-04-19T18:57:53.662Z,12.63
2023-04-19T19:00:21.750Z,8.27
2023-04-19T19:02:48.870Z,4.50
2023-04-19T19:05:16.185Z,6.97
2023-04-19T19:07:43.769Z,4.13
2023-04-19T19:10:19.097Z,4.28
2023-04-19T19:12:50.849Z,8.07
2023-04-19T19:15:20.907Z,2.42
2023-04-19T19:17:50.388Z,6.47
2023-04-19T19:20:19.236Z,3.85
2023-04-19T19:22:47.413Z,6.55
2023-04-19T19:25:14.687Z,22.05
2023-04-19T19:27:53.071Z,7.20
2023-04-19T19:30:33.438Z,4.20
2023-04-19T19:33:01.430Z,11.88
2023-04-19T19:35:28.693Z,10.75
2023-04-19T19:37:55.766Z,6.20
2023-04-19T19:40:23.128Z,8.13
2023-04-19T19:42:52.828Z,8.23
2023-04-19T19:45:19.826Z,3.20
2023-04-19T19:47:49.577Z,0.55
2023-04-19T19:52:47.651Z,1.63
2023-04-19T19:55:14.916Z,0.65
2023-04-19T20:05:20.908Z,6.40
2023-04-19T20:08:01.007Z,6.50
2023-04-19T20:10:29.227Z,6.38
2023-04-19T20:12:57.319Z,5.03
2023-04-19T20:15:24.492Z,2.22
2023-04-19T20:17:51.656Z,4.15
2023-04-19T20:20:45.274Z,4.35
2023-04-19T20:23:12.550Z,2.83
2023-04-19T20:25:40.554Z,8.40
2023-04-19T20:28:09.302Z,8.77
2023-04-19T20:30:36.895Z,3.88
2023-04-19T20:33:03.898Z,3.05
2023-04-19T20:35:34.535Z,6.40
2023-04-19T20:38:04.178Z,6.15
2023-04-19T20:40:32.156Z,4.05
2023-04-19T20:42:59.233Z,3.05
2023-04-19T20:45:27.772Z,7.97
2023-04-19T20:47:55.715Z,4.82
2023-04-19T20:50:22.959Z,7.20
2023-04-19T20:52:50.140Z,5.53
2023-04-19T20:55:17.283Z,3.45
2023-04-19T20:57:44.306Z,3.65
2023-04-19T21:00:12.031Z,3.05
2023-04-19T21:02:39.112Z,4.43
2023-04-19T21:05:06.443Z,8.02
2023-04-19T21:07:33.658Z,8.68
2023-04-19T21:10:00.657Z,4.63
2023-04-19T21:12:27.673Z,6.15
2023-04-19T21:14:54.724Z,7.88
2023-04-19T21:17:24.055Z,2.00
2023-04-19T21:19:51.095Z,2.38
2023-04-19T21:22:18.189Z,8.38
2023-04-19T21:24:45.531Z,9.18
2023-04-19T21:27:12.518Z,10.15
2023-04-19T21:29:39.756Z,6.57
2023-04-19T21:32:06.806Z,1.88
2023-04-19T21:34:34.172Z,1.73
2023-04-19T21:37:01.121Z,5.90
2023-04-19T21:39:28.064Z,5.05
2023-04-19T21:41:55.149Z,8.98
2023-04-19T21:44:22.033Z,4.65
2023-04-19T21:46:49.051Z,4.22
2023-04-19T21:49:16.244Z,2.20
2023-04-19T21:51:43.560Z,6.53
2023-04-19T21:54:10.803Z,3.37
2023-04-19T21:56:40.019Z,4.82
2023-04-19T21:59:07.379Z,5.18
2023-04-19T22:01:34.726Z,4.70
2023-04-19T22:04:02.292Z,5.15
2023-04-19T22:06:29.308Z,3.53
2023-04-19T22:08:56.718Z,7.23
2023-04-19T22:11:24.085Z,5.37
2023-04-19T22:13:51.673Z,10.10
2023-04-19T22:16:19.134Z,7.28
2023-04-19T22:18:46.472Z,2.67
2023-04-19T22:21:14.350Z,6.10
2023-04-19T22:23:41.557Z,5.93
2023-04-19T22:26:08.718Z,2.40
2023-04-19T22:28:37.243Z,4.93
2023-04-19T22:31:06.940Z,6.47
2023-04-19T22:33:37.393Z,7.28
2023-04-19T22:36:13.516Z,5.37
2023-04-19T22:38:43.058Z,6.47
2023-04-19T22:41:10.082Z,3.80
2023-04-19T22:43:37.964Z,2.15
2023-04-19T22:46:05.089Z,11.70
2023-04-19T22:48:33.977Z,4.32
2023-04-19T22:51:01.346Z,8.37
2023-04-19T22:53:28.884Z,3.22
2023-04-19T22:55:56.431Z,6.28
2023-04-19T22:58:23.712Z,3.45
2023-04-19T23:00:50.886Z,4.23
2023-04-19T23:03:17.841Z,3.20
2023-04-19T23:05:45.002Z,2.60
2023-04-19T23:08:13.307Z,6.17
2023-04-19T23:10:42.445Z,5.87
2023-04-19T23:13:15.821Z,4.93
2023-04-19T23:15:43.393Z,2.57
2023-04-19T23:18:11.695Z,6.33
2023-04-19T23:20:41.804Z,5.13
2023-04-19T23:23:09.259Z,9.30
2023-04-19T23:25:36.590Z,0.83
2023-04-19T23:28:04.113Z,4.83
2023-04-19T23:30:32.326Z,5.33
2023-04-19T23:32:59.699Z,2.17
2023-04-19T23:39:00.590Z,9.87
2023-04-19T23:44:38.407Z,4.73
2023-04-19T23:51:16.120Z,7.13
2023-04-19T23:57:57.439Z,3.67
