createdAt,value
2022-12-13T00:01:55.535Z,-8.40
2022-12-13T00:04:23.986Z,-8.40
2022-12-13T00:06:51.465Z,-8.40
2022-12-13T00:09:19.201Z,-8.40
2022-12-13T00:11:46.254Z,-8.30
2022-12-13T00:14:16.301Z,-8.40
2022-12-13T00:16:46.325Z,-8.40
2022-12-13T00:19:13.286Z,-8.40
2022-12-13T00:21:40.068Z,-8.50
2022-12-13T00:24:08.182Z,-8.40
2022-12-13T00:26:35.171Z,-8.50
2022-12-13T00:29:05.118Z,-8.50
2022-12-13T00:34:19.917Z,-8.50
2022-12-13T00:36:46.934Z,-8.50
2022-12-13T00:39:16.378Z,-8.60
2022-12-13T00:41:46.162Z,-8.70
2022-12-13T00:44:14.000Z,-8.80
2022-12-13T00:46:42.002Z,-8.80
2022-12-13T00:49:10.495Z,-8.90
2022-12-13T00:51:37.371Z,-8.80
2022-12-13T00:54:04.203Z,-8.90
2022-12-13T00:56:33.018Z,-9.00
2022-12-13T00:59:00.116Z,-9.00
2022-12-13T01:01:32.325Z,-9.00
2022-12-13T01:04:00.792Z,-9.00
2022-12-13T01:06:42.965Z,-9.10
2022-12-13T01:09:27.213Z,-9.00
2022-12-13T01:11:58.782Z,-9.00
2022-12-13T01:14:26.297Z,-9.00
2022-12-13T01:16:55.829Z,-8.90
2022-12-13T01:19:27.799Z,-9.00
2022-12-13T01:21:59.912Z,-9.00
2022-12-13T01:24:26.881Z,-8.90
2022-12-13T01:26:57.183Z,-9.00
2022-12-13T01:29:26.041Z,-9.10
2022-12-13T01:31:53.997Z,-9.10
2022-12-13T01:34:26.632Z,-9.20
2022-12-13T01:36:58.664Z,-9.20
2022-12-13T01:39:27.172Z,-9.30
2022-12-13T01:42:03.583Z,-9.30
2022-12-13T01:44:59.083Z,-9.30
2022-12-13T01:47:48.384Z,-9.40
2022-12-13T01:50:32.726Z,-9.40
2022-12-13T01:53:00.839Z,-9.40
2022-12-13T01:55:31.111Z,-9.50
2022-12-13T01:58:01.585Z,-9.50
2022-12-13T02:00:28.392Z,-9.50
2022-12-13T02:02:57.884Z,-9.40
2022-12-13T02:05:35.660Z,-9.40
2022-12-13T02:08:04.251Z,-9.50
2022-12-13T02:10:31.993Z,-9.40
2022-12-13T02:12:58.875Z,-9.50
2022-12-13T02:15:32.026Z,-9.50
2022-12-13T02:18:35.320Z,-9.40
2022-12-13T02:21:04.419Z,-9.40
2022-12-13T02:23:56.744Z,-9.40
2022-12-13T02:26:38.776Z,-9.40
2022-12-13T02:29:44.775Z,-9.50
2022-12-13T02:32:29.441Z,-9.60
2022-12-13T02:35:10.047Z,-9.60
2022-12-13T02:37:45.965Z,-9.60
2022-12-13T02:40:25.541Z,-9.60
2022-12-13T02:43:05.290Z,-9.60
2022-12-13T02:45:41.346Z,-9.70
2022-12-13T02:48:11.592Z,-9.80
2022-12-13T02:50:39.613Z,-9.90
2022-12-13T02:53:08.263Z,-9.80
2022-12-13T02:55:38.901Z,-9.80
2022-12-13T02:58:05.902Z,-9.70
2022-12-13T03:00:52.488Z,-9.70
2022-12-13T03:03:46.868Z,-9.80
2022-12-13T03:06:39.742Z,-9.90
2022-12-13T03:09:25.890Z,-9.90
2022-12-13T03:12:52.812Z,-9.90
2022-12-13T03:15:27.249Z,-9.90
2022-12-13T03:17:53.932Z,-9.90
2022-12-13T03:20:25.140Z,-9.90
2022-12-13T03:22:52.676Z,-9.90
2022-12-13T03:25:31.624Z,-9.90
2022-12-13T03:28:01.197Z,-9.70
2022-12-13T03:30:28.851Z,-9.80
2022-12-13T03:32:55.554Z,-9.80
2022-12-13T03:35:25.120Z,-9.90
2022-12-13T03:38:01.848Z,-10.00
2022-12-13T03:40:30.324Z,-10.00
2022-12-13T03:42:57.172Z,-10.00
2022-12-13T03:45:24.308Z,-9.90
2022-12-13T03:47:50.997Z,-10.00
2022-12-13T03:50:26.457Z,-10.00
2022-12-13T03:53:01.585Z,-10.10
2022-12-13T03:55:29.127Z,-10.10
2022-12-13T03:57:56.674Z,-10.10
2022-12-13T04:00:23.606Z,-10.20
2022-12-13T04:02:50.465Z,-10.20
2022-12-13T04:05:18.195Z,-10.20
2022-12-13T04:07:48.091Z,-10.20
2022-12-13T04:10:25.588Z,-10.20
2022-12-13T04:13:12.463Z,-10.20
2022-12-13T04:15:39.842Z,-10.30
2022-12-13T04:18:06.748Z,-10.30
2022-12-13T04:20:33.434Z,-10.20
2022-12-13T04:23:00.516Z,-10.20
2022-12-13T04:25:27.199Z,-10.10
2022-12-13T04:27:53.843Z,-10.20
2022-12-13T04:30:20.530Z,-10.20
2022-12-13T04:32:47.193Z,-10.20
2022-12-13T04:35:14.369Z,-10.20
2022-12-13T04:37:43.371Z,-10.10
2022-12-13T04:40:11.319Z,-10.10
2022-12-13T04:42:38.031Z,-10.20
2022-12-13T04:45:05.230Z,-10.20
2022-12-13T04:47:31.852Z,-10.30
2022-12-13T04:49:58.501Z,-10.40
2022-12-13T04:52:25.345Z,-10.30
2022-12-13T04:54:55.953Z,-10.40
2022-12-13T04:57:23.297Z,-10.40
2022-12-13T04:59:50.052Z,-10.50
2022-12-13T05:02:23.856Z,-10.60
2022-12-13T05:04:54.303Z,-10.60
2022-12-13T05:07:21.984Z,-10.60
2022-12-13T05:09:48.705Z,-10.60
2022-12-13T05:12:22.261Z,-10.60
2022-12-13T05:14:49.639Z,-10.70
2022-12-13T05:17:16.694Z,-10.60
2022-12-13T05:19:43.440Z,-10.70
2022-12-13T05:22:20.364Z,-10.70
2022-12-13T05:24:47.433Z,-10.70
2022-12-13T05:27:24.543Z,-10.70
2022-12-13T05:30:03.115Z,-10.70
2022-12-13T05:32:43.733Z,-10.70
2022-12-13T05:35:22.538Z,-10.70
2022-12-13T05:37:53.456Z,-10.70
2022-12-13T05:40:21.580Z,-10.60
2022-12-13T05:42:48.217Z,-10.60
2022-12-13T05:45:16.088Z,-10.60
2022-12-13T05:47:43.102Z,-10.70
2022-12-13T05:50:10.663Z,-10.70
2022-12-13T05:52:37.750Z,-10.70
2022-12-13T05:55:04.943Z,-10.70
2022-12-13T05:57:31.986Z,-10.60
2022-12-13T06:00:00.890Z,-10.60
2022-12-13T06:02:27.829Z,-10.70
2022-12-13T06:04:54.672Z,-10.70
2022-12-13T06:07:21.341Z,-10.70
2022-12-13T06:09:48.080Z,-10.60
2022-12-13T06:12:31.754Z,-10.60
2022-12-13T06:15:12.273Z,-10.60
2022-12-13T06:17:45.998Z,-10.60
2022-12-13T06:20:23.307Z,-10.70
2022-12-13T06:22:51.956Z,-10.80
2022-12-13T06:25:31.451Z,-10.80
2022-12-13T06:28:00.844Z,-10.80
2022-12-13T06:30:28.775Z,-10.90
2022-12-13T06:32:55.519Z,-10.90
2022-12-13T06:35:29.576Z,-10.90
2022-12-13T06:38:01.468Z,-10.90
2022-12-13T06:40:30.287Z,-10.90
2022-12-13T06:42:57.401Z,-10.90
2022-12-13T06:45:24.490Z,-10.90
2022-12-13T06:47:51.111Z,-10.90
2022-12-13T06:50:18.014Z,-10.90
2022-12-13T06:52:47.010Z,-10.90
2022-12-13T06:55:14.170Z,-11.00
2022-12-13T06:57:41.365Z,-11.00
2022-12-13T07:00:09.315Z,-10.90
2022-12-13T07:02:36.270Z,-10.90
2022-12-13T07:05:03.175Z,-10.90
2022-12-13T07:07:30.885Z,-11.00
2022-12-13T07:09:57.590Z,-11.00
2022-12-13T07:12:24.301Z,-11.00
2022-12-13T07:14:51.001Z,-11.10
2022-12-13T07:17:32.565Z,-11.10
2022-12-13T07:20:08.743Z,-11.10
2022-12-13T07:22:42.924Z,-11.00
2022-12-13T07:25:27.179Z,-11.10
2022-12-13T07:28:09.487Z,-11.10
2022-12-13T07:30:42.532Z,-11.10
2022-12-13T07:33:09.842Z,-11.00
2022-12-13T07:35:37.400Z,-10.90
2022-12-13T07:38:05.673Z,-10.80
2022-12-13T07:40:36.921Z,-10.80
2022-12-13T07:43:04.387Z,-10.80
2022-12-13T07:45:31.712Z,-10.80
2022-12-13T07:47:59.536Z,-10.80
2022-12-13T07:50:26.755Z,-10.80
2022-12-13T07:52:54.007Z,-10.80
2022-12-13T07:55:23.518Z,-10.70
2022-12-13T07:58:15.968Z,-10.70
2022-12-13T08:00:46.885Z,-10.60
2022-12-13T08:03:24.473Z,-10.60
2022-12-13T08:06:12.729Z,-10.60
2022-12-13T08:08:40.491Z,-10.60
2022-12-13T08:11:10.574Z,-10.50
2022-12-13T08:13:38.619Z,-10.50
2022-12-13T08:16:26.685Z,-10.50
2022-12-13T08:19:02.913Z,-10.50
2022-12-13T08:21:55.712Z,-10.50
2022-12-13T08:24:25.543Z,-10.40
2022-12-13T08:26:52.834Z,-10.30
2022-12-13T08:29:23.564Z,-10.20
2022-12-13T08:32:08.975Z,-10.10
2022-12-13T08:34:36.436Z,-10.00
2022-12-13T08:37:04.359Z,-9.90
2022-12-13T08:39:37.725Z,-9.90
2022-12-13T08:42:15.472Z,-9.80
2022-12-13T08:48:32.276Z,-9.60
2022-12-13T08:51:24.701Z,-9.40
2022-12-13T08:54:30.938Z,-9.30
2022-12-13T08:57:05.467Z,-9.20
2022-12-13T08:59:43.699Z,-9.20
2022-12-13T09:05:36.916Z,-9.10
2022-12-13T09:08:24.729Z,-9.00
2022-12-13T09:14:01.169Z,-8.20
2022-12-13T09:16:53.259Z,-7.90
2022-12-13T09:29:49.804Z,-7.10
2022-12-13T09:35:53.851Z,-6.90
2022-12-13T09:38:53.712Z,-6.60
2022-12-13T09:45:22.377Z,-6.10
2022-12-13T09:48:22.554Z,-6.00
2022-12-13T09:51:17.318Z,-5.90
2022-12-13T09:54:51.616Z,-5.80
2022-12-13T09:57:44.711Z,-5.60
2022-12-13T10:02:33.772Z,-5.40
2022-12-13T10:04:16.783Z,-5.40
2022-12-13T10:07:07.056Z,-5.40
2022-12-13T10:13:26.607Z,-5.30
2022-12-13T10:16:11.057Z,-5.10
2022-12-13T10:18:55.717Z,-5.00
2022-12-13T10:21:37.843Z,-4.90
2022-12-13T10:24:36.513Z,-4.90
2022-12-13T10:27:17.618Z,-4.80
2022-12-13T10:30:28.371Z,-4.70
2022-12-13T10:33:03.475Z,-4.70
2022-12-13T10:35:35.435Z,-4.50
2022-12-13T10:38:32.045Z,-4.50
2022-12-13T10:41:06.485Z,-4.40
2022-12-13T10:43:38.088Z,-4.30
2022-12-13T10:46:05.435Z,-4.20
2022-12-13T10:48:40.139Z,-4.10
2022-12-13T10:51:11.088Z,-4.00
2022-12-13T10:53:48.244Z,-3.90
2022-12-13T10:56:22.827Z,-3.90
2022-12-13T10:59:16.951Z,-3.80
2022-12-13T11:01:47.863Z,-3.70
2022-12-13T11:04:37.595Z,-3.70
2022-12-13T11:07:32.816Z,-3.70
2022-12-13T11:10:27.344Z,-3.70
2022-12-13T11:13:05.998Z,-3.60
2022-12-13T11:15:48.707Z,-3.50
2022-12-13T11:18:59.001Z,-3.40
2022-12-13T11:21:53.298Z,-3.40
2022-12-13T11:24:33.492Z,-3.40
2022-12-13T11:27:38.974Z,-3.30
2022-12-13T11:30:17.142Z,-3.30
2022-12-13T11:33:12.900Z,-3.30
2022-12-13T11:36:32.127Z,-3.30
2022-12-13T11:40:01.533Z,-3.30
2022-12-13T11:43:13.535Z,-3.40
2022-12-13T11:46:40.893Z,-3.20
2022-12-13T11:49:43.204Z,-3.30
2022-12-13T11:53:06.001Z,-3.20
2022-12-13T11:55:50.437Z,-3.20
2022-12-13T11:59:02.299Z,-3.20
2022-12-13T12:02:16.764Z,-3.20
2022-12-13T12:05:30.503Z,-3.10
2022-12-13T12:08:42.453Z,-3.00
2022-12-13T12:12:00.640Z,-3.00
2022-12-13T12:18:47.267Z,-2.90
2022-12-13T12:22:13.646Z,-2.90
2022-12-13T12:25:30.090Z,-2.90
2022-12-13T12:28:19.253Z,-2.80
2022-12-13T12:32:24.131Z,-2.80
2022-12-13T12:35:24.487Z,-2.80
2022-12-13T12:38:03.583Z,-2.70
2022-12-13T12:43:55.526Z,-2.60
2022-12-13T12:47:08.577Z,-2.60
2022-12-13T12:59:11.187Z,-2.50
2022-12-13T13:02:27.133Z,-2.50
2022-12-13T13:05:32.642Z,-2.50
2022-12-13T13:11:49.165Z,-2.50
2022-12-13T13:14:45.429Z,-2.40
2022-12-13T13:17:47.057Z,-2.50
2022-12-13T13:20:34.770Z,-2.50
2022-12-13T13:23:41.304Z,-2.50
2022-12-13T13:26:36.938Z,-2.50
2022-12-13T13:29:27.945Z,-2.50
2022-12-13T13:32:37.214Z,-2.50
2022-12-13T13:35:51.123Z,-2.50
2022-12-13T13:44:57.326Z,-2.40
2022-12-13T13:47:33.738Z,-2.40
2022-12-13T13:50:44.946Z,-2.40
2022-12-13T13:54:06.277Z,-2.40
2022-12-13T13:56:52.130Z,-2.40
2022-12-13T14:00:02.040Z,-2.40
2022-12-13T14:03:22.469Z,-2.40
2022-12-13T14:06:52.424Z,-2.40
2022-12-13T14:09:55.813Z,-2.30
2022-12-13T14:19:24.471Z,-2.30
2022-12-13T14:36:26.300Z,-2.30
2022-12-13T14:39:02.316Z,-2.30
2022-12-13T14:41:29.745Z,-2.30
2022-12-13T14:44:13.553Z,-2.40
2022-12-13T14:47:01.120Z,-2.40
2022-12-13T14:49:38.231Z,-2.40
2022-12-13T14:52:27.779Z,-2.40
2022-12-13T14:55:04.447Z,-2.40
2022-12-13T14:57:32.996Z,-2.40
2022-12-13T15:00:01.654Z,-2.50
2022-12-13T15:02:33.823Z,-2.40
2022-12-13T15:05:04.140Z,-2.40
2022-12-13T15:07:41.871Z,-2.50
2022-12-13T15:10:24.503Z,-2.50
2022-12-13T15:12:53.368Z,-2.40
2022-12-13T15:15:32.525Z,-2.50
2022-12-13T15:18:26.564Z,-2.50
2022-12-13T15:20:55.353Z,-2.60
2022-12-13T15:23:35.855Z,-2.50
2022-12-13T15:26:28.553Z,-2.50
2022-12-13T15:29:10.051Z,-2.50
2022-12-13T15:31:38.264Z,-2.60
2022-12-13T15:34:36.201Z,-2.60
2022-12-13T15:37:32.841Z,-2.60
2022-12-13T15:40:06.010Z,-2.60
2022-12-13T15:42:35.708Z,-2.60
2022-12-13T15:45:05.904Z,-2.60
2022-12-13T15:47:33.435Z,-2.60
2022-12-13T15:50:04.020Z,-2.60
2022-12-13T15:52:41.210Z,-2.60
2022-12-13T15:55:10.847Z,-2.60
2022-12-13T15:57:54.883Z,-2.60
2022-12-13T16:00:31.272Z,-2.70
2022-12-13T16:03:08.629Z,-2.60
2022-12-13T16:05:46.392Z,-2.60
2022-12-13T16:08:35.731Z,-2.60
2022-12-13T16:11:03.051Z,-2.50
2022-12-13T16:13:36.816Z,-2.50
2022-12-13T16:16:10.055Z,-2.60
2022-12-13T16:18:52.060Z,-2.60
2022-12-13T16:21:19.244Z,-2.60
2022-12-13T16:23:48.374Z,-2.70
2022-12-13T16:26:21.274Z,-2.60
2022-12-13T16:28:47.958Z,-2.70
2022-12-13T16:31:21.291Z,-2.70
2022-12-13T16:33:48.573Z,-2.70
2022-12-13T16:36:15.946Z,-2.80
2022-12-13T16:38:42.668Z,-2.70
2022-12-13T16:41:10.317Z,-2.70
2022-12-13T16:43:51.088Z,-2.70
2022-12-13T16:47:12.237Z,-2.70
2022-12-13T16:49:29.514Z,-2.80
2022-12-13T16:51:57.082Z,-2.70
2022-12-13T16:54:25.544Z,-2.80
2022-12-13T16:56:54.057Z,-2.80
2022-12-13T16:59:23.992Z,-2.80
2022-12-13T17:01:51.770Z,-2.80
2022-12-13T17:04:22.500Z,-3.00
2022-12-13T17:06:50.660Z,-2.90
2022-12-13T17:09:18.508Z,-2.90
2022-12-13T17:11:45.649Z,-2.90
2022-12-13T17:14:12.401Z,-2.90
2022-12-13T17:16:39.080Z,-2.90
2022-12-13T17:19:05.869Z,-2.90
2022-12-13T17:21:32.730Z,-2.90
2022-12-13T17:24:02.889Z,-2.90
2022-12-13T17:26:29.577Z,-2.90
2022-12-13T17:28:56.497Z,-2.90
2022-12-13T17:31:23.377Z,-3.00
2022-12-13T17:33:50.105Z,-2.90
2022-12-13T17:36:17.259Z,-3.00
2022-12-13T17:38:45.870Z,-3.00
2022-12-13T17:41:13.294Z,-3.10
2022-12-13T17:43:41.074Z,-3.10
2022-12-13T17:46:12.149Z,-3.10
2022-12-13T17:48:41.040Z,-3.10
2022-12-13T17:51:12.269Z,-3.10
2022-12-13T17:53:40.984Z,-3.10
2022-12-13T17:56:10.589Z,-3.20
2022-12-13T17:58:38.018Z,-3.20
2022-12-13T18:01:15.738Z,-3.20
2022-12-13T18:03:42.785Z,-3.20
2022-12-13T18:06:09.771Z,-3.20
2022-12-13T18:08:38.874Z,-3.20
2022-12-13T18:13:54.827Z,-3.20
2022-12-13T18:16:23.603Z,-3.20
2022-12-13T18:18:55.011Z,-3.20
2022-12-13T18:21:23.030Z,-3.30
2022-12-13T18:23:55.326Z,-3.30
2022-12-13T18:26:23.668Z,-3.20
2022-12-13T18:28:50.620Z,-3.30
2022-12-13T18:31:20.636Z,-3.30
2022-12-13T18:33:48.325Z,-3.30
2022-12-13T18:36:16.413Z,-3.30
2022-12-13T18:38:43.620Z,-3.40
2022-12-13T18:41:14.648Z,-3.30
2022-12-13T18:43:42.767Z,-3.30
2022-12-13T18:46:10.183Z,-3.40
2022-12-13T18:48:37.113Z,-3.40
2022-12-13T18:51:07.543Z,-3.40
2022-12-13T18:53:37.122Z,-3.40
2022-12-13T18:56:18.241Z,-3.40
2022-12-13T18:58:47.048Z,-3.40
2022-12-13T19:01:14.162Z,-3.40
2022-12-13T19:03:43.980Z,-3.50
2022-12-13T19:06:17.129Z,-3.40
2022-12-13T19:08:46.636Z,-3.50
2022-12-13T19:11:13.525Z,-3.40
2022-12-13T19:13:41.174Z,-3.40
2022-12-13T19:16:10.657Z,-3.50
2022-12-13T19:18:37.630Z,-3.50
2022-12-13T19:21:07.668Z,-3.50
2022-12-13T19:23:35.242Z,-3.50
2022-12-13T19:26:14.081Z,-3.60
2022-12-13T19:28:41.971Z,-3.50
2022-12-13T19:31:11.654Z,-3.60
2022-12-13T19:33:38.913Z,-3.50
2022-12-13T19:36:06.156Z,-3.60
2022-12-13T19:38:33.191Z,-3.60
2022-12-13T19:40:59.943Z,-3.60
2022-12-13T19:43:27.293Z,-3.60
2022-12-13T19:45:54.237Z,-3.60
2022-12-13T19:48:20.977Z,-3.50
2022-12-13T19:50:47.689Z,-3.50
2022-12-13T19:53:14.513Z,-3.50
2022-12-13T19:55:48.333Z,-3.60
2022-12-13T19:58:15.447Z,-3.60
2022-12-13T20:00:42.485Z,-3.50
2022-12-13T20:03:09.400Z,-3.60
2022-12-13T20:05:36.270Z,-3.60
2022-12-13T20:08:03.060Z,-3.60
2022-12-13T20:10:29.995Z,-3.60
2022-12-13T20:12:57.238Z,-3.50
2022-12-13T20:15:23.982Z,-3.60
2022-12-13T20:17:51.723Z,-3.60
2022-12-13T20:20:19.732Z,-3.70
2022-12-13T20:22:48.524Z,-3.60
2022-12-13T20:25:15.654Z,-3.60
2022-12-13T20:27:44.036Z,-3.60
2022-12-13T20:30:11.233Z,-3.60
2022-12-13T20:32:38.002Z,-3.60
2022-12-13T20:35:05.083Z,-3.70
2022-12-13T20:37:31.756Z,-3.60
2022-12-13T20:39:59.567Z,-3.60
2022-12-13T20:42:26.324Z,-3.60
2022-12-13T20:44:53.081Z,-3.60
2022-12-13T20:47:19.785Z,-3.60
2022-12-13T20:49:49.128Z,-3.60
2022-12-13T20:52:16.935Z,-3.60
2022-12-13T20:54:43.587Z,-3.60
2022-12-13T20:57:10.329Z,-3.60
2022-12-13T20:59:37.066Z,-3.60
2022-12-13T21:02:04.632Z,-3.60
2022-12-13T21:04:31.398Z,-3.60
2022-12-13T21:06:58.264Z,-3.60
2022-12-13T21:09:24.931Z,-3.60
2022-12-13T21:11:51.654Z,-3.60
2022-12-13T21:14:22.808Z,-3.70
2022-12-13T21:16:52.692Z,-3.60
2022-12-13T21:19:24.818Z,-3.60
2022-12-13T21:21:52.614Z,-3.50
2022-12-13T21:24:21.240Z,-3.50
2022-12-13T21:26:48.446Z,-3.60
2022-12-13T21:29:16.311Z,-3.50
2022-12-13T21:31:48.726Z,-3.50
2022-12-13T21:34:16.998Z,-3.40
2022-12-13T21:36:45.628Z,-3.40
2022-12-13T21:39:24.261Z,-3.40
2022-12-13T21:41:52.133Z,-3.40
2022-12-13T21:44:19.066Z,-3.40
2022-12-13T21:49:34.999Z,-3.40
2022-12-13T21:52:01.938Z,-3.40
2022-12-13T21:54:34.492Z,-3.40
2022-12-13T21:57:22.818Z,-3.40
2022-12-13T21:59:49.555Z,-3.40
2022-12-13T22:02:18.235Z,-3.30
2022-12-13T22:04:50.406Z,-3.40
2022-12-13T22:07:28.604Z,-3.40
2022-12-13T22:09:56.159Z,-3.40
2022-12-13T22:12:24.158Z,-3.40
2022-12-13T22:14:51.598Z,-3.40
2022-12-13T22:17:19.294Z,-3.40
2022-12-13T22:19:48.671Z,-3.40
2022-12-13T22:22:20.095Z,-3.40
2022-12-13T22:24:53.113Z,-3.40
2022-12-13T22:27:23.417Z,-3.40
2022-12-13T22:29:54.423Z,-3.40
2022-12-13T22:32:21.232Z,-3.40
2022-12-13T22:34:48.481Z,-3.40
2022-12-13T22:37:15.268Z,-3.40
2022-12-13T22:39:41.852Z,-3.50
2022-12-13T22:42:08.612Z,-3.40
2022-12-13T22:44:35.520Z,-3.40
2022-12-13T22:47:02.164Z,-3.40
2022-12-13T22:49:28.920Z,-3.40
2022-12-13T22:51:55.658Z,-3.50
2022-12-13T22:54:22.341Z,-3.50
2022-12-13T22:56:50.265Z,-3.50
2022-12-13T22:59:17.431Z,-3.40
2022-12-13T23:01:47.373Z,-3.40
2022-12-13T23:04:14.697Z,-3.40
2022-12-13T23:06:41.775Z,-3.40
2022-12-13T23:09:12.114Z,-3.50
2022-12-13T23:11:57.994Z,-3.40
2022-12-13T23:14:32.761Z,-3.40
2022-12-13T23:17:00.908Z,-3.30
2022-12-13T23:19:49.842Z,-3.40
2022-12-13T23:22:15.488Z,-3.40
2022-12-13T23:24:42.565Z,-3.40
2022-12-13T23:27:09.227Z,-3.30
2022-12-13T23:29:35.925Z,-3.40
2022-12-13T23:32:02.696Z,-3.30
2022-12-13T23:34:29.321Z,-3.30
2022-12-13T23:36:56.017Z,-3.40
2022-12-13T23:39:22.652Z,-3.30
2022-12-13T23:41:49.616Z,-3.30
2022-12-13T23:44:16.297Z,-3.30
2022-12-13T23:46:48.432Z,-3.40
2022-12-13T23:49:16.125Z,-3.30
2022-12-13T23:51:42.816Z,-3.30
2022-12-13T23:54:14.462Z,-3.30
2022-12-13T23:56:41.120Z,-3.30
2022-12-13T23:59:07.751Z,-3.30
