createdAt,value
2018-12-14T00:01:34.234Z,14.57
2018-12-14T00:04:05.470Z,18.13
2018-12-14T00:06:36.562Z,16.50
2018-12-14T00:09:05.820Z,11.37
2018-12-14T00:11:36.530Z,17.87
2018-12-14T00:14:05.338Z,16.80
2018-12-14T00:16:34.263Z,16.00
2018-12-14T00:19:04.318Z,14.17
2018-12-14T00:21:33.145Z,15.40
2018-12-14T00:24:02.981Z,13.80
2018-12-14T00:26:32.923Z,14.63
2018-12-14T00:29:02.289Z,15.90
2018-12-14T00:31:31.395Z,18.80
2018-12-14T00:34:00.287Z,15.00
2018-12-14T00:36:29.626Z,10.75
2018-12-14T00:38:58.641Z,16.77
2018-12-14T00:41:27.481Z,16.70
2018-12-14T00:43:56.290Z,15.40
2018-12-14T00:46:25.086Z,16.40
2018-12-14T00:48:53.965Z,13.03
2018-12-14T00:51:22.794Z,16.73
2018-12-14T00:53:51.572Z,12.03
2018-12-14T00:56:20.372Z,14.70
2018-12-14T00:58:49.128Z,19.87
2018-12-14T01:01:18.956Z,14.33
2018-12-14T01:03:47.752Z,18.48
2018-12-14T01:06:16.609Z,14.25
2018-12-14T01:08:45.446Z,18.40
2018-12-14T01:11:14.336Z,17.40
2018-12-14T01:13:43.109Z,12.53
2018-12-14T01:16:11.902Z,18.98
2018-12-14T01:18:40.685Z,13.67
2018-12-14T01:21:09.487Z,19.30
2018-12-14T01:23:38.154Z,13.50
2018-12-14T01:26:07.451Z,19.92
2018-12-14T01:28:36.188Z,15.73
2018-12-14T01:31:05.078Z,13.23
2018-12-14T01:33:33.883Z,15.23
2018-12-14T01:36:03.593Z,18.80
2018-12-14T01:38:32.412Z,14.03
2018-12-14T01:41:02.062Z,15.95
2018-12-14T01:43:30.861Z,24.18
2018-12-14T01:45:59.754Z,16.07
2018-12-14T01:51:11.890Z,11.77
2018-12-14T01:53:40.913Z,20.55
2018-12-14T01:58:53.146Z,17.40
2018-12-14T02:01:22.016Z,14.05
2018-12-14T02:03:50.816Z,13.87
2018-12-14T02:06:19.955Z,17.17
2018-12-14T02:08:48.698Z,14.45
2018-12-14T02:13:57.524Z,21.73
2018-12-14T02:16:26.316Z,18.17
2018-12-14T02:18:55.235Z,16.07
2018-12-14T02:21:24.098Z,23.98
2018-12-14T02:23:52.982Z,9.87
2018-12-14T02:26:21.893Z,16.53
2018-12-14T02:28:50.573Z,18.70
2018-12-14T02:31:19.366Z,13.28
2018-12-14T02:33:48.298Z,17.17
2018-12-14T02:36:17.009Z,17.75
2018-12-14T02:38:45.755Z,21.63
2018-12-14T02:41:14.442Z,19.00
2018-12-14T02:43:43.394Z,16.50
2018-12-14T02:46:12.182Z,21.10
2018-12-14T02:48:41.103Z,20.82
2018-12-14T02:51:09.901Z,20.03
2018-12-14T02:53:38.681Z,19.83
2018-12-14T02:56:07.531Z,17.00
2018-12-14T02:58:36.372Z,14.93
2018-12-14T03:01:06.358Z,15.47
2018-12-14T03:03:35.186Z,14.20
2018-12-14T03:06:04.366Z,14.00
2018-12-14T03:08:33.070Z,24.40
2018-12-14T03:11:03.042Z,15.40
2018-12-14T03:13:31.827Z,14.90
2018-12-14T03:16:02.030Z,17.13
2018-12-14T03:18:31.871Z,19.50
2018-12-14T03:21:00.662Z,19.23
2018-12-14T03:23:29.735Z,16.80
2018-12-14T03:25:59.309Z,19.83
2018-12-14T03:28:28.138Z,17.90
2018-12-14T03:30:57.054Z,21.27
2018-12-14T03:33:25.923Z,17.13
2018-12-14T03:35:54.841Z,12.47
2018-12-14T03:38:23.623Z,17.00
2018-12-14T03:40:52.458Z,17.60
2018-12-14T03:43:21.184Z,20.97
2018-12-14T03:45:49.965Z,18.40
2018-12-14T03:48:18.843Z,17.10
2018-12-14T03:50:47.598Z,16.97
2018-12-14T03:55:56.424Z,20.10
2018-12-14T03:58:25.363Z,19.33
2018-12-14T04:00:54.182Z,15.13
2018-12-14T04:03:22.890Z,14.35
2018-12-14T04:05:51.795Z,14.43
2018-12-14T04:08:20.514Z,16.48
2018-12-14T04:10:49.266Z,19.03
2018-12-14T04:13:18.014Z,14.77
2018-12-14T04:15:46.848Z,18.40
2018-12-14T04:18:15.634Z,14.63
2018-12-14T04:20:44.450Z,13.40
2018-12-14T04:23:13.191Z,12.90
2018-12-14T04:25:42.020Z,16.53
2018-12-14T04:28:10.982Z,20.00
2018-12-14T04:33:19.575Z,17.87
2018-12-14T04:35:48.339Z,20.00
2018-12-14T04:38:19.049Z,15.30
2018-12-14T04:40:48.818Z,15.55
2018-12-14T04:43:17.773Z,14.10
2018-12-14T04:45:46.568Z,10.47
2018-12-14T04:48:15.377Z,11.47
2018-12-14T04:50:44.223Z,14.80
2018-12-14T04:53:12.985Z,12.67
2018-12-14T04:55:41.738Z,11.93
2018-12-14T04:58:10.483Z,12.43
2018-12-14T05:00:39.170Z,20.10
2018-12-14T05:03:07.905Z,15.53
2018-12-14T05:05:36.814Z,14.70
2018-12-14T05:08:05.634Z,18.40
2018-12-14T05:10:34.418Z,13.38
2018-12-14T05:13:05.198Z,15.50
2018-12-14T05:15:34.235Z,10.90
2018-12-14T05:18:04.151Z,11.73
2018-12-14T05:20:33.121Z,14.10
2018-12-14T05:23:02.993Z,11.78
2018-12-14T05:25:31.879Z,12.87
2018-12-14T05:28:00.617Z,19.13
2018-12-14T05:33:14.317Z,17.90
2018-12-14T05:35:43.049Z,14.23
2018-12-14T05:38:11.832Z,17.00
2018-12-14T05:43:20.453Z,9.80
2018-12-14T05:45:49.293Z,14.17
2018-12-14T05:48:18.187Z,22.00
2018-12-14T05:50:47.049Z,13.00
2018-12-14T05:53:15.994Z,15.50
2018-12-14T05:55:44.677Z,12.82
2018-12-14T05:58:14.743Z,13.35
2018-12-14T06:00:43.763Z,10.90
2018-12-14T06:03:12.542Z,12.97
2018-12-14T06:05:41.255Z,12.20
2018-12-14T06:08:10.050Z,11.30
2018-12-14T06:10:39.052Z,19.40
2018-12-14T06:13:09.257Z,9.70
2018-12-14T06:15:38.249Z,12.60
2018-12-14T06:18:07.093Z,14.93
2018-12-14T06:20:35.982Z,14.23
2018-12-14T06:23:04.861Z,17.25
2018-12-14T06:25:33.875Z,16.13
2018-12-14T06:28:03.569Z,13.27
2018-12-14T06:30:32.506Z,15.85
2018-12-14T06:33:02.421Z,14.95
2018-12-14T06:35:32.782Z,13.77
2018-12-14T06:38:03.638Z,16.05
2018-12-14T06:40:32.406Z,17.70
2018-12-14T06:43:01.347Z,12.60
2018-12-14T06:45:30.181Z,14.38
2018-12-14T06:47:58.870Z,13.37
2018-12-14T06:53:15.927Z,13.13
2018-12-14T06:55:44.722Z,11.40
2018-12-14T06:58:13.478Z,12.47
2018-12-14T07:00:42.541Z,11.53
2018-12-14T07:03:11.308Z,11.07
2018-12-14T07:05:40.172Z,14.47
2018-12-14T07:08:09.648Z,11.68
2018-12-14T07:10:38.465Z,17.30
2018-12-14T07:13:07.279Z,18.43
2018-12-14T07:15:36.231Z,16.30
2018-12-14T07:18:05.062Z,13.28
2018-12-14T07:20:33.818Z,19.93
2018-12-14T07:23:02.902Z,9.63
2018-12-14T07:25:31.669Z,12.40
2018-12-14T07:28:00.911Z,13.53
2018-12-14T07:30:30.186Z,11.55
2018-12-14T07:32:59.073Z,14.38
2018-12-14T07:35:27.793Z,14.30
2018-12-14T07:37:57.637Z,10.18
2018-12-14T07:40:26.354Z,14.90
2018-12-14T07:42:55.050Z,17.47
2018-12-14T07:45:23.866Z,13.40
2018-12-14T07:47:52.815Z,16.40
2018-12-14T07:50:21.876Z,11.17
2018-12-14T07:55:37.251Z,13.30
2018-12-14T07:58:06.058Z,17.25
2018-12-14T08:00:34.887Z,14.87
2018-12-14T08:03:04.164Z,12.93
2018-12-14T08:05:32.957Z,14.15
2018-12-14T08:08:01.816Z,13.60
2018-12-14T08:10:30.728Z,17.62
2018-12-14T08:12:59.663Z,14.95
2018-12-14T08:15:28.564Z,12.57
2018-12-14T08:17:57.497Z,11.27
2018-12-14T08:20:26.355Z,16.35
2018-12-14T08:22:55.375Z,14.03
2018-12-14T08:25:24.143Z,14.20
2018-12-14T08:27:52.972Z,11.60
2018-12-14T08:30:21.673Z,13.77
2018-12-14T08:32:50.430Z,14.80
2018-12-14T08:35:19.363Z,12.53
2018-12-14T08:37:48.085Z,14.98
2018-12-14T08:40:17.001Z,10.27
2018-12-14T08:42:45.769Z,18.25
2018-12-14T08:45:14.639Z,14.23
2018-12-14T08:47:43.523Z,13.10
2018-12-14T08:50:12.404Z,14.30
2018-12-14T08:52:41.324Z,17.23
2018-12-14T08:55:10.135Z,14.40
2018-12-14T08:57:39.126Z,12.00
2018-12-14T09:00:08.021Z,15.63
2018-12-14T09:02:36.902Z,15.50
2018-12-14T09:05:06.282Z,15.37
2018-12-14T09:07:35.248Z,11.20
2018-12-14T09:10:04.254Z,14.03
2018-12-14T09:12:33.186Z,12.67
2018-12-14T09:15:02.618Z,16.53
2018-12-14T09:17:31.473Z,11.70
2018-12-14T09:20:00.603Z,17.50
2018-12-14T09:22:30.234Z,14.53
2018-12-14T09:24:59.403Z,12.30
2018-12-14T09:27:29.730Z,15.65
2018-12-14T09:29:59.173Z,11.15
2018-12-14T09:32:27.931Z,16.00
2018-12-14T09:34:56.815Z,18.57
2018-12-14T09:37:25.889Z,13.83
2018-12-14T09:39:54.790Z,13.63
2018-12-14T09:42:23.517Z,10.63
2018-12-14T09:44:52.208Z,11.80
2018-12-14T09:47:20.982Z,12.53
2018-12-14T09:52:30.027Z,17.50
2018-12-14T09:54:58.944Z,17.42
2018-12-14T09:57:27.622Z,16.00
2018-12-14T09:59:56.437Z,14.90
2018-12-14T10:02:25.251Z,14.57
2018-12-14T10:04:54.235Z,15.98
2018-12-14T10:07:22.951Z,12.90
2018-12-14T10:09:58.352Z,17.73
2018-12-14T10:12:27.080Z,14.13
2018-12-14T10:14:55.900Z,12.60
2018-12-14T10:17:25.838Z,18.10
2018-12-14T10:19:54.617Z,14.37
2018-12-14T10:22:23.557Z,10.15
2018-12-14T10:24:52.399Z,19.17
2018-12-14T10:27:21.667Z,15.72
2018-12-14T10:29:51.491Z,13.86
2018-12-14T10:32:20.475Z,14.93
2018-12-14T10:34:49.245Z,16.97
2018-12-14T10:37:18.204Z,14.37
2018-12-14T10:39:47.026Z,12.80
2018-12-14T10:42:15.829Z,15.15
2018-12-14T10:44:44.562Z,15.70
2018-12-14T10:47:13.459Z,14.13
2018-12-14T10:49:42.197Z,14.17
2018-12-14T10:52:11.082Z,10.50
2018-12-14T10:54:40.357Z,12.23
2018-12-14T10:57:09.244Z,15.50
2018-12-14T10:59:38.018Z,12.60
2018-12-14T11:02:06.858Z,14.30
2018-12-14T11:04:36.827Z,13.60
2018-12-14T11:07:05.616Z,14.00
2018-12-14T11:09:34.486Z,17.42
2018-12-14T11:12:03.458Z,15.10
2018-12-14T11:14:32.150Z,17.20
2018-12-14T11:17:01.876Z,11.13
2018-12-14T11:19:30.513Z,14.63
2018-12-14T11:21:59.339Z,14.83
2018-12-14T11:24:28.190Z,13.15
2018-12-14T11:32:00.824Z,9.03
2018-12-14T11:34:30.017Z,11.03
2018-12-14T11:36:59.124Z,10.70
2018-12-14T11:39:27.904Z,10.50
2018-12-14T11:41:56.740Z,8.63
2018-12-14T11:44:25.621Z,8.90
2018-12-14T11:46:54.483Z,12.68
2018-12-14T11:49:23.246Z,9.15
2018-12-14T11:56:52.506Z,12.87
2018-12-14T11:59:21.267Z,8.48
2018-12-14T12:01:50.041Z,10.85
2018-12-14T12:04:18.798Z,15.05
2018-12-14T12:06:47.665Z,11.88
2018-12-14T12:12:00.175Z,14.73
2018-12-14T12:14:29.848Z,16.67
2018-12-14T12:19:40.327Z,14.57
2018-12-14T12:22:10.071Z,14.60
2018-12-14T12:24:38.866Z,12.77
2018-12-14T12:27:07.707Z,10.80
2018-12-14T12:29:37.546Z,13.47
2018-12-14T12:32:06.286Z,15.93
2018-12-14T12:34:35.047Z,13.47
2018-12-14T12:37:04.167Z,15.03
2018-12-14T12:39:32.922Z,7.10
2018-12-14T12:42:02.120Z,15.13
2018-12-14T12:44:33.643Z,13.10
2018-12-14T12:47:01.638Z,11.90
2018-12-14T12:49:30.352Z,14.70
2018-12-14T12:51:59.206Z,12.27
2018-12-14T12:54:28.102Z,15.93
2018-12-14T12:59:43.364Z,17.63
2018-12-14T13:04:51.645Z,10.70
2018-12-14T13:07:20.507Z,12.37
2018-12-14T13:09:49.171Z,12.70
2018-12-14T13:12:18.224Z,14.50
2018-12-14T13:14:47.960Z,15.40
2018-12-14T13:17:16.781Z,14.13
2018-12-14T13:19:45.526Z,15.57
2018-12-14T13:22:14.362Z,15.03
2018-12-14T13:24:43.046Z,12.20
2018-12-14T13:27:11.910Z,17.43
2018-12-14T13:29:40.812Z,9.80
2018-12-14T13:32:09.687Z,14.47
2018-12-14T13:34:39.021Z,12.00
2018-12-14T13:37:07.888Z,12.95
2018-12-14T13:39:36.699Z,14.33
2018-12-14T13:42:05.506Z,11.20
2018-12-14T13:44:34.525Z,13.22
2018-12-14T13:47:04.352Z,16.60
2018-12-14T13:49:33.146Z,14.25
2018-12-14T13:52:03.406Z,14.30
2018-12-14T13:54:32.299Z,13.37
2018-12-14T13:57:02.021Z,14.37
2018-12-14T13:59:30.866Z,15.77
2018-12-14T14:02:01.131Z,16.17
2018-12-14T14:04:30.117Z,13.55
2018-12-14T14:06:59.029Z,10.93
2018-12-14T14:09:28.267Z,12.80
2018-12-14T14:11:57.817Z,12.50
2018-12-14T14:14:26.710Z,15.63
2018-12-14T14:16:55.794Z,13.60
2018-12-14T14:19:25.310Z,15.07
2018-12-14T14:21:54.113Z,14.97
2018-12-14T14:24:22.941Z,16.53
2018-12-14T14:26:51.857Z,17.03
2018-12-14T14:29:20.631Z,13.97
2018-12-14T14:31:49.361Z,14.28
2018-12-14T14:34:18.146Z,14.87
2018-12-14T14:36:47.061Z,12.97
2018-12-14T14:39:16.207Z,17.37
2018-12-14T14:41:45.014Z,17.87
2018-12-14T14:44:13.812Z,16.13
2018-12-14T14:46:42.513Z,11.13
2018-12-14T14:49:11.363Z,15.70
2018-12-14T14:51:40.526Z,19.67
2018-12-14T14:54:09.390Z,15.90
2018-12-14T14:56:38.931Z,15.88
2018-12-14T14:59:09.585Z,19.60
2018-12-14T15:01:38.525Z,18.93
2018-12-14T15:04:07.466Z,21.23
2018-12-14T15:06:36.247Z,16.40
2018-12-14T15:09:07.048Z,12.23
2018-12-14T15:11:37.826Z,18.17
2018-12-14T15:16:46.838Z,20.20
2018-12-14T15:19:15.657Z,17.15
2018-12-14T15:21:44.688Z,14.30
2018-12-14T15:24:13.622Z,13.98
2018-12-14T15:26:44.415Z,15.27
2018-12-14T15:32:03.410Z,24.63
2018-12-14T15:34:32.241Z,18.42
2018-12-14T15:37:01.828Z,13.80
2018-12-14T15:39:30.673Z,18.40
2018-12-14T15:41:59.481Z,17.17
2018-12-14T15:44:28.396Z,10.03
2018-12-14T15:46:57.210Z,13.87
2018-12-14T15:49:26.013Z,13.30
2018-12-14T15:51:55.365Z,12.73
2018-12-14T15:54:24.337Z,17.87
2018-12-14T15:56:53.305Z,16.90
2018-12-14T15:59:22.175Z,12.00
2018-12-14T16:01:50.896Z,14.45
2018-12-14T16:04:19.691Z,21.45
2018-12-14T16:06:48.706Z,12.87
2018-12-14T16:09:17.731Z,11.33
2018-12-14T16:11:46.630Z,13.07
2018-12-14T16:14:15.603Z,13.90
2018-12-14T16:16:45.200Z,8.13
2018-12-14T16:19:14.017Z,10.70
2018-12-14T16:21:43.009Z,12.10
2018-12-14T16:24:11.974Z,16.60
2018-12-14T16:26:40.853Z,15.60
2018-12-14T16:29:09.874Z,14.10
2018-12-14T16:31:38.586Z,10.88
2018-12-14T16:34:07.830Z,11.83
2018-12-14T16:36:36.623Z,17.10
2018-12-14T16:39:07.167Z,11.80
2018-12-14T16:41:37.877Z,13.00
2018-12-14T16:44:06.765Z,14.78
2018-12-14T16:46:35.702Z,17.23
2018-12-14T16:49:04.655Z,19.30
2018-12-14T16:51:33.982Z,12.60
2018-12-14T16:54:06.173Z,13.15
2018-12-14T16:59:13.970Z,15.67
2018-12-14T17:01:43.043Z,13.72
2018-12-14T17:04:11.825Z,11.13
2018-12-14T17:06:40.670Z,17.05
2018-12-14T17:09:09.502Z,14.40
2018-12-14T17:11:38.482Z,15.87
2018-12-14T17:14:08.410Z,19.00
2018-12-14T17:16:37.214Z,17.30
2018-12-14T17:19:05.973Z,11.47
2018-12-14T17:21:34.749Z,16.80
2018-12-14T17:24:03.706Z,14.80
2018-12-14T17:26:32.468Z,12.63
2018-12-14T17:29:01.370Z,12.20
2018-12-14T17:31:30.117Z,18.97
2018-12-14T17:33:59.494Z,12.18
2018-12-14T17:36:28.319Z,9.57
2018-12-14T17:38:57.139Z,13.67
2018-12-14T17:41:26.293Z,11.00
2018-12-14T17:43:55.630Z,13.67
2018-12-14T17:46:24.409Z,10.63
2018-12-14T17:48:54.027Z,20.37
2018-12-14T17:51:22.853Z,13.03
2018-12-14T17:53:51.710Z,12.77
2018-12-14T17:56:20.544Z,14.00
2018-12-14T17:58:49.349Z,16.23
2018-12-14T18:01:18.170Z,15.67
2018-12-14T18:03:47.014Z,14.67
2018-12-14T18:06:15.988Z,17.32
2018-12-14T18:08:44.774Z,14.67
2018-12-14T18:11:13.534Z,17.53
2018-12-14T18:13:42.234Z,13.33
2018-12-14T18:16:11.322Z,13.67
2018-12-14T18:18:40.170Z,13.60
2018-12-14T18:21:09.194Z,19.90
2018-12-14T18:23:38.193Z,23.23
2018-12-14T18:26:07.065Z,14.10
2018-12-14T18:28:35.853Z,14.80
2018-12-14T18:31:04.869Z,19.23
2018-12-14T18:33:33.554Z,11.22
2018-12-14T18:36:02.970Z,13.20
2018-12-14T18:38:31.802Z,21.10
2018-12-14T18:41:00.714Z,15.60
2018-12-14T18:43:30.298Z,14.60
2018-12-14T18:45:59.082Z,22.00
2018-12-14T18:48:28.134Z,12.87
2018-12-14T18:50:56.924Z,15.27
2018-12-14T18:53:26.189Z,18.07
2018-12-14T18:55:55.009Z,15.18
2018-12-14T18:58:23.982Z,18.53
2018-12-14T19:00:52.742Z,19.70
2018-12-14T19:03:21.525Z,13.53
2018-12-14T19:05:50.502Z,23.97
2018-12-14T19:08:19.959Z,20.17
2018-12-14T19:10:48.920Z,13.00
2018-12-14T19:13:17.795Z,13.80
2018-12-14T19:15:47.723Z,16.60
2018-12-14T19:18:16.665Z,18.93
2018-12-14T19:20:45.634Z,14.10
2018-12-14T19:23:19.592Z,20.13
2018-12-14T19:25:46.015Z,18.63
2018-12-14T19:28:14.802Z,15.13
2018-12-14T19:30:43.776Z,16.53
2018-12-14T19:33:12.512Z,11.30
2018-12-14T19:35:44.336Z,18.50
2018-12-14T19:38:14.197Z,14.78
2018-12-14T19:40:44.116Z,14.60
2018-12-14T19:43:13.207Z,25.12
2018-12-14T19:45:42.278Z,20.17
2018-12-14T19:48:10.962Z,25.00
2018-12-14T19:50:40.078Z,20.17
2018-12-14T19:53:09.230Z,20.40
2018-12-14T19:55:38.005Z,23.17
2018-12-14T19:58:06.738Z,20.17
2018-12-14T20:00:35.598Z,17.90
2018-12-14T20:03:04.932Z,14.93
2018-12-14T20:05:33.908Z,24.03
2018-12-14T20:08:03.290Z,21.17
2018-12-14T20:10:33.111Z,25.47
2018-12-14T20:13:03.062Z,21.50
2018-12-14T20:15:31.823Z,19.80
2018-12-14T20:18:00.916Z,23.43
2018-12-14T20:20:29.822Z,13.77
2018-12-14T20:22:59.364Z,22.60
2018-12-14T20:25:28.121Z,21.27
2018-12-14T20:27:56.829Z,21.63
2018-12-14T20:30:25.573Z,21.02
2018-12-14T20:32:55.716Z,23.50
2018-12-14T20:35:24.627Z,22.20
2018-12-14T20:37:53.526Z,21.03
2018-12-14T20:40:22.363Z,30.03
2018-12-14T20:42:51.140Z,21.65
2018-12-14T20:45:19.929Z,22.02
2018-12-14T20:47:48.779Z,22.83
2018-12-14T20:50:17.555Z,24.72
2018-12-14T20:52:46.312Z,26.57
2018-12-14T20:55:15.125Z,25.27
2018-12-14T20:57:45.823Z,25.17
2018-12-14T21:00:14.650Z,27.60
2018-12-14T21:02:43.513Z,24.43
2018-12-14T21:05:12.346Z,25.47
2018-12-14T21:07:41.053Z,24.10
2018-12-14T21:10:09.910Z,30.17
2018-12-14T21:12:38.659Z,36.20
2018-12-14T21:15:08.565Z,31.23
2018-12-14T21:17:37.370Z,29.60
2018-12-14T21:20:07.121Z,29.20
2018-12-14T21:22:36.165Z,35.27
2018-12-14T21:25:05.202Z,31.42
2018-12-14T21:27:34.595Z,28.60
2018-12-14T21:30:05.338Z,28.93
2018-12-14T21:32:34.079Z,25.77
2018-12-14T21:35:04.027Z,31.70
2018-12-14T21:37:32.756Z,26.17
2018-12-14T21:40:01.511Z,29.90
2018-12-14T21:42:30.894Z,29.12
2018-12-14T21:45:00.335Z,25.03
2018-12-14T21:47:29.325Z,35.30
2018-12-14T21:49:58.218Z,24.23
2018-12-14T21:52:27.031Z,27.17
2018-12-14T21:54:55.849Z,26.97
2018-12-14T21:57:24.625Z,25.67
2018-12-14T21:59:53.385Z,25.00
2018-12-14T22:02:23.195Z,28.05
2018-12-14T22:04:52.066Z,28.03
2018-12-14T22:07:20.876Z,36.10
2018-12-14T22:09:49.842Z,30.55
2018-12-14T22:12:18.707Z,23.93
2018-12-14T22:14:47.620Z,18.32
2018-12-14T22:17:16.747Z,20.57
2018-12-14T22:19:45.536Z,31.40
2018-12-14T22:22:14.257Z,21.40
2018-12-14T22:24:43.335Z,36.27
2018-12-14T22:27:13.107Z,23.90
2018-12-14T22:29:41.954Z,26.05
2018-12-14T22:32:10.712Z,23.17
2018-12-14T22:34:39.683Z,23.22
2018-12-14T22:37:09.598Z,23.30
2018-12-14T22:39:38.526Z,22.10
2018-12-14T22:42:07.442Z,28.93
2018-12-14T22:44:36.234Z,34.05
2018-12-14T22:47:05.114Z,29.30
2018-12-14T22:49:33.889Z,31.20
2018-12-14T22:52:04.088Z,24.37
2018-12-14T22:54:32.866Z,30.80
2018-12-14T22:57:03.093Z,26.97
2018-12-14T22:59:32.029Z,19.23
2018-12-14T23:02:02.799Z,22.93
2018-12-14T23:04:31.858Z,28.97
2018-12-14T23:07:00.830Z,22.73
2018-12-14T23:09:32.078Z,24.07
2018-12-14T23:12:02.167Z,24.47
2018-12-14T23:14:32.315Z,27.58
2018-12-14T23:17:02.404Z,33.27
2018-12-14T23:19:31.348Z,26.73
2018-12-14T23:22:00.066Z,25.33
2018-12-14T23:24:29.819Z,29.67
2018-12-14T23:26:58.834Z,26.30
2018-12-14T23:29:28.878Z,24.20
2018-12-14T23:31:57.858Z,26.90
2018-12-14T23:34:26.554Z,34.98
2018-12-14T23:36:55.374Z,25.67
2018-12-14T23:39:24.680Z,25.77
2018-12-14T23:41:53.674Z,29.17
2018-12-14T23:44:22.670Z,24.40
2018-12-14T23:46:51.477Z,29.32
2018-12-14T23:49:20.330Z,19.30
2018-12-14T23:51:49.246Z,29.47
2018-12-14T23:54:18.309Z,25.45
2018-12-14T23:56:47.067Z,27.97
2018-12-14T23:59:15.894Z,25.15
