createdAt,value
2023-01-20T00:29:09.370Z,5.01
2023-01-20T00:32:00.312Z,5.09
2023-01-20T00:34:40.008Z,5.15
2023-01-20T00:43:46.884Z,5.16
2023-01-20T01:25:04.807Z,5.37
2023-01-20T01:51:30.835Z,5.37
2023-01-20T01:54:17.469Z,5.17
2023-01-20T01:56:51.089Z,5.35
2023-01-20T01:59:30.852Z,5.27
2023-01-20T02:02:12.090Z,5.20
2023-01-20T02:04:53.195Z,5.28
2023-01-20T02:17:03.048Z,5.29
2023-01-20T02:23:35.221Z,5.36
2023-01-20T02:26:53.893Z,5.31
2023-01-20T02:30:13.132Z,5.31
2023-01-20T02:33:19.296Z,5.36
2023-01-20T02:36:04.705Z,5.08
2023-01-20T02:38:55.720Z,5.14
2023-01-20T02:41:36.345Z,5.15
2023-01-20T02:44:36.441Z,5.22
2023-01-20T02:48:01.232Z,5.27
2023-01-20T02:50:44.765Z,5.17
2023-01-20T02:59:26.866Z,5.17
2023-01-20T03:11:44.177Z,5.09
2023-01-20T03:20:32.194Z,4.89
2023-01-20T03:26:20.898Z,5.06
2023-01-20T03:29:21.404Z,5.08
2023-01-20T03:32:06.395Z,4.91
2023-01-20T03:41:14.749Z,4.99
2023-01-20T04:17:19.013Z,4.94
2023-01-20T04:27:16.551Z,4.82
2023-01-20T04:38:46.984Z,4.74
2023-01-20T04:41:47.316Z,4.65
2023-01-20T04:55:04.937Z,4.69
2023-01-20T04:57:48.415Z,4.60
2023-01-20T05:45:47.052Z,4.58
2023-01-20T10:35:55.502Z,11.10
2023-01-20T10:38:56.807Z,11.19
2023-01-20T10:44:50.458Z,11.38
2023-01-20T10:48:04.759Z,11.08
2023-01-20T10:51:13.983Z,11.09
2023-01-20T10:54:16.598Z,10.85
2023-01-20T10:56:56.983Z,11.19
2023-01-20T10:59:51.814Z,11.02
2023-01-20T11:02:28.549Z,11.19
2023-01-20T11:05:15.190Z,11.50
2023-01-20T11:07:47.394Z,11.43
2023-01-20T11:10:26.617Z,11.47
2023-01-20T11:13:12.780Z,11.32
2023-01-20T11:15:46.455Z,11.88
2023-01-20T11:18:17.279Z,12.08
2023-01-20T11:20:54.219Z,12.18
2023-01-20T11:23:49.569Z,12.27
2023-01-20T11:26:31.196Z,12.58
2023-01-20T11:29:09.627Z,12.64
2023-01-20T11:31:56.111Z,12.46
2023-01-20T11:34:39.734Z,12.72
2023-01-20T11:37:41.795Z,12.43
2023-01-20T11:40:30.489Z,12.15
2023-01-20T11:42:59.911Z,11.81
2023-01-20T11:45:36.182Z,12.15
2023-01-20T11:48:22.520Z,12.47
2023-01-20T11:50:56.476Z,12.23
2023-01-20T11:53:31.150Z,12.23
2023-01-20T11:56:25.315Z,11.86
2023-01-20T11:59:05.534Z,12.07
2023-01-20T12:02:21.159Z,11.80
2023-01-20T12:05:17.293Z,11.82
2023-01-20T12:07:50.107Z,11.62
2023-01-20T12:10:35.885Z,11.27
2023-01-20T12:13:20.970Z,11.06
2023-01-20T12:15:55.798Z,11.04
2023-01-20T12:19:05.048Z,11.08
2023-01-20T12:22:27.055Z,10.86
2023-01-20T12:25:10.186Z,10.89
2023-01-20T12:28:04.497Z,10.79
2023-01-20T12:31:04.476Z,11.07
2023-01-20T12:33:40.773Z,10.79
2023-01-20T12:40:34.047Z,10.60
2023-01-20T12:43:57.631Z,10.76
2023-01-20T12:46:42.967Z,11.04
2023-01-20T12:49:34.823Z,10.65
2023-01-20T12:52:24.917Z,10.80
2023-01-20T12:55:25.117Z,10.76
2023-01-20T12:58:31.459Z,10.47
2023-01-20T13:01:23.271Z,10.50
2023-01-20T13:04:31.268Z,10.42
2023-01-20T13:07:11.891Z,10.08
2023-01-20T13:10:07.468Z,9.98
2023-01-20T13:13:04.829Z,9.94
2023-01-20T13:16:11.617Z,9.82
2023-01-20T13:19:32.135Z,9.72
2023-01-20T13:22:13.992Z,9.75
2023-01-20T13:24:48.021Z,9.60
2023-01-20T13:27:31.747Z,9.69
2023-01-20T13:30:12.796Z,9.28
2023-01-20T13:32:49.016Z,9.04
2023-01-20T13:35:21.022Z,9.20
2023-01-20T13:38:03.713Z,9.15
2023-01-20T13:40:37.110Z,9.07
2023-01-20T13:43:44.530Z,8.86
2023-01-20T13:46:17.925Z,8.86
2023-01-20T13:49:19.836Z,8.56
2023-01-20T13:51:48.505Z,8.54
2023-01-20T13:54:29.984Z,8.80
2023-01-20T13:57:31.321Z,8.72
2023-01-20T14:00:27.429Z,8.42
2023-01-20T14:07:12.989Z,8.13
2023-01-20T14:09:59.694Z,8.18
2023-01-20T14:15:40.755Z,7.98
2023-01-20T14:18:15.978Z,7.88
2023-01-20T14:24:00.458Z,7.67
2023-01-20T14:26:35.287Z,7.80
2023-01-20T14:29:08.006Z,7.58
2023-01-20T14:31:46.272Z,7.15
2023-01-20T14:37:38.149Z,7.14
2023-01-20T14:40:30.140Z,7.26
2023-01-20T14:43:23.940Z,7.03
2023-01-20T14:45:56.229Z,6.94
2023-01-20T14:48:34.829Z,6.74
2023-01-20T14:51:06.886Z,6.57
2023-01-20T14:53:37.152Z,6.68
2023-01-20T14:56:25.026Z,6.47
2023-01-20T14:59:00.526Z,6.51
2023-01-20T15:04:24.080Z,6.19
2023-01-20T15:07:01.946Z,6.10
2023-01-20T15:09:35.919Z,5.91
2023-01-20T15:15:28.477Z,5.79
2023-01-20T15:18:27.600Z,5.59
2023-01-20T15:21:17.175Z,5.64
2023-01-20T15:23:55.513Z,5.47
2023-01-20T15:26:39.185Z,5.31
2023-01-20T15:29:30.976Z,5.36
2023-01-20T15:32:19.209Z,5.09
2023-01-20T15:34:49.461Z,5.20
2023-01-20T15:37:21.106Z,5.26
2023-01-20T15:42:55.820Z,4.98
2023-01-20T15:45:31.661Z,5.04
2023-01-20T15:50:52.745Z,4.64
2023-01-20T15:53:27.204Z,4.72
2023-01-20T15:56:06.307Z,4.92
2023-01-20T15:59:06.380Z,4.72
2023-01-20T16:01:46.477Z,4.63
2023-01-20T16:04:20.024Z,4.41
2023-01-20T16:06:49.286Z,4.21
2023-01-20T16:09:30.993Z,4.53
2023-01-20T16:12:05.746Z,4.45
2023-01-20T16:14:38.328Z,4.28
2023-01-20T16:17:23.873Z,4.25
2023-01-20T16:19:54.204Z,4.19
2023-01-20T16:22:23.589Z,4.20
2023-01-20T16:24:53.243Z,4.00
2023-01-20T16:27:23.480Z,4.15
2023-01-20T16:29:56.590Z,4.23
2023-01-20T16:32:28.084Z,4.02
2023-01-20T16:34:59.645Z,4.12
2023-01-20T16:37:35.908Z,4.16
2023-01-20T16:40:07.669Z,3.94
2023-01-20T16:42:43.408Z,3.84
2023-01-20T16:45:39.974Z,3.78
2023-01-20T16:51:06.278Z,3.85
2023-01-20T16:53:47.651Z,3.81
2023-01-20T16:56:22.083Z,3.52
2023-01-20T16:58:52.186Z,3.59
2023-01-20T17:01:29.581Z,3.59
2023-01-20T17:04:14.170Z,3.61
2023-01-20T17:12:28.923Z,3.38
2023-01-20T17:15:00.369Z,3.36
2023-01-20T17:17:32.790Z,3.47
2023-01-20T17:25:43.204Z,3.51
2023-01-20T17:28:12.087Z,3.54
2023-01-20T17:30:43.714Z,3.35
2023-01-20T17:33:13.403Z,3.41
2023-01-20T17:35:44.843Z,3.40
2023-01-20T17:38:14.530Z,3.31
2023-01-20T17:40:47.495Z,3.23
2023-01-20T17:43:18.875Z,3.38
2023-01-20T17:45:55.897Z,3.43
2023-01-20T17:48:33.600Z,3.44
2023-01-20T17:51:10.872Z,3.41
2023-01-20T17:53:41.748Z,3.30
2023-01-20T17:56:23.616Z,3.37
2023-01-20T17:58:59.321Z,3.15
2023-01-20T18:01:30.785Z,3.30
2023-01-20T18:04:05.053Z,3.29
2023-01-20T18:06:55.558Z,3.38
2023-01-20T18:09:27.690Z,3.37
2023-01-20T18:11:56.824Z,3.25
2023-01-20T18:14:27.394Z,3.23
2023-01-20T18:17:02.182Z,3.29
2023-01-20T18:19:37.215Z,3.09
2023-01-20T18:22:14.065Z,3.17
2023-01-20T18:24:45.774Z,3.34
2023-01-20T18:27:24.062Z,3.33
2023-01-20T18:30:02.059Z,3.15
2023-01-20T18:32:37.748Z,3.31
2023-01-20T18:35:11.136Z,3.05
2023-01-20T18:37:48.504Z,3.16
2023-01-20T18:40:23.127Z,3.38
2023-01-20T18:42:58.625Z,3.21
2023-01-20T18:45:30.866Z,3.29
2023-01-20T18:48:01.799Z,3.15
2023-01-20T18:56:11.317Z,3.30
2023-01-20T18:58:48.624Z,3.15
2023-01-20T19:01:34.626Z,3.06
2023-01-20T19:04:16.160Z,3.16
2023-01-20T19:06:55.848Z,3.30
2023-01-20T19:09:30.184Z,3.34
2023-01-20T19:14:44.657Z,3.40
2023-01-20T19:17:14.006Z,3.37
2023-01-20T19:19:46.397Z,3.45
2023-01-20T19:22:17.270Z,3.28
2023-01-20T19:24:50.093Z,3.45
2023-01-20T19:27:20.169Z,3.40
2023-01-20T19:29:52.244Z,3.36
2023-01-20T19:32:20.263Z,3.32
2023-01-20T19:34:53.810Z,3.36
2023-01-20T19:37:23.649Z,3.39
2023-01-20T19:39:56.553Z,3.38
2023-01-20T19:42:26.355Z,3.33
2023-01-20T19:44:54.523Z,3.42
2023-01-20T19:47:26.313Z,3.33
2023-01-20T19:49:54.857Z,3.28
2023-01-20T19:52:24.654Z,3.33
2023-01-20T19:54:52.958Z,3.34
2023-01-20T19:57:22.910Z,3.44
2023-01-20T19:59:50.860Z,3.54
2023-01-20T20:02:22.084Z,3.38
2023-01-20T20:04:58.794Z,3.46
2023-01-20T20:07:29.912Z,3.33
2023-01-20T20:10:00.012Z,3.35
2023-01-20T20:12:28.905Z,3.38
2023-01-20T20:15:10.001Z,3.26
2023-01-20T20:17:43.659Z,3.45
2023-01-20T20:20:35.558Z,3.28
2023-01-20T20:23:09.389Z,3.15
2023-01-20T20:25:38.834Z,3.27
2023-01-20T20:28:10.095Z,3.25
2023-01-20T20:30:42.990Z,3.30
2023-01-20T20:33:14.012Z,3.27
2023-01-20T20:35:42.047Z,3.24
2023-01-20T20:38:22.841Z,3.35
2023-01-20T20:40:59.667Z,3.45
2023-01-20T20:43:34.318Z,3.27
2023-01-20T20:46:05.962Z,3.31
2023-01-20T20:48:44.130Z,3.29
2023-01-20T20:51:16.187Z,3.19
2023-01-20T20:53:47.042Z,3.28
2023-01-20T20:56:19.772Z,3.06
2023-01-20T20:59:03.056Z,3.22
2023-01-20T21:01:34.449Z,3.17
2023-01-20T21:04:04.658Z,3.05
2023-01-20T21:06:33.451Z,3.07
2023-01-20T21:09:02.197Z,3.33
2023-01-20T21:11:36.097Z,3.21
2023-01-20T21:14:10.699Z,3.15
2023-01-20T21:19:25.876Z,3.27
2023-01-20T21:21:53.891Z,3.14
2023-01-20T21:24:29.618Z,3.04
2023-01-20T21:27:04.512Z,3.21
2023-01-20T21:29:42.359Z,3.00
2023-01-20T21:32:11.238Z,3.03
2023-01-20T21:34:48.316Z,3.05
2023-01-20T21:37:21.583Z,3.03
2023-01-20T21:40:11.905Z,3.17
2023-01-20T21:42:40.295Z,3.09
2023-01-20T21:45:12.417Z,2.96
2023-01-20T21:47:43.665Z,3.10
2023-01-20T21:50:31.648Z,3.13
2023-01-20T21:53:00.927Z,3.05
2023-01-20T21:55:29.162Z,3.18
2023-01-20T21:58:03.499Z,3.24
2023-01-20T22:00:34.043Z,3.07
2023-01-20T22:03:04.337Z,3.03
2023-01-20T22:05:38.900Z,3.13
2023-01-20T22:08:10.511Z,3.12
2023-01-20T22:10:39.883Z,3.21
2023-01-20T22:13:10.903Z,3.05
2023-01-20T22:15:49.506Z,3.05
2023-01-20T22:18:20.532Z,3.13
2023-01-20T22:20:51.401Z,2.92
2023-01-20T22:23:23.030Z,2.85
2023-01-20T22:25:54.984Z,2.76
2023-01-20T22:28:25.118Z,2.97
2023-01-20T22:30:55.076Z,2.98
2023-01-20T22:33:25.124Z,2.93
2023-01-20T22:35:55.644Z,2.85
2023-01-20T22:38:25.984Z,3.01
2023-01-20T22:40:55.190Z,2.83
2023-01-20T22:43:22.963Z,2.74
2023-01-20T22:46:00.205Z,2.79
2023-01-20T22:48:34.904Z,2.70
2023-01-20T22:51:25.529Z,2.69
2023-01-20T22:53:58.346Z,2.74
2023-01-20T22:56:32.022Z,2.57
2023-01-20T22:59:01.380Z,2.46
2023-01-20T23:01:43.697Z,2.52
2023-01-20T23:04:21.049Z,2.47
2023-01-20T23:06:50.083Z,2.52
2023-01-20T23:09:22.822Z,2.48
2023-01-20T23:11:51.186Z,2.62
2023-01-20T23:14:41.455Z,2.61
2023-01-20T23:17:11.112Z,2.63
2023-01-20T23:19:56.398Z,2.52
2023-01-20T23:22:27.151Z,2.67
2023-01-20T23:24:57.525Z,2.44
2023-01-20T23:27:26.013Z,2.58
2023-01-20T23:29:56.299Z,2.58
2023-01-20T23:32:25.160Z,2.62
2023-01-20T23:34:57.086Z,2.50
2023-01-20T23:37:26.273Z,2.51
2023-01-20T23:39:56.550Z,2.58
2023-01-20T23:42:28.499Z,2.66
2023-01-20T23:45:00.631Z,2.70
2023-01-20T23:47:29.569Z,2.54
2023-01-20T23:49:59.233Z,2.38
2023-01-20T23:52:29.564Z,2.59
2023-01-20T23:54:58.110Z,2.48
2023-01-20T23:57:27.244Z,2.57
2023-01-20T23:59:56.945Z,2.56
