createdAt,value
2023-01-11T00:01:53.968Z,97119.16
2023-01-11T00:04:20.495Z,97121.41
2023-01-11T00:06:48.053Z,97121.66
2023-01-11T00:09:16.005Z,97114.31
2023-01-11T00:11:46.548Z,97114.31
2023-01-11T00:14:13.108Z,97112.66
2023-01-11T00:16:41.540Z,97111.19
2023-01-11T00:19:07.974Z,97111.25
2023-01-11T00:21:34.356Z,97112.41
2023-01-11T00:24:00.729Z,97114.22
2023-01-11T00:26:27.137Z,97108.19
2023-01-11T00:28:53.468Z,97109.59
2023-01-11T00:31:19.820Z,97105.13
2023-01-11T00:33:46.235Z,97105.13
2023-01-11T00:36:13.062Z,97109.81
2023-01-11T00:38:51.906Z,97093.56
2023-01-11T00:41:37.149Z,97097.06
2023-01-11T00:44:22.496Z,97102.31
2023-01-11T00:47:08.677Z,97086.31
2023-01-11T00:49:35.264Z,97091.97
2023-01-11T00:52:05.581Z,97087.00
2023-01-11T00:54:31.903Z,97087.44
2023-01-11T00:56:58.284Z,97086.94
2023-01-11T00:59:27.720Z,97086.38
2023-01-11T01:01:54.076Z,97078.03
2023-01-11T01:04:21.461Z,97076.16
2023-01-11T01:06:47.938Z,97063.66
2023-01-11T01:09:14.335Z,97072.03
2023-01-11T01:11:40.793Z,97064.13
2023-01-11T01:14:25.588Z,97054.00
2023-01-11T01:16:58.091Z,97049.72
2023-01-11T01:19:31.635Z,97059.88
2023-01-11T01:21:58.872Z,97051.22
2023-01-11T01:24:29.265Z,97043.72
2023-01-11T01:26:56.170Z,97049.94
2023-01-11T01:29:22.602Z,97053.94
2023-01-11T01:31:48.955Z,97051.09
2023-01-11T01:34:19.357Z,97050.44
2023-01-11T01:36:45.686Z,97052.53
2023-01-11T01:39:16.082Z,97054.16
2023-01-11T01:41:42.526Z,97050.88
2023-01-11T01:44:27.496Z,97046.16
2023-01-11T01:46:53.839Z,97049.44
2023-01-11T01:49:20.244Z,97051.25
2023-01-11T01:51:52.209Z,97053.03
2023-01-11T01:54:22.539Z,97045.53
2023-01-11T01:56:51.834Z,97042.56
2023-01-11T01:59:20.059Z,97037.16
2023-01-11T02:01:50.179Z,97032.78
2023-01-11T02:04:16.606Z,97031.56
2023-01-11T02:06:42.993Z,97030.28
2023-01-11T02:09:19.433Z,97026.03
2023-01-11T02:11:46.909Z,97024.97
2023-01-11T02:14:16.423Z,97022.00
2023-01-11T02:16:42.757Z,97024.28
2023-01-11T02:19:12.747Z,97027.09
2023-01-11T02:21:42.222Z,97016.59
2023-01-11T02:24:14.697Z,97006.84
2023-01-11T02:26:48.562Z,97009.63
2023-01-11T02:29:39.165Z,97010.75
2023-01-11T02:32:24.265Z,97005.53
2023-01-11T02:34:51.664Z,97000.25
2023-01-11T02:37:24.085Z,97001.91
2023-01-11T02:39:59.997Z,97003.34
2023-01-11T02:42:51.450Z,96996.25
2023-01-11T02:45:27.119Z,96994.69
2023-01-11T02:47:59.034Z,96985.16
2023-01-11T02:50:33.377Z,96984.13
2023-01-11T02:53:26.069Z,96980.66
2023-01-11T02:55:55.702Z,96978.53
2023-01-11T02:58:24.926Z,96982.09
2023-01-11T03:00:52.343Z,96972.78
2023-01-11T03:03:21.921Z,96973.59
2023-01-11T03:06:07.151Z,96970.44
2023-01-11T03:08:52.090Z,96981.28
2023-01-11T03:11:40.127Z,96981.38
2023-01-11T03:14:17.414Z,96975.69
2023-01-11T03:16:48.510Z,96969.56
2023-01-11T03:19:25.026Z,96978.66
2023-01-11T03:22:12.658Z,96971.03
2023-01-11T03:24:45.199Z,96965.34
2023-01-11T03:27:18.813Z,96960.66
2023-01-11T03:29:54.370Z,96953.56
2023-01-11T03:32:36.432Z,96948.28
2023-01-11T03:35:18.363Z,96937.41
2023-01-11T03:38:03.652Z,96931.88
2023-01-11T03:40:32.843Z,96930.34
2023-01-11T03:43:10.999Z,96937.31
2023-01-11T03:45:39.995Z,96933.88
2023-01-11T03:48:08.294Z,96940.25
2023-01-11T03:50:34.942Z,96922.56
2023-01-11T03:53:01.722Z,96926.69
2023-01-11T03:55:30.541Z,96922.56
2023-01-11T03:57:58.060Z,96925.53
2023-01-11T04:00:24.714Z,96929.56
2023-01-11T04:02:53.926Z,96932.16
2023-01-11T04:05:21.400Z,96932.84
2023-01-11T04:07:47.793Z,96931.66
2023-01-11T04:10:14.159Z,96930.25
2023-01-11T04:12:40.478Z,96921.75
2023-01-11T04:15:13.273Z,96920.38
2023-01-11T04:17:39.663Z,96915.28
2023-01-11T04:20:07.940Z,96924.38
2023-01-11T04:22:34.267Z,96926.25
2023-01-11T04:25:00.759Z,96928.09
2023-01-11T04:27:27.204Z,96920.47
2023-01-11T04:29:53.527Z,96907.59
2023-01-11T04:32:19.867Z,96915.06
2023-01-11T04:34:46.244Z,96913.38
2023-01-11T04:37:12.607Z,96911.50
2023-01-11T04:39:38.932Z,96910.22
2023-01-11T04:42:20.457Z,96906.69
2023-01-11T04:44:50.435Z,96910.94
2023-01-11T04:47:17.820Z,96904.41
2023-01-11T04:49:45.015Z,96901.25
2023-01-11T04:52:12.179Z,96904.81
2023-01-11T04:54:39.071Z,96899.88
2023-01-11T04:57:05.823Z,96895.34
2023-01-11T04:59:32.143Z,96898.91
2023-01-11T05:01:58.525Z,96902.91
2023-01-11T05:04:31.144Z,96897.34
2023-01-11T05:06:57.665Z,96895.34
2023-01-11T05:09:23.990Z,96892.81
2023-01-11T05:11:50.405Z,96894.88
2023-01-11T05:14:17.224Z,96901.59
2023-01-11T05:16:43.716Z,96888.41
2023-01-11T05:19:10.932Z,96903.13
2023-01-11T05:21:39.287Z,96903.63
2023-01-11T05:24:07.094Z,96891.97
2023-01-11T05:26:35.012Z,96888.06
2023-01-11T05:29:03.655Z,96884.28
2023-01-11T05:31:31.058Z,96883.59
2023-01-11T05:33:58.172Z,96885.94
2023-01-11T05:36:25.395Z,96879.59
2023-01-11T05:38:52.823Z,96880.53
2023-01-11T05:41:22.630Z,96870.41
2023-01-11T05:44:08.491Z,96884.16
2023-01-11T05:46:35.567Z,96877.94
2023-01-11T05:49:02.233Z,96864.47
2023-01-11T05:51:32.684Z,96862.38
2023-01-11T05:54:03.444Z,96859.31
2023-01-11T05:56:30.042Z,96851.47
2023-01-11T05:58:56.483Z,96857.06
2023-01-11T06:01:23.727Z,96865.44
2023-01-11T06:03:50.565Z,96859.56
2023-01-11T06:06:17.358Z,96858.94
2023-01-11T06:08:43.855Z,96851.47
2023-01-11T06:11:10.252Z,96864.09
2023-01-11T06:13:36.647Z,96865.41
2023-01-11T06:16:03.002Z,96863.94
2023-01-11T06:18:30.201Z,96859.66
2023-01-11T06:20:57.221Z,96844.84
2023-01-11T06:23:26.713Z,96852.94
2023-01-11T06:25:53.178Z,96840.72
2023-01-11T06:28:28.617Z,96840.69
2023-01-11T06:30:55.666Z,96849.66
2023-01-11T06:33:22.911Z,96845.59
2023-01-11T06:35:49.429Z,96851.53
2023-01-11T06:38:17.241Z,96853.84
2023-01-11T06:40:43.940Z,96844.22
2023-01-11T06:43:10.414Z,96845.16
2023-01-11T06:45:39.643Z,96842.06
2023-01-11T06:48:06.191Z,96849.59
2023-01-11T06:50:32.617Z,96855.28
2023-01-11T06:53:01.858Z,96851.91
2023-01-11T06:55:28.695Z,96865.28
2023-01-11T06:57:55.193Z,96866.06
2023-01-11T07:00:21.649Z,96867.59
2023-01-11T07:02:48.398Z,96861.75
2023-01-11T07:05:18.966Z,96869.78
2023-01-11T07:07:45.758Z,96875.78
2023-01-11T07:10:13.496Z,96872.16
2023-01-11T07:12:40.155Z,96870.47
2023-01-11T07:15:07.610Z,96866.66
2023-01-11T07:17:38.050Z,96866.53
2023-01-11T07:20:05.404Z,96868.41
2023-01-11T07:22:36.697Z,96869.66
2023-01-11T07:25:04.026Z,96856.66
2023-01-11T07:27:30.803Z,96865.91
2023-01-11T07:29:59.784Z,96864.88
2023-01-11T07:32:27.477Z,96863.25
2023-01-11T07:34:54.534Z,96859.75
2023-01-11T07:37:28.083Z,96861.69
2023-01-11T07:39:55.643Z,96851.88
2023-01-11T07:42:40.790Z,96852.31
2023-01-11T07:45:07.457Z,96849.06
2023-01-11T07:47:33.945Z,96851.97
2023-01-11T07:50:00.293Z,96853.41
2023-01-11T07:52:26.655Z,96853.28
2023-01-11T07:54:52.991Z,96853.41
2023-01-11T07:57:19.405Z,96848.88
2023-01-11T07:59:48.782Z,96843.13
2023-01-11T08:02:15.126Z,96850.81
2023-01-11T08:04:41.462Z,96846.72
2023-01-11T08:07:07.813Z,96836.09
2023-01-11T08:09:34.148Z,96842.88
2023-01-11T08:12:19.014Z,96833.09
2023-01-11T08:14:45.414Z,96839.31
2023-01-11T08:17:13.581Z,96834.88
2023-01-11T08:19:40.257Z,96827.41
2023-01-11T08:22:06.860Z,96822.53
2023-01-11T08:24:34.751Z,96816.94
2023-01-11T08:27:01.754Z,96808.13
2023-01-11T08:29:28.378Z,96815.50
2023-01-11T08:32:01.756Z,96814.09
2023-01-11T08:34:29.204Z,96813.13
2023-01-11T08:37:01.891Z,96808.38
2023-01-11T08:39:30.972Z,96797.84
2023-01-11T08:41:57.852Z,96806.88
2023-01-11T08:44:33.655Z,96807.28
2023-01-11T08:47:00.701Z,96815.00
2023-01-11T08:49:27.031Z,96812.56
2023-01-11T08:51:53.391Z,96806.84
2023-01-11T08:54:19.726Z,96806.44
2023-01-11T08:56:46.055Z,96814.94
2023-01-11T08:59:12.589Z,96799.91
2023-01-11T09:01:39.037Z,96798.44
2023-01-11T09:04:19.105Z,96799.78
2023-01-11T09:06:50.126Z,96793.66
2023-01-11T09:09:17.014Z,96804.16
2023-01-11T09:11:56.641Z,96801.34
2023-01-11T09:14:27.207Z,96803.69
2023-01-11T09:16:54.507Z,96805.84
2023-01-11T09:19:21.094Z,96801.78
2023-01-11T09:21:47.624Z,96798.38
2023-01-11T09:24:14.312Z,96801.50
2023-01-11T09:26:42.294Z,96808.19
2023-01-11T09:29:08.948Z,96810.31
2023-01-11T09:31:35.427Z,96809.72
2023-01-11T09:34:01.759Z,96813.56
2023-01-11T09:36:29.030Z,96819.03
2023-01-11T09:38:57.742Z,96805.88
2023-01-11T09:41:43.019Z,96807.66
2023-01-11T09:44:16.258Z,96812.56
2023-01-11T09:46:46.140Z,96813.81
2023-01-11T09:49:28.061Z,96811.06
2023-01-11T09:52:14.877Z,96820.06
2023-01-11T09:54:41.289Z,96812.16
2023-01-11T09:57:13.874Z,96805.56
2023-01-11T09:59:48.611Z,96793.44
2023-01-11T10:02:18.950Z,96799.81
2023-01-11T10:04:45.352Z,96786.44
2023-01-11T10:07:29.875Z,96788.09
2023-01-11T10:18:36.990Z,96766.75
2023-01-11T10:19:18.580Z,96762.91
2023-01-11T10:21:55.857Z,96763.72
2023-01-11T10:24:25.699Z,96756.31
2023-01-11T10:26:56.948Z,96756.19
2023-01-11T10:29:44.857Z,96753.97
2023-01-11T10:32:54.473Z,96758.63
2023-01-11T10:35:45.884Z,96758.63
2023-01-11T10:38:37.117Z,96765.31
2023-01-11T10:41:20.148Z,96748.44
2023-01-11T10:43:49.408Z,96746.44
2023-01-11T10:46:18.183Z,96746.44
2023-01-11T10:49:03.661Z,96731.19
2023-01-11T10:51:37.910Z,96736.47
2023-01-11T10:54:16.779Z,96722.34
2023-01-11T10:57:03.017Z,96732.81
2023-01-11T10:59:50.965Z,96719.66
2023-01-11T11:02:17.362Z,96715.53
2023-01-11T11:04:45.928Z,96713.44
2023-01-11T11:07:15.036Z,96708.38
2023-01-11T11:09:50.254Z,96711.28
2023-01-11T11:12:23.268Z,96697.69
2023-01-11T11:14:49.594Z,96699.00
2023-01-11T11:17:27.590Z,96697.19
2023-01-11T11:19:54.991Z,96699.72
2023-01-11T11:22:21.391Z,96692.06
2023-01-11T11:25:08.099Z,96696.91
2023-01-11T11:27:39.800Z,96702.50
2023-01-11T11:30:11.982Z,96683.34
2023-01-11T11:32:39.837Z,96677.63
2023-01-11T11:35:08.001Z,96673.94
2023-01-11T11:37:41.917Z,96675.78
2023-01-11T11:40:28.941Z,96672.97
2023-01-11T11:43:15.571Z,96672.53
2023-01-11T11:45:52.343Z,96663.91
2023-01-11T11:48:19.098Z,96657.28
2023-01-11T11:50:46.431Z,96662.91
2023-01-11T11:53:30.928Z,96659.22
2023-01-11T11:56:15.994Z,96645.44
2023-01-11T11:58:43.240Z,96643.38
2023-01-11T12:01:20.412Z,96641.25
2023-01-11T12:03:47.583Z,96644.69
2023-01-11T12:06:21.036Z,96635.88
2023-01-11T12:08:47.360Z,96634.69
2023-01-11T12:11:17.806Z,96640.06
2023-01-11T12:13:58.550Z,96629.94
2023-01-11T12:16:29.896Z,96629.75
2023-01-11T12:18:56.370Z,96628.94
2023-01-11T12:21:24.074Z,96623.28
2023-01-11T12:24:10.807Z,96625.59
2023-01-11T12:26:44.361Z,96632.13
2023-01-11T12:29:17.912Z,96617.81
2023-01-11T12:32:07.626Z,96615.41
2023-01-11T12:34:49.028Z,96622.91
2023-01-11T12:37:25.343Z,96605.53
2023-01-11T12:40:10.257Z,96615.75
2023-01-11T12:42:52.989Z,96615.31
2023-01-11T12:45:19.354Z,96613.19
2023-01-11T12:48:05.218Z,96614.28
2023-01-11T12:53:18.159Z,96621.41
2023-01-11T12:55:44.502Z,96613.69
2023-01-11T12:58:29.271Z,96610.69
2023-01-11T13:01:05.611Z,96605.22
2023-01-11T13:03:41.217Z,96603.91
2023-01-11T13:06:10.563Z,96605.25
2023-01-11T13:08:36.969Z,96601.59
2023-01-11T13:11:35.262Z,96595.00
2023-01-11T13:14:28.522Z,96589.06
2023-01-11T13:17:01.938Z,96598.41
2023-01-11T13:19:33.122Z,96600.69
2023-01-11T13:22:04.537Z,96596.91
2023-01-11T13:24:32.450Z,96603.25
2023-01-11T13:27:01.256Z,96590.19
2023-01-11T13:29:30.435Z,96588.34
2023-01-11T13:32:03.063Z,96590.97
2023-01-11T13:34:47.274Z,96588.72
2023-01-11T13:37:22.804Z,96585.41
2023-01-11T13:39:54.738Z,96590.81
2023-01-11T13:42:23.554Z,96589.22
2023-01-11T13:44:53.592Z,96591.97
2023-01-11T13:47:25.776Z,96593.72
2023-01-11T13:49:55.676Z,96598.19
2023-01-11T13:52:40.087Z,96597.66
2023-01-11T13:55:24.855Z,96588.28
2023-01-11T13:57:57.938Z,96593.84
2023-01-11T14:00:30.738Z,96599.03
2023-01-11T14:03:09.865Z,96595.38
2023-01-11T14:05:54.883Z,96589.75
2023-01-11T14:08:29.964Z,96595.72
2023-01-11T14:10:59.151Z,96599.84
2023-01-11T14:13:56.485Z,96594.34
2023-01-11T14:16:34.705Z,96596.72
2023-01-11T14:19:21.718Z,96599.81
2023-01-11T14:22:08.861Z,96595.44
2023-01-11T14:24:37.708Z,96602.38
2023-01-11T14:27:13.162Z,96596.47
2023-01-11T14:30:07.515Z,96597.81
2023-01-11T14:32:38.978Z,96595.13
2023-01-11T14:35:25.560Z,96593.25
2023-01-11T14:37:57.854Z,96596.47
2023-01-11T14:40:24.172Z,96588.34
2023-01-11T14:43:11.234Z,96586.19
2023-01-11T14:45:46.667Z,96590.13
2023-01-11T14:48:40.423Z,96585.53
2023-01-11T14:51:30.685Z,96591.75
2023-01-11T14:54:27.731Z,96587.00
2023-01-11T14:56:59.012Z,96591.19
2023-01-11T14:59:33.298Z,96590.81
2023-01-11T15:02:06.214Z,96597.81
2023-01-11T15:04:34.657Z,96596.31
2023-01-11T15:07:20.097Z,96601.31
2023-01-11T15:09:50.771Z,96603.03
2023-01-11T15:12:21.251Z,96602.38
2023-01-11T15:15:00.981Z,96615.09
2023-01-11T15:18:01.456Z,96607.94
2023-01-11T15:20:30.722Z,96603.41
2023-01-11T15:22:59.602Z,96600.41
2023-01-11T15:25:27.574Z,96596.47
2023-01-11T15:27:54.964Z,96601.06
2023-01-11T15:30:34.639Z,96597.81
2023-01-11T15:33:20.714Z,96597.66
2023-01-11T15:36:03.534Z,96608.53
2023-01-11T15:38:32.727Z,96619.53
2023-01-11T15:41:19.114Z,96621.03
2023-01-11T15:44:05.401Z,96627.00
2023-01-11T15:46:53.103Z,96630.28
2023-01-11T15:49:40.522Z,96631.41
2023-01-11T15:52:30.701Z,96642.94
2023-01-11T15:55:03.653Z,96647.66
2023-01-11T15:57:40.523Z,96662.25
2023-01-11T16:00:06.898Z,96659.50
2023-01-11T16:02:55.903Z,96667.19
2023-01-11T16:05:29.506Z,96659.56
2023-01-11T16:08:03.761Z,96668.75
2023-01-11T16:10:52.053Z,96676.94
2023-01-11T16:13:37.152Z,96664.03
2023-01-11T16:16:05.554Z,96670.75
2023-01-11T16:18:41.817Z,96673.66
2023-01-11T16:21:21.512Z,96685.44
2023-01-11T16:23:48.740Z,96684.09
2023-01-11T16:26:19.718Z,96686.03
2023-01-11T16:28:48.616Z,96685.53
2023-01-11T16:31:22.429Z,96691.25
2023-01-11T16:33:51.965Z,96691.91
2023-01-11T16:36:26.506Z,96694.47
2023-01-11T16:38:53.930Z,96696.09
2023-01-11T16:41:22.944Z,96681.72
2023-01-11T16:43:52.743Z,96700.06
2023-01-11T16:46:45.166Z,96704.66
2023-01-11T16:49:15.593Z,96713.47
2023-01-11T16:51:49.478Z,96721.94
2023-01-11T16:54:32.256Z,96729.56
2023-01-11T16:57:00.309Z,96722.09
2023-01-11T16:59:30.505Z,96727.97
2023-01-11T17:02:01.302Z,96725.16
2023-01-11T17:04:38.061Z,96726.81
2023-01-11T17:07:12.119Z,96730.22
2023-01-11T17:09:38.586Z,96724.78
2023-01-11T17:12:05.809Z,96728.44
2023-01-11T17:14:47.632Z,96735.06
2023-01-11T17:17:14.212Z,96734.75
2023-01-11T17:19:45.475Z,96742.13
2023-01-11T17:22:14.546Z,96751.44
2023-01-11T17:24:42.611Z,96750.19
2023-01-11T17:27:17.700Z,96757.44
2023-01-11T17:29:44.765Z,96752.09
2023-01-11T17:32:22.390Z,96754.38
2023-01-11T17:34:49.712Z,96756.63
2023-01-11T17:37:17.395Z,96754.38
2023-01-11T17:39:46.988Z,96760.13
2023-01-11T17:42:38.479Z,96755.72
2023-01-11T17:45:20.826Z,96750.50
2023-01-11T17:47:49.379Z,96756.84
2023-01-11T17:50:27.532Z,96758.34
2023-01-11T17:53:14.075Z,96757.97
2023-01-11T17:55:55.731Z,96763.47
2023-01-11T17:58:35.263Z,96760.72
2023-01-11T18:01:04.939Z,96772.50
2023-01-11T18:03:38.653Z,96776.38
2023-01-11T18:06:11.714Z,96779.06
2023-01-11T18:08:46.394Z,96784.47
2023-01-11T18:11:14.696Z,96784.66
2023-01-11T18:13:41.168Z,96789.03
2023-01-11T18:16:07.541Z,96792.41
2023-01-11T18:18:45.239Z,96793.38
2023-01-11T18:21:26.601Z,96794.34
2023-01-11T18:24:11.244Z,96796.28
2023-01-11T18:26:38.637Z,96797.25
2023-01-11T18:29:37.600Z,96794.50
2023-01-11T18:32:04.703Z,96800.31
2023-01-11T18:34:37.290Z,96806.31
2023-01-11T18:37:06.474Z,96806.28
2023-01-11T18:39:33.291Z,96807.63
2023-01-11T18:42:09.408Z,96810.09
2023-01-11T18:44:36.235Z,96816.13
2023-01-11T18:47:15.159Z,96814.44
2023-01-11T18:49:41.686Z,96810.00
2023-01-11T18:52:08.123Z,96816.34
2023-01-11T18:54:40.835Z,96816.34
2023-01-11T18:57:07.454Z,96812.47
2023-01-11T18:59:35.042Z,96820.31
2023-01-11T19:02:17.281Z,96827.03
2023-01-11T19:04:45.540Z,96825.91
2023-01-11T19:07:20.251Z,96828.28
2023-01-11T19:09:46.991Z,96830.09
2023-01-11T19:12:14.772Z,96838.31
2023-01-11T19:14:41.214Z,96834.84
2023-01-11T19:17:09.078Z,96844.16
2023-01-11T19:19:42.350Z,96842.66
2023-01-11T19:22:10.313Z,96844.16
2023-01-11T19:24:38.130Z,96853.88
2023-01-11T19:27:04.547Z,96850.00
2023-01-11T19:29:31.025Z,96857.81
2023-01-11T19:31:57.645Z,96868.13
2023-01-11T19:34:27.101Z,96876.66
2023-01-11T19:36:54.515Z,96886.25
2023-01-11T19:39:20.835Z,96885.69
2023-01-11T19:42:03.025Z,96891.06
2023-01-11T19:44:33.838Z,96890.78
2023-01-11T19:47:16.651Z,96895.34
2023-01-11T19:49:44.535Z,96893.84
2023-01-11T19:52:18.595Z,96900.59
2023-01-11T19:54:46.130Z,96902.09
2023-01-11T19:57:21.253Z,96908.72
2023-01-11T19:59:49.313Z,96901.84
2023-01-11T20:02:16.761Z,96907.97
2023-01-11T20:04:44.357Z,96900.50
2023-01-11T20:07:11.397Z,96902.13
2023-01-11T20:09:38.025Z,96904.94
2023-01-11T20:12:07.156Z,96899.59
2023-01-11T20:14:34.246Z,96901.88
2023-01-11T20:17:00.901Z,96894.75
2023-01-11T20:19:27.267Z,96905.72
2023-01-11T20:22:00.666Z,96911.25
2023-01-11T20:24:30.190Z,96910.94
2023-01-11T20:27:03.784Z,96914.22
2023-01-11T20:29:34.300Z,96897.75
2023-01-11T20:32:24.643Z,96914.50
2023-01-11T20:34:47.929Z,96917.25
2023-01-11T20:37:20.549Z,96917.41
2023-01-11T20:39:47.012Z,96926.72
2023-01-11T20:42:15.359Z,96931.66
2023-01-11T20:44:41.970Z,96931.94
2023-01-11T20:47:11.544Z,96930.41
2023-01-11T20:49:37.978Z,96934.56
2023-01-11T20:52:04.972Z,96940.06
2023-01-11T20:54:31.279Z,96947.78
2023-01-11T20:57:05.627Z,96944.47
2023-01-11T20:59:33.407Z,96953.53
2023-01-11T21:01:59.785Z,96957.94
2023-01-11T21:04:26.181Z,96953.50
2023-01-11T21:06:52.489Z,96958.72
2023-01-11T21:09:18.989Z,96960.91
2023-01-11T21:11:52.446Z,96967.09
2023-01-11T21:14:19.054Z,96965.44
2023-01-11T21:16:47.695Z,96967.88
2023-01-11T21:19:15.004Z,96957.56
2023-01-11T21:21:41.616Z,96964.16
2023-01-11T21:24:08.350Z,96970.47
2023-01-11T21:26:34.985Z,96970.63
2023-01-11T21:29:02.692Z,96970.91
2023-01-11T21:31:30.520Z,96968.84
2023-01-11T21:33:57.967Z,96973.94
2023-01-11T21:36:25.435Z,96982.75
2023-01-11T21:38:54.531Z,96986.28
2023-01-11T21:41:42.177Z,96989.31
2023-01-11T21:44:08.953Z,96999.03
2023-01-11T21:46:43.688Z,96996.44
2023-01-11T21:49:10.716Z,96996.28
2023-01-11T21:51:37.098Z,96999.31
2023-01-11T21:54:05.405Z,97007.56
2023-01-11T21:56:31.901Z,97004.75
2023-01-11T21:59:00.372Z,97007.41
2023-01-11T22:01:26.868Z,97005.75
2023-01-11T22:03:53.289Z,97012.84
2023-01-11T22:06:19.911Z,97011.97
2023-01-11T22:08:46.329Z,97021.31
2023-01-11T22:11:13.770Z,97022.59
2023-01-11T22:13:41.595Z,97025.66
2023-01-11T22:16:09.237Z,97032.47
2023-01-11T22:18:35.833Z,97025.47
2023-01-11T22:21:06.436Z,97023.53
2023-01-11T22:23:32.750Z,97035.50
2023-01-11T22:26:02.915Z,97032.63
2023-01-11T22:28:29.214Z,97031.94
2023-01-11T22:30:55.537Z,97031.00
2023-01-11T22:33:23.876Z,97030.25
2023-01-11T22:35:54.132Z,97031.50
2023-01-11T22:38:20.445Z,97032.03
2023-01-11T22:40:46.816Z,97033.19
2023-01-11T22:43:14.195Z,97039.22
2023-01-11T22:45:41.546Z,97036.09
2023-01-11T22:48:07.893Z,97042.94
2023-01-11T22:50:34.216Z,97037.56
2023-01-11T22:53:00.568Z,97047.88
2023-01-11T22:55:26.872Z,97046.22
2023-01-11T22:57:53.383Z,97045.28
2023-01-11T23:00:20.900Z,97049.94
2023-01-11T23:02:56.119Z,97048.03
2023-01-11T23:05:22.493Z,97051.03
2023-01-11T23:07:49.008Z,97046.75
2023-01-11T23:10:15.602Z,97050.06
2023-01-11T23:13:00.423Z,97059.25
2023-01-11T23:15:37.493Z,97063.50
2023-01-11T23:18:04.773Z,97076.81
2023-01-11T23:20:33.566Z,97070.81
2023-01-11T23:23:00.021Z,97074.78
2023-01-11T23:25:26.469Z,97065.28
2023-01-11T23:27:55.371Z,97072.59
2023-01-11T23:30:21.789Z,97076.41
2023-01-11T23:33:08.141Z,97088.81
2023-01-11T23:35:34.478Z,97077.94
2023-01-11T23:38:00.881Z,97067.53
2023-01-11T23:40:27.203Z,97073.97
2023-01-11T23:42:53.584Z,97062.72
2023-01-11T23:45:23.086Z,97079.75
2023-01-11T23:47:49.416Z,97067.41
2023-01-11T23:50:16.830Z,97071.22
2023-01-11T23:52:43.191Z,97069.16
2023-01-11T23:55:13.884Z,97066.00
2023-01-11T23:58:00.223Z,97069.00
