createdAt,value
2023-05-14T00:02:08.311Z,99.90
2023-05-14T00:04:36.505Z,99.90
2023-05-14T00:07:04.927Z,99.90
2023-05-14T00:09:33.595Z,99.90
2023-05-14T00:12:02.203Z,99.90
2023-05-14T00:14:30.480Z,99.90
2023-05-14T00:17:00.649Z,99.90
2023-05-14T00:19:28.889Z,99.90
2023-05-14T00:21:56.923Z,99.90
2023-05-14T00:24:24.917Z,99.90
2023-05-14T00:26:52.940Z,99.90
2023-05-14T00:29:20.961Z,99.90
2023-05-14T00:31:49.088Z,99.90
2023-05-14T00:34:18.620Z,99.90
2023-05-14T00:36:46.699Z,99.90
2023-05-14T00:39:14.977Z,99.90
2023-05-14T00:41:42.991Z,99.90
2023-05-14T00:44:10.993Z,99.90
2023-05-14T00:46:39.116Z,99.90
2023-05-14T00:49:07.182Z,99.90
2023-05-14T00:51:36.597Z,99.90
2023-05-14T00:54:04.705Z,99.90
2023-05-14T00:56:33.086Z,99.90
2023-05-14T00:59:01.586Z,99.90
2023-05-14T01:01:29.765Z,99.90
2023-05-14T01:03:58.951Z,99.90
2023-05-14T01:06:35.205Z,99.90
2023-05-14T01:09:13.467Z,99.90
2023-05-14T01:11:48.592Z,99.90
2023-05-14T01:14:25.665Z,99.90
2023-05-14T01:16:56.910Z,99.90
2023-05-14T01:19:34.835Z,99.90
2023-05-14T01:22:04.252Z,99.90
2023-05-14T01:24:32.277Z,99.90
2023-05-14T01:27:07.456Z,99.90
2023-05-14T01:29:39.805Z,99.90
2023-05-14T01:32:09.753Z,99.90
2023-05-14T01:34:38.847Z,99.90
2023-05-14T01:37:09.563Z,99.90
2023-05-14T01:39:40.738Z,99.90
2023-05-14T01:42:09.789Z,99.90
2023-05-14T01:44:38.051Z,99.90
2023-05-14T01:47:06.486Z,99.90
2023-05-14T01:49:34.498Z,99.90
2023-05-14T01:52:02.525Z,99.90
2023-05-14T01:54:31.911Z,99.90
2023-05-14T01:56:59.961Z,99.90
2023-05-14T01:59:29.801Z,99.90
2023-05-14T02:01:57.944Z,99.90
2023-05-14T02:04:26.371Z,99.90
2023-05-14T02:06:54.481Z,99.90
2023-05-14T02:09:22.581Z,99.90
2023-05-14T02:11:52.012Z,99.90
2023-05-14T02:14:20.083Z,99.90
2023-05-14T02:16:48.081Z,99.90
2023-05-14T02:19:16.148Z,99.90
2023-05-14T02:21:44.361Z,99.90
2023-05-14T02:24:12.403Z,99.90
2023-05-14T02:26:40.408Z,99.90
2023-05-14T02:29:09.851Z,99.90
2023-05-14T02:31:37.891Z,99.90
2023-05-14T02:34:07.001Z,99.90
2023-05-14T02:36:35.066Z,99.90
2023-05-14T02:39:04.904Z,99.90
2023-05-14T02:41:32.940Z,99.90
2023-05-14T02:44:00.960Z,99.90
2023-05-14T02:46:31.611Z,99.90
2023-05-14T02:48:59.956Z,99.90
2023-05-14T02:51:27.981Z,99.90
2023-05-14T02:53:56.030Z,99.90
2023-05-14T02:56:24.034Z,99.90
2023-05-14T02:58:52.076Z,99.90
2023-05-14T03:01:20.203Z,99.90
2023-05-14T03:03:50.435Z,99.90
2023-05-14T03:06:18.902Z,99.90
2023-05-14T03:08:46.902Z,99.90
2023-05-14T03:11:14.910Z,99.90
2023-05-14T03:13:42.900Z,99.90
2023-05-14T03:16:11.385Z,99.90
2023-05-14T03:18:39.495Z,99.90
2023-05-14T03:21:09.440Z,99.90
2023-05-14T03:23:37.540Z,99.90
2023-05-14T03:26:06.371Z,99.90
2023-05-14T03:28:35.148Z,99.90
2023-05-14T03:31:03.264Z,99.90
2023-05-14T03:33:31.328Z,99.90
2023-05-14T03:35:59.367Z,99.90
2023-05-14T03:38:28.807Z,99.90
2023-05-14T03:40:56.852Z,99.90
2023-05-14T03:43:24.869Z,99.90
2023-05-14T03:45:53.155Z,99.90
2023-05-14T03:48:21.500Z,99.90
2023-05-14T03:50:49.687Z,99.90
2023-05-14T03:53:17.676Z,99.90
2023-05-14T03:55:47.205Z,99.90
2023-05-14T03:58:15.359Z,99.90
2023-05-14T04:00:43.820Z,99.90
2023-05-14T04:03:12.210Z,99.90
2023-05-14T04:05:40.298Z,99.90
2023-05-14T04:08:08.302Z,99.90
2023-05-14T04:10:36.281Z,99.90
2023-05-14T04:13:05.997Z,99.90
2023-05-14T04:15:35.592Z,99.90
2023-05-14T04:18:03.729Z,99.90
2023-05-14T04:20:31.870Z,99.90
2023-05-14T04:22:59.907Z,99.90
2023-05-14T04:25:27.888Z,99.90
2023-05-14T04:27:55.919Z,99.90
2023-05-14T04:30:25.691Z,99.90
2023-05-14T04:32:53.873Z,99.90
2023-05-14T04:35:24.681Z,99.90
2023-05-14T04:37:53.137Z,99.90
2023-05-14T04:40:22.832Z,99.90
2023-05-14T04:42:50.988Z,99.90
2023-05-14T04:45:19.207Z,99.90
2023-05-14T04:47:48.921Z,99.90
2023-05-14T04:50:17.251Z,99.90
2023-05-14T04:52:45.551Z,99.90
2023-05-14T04:55:13.578Z,99.90
2023-05-14T04:57:41.616Z,99.90
2023-05-14T05:00:11.201Z,99.90
2023-05-14T05:02:39.203Z,99.90
2023-05-14T05:05:09.492Z,99.90
2023-05-14T05:07:37.567Z,99.90
2023-05-14T05:10:06.121Z,99.90
2023-05-14T05:12:35.339Z,99.90
2023-05-14T05:15:03.510Z,99.90
2023-05-14T05:17:31.592Z,99.90
2023-05-14T05:19:59.634Z,99.90
2023-05-14T05:22:29.222Z,99.90
2023-05-14T05:24:57.212Z,99.90
2023-05-14T05:27:25.211Z,99.90
2023-05-14T05:29:53.171Z,99.90
2023-05-14T05:32:21.242Z,99.90
2023-05-14T05:34:49.250Z,99.90
2023-05-14T05:37:17.437Z,99.90
2023-05-14T05:39:48.273Z,99.90
2023-05-14T05:42:16.275Z,99.90
2023-05-14T05:44:44.279Z,99.90
2023-05-14T05:47:12.270Z,99.90
2023-05-14T05:49:40.260Z,99.90
2023-05-14T05:52:08.438Z,99.90
2023-05-14T05:54:36.457Z,99.90
2023-05-14T05:57:06.378Z,99.90
2023-05-14T05:59:34.413Z,99.90
2023-05-14T06:02:02.418Z,99.90
2023-05-14T06:04:30.477Z,99.90
2023-05-14T06:06:58.446Z,99.90
2023-05-14T06:09:26.476Z,99.90
2023-05-14T06:11:54.499Z,99.90
2023-05-14T06:14:23.911Z,99.90
2023-05-14T06:16:51.927Z,99.90
2023-05-14T06:19:20.024Z,99.90
2023-05-14T06:21:48.071Z,99.90
2023-05-14T06:24:16.453Z,99.90
2023-05-14T06:26:44.438Z,99.90
2023-05-14T06:29:12.419Z,99.90
2023-05-14T06:31:41.813Z,99.90
2023-05-14T06:34:10.639Z,99.90
2023-05-14T06:36:39.060Z,99.90
2023-05-14T06:39:07.117Z,99.90
2023-05-14T06:41:35.734Z,99.90
2023-05-14T06:44:03.731Z,99.90
2023-05-14T06:46:31.777Z,99.90
2023-05-14T06:49:01.155Z,99.90
2023-05-14T06:51:29.154Z,99.90
2023-05-14T06:53:57.806Z,99.90
2023-05-14T06:56:25.970Z,99.90
2023-05-14T06:58:53.989Z,99.90
2023-05-14T07:01:22.007Z,99.90
2023-05-14T07:03:50.075Z,99.90
2023-05-14T07:06:19.531Z,99.90
2023-05-14T07:08:47.550Z,99.90
2023-05-14T07:11:16.258Z,99.90
2023-05-14T07:13:44.403Z,99.90
2023-05-14T07:16:12.467Z,99.90
2023-05-14T07:18:40.546Z,99.90
2023-05-14T07:21:08.595Z,99.90
2023-05-14T07:23:38.383Z,99.90
2023-05-14T07:26:07.087Z,99.90
2023-05-14T07:28:35.661Z,99.90
2023-05-14T07:31:05.022Z,99.90
2023-05-14T07:33:33.116Z,99.90
2023-05-14T07:36:01.176Z,99.90
2023-05-14T07:38:29.316Z,99.90
2023-05-14T07:40:58.685Z,99.90
2023-05-14T07:43:26.913Z,99.90
2023-05-14T07:45:55.652Z,99.90
2023-05-14T07:48:23.743Z,99.90
2023-05-14T07:50:51.965Z,99.90
2023-05-14T07:53:20.030Z,99.90
2023-05-14T07:55:49.559Z,99.90
2023-05-14T07:58:19.234Z,99.90
2023-05-14T08:00:47.247Z,99.90
2023-05-14T08:03:15.363Z,99.90
2023-05-14T08:05:43.439Z,99.90
2023-05-14T08:08:12.492Z,99.90
2023-05-14T08:10:40.543Z,99.90
2023-05-14T08:13:08.625Z,99.90
2023-05-14T08:15:37.999Z,99.90
2023-05-14T08:18:06.192Z,99.90
2023-05-14T08:20:34.239Z,99.90
2023-05-14T08:23:02.287Z,99.90
2023-05-14T08:25:30.426Z,99.90
2023-05-14T08:27:59.767Z,99.90
2023-05-14T08:30:28.266Z,99.90
2023-05-14T08:32:59.585Z,99.90
2023-05-14T08:35:27.615Z,99.90
2023-05-14T08:37:56.973Z,99.90
2023-05-14T08:40:25.279Z,99.90
2023-05-14T08:42:54.049Z,99.90
2023-05-14T08:45:25.732Z,99.90
2023-05-14T08:47:54.277Z,99.60
2023-05-14T08:50:24.003Z,99.70
2023-05-14T08:52:52.937Z,99.20
2023-05-14T08:55:22.429Z,99.90
2023-05-14T08:57:50.776Z,99.80
2023-05-14T09:00:19.245Z,99.80
2023-05-14T09:02:48.815Z,99.40
2023-05-14T09:05:19.848Z,99.30
2023-05-14T09:07:49.540Z,99.00
2023-05-14T09:10:18.403Z,98.60
2023-05-14T09:12:46.413Z,99.10
2023-05-14T09:15:14.610Z,98.30
2023-05-14T09:17:42.729Z,99.00
2023-05-14T09:20:13.594Z,98.70
2023-05-14T09:22:41.699Z,98.00
2023-05-14T09:25:13.257Z,98.30
2023-05-14T09:27:41.332Z,98.50
2023-05-14T09:30:13.364Z,97.80
2023-05-14T09:32:44.717Z,98.20
2023-05-14T09:35:18.559Z,97.70
2023-05-14T09:37:47.814Z,97.60
2023-05-14T09:40:19.254Z,98.10
2023-05-14T09:42:48.205Z,97.80
2023-05-14T09:45:17.290Z,97.60
2023-05-14T09:47:46.372Z,96.70
2023-05-14T09:50:14.772Z,97.20
2023-05-14T09:52:43.576Z,98.20
2023-05-14T09:55:11.769Z,97.90
2023-05-14T09:57:41.174Z,97.50
2023-05-14T10:00:10.615Z,97.00
2023-05-14T10:02:41.287Z,96.80
2023-05-14T10:05:10.555Z,97.00
2023-05-14T10:07:43.179Z,97.50
2023-05-14T10:10:16.446Z,97.00
2023-05-14T10:12:52.716Z,96.50
2023-05-14T10:15:26.820Z,95.70
2023-05-14T10:17:58.011Z,96.30
2023-05-14T10:20:27.744Z,97.20
2023-05-14T10:22:56.487Z,96.40
2023-05-14T10:25:24.832Z,96.60
2023-05-14T10:27:54.706Z,96.80
2023-05-14T10:30:24.133Z,96.30
2023-05-14T10:33:10.138Z,96.30
2023-05-14T10:35:57.501Z,96.40
2023-05-14T10:38:28.183Z,95.90
2023-05-14T10:40:58.924Z,96.30
2023-05-14T10:43:30.815Z,96.10
2023-05-14T10:45:59.889Z,96.40
2023-05-14T10:48:28.165Z,94.80
2023-05-14T10:50:57.967Z,94.90
2023-05-14T10:53:34.494Z,95.30
2023-05-14T10:56:07.440Z,94.30
2023-05-14T10:58:39.089Z,93.90
2023-05-14T11:01:08.353Z,94.60
2023-05-14T11:03:41.813Z,93.20
2023-05-14T11:06:11.826Z,94.20
2023-05-14T11:08:40.543Z,93.50
2023-05-14T11:11:09.846Z,92.50
2023-05-14T11:13:39.581Z,91.30
2023-05-14T11:16:21.925Z,92.80
2023-05-14T11:18:55.519Z,92.50
2023-05-14T11:21:23.675Z,92.20
2023-05-14T11:23:51.722Z,92.10
2023-05-14T11:26:21.684Z,93.30
2023-05-14T11:28:51.344Z,92.90
2023-05-14T11:31:19.853Z,92.40
2023-05-14T11:33:47.889Z,91.30
2023-05-14T11:36:15.975Z,90.90
2023-05-14T11:38:52.281Z,89.40
2023-05-14T11:41:21.626Z,90.10
2023-05-14T11:43:51.412Z,89.30
2023-05-14T11:46:19.805Z,90.90
2023-05-14T11:48:48.401Z,90.70
2023-05-14T11:51:16.492Z,91.10
2023-05-14T11:53:46.433Z,91.80
2023-05-14T11:56:14.571Z,90.20
2023-05-14T11:58:42.749Z,91.20
2023-05-14T12:01:15.035Z,90.80
2023-05-14T12:03:43.333Z,90.50
2023-05-14T12:06:11.551Z,90.20
2023-05-14T12:08:39.550Z,90.70
2023-05-14T12:11:07.872Z,91.00
2023-05-14T12:13:37.472Z,90.80
2023-05-14T12:16:06.014Z,91.20
2023-05-14T12:18:35.684Z,91.60
2023-05-14T12:21:04.848Z,91.80
2023-05-14T12:23:33.696Z,91.00
2023-05-14T12:26:06.163Z,91.80
2023-05-14T12:28:37.575Z,92.80
2023-05-14T12:31:06.669Z,91.40
2023-05-14T12:33:36.191Z,92.90
2023-05-14T12:36:20.757Z,92.80
2023-05-14T12:38:49.763Z,92.00
2023-05-14T12:41:18.181Z,92.10
2023-05-14T12:43:48.498Z,92.10
2023-05-14T12:46:17.141Z,91.90
2023-05-14T12:48:46.661Z,92.40
2023-05-14T12:51:14.869Z,92.10
2023-05-14T12:53:42.903Z,92.40
2023-05-14T12:56:11.361Z,92.60
2023-05-14T12:58:39.657Z,92.20
2023-05-14T13:01:07.879Z,92.10
2023-05-14T13:03:36.383Z,91.20
2023-05-14T13:06:06.268Z,92.00
2023-05-14T13:08:34.312Z,91.90
2023-05-14T13:11:02.311Z,92.60
2023-05-14T13:13:30.485Z,92.60
2023-05-14T13:15:58.594Z,92.20
2023-05-14T13:18:27.255Z,91.80
2023-05-14T13:20:55.856Z,92.20
2023-05-14T13:23:25.552Z,92.30
2023-05-14T13:25:53.539Z,92.30
2023-05-14T13:28:21.555Z,92.20
2023-05-14T13:31:06.284Z,92.30
2023-05-14T13:33:36.468Z,92.00
2023-05-14T13:36:05.314Z,92.00
2023-05-14T13:38:34.758Z,92.40
2023-05-14T13:41:03.064Z,92.50
2023-05-14T13:43:31.919Z,92.50
2023-05-14T13:46:01.038Z,92.70
2023-05-14T13:48:30.911Z,93.00
2023-05-14T13:50:59.082Z,92.80
2023-05-14T13:53:27.475Z,93.10
2023-05-14T13:55:58.533Z,93.70
2023-05-14T13:58:26.888Z,92.80
2023-05-14T14:00:55.412Z,92.80
2023-05-14T14:03:41.968Z,92.90
2023-05-14T14:06:09.955Z,93.10
2023-05-14T14:08:37.987Z,93.10
2023-05-14T14:11:07.538Z,91.90
2023-05-14T14:13:35.850Z,92.90
2023-05-14T14:16:04.509Z,93.00
2023-05-14T14:18:32.672Z,92.70
2023-05-14T14:21:00.780Z,92.60
2023-05-14T14:23:28.784Z,92.60
2023-05-14T14:25:56.838Z,92.90
2023-05-14T14:28:26.312Z,92.20
2023-05-14T14:30:54.380Z,91.80
2023-05-14T14:33:22.452Z,92.20
2023-05-14T14:35:50.470Z,92.40
2023-05-14T14:38:18.466Z,92.50
2023-05-14T14:40:47.142Z,92.80
2023-05-14T14:43:15.158Z,92.50
2023-05-14T14:45:51.112Z,92.90
2023-05-14T14:48:31.468Z,92.70
2023-05-14T14:50:59.912Z,93.20
2023-05-14T14:53:28.610Z,93.00
2023-05-14T14:55:56.981Z,93.20
2023-05-14T14:58:26.146Z,93.40
2023-05-14T15:00:57.235Z,93.40
2023-05-14T15:03:26.209Z,93.50
2023-05-14T15:05:54.516Z,93.80
2023-05-14T15:08:27.074Z,94.00
2023-05-14T15:10:55.467Z,94.10
2023-05-14T15:13:24.078Z,94.20
2023-05-14T15:15:52.481Z,94.40
2023-05-14T15:18:22.116Z,94.60
2023-05-14T15:20:50.671Z,94.80
2023-05-14T15:23:18.695Z,94.90
2023-05-14T15:25:46.783Z,94.90
2023-05-14T15:28:15.100Z,95.00
2023-05-14T15:30:43.209Z,95.10
2023-05-14T15:33:11.708Z,94.70
2023-05-14T15:35:41.106Z,94.50
2023-05-14T15:38:09.120Z,93.90
2023-05-14T15:40:37.146Z,94.30
2023-05-14T15:43:05.838Z,93.80
2023-05-14T15:45:34.132Z,93.50
2023-05-14T15:48:02.704Z,93.70
2023-05-14T15:50:30.772Z,93.70
2023-05-14T15:53:01.561Z,93.70
2023-05-14T15:55:29.726Z,93.40
2023-05-14T15:57:57.873Z,92.90
2023-05-14T16:00:26.327Z,93.20
2023-05-14T16:02:54.545Z,93.50
2023-05-14T16:05:22.809Z,93.60
2023-05-14T16:07:50.893Z,93.80
2023-05-14T16:10:22.486Z,93.90
2023-05-14T16:12:50.726Z,93.90
2023-05-14T16:15:18.829Z,93.20
2023-05-14T16:17:46.906Z,92.80
2023-05-14T16:20:16.678Z,93.20
2023-05-14T16:22:44.748Z,93.60
2023-05-14T16:25:12.735Z,93.60
2023-05-14T16:27:42.138Z,93.10
2023-05-14T16:30:10.849Z,93.20
2023-05-14T16:32:38.850Z,93.20
2023-05-14T16:35:07.268Z,93.50
2023-05-14T16:37:35.837Z,93.60
2023-05-14T16:40:03.925Z,93.80
2023-05-14T16:42:31.925Z,94.00
2023-05-14T16:45:01.314Z,94.10
2023-05-14T16:47:29.443Z,94.20
2023-05-14T16:49:57.641Z,94.10
2023-05-14T16:52:25.747Z,93.70
2023-05-14T16:54:54.028Z,93.50
2023-05-14T16:57:22.048Z,93.50
2023-05-14T16:59:50.294Z,93.60
2023-05-14T17:02:19.859Z,93.50
2023-05-14T17:04:47.993Z,93.20
2023-05-14T17:07:16.087Z,93.20
2023-05-14T17:09:44.404Z,93.60
2023-05-14T17:12:13.585Z,93.80
2023-05-14T17:14:41.654Z,93.70
2023-05-14T17:17:09.720Z,94.00
2023-05-14T17:19:39.117Z,94.40
2023-05-14T17:22:07.358Z,94.10
2023-05-14T17:24:36.497Z,94.60
2023-05-14T17:27:04.894Z,95.30
2023-05-14T17:29:32.984Z,95.50
2023-05-14T17:32:01.193Z,95.80
2023-05-14T17:34:29.312Z,96.10
2023-05-14T17:36:58.870Z,96.10
2023-05-14T17:39:26.921Z,96.10
2023-05-14T17:41:55.348Z,96.50
2023-05-14T17:44:23.334Z,97.00
2023-05-14T17:46:51.798Z,97.20
2023-05-14T17:49:19.808Z,97.20
2023-05-14T17:51:47.893Z,97.50
2023-05-14T17:54:17.279Z,97.80
2023-05-14T17:56:45.408Z,97.90
2023-05-14T17:59:13.679Z,98.30
2023-05-14T18:01:41.710Z,98.50
2023-05-14T18:04:09.846Z,98.80
2023-05-14T18:06:38.269Z,99.20
2023-05-14T18:09:06.300Z,99.90
2023-05-14T18:11:35.916Z,99.90
2023-05-14T18:14:04.344Z,99.90
2023-05-14T18:16:32.405Z,99.90
2023-05-14T18:19:01.296Z,99.90
2023-05-14T18:21:29.388Z,99.90
2023-05-14T18:23:57.389Z,99.90
2023-05-14T18:26:26.631Z,99.90
2023-05-14T18:28:56.055Z,99.90
2023-05-14T18:31:24.376Z,99.90
2023-05-14T18:33:52.376Z,99.90
2023-05-14T18:36:20.795Z,99.90
2023-05-14T18:38:50.133Z,99.90
2023-05-14T18:41:18.115Z,99.90
2023-05-14T18:43:46.121Z,99.90
2023-05-14T18:46:15.826Z,99.90
2023-05-14T18:48:43.900Z,99.90
2023-05-14T18:51:12.414Z,99.90
2023-05-14T18:53:40.442Z,99.90
2023-05-14T18:56:09.588Z,99.90
2023-05-14T18:58:37.724Z,99.90
2023-05-14T19:01:05.839Z,99.90
2023-05-14T19:03:35.442Z,99.90
2023-05-14T19:06:03.596Z,99.90
2023-05-14T19:08:31.583Z,99.90
2023-05-14T19:10:59.661Z,99.90
2023-05-14T19:13:28.561Z,99.90
2023-05-14T19:15:56.828Z,99.90
2023-05-14T19:18:24.939Z,99.90
2023-05-14T19:20:56.600Z,99.90
2023-05-14T19:23:24.610Z,99.90
2023-05-14T19:26:00.118Z,99.90
2023-05-14T19:28:28.190Z,99.90
2023-05-14T19:30:57.343Z,99.90
2023-05-14T19:33:25.946Z,99.90
2023-05-14T19:35:55.494Z,99.90
2023-05-14T19:38:23.511Z,99.90
2023-05-14T19:40:53.349Z,99.90
2023-05-14T19:43:21.415Z,99.90
2023-05-14T19:45:49.594Z,99.90
2023-05-14T19:48:19.139Z,99.90
2023-05-14T19:50:47.418Z,99.90
2023-05-14T19:53:16.850Z,99.90
2023-05-14T19:55:44.895Z,99.90
2023-05-14T19:58:13.088Z,99.90
2023-05-14T20:00:42.043Z,99.90
2023-05-14T20:03:10.308Z,99.90
2023-05-14T20:05:38.554Z,99.90
2023-05-14T20:08:08.149Z,99.90
2023-05-14T20:10:37.500Z,99.90
2023-05-14T20:13:05.860Z,99.90
2023-05-14T20:15:33.933Z,99.90
2023-05-14T20:18:02.108Z,99.90
2023-05-14T20:20:33.180Z,99.90
2023-05-14T20:23:01.853Z,99.90
2023-05-14T20:25:30.152Z,99.90
2023-05-14T20:28:00.346Z,99.90
2023-05-14T20:30:28.598Z,99.90
2023-05-14T20:32:56.671Z,99.90
2023-05-14T20:35:25.031Z,99.90
2023-05-14T20:37:53.285Z,99.90
2023-05-14T20:40:21.592Z,99.90
2023-05-14T20:42:50.681Z,99.90
2023-05-14T20:45:20.206Z,99.90
2023-05-14T20:47:48.250Z,99.90
2023-05-14T20:50:16.341Z,99.90
2023-05-14T20:52:44.413Z,99.90
2023-05-14T20:55:13.366Z,99.90
2023-05-14T20:57:43.557Z,99.90
2023-05-14T21:00:13.274Z,99.90
2023-05-14T21:02:42.773Z,99.90
2023-05-14T21:05:10.961Z,99.90
2023-05-14T21:07:39.432Z,99.90
2023-05-14T21:10:09.280Z,99.90
2023-05-14T21:12:37.478Z,99.90
2023-05-14T21:15:06.136Z,99.90
2023-05-14T21:17:34.220Z,99.90
2023-05-14T21:20:03.681Z,99.90
2023-05-14T21:22:31.701Z,99.90
2023-05-14T21:24:59.746Z,99.90
2023-05-14T21:27:27.760Z,99.90
2023-05-14T21:29:55.777Z,99.90
2023-05-14T21:32:23.966Z,99.90
2023-05-14T21:34:52.028Z,99.90
2023-05-14T21:37:22.207Z,99.90
2023-05-14T21:39:50.241Z,99.90
2023-05-14T21:42:20.896Z,99.90
2023-05-14T21:44:49.039Z,99.90
2023-05-14T21:47:17.128Z,99.90
2023-05-14T21:49:45.200Z,99.90
2023-05-14T21:52:13.275Z,99.90
2023-05-14T21:54:42.675Z,99.90
2023-05-14T21:57:10.772Z,99.90
2023-05-14T21:59:38.948Z,99.90
2023-05-14T22:02:07.872Z,99.90
2023-05-14T22:04:36.248Z,99.90
2023-05-14T22:07:04.777Z,99.90
2023-05-14T22:09:32.799Z,99.90
2023-05-14T22:12:02.213Z,99.90
2023-05-14T22:14:30.251Z,99.90
2023-05-14T22:16:58.545Z,99.90
2023-05-14T22:19:27.812Z,99.90
2023-05-14T22:21:56.054Z,99.90
2023-05-14T22:24:24.084Z,99.90
2023-05-14T22:26:52.179Z,99.90
2023-05-14T22:29:21.558Z,99.90
2023-05-14T22:31:50.374Z,99.90
2023-05-14T22:34:19.273Z,99.90
2023-05-14T22:36:47.272Z,99.90
2023-05-14T22:39:15.366Z,99.90
2023-05-14T22:41:43.479Z,99.90
2023-05-14T22:44:11.479Z,99.90
2023-05-14T22:46:41.356Z,99.90
2023-05-14T22:49:09.438Z,99.90
2023-05-14T22:51:37.432Z,99.90
2023-05-14T22:54:05.600Z,99.90
2023-05-14T22:56:33.981Z,99.90
2023-05-14T22:59:02.364Z,99.90
2023-05-14T23:01:31.668Z,99.90
2023-05-14T23:04:01.647Z,99.90
2023-05-14T23:06:31.324Z,99.90
2023-05-14T23:08:59.348Z,99.90
2023-05-14T23:11:27.796Z,99.90
2023-05-14T23:13:55.962Z,99.90
2023-05-14T23:16:23.963Z,99.90
2023-05-14T23:18:52.129Z,99.90
2023-05-14T23:21:21.599Z,99.90
2023-05-14T23:23:49.671Z,99.90
2023-05-14T23:26:17.705Z,99.90
2023-05-14T23:28:47.298Z,99.90
2023-05-14T23:31:15.357Z,99.90
2023-05-14T23:33:45.089Z,99.90
2023-05-14T23:36:13.177Z,99.90
2023-05-14T23:38:42.973Z,99.90
2023-05-14T23:41:10.988Z,99.90
2023-05-14T23:43:39.030Z,99.90
2023-05-14T23:46:08.110Z,99.90
2023-05-14T23:48:36.222Z,99.90
2023-05-14T23:51:04.288Z,99.90
2023-05-14T23:53:32.315Z,99.90
2023-05-14T23:56:01.798Z,99.90
2023-05-14T23:58:30.313Z,99.90
