createdAt,value
2023-05-05T00:00:24.951Z,100.00
2023-05-05T00:02:51.383Z,100.00
2023-05-05T00:05:17.937Z,100.00
2023-05-05T00:07:44.504Z,100.00
2023-05-05T00:10:11.224Z,100.00
2023-05-05T00:12:37.770Z,100.00
2023-05-05T00:15:04.580Z,100.00
2023-05-05T00:17:30.959Z,100.00
2023-05-05T00:19:57.375Z,100.00
2023-05-05T00:22:23.962Z,100.00
2023-05-05T00:24:50.463Z,100.00
2023-05-05T00:27:16.996Z,100.00
2023-05-05T00:29:43.881Z,100.00
2023-05-05T00:32:10.389Z,100.00
2023-05-05T00:34:36.766Z,100.00
2023-05-05T00:37:03.329Z,100.00
2023-05-05T00:39:30.418Z,100.00
2023-05-05T00:41:56.804Z,100.00
2023-05-05T00:44:49.296Z,100.00
2023-05-05T00:47:16.917Z,100.00
2023-05-05T00:49:43.622Z,100.00
2023-05-05T00:52:11.498Z,100.00
2023-05-05T00:54:38.165Z,100.00
2023-05-05T00:57:04.653Z,100.00
2023-05-05T00:59:33.534Z,100.00
2023-05-05T01:02:00.376Z,100.00
2023-05-05T01:04:27.992Z,100.00
2023-05-05T01:07:03.764Z,100.00
2023-05-05T01:09:44.597Z,100.00
2023-05-05T01:12:37.207Z,100.00
2023-05-05T01:15:35.201Z,100.00
2023-05-05T01:18:28.577Z,100.00
2023-05-05T01:21:06.664Z,100.00
2023-05-05T01:23:53.972Z,100.00
2023-05-05T01:27:00.317Z,100.00
2023-05-05T01:29:45.538Z,100.00
2023-05-05T01:32:15.099Z,100.00
2023-05-05T01:35:04.443Z,100.00
2023-05-05T01:37:59.705Z,100.00
2023-05-05T01:40:28.943Z,100.00
2023-05-05T01:42:57.163Z,100.00
2023-05-05T01:45:28.548Z,100.00
2023-05-05T01:47:57.278Z,100.00
2023-05-05T01:50:28.118Z,100.00
2023-05-05T01:52:56.462Z,100.00
2023-05-05T01:55:25.729Z,100.00
2023-05-05T01:57:54.350Z,100.00
2023-05-05T02:00:22.546Z,100.00
2023-05-05T02:02:50.213Z,100.00
2023-05-05T02:05:19.603Z,100.00
2023-05-05T02:07:46.711Z,100.00
2023-05-05T02:10:14.464Z,100.00
2023-05-05T02:12:44.503Z,100.00
2023-05-05T02:15:12.114Z,100.00
2023-05-05T02:17:42.552Z,100.00
2023-05-05T02:20:13.968Z,100.00
2023-05-05T02:22:41.009Z,100.00
2023-05-05T02:25:08.834Z,100.00
2023-05-05T02:27:37.252Z,100.00
2023-05-05T02:30:08.602Z,100.00
2023-05-05T02:32:37.413Z,100.00
2023-05-05T02:35:28.976Z,100.00
2023-05-05T02:37:59.987Z,100.00
2023-05-05T02:40:30.477Z,100.00
2023-05-05T02:42:59.958Z,100.00
2023-05-05T02:45:28.348Z,100.00
2023-05-05T02:47:54.764Z,100.00
2023-05-05T02:50:22.250Z,100.00
2023-05-05T02:52:48.855Z,100.00
2023-05-05T02:55:15.910Z,100.00
2023-05-05T02:57:51.477Z,100.00
2023-05-05T03:00:36.244Z,100.00
2023-05-05T03:03:02.684Z,100.00
2023-05-05T03:05:41.480Z,100.00
2023-05-05T03:08:14.045Z,100.00
2023-05-05T03:10:48.022Z,100.00
2023-05-05T03:13:18.513Z,100.00
2023-05-05T03:15:48.429Z,100.00
2023-05-05T03:18:17.559Z,100.00
2023-05-05T03:20:44.217Z,100.00
2023-05-05T03:23:13.216Z,100.00
2023-05-05T03:25:43.813Z,100.00
2023-05-05T03:28:10.416Z,100.00
2023-05-05T03:30:37.137Z,100.00
2023-05-05T03:33:04.016Z,100.00
2023-05-05T03:35:30.642Z,100.00
2023-05-05T03:37:57.217Z,100.00
2023-05-05T03:40:36.295Z,100.00
2023-05-05T03:43:07.939Z,100.00
2023-05-05T03:45:34.406Z,100.00
2023-05-05T03:48:00.831Z,100.00
2023-05-05T03:50:27.542Z,100.00
2023-05-05T03:52:54.284Z,100.00
2023-05-05T03:55:20.911Z,100.00
2023-05-05T03:57:47.334Z,100.00
2023-05-05T04:00:15.161Z,100.00
2023-05-05T04:02:41.877Z,100.00
2023-05-05T04:05:08.435Z,100.00
2023-05-05T04:07:34.929Z,100.00
2023-05-05T04:10:01.512Z,100.00
2023-05-05T04:12:28.946Z,100.00
2023-05-05T04:14:55.429Z,100.00
2023-05-05T04:17:22.070Z,100.00
2023-05-05T04:19:48.736Z,100.00
2023-05-05T04:22:16.800Z,100.00
2023-05-05T04:24:49.261Z,100.00
2023-05-05T04:27:16.563Z,100.00
2023-05-05T04:29:42.854Z,100.00
2023-05-05T04:32:09.614Z,100.00
2023-05-05T04:34:36.993Z,100.00
2023-05-05T04:37:03.644Z,100.00
2023-05-05T04:39:30.168Z,100.00
2023-05-05T04:41:56.898Z,100.00
2023-05-05T04:44:26.382Z,100.00
2023-05-05T04:46:56.232Z,100.00
2023-05-05T04:49:25.044Z,100.00
2023-05-05T04:51:55.987Z,100.00
2023-05-05T04:54:24.148Z,100.00
2023-05-05T04:56:57.329Z,100.00
2023-05-05T04:59:23.767Z,100.00
2023-05-05T05:01:52.785Z,100.00
2023-05-05T05:04:19.742Z,100.00
2023-05-05T05:06:46.309Z,100.00
2023-05-05T05:09:13.071Z,100.00
2023-05-05T05:11:39.674Z,100.00
2023-05-05T05:14:06.856Z,100.00
2023-05-05T05:16:33.416Z,100.00
2023-05-05T05:19:01.674Z,100.00
2023-05-05T05:21:36.421Z,100.00
2023-05-05T05:24:02.875Z,100.00
2023-05-05T05:26:29.337Z,100.00
2023-05-05T05:28:56.114Z,100.00
2023-05-05T05:31:22.552Z,100.00
2023-05-05T05:33:52.230Z,100.00
2023-05-05T05:36:26.591Z,100.00
2023-05-05T05:38:53.050Z,100.00
2023-05-05T05:41:19.517Z,100.00
2023-05-05T05:43:48.091Z,100.00
2023-05-05T05:46:14.535Z,100.00
2023-05-05T05:48:41.147Z,100.00
2023-05-05T05:51:07.513Z,100.00
2023-05-05T05:53:34.372Z,100.00
2023-05-05T05:56:01.536Z,100.00
2023-05-05T05:58:28.342Z,100.00
2023-05-05T06:00:54.825Z,100.00
2023-05-05T06:03:21.382Z,100.00
2023-05-05T06:05:48.065Z,100.00
2023-05-05T06:08:14.472Z,100.00
2023-05-05T06:10:48.150Z,100.00
2023-05-05T06:13:14.823Z,100.00
2023-05-05T06:15:41.340Z,100.00
2023-05-05T06:18:07.923Z,100.00
2023-05-05T06:20:34.427Z,100.00
2023-05-05T06:23:01.074Z,100.00
2023-05-05T06:25:30.977Z,100.00
2023-05-05T06:27:57.371Z,100.00
2023-05-05T06:30:26.058Z,100.00
2023-05-05T06:32:54.652Z,100.00
2023-05-05T06:35:22.341Z,100.00
2023-05-05T06:37:48.815Z,100.00
2023-05-05T06:40:15.201Z,100.00
2023-05-05T06:42:42.059Z,100.00
2023-05-05T06:45:09.211Z,100.00
2023-05-05T06:47:36.337Z,100.00
2023-05-05T06:50:13.354Z,100.00
2023-05-05T06:52:39.704Z,100.00
2023-05-05T06:55:06.870Z,100.00
2023-05-05T06:57:33.203Z,100.00
2023-05-05T07:00:06.217Z,100.00
2023-05-05T07:02:39.846Z,100.00
2023-05-05T07:05:06.656Z,100.00
2023-05-05T07:07:33.152Z,100.00
2023-05-05T07:09:59.588Z,100.00
2023-05-05T07:12:26.078Z,100.00
2023-05-05T07:14:56.215Z,100.00
2023-05-05T07:17:27.006Z,100.00
2023-05-05T07:19:54.942Z,100.00
2023-05-05T07:22:23.583Z,100.00
2023-05-05T07:24:51.698Z,100.00
2023-05-05T07:27:22.582Z,100.00
2023-05-05T07:29:49.178Z,100.00
2023-05-05T07:32:15.661Z,100.00
2023-05-05T07:34:43.154Z,100.00
2023-05-05T07:37:09.604Z,100.00
2023-05-05T07:39:36.054Z,100.00
2023-05-05T07:42:02.559Z,100.00
2023-05-05T07:44:29.010Z,100.00
2023-05-05T07:46:56.054Z,100.00
2023-05-05T07:49:22.976Z,100.00
2023-05-05T07:51:50.205Z,100.00
2023-05-05T07:54:17.535Z,100.00
2023-05-05T07:56:44.376Z,100.00
2023-05-05T07:59:11.640Z,100.00
2023-05-05T08:01:46.575Z,100.00
2023-05-05T08:04:15.657Z,100.00
2023-05-05T08:06:42.304Z,100.00
2023-05-05T08:09:09.592Z,100.00
2023-05-05T08:11:43.610Z,100.00
2023-05-05T08:14:10.230Z,100.00
2023-05-05T08:16:40.034Z,100.00
2023-05-05T08:19:17.623Z,100.00
2023-05-05T08:21:52.876Z,100.00
2023-05-05T08:24:19.394Z,100.00
2023-05-05T08:26:46.113Z,100.00
2023-05-05T08:29:12.601Z,100.00
2023-05-05T08:31:39.116Z,100.00
2023-05-05T08:34:12.660Z,100.00
2023-05-05T08:36:40.125Z,100.00
2023-05-05T08:39:07.094Z,100.00
2023-05-05T08:41:33.843Z,100.00
2023-05-05T08:44:00.897Z,100.00
2023-05-05T08:46:28.470Z,100.00
2023-05-05T08:48:56.268Z,100.00
2023-05-05T08:51:28.512Z,100.00
2023-05-05T08:54:02.128Z,100.00
2023-05-05T08:56:33.721Z,100.00
2023-05-05T08:59:03.682Z,100.00
2023-05-05T09:01:32.284Z,100.00
2023-05-05T09:03:59.160Z,100.00
2023-05-05T09:06:27.394Z,100.00
2023-05-05T09:08:55.316Z,100.00
2023-05-05T09:11:23.211Z,100.00
2023-05-05T09:13:49.825Z,100.00
2023-05-05T09:16:16.418Z,100.00
2023-05-05T09:18:46.019Z,100.00
2023-05-05T09:21:22.659Z,100.00
2023-05-05T09:24:11.763Z,100.00
2023-05-05T09:26:42.252Z,100.00
2023-05-05T09:29:08.634Z,100.00
2023-05-05T09:31:36.531Z,99.47
2023-05-05T09:34:15.232Z,100.00
2023-05-05T09:36:47.445Z,99.81
2023-05-05T09:39:20.100Z,98.50
2023-05-05T09:41:47.999Z,96.93
2023-05-05T09:44:33.663Z,97.18
2023-05-05T09:47:00.342Z,96.36
2023-05-05T09:49:27.002Z,95.38
2023-05-05T09:51:55.109Z,94.08
2023-05-05T09:54:29.853Z,95.64
2023-05-05T09:56:57.399Z,96.93
2023-05-05T09:59:24.598Z,97.25
2023-05-05T10:01:52.128Z,96.93
2023-05-05T10:04:31.498Z,96.39
2023-05-05T10:06:59.154Z,96.44
2023-05-05T10:09:28.041Z,96.09
2023-05-05T10:11:56.608Z,95.03
2023-05-05T10:14:24.378Z,94.90
2023-05-05T10:16:52.957Z,94.32
2023-05-05T10:19:23.064Z,93.56
2023-05-05T10:21:51.462Z,91.50
2023-05-05T10:24:50.160Z,91.61
2023-05-05T10:27:19.903Z,90.08
2023-05-05T10:30:03.395Z,89.03
2023-05-05T10:33:00.924Z,86.67
2023-05-05T10:35:38.451Z,82.52
2023-05-05T10:38:08.696Z,82.40
2023-05-05T10:40:48.723Z,83.08
2023-05-05T10:43:15.336Z,83.09
2023-05-05T10:45:43.108Z,83.34
2023-05-05T10:48:19.860Z,84.49
2023-05-05T10:50:57.206Z,87.11
2023-05-05T10:53:36.582Z,87.25
2023-05-05T10:56:19.313Z,87.12
2023-05-05T10:59:26.461Z,88.15
2023-05-05T11:01:54.157Z,89.80
2023-05-05T11:04:22.640Z,91.14
2023-05-05T11:07:14.614Z,91.09
2023-05-05T11:09:56.256Z,91.79
2023-05-05T11:12:22.864Z,91.68
2023-05-05T11:15:27.678Z,92.11
2023-05-05T11:17:56.179Z,92.17
2023-05-05T11:20:44.946Z,92.52
2023-05-05T11:23:11.302Z,92.39
2023-05-05T11:25:38.951Z,92.08
2023-05-05T11:28:13.699Z,93.27
2023-05-05T11:30:55.775Z,92.83
2023-05-05T11:33:30.393Z,92.50
2023-05-05T11:36:05.066Z,92.92
2023-05-05T11:38:39.303Z,92.24
2023-05-05T11:41:14.795Z,92.17
2023-05-05T11:43:41.862Z,93.71
2023-05-05T11:46:15.697Z,93.38
2023-05-05T11:48:50.102Z,91.15
2023-05-05T11:51:18.196Z,90.46
2023-05-05T11:53:49.946Z,90.39
2023-05-05T11:56:21.952Z,91.20
2023-05-05T11:58:49.312Z,92.26
2023-05-05T12:01:16.150Z,92.68
2023-05-05T12:03:45.413Z,90.71
2023-05-05T12:06:13.003Z,91.85
2023-05-05T12:08:41.755Z,92.28
2023-05-05T12:11:11.081Z,91.06
2023-05-05T12:13:37.628Z,91.35
2023-05-05T12:16:14.721Z,90.81
2023-05-05T12:18:41.869Z,90.19
2023-05-05T12:21:21.915Z,90.03
2023-05-05T12:23:49.757Z,91.30
2023-05-05T12:26:27.933Z,91.36
2023-05-05T12:28:58.518Z,92.99
2023-05-05T12:31:45.526Z,93.24
2023-05-05T12:34:12.113Z,94.50
2023-05-05T12:36:39.422Z,94.67
2023-05-05T12:39:06.180Z,94.48
2023-05-05T12:41:33.400Z,94.86
2023-05-05T12:44:01.700Z,96.10
2023-05-05T12:46:31.969Z,97.49
2023-05-05T12:49:05.464Z,100.00
2023-05-05T12:51:33.395Z,100.00
2023-05-05T12:54:07.050Z,100.00
2023-05-05T12:56:44.783Z,100.00
2023-05-05T12:59:32.433Z,100.00
2023-05-05T13:02:02.545Z,100.00
2023-05-05T13:04:29.720Z,100.00
2023-05-05T13:07:28.331Z,100.00
2023-05-05T13:10:10.386Z,100.00
2023-05-05T13:12:37.138Z,100.00
2023-05-05T13:15:03.970Z,100.00
2023-05-05T13:17:34.109Z,100.00
2023-05-05T13:20:01.136Z,100.00
2023-05-05T13:22:27.653Z,100.00
2023-05-05T13:24:54.075Z,100.00
2023-05-05T13:27:21.794Z,100.00
2023-05-05T13:29:55.244Z,100.00
2023-05-05T13:32:21.651Z,100.00
2023-05-05T13:34:48.146Z,100.00
2023-05-05T13:37:14.644Z,100.00
2023-05-05T13:39:41.149Z,100.00
2023-05-05T13:42:07.677Z,100.00
2023-05-05T13:44:38.431Z,100.00
2023-05-05T13:47:05.408Z,100.00
2023-05-05T13:49:32.094Z,100.00
2023-05-05T13:51:58.579Z,100.00
2023-05-05T13:54:25.060Z,100.00
2023-05-05T13:56:51.547Z,100.00
2023-05-05T13:59:18.129Z,100.00
2023-05-05T14:01:44.533Z,100.00
2023-05-05T14:04:14.228Z,100.00
2023-05-05T14:06:40.757Z,100.00
2023-05-05T14:09:08.032Z,100.00
2023-05-05T14:11:35.583Z,100.00
2023-05-05T14:14:02.688Z,100.00
2023-05-05T14:16:29.172Z,100.00
2023-05-05T14:18:55.612Z,100.00
2023-05-05T14:21:22.170Z,100.00
2023-05-05T14:23:48.578Z,100.00
2023-05-05T14:26:15.060Z,100.00
2023-05-05T14:28:42.209Z,100.00
2023-05-05T14:31:08.764Z,100.00
2023-05-05T14:33:35.145Z,100.00
2023-05-05T14:36:01.585Z,100.00
2023-05-05T14:38:28.246Z,100.00
2023-05-05T14:40:55.126Z,100.00
2023-05-05T14:43:22.495Z,100.00
2023-05-05T14:45:48.943Z,100.00
2023-05-05T14:48:15.838Z,100.00
2023-05-05T14:50:46.360Z,100.00
2023-05-05T14:53:12.950Z,100.00
2023-05-05T14:55:39.385Z,100.00
2023-05-05T14:58:06.321Z,100.00
2023-05-05T15:00:33.043Z,100.00
2023-05-05T15:02:59.469Z,100.00
2023-05-05T15:05:25.952Z,100.00
2023-05-05T15:07:52.478Z,100.00
2023-05-05T15:10:21.710Z,100.00
2023-05-05T15:12:48.505Z,100.00
2023-05-05T15:15:15.015Z,100.00
2023-05-05T15:17:41.753Z,100.00
2023-05-05T15:20:09.233Z,100.00
2023-05-05T15:22:40.722Z,100.00
2023-05-05T15:25:12.229Z,100.00
2023-05-05T15:27:39.729Z,100.00
2023-05-05T15:30:07.062Z,100.00
2023-05-05T15:32:34.520Z,100.00
2023-05-05T15:35:00.957Z,100.00
2023-05-05T15:37:28.951Z,100.00
2023-05-05T15:39:55.746Z,100.00
2023-05-05T15:42:22.093Z,100.00
2023-05-05T15:44:48.537Z,100.00
2023-05-05T15:47:14.990Z,100.00
2023-05-05T15:49:41.384Z,100.00
2023-05-05T15:52:08.014Z,100.00
2023-05-05T15:54:34.749Z,100.00
2023-05-05T15:57:03.324Z,100.00
2023-05-05T15:59:29.768Z,100.00
2023-05-05T16:01:56.165Z,100.00
2023-05-05T16:04:22.607Z,100.00
2023-05-05T16:06:49.121Z,100.00
2023-05-05T16:09:15.672Z,100.00
2023-05-05T16:11:42.133Z,100.00
2023-05-05T16:14:09.722Z,100.00
2023-05-05T16:16:36.176Z,100.00
2023-05-05T16:19:02.810Z,100.00
2023-05-05T16:21:30.932Z,100.00
2023-05-05T16:23:59.317Z,100.00
2023-05-05T16:26:25.749Z,100.00
2023-05-05T16:29:02.127Z,100.00
2023-05-05T16:31:29.817Z,100.00
2023-05-05T16:33:56.292Z,100.00
2023-05-05T16:36:22.756Z,100.00
2023-05-05T16:38:49.505Z,100.00
2023-05-05T16:41:17.189Z,100.00
2023-05-05T16:43:43.664Z,100.00
2023-05-05T16:46:12.324Z,100.00
2023-05-05T16:48:38.797Z,100.00
2023-05-05T16:51:05.336Z,100.00
2023-05-05T16:53:31.807Z,100.00
2023-05-05T16:55:58.378Z,100.00
2023-05-05T16:58:25.348Z,100.00
2023-05-05T17:00:52.438Z,100.00
2023-05-05T17:03:20.243Z,100.00
2023-05-05T17:05:49.771Z,100.00
2023-05-05T17:08:16.542Z,100.00
2023-05-05T17:10:52.171Z,100.00
2023-05-05T17:13:19.225Z,100.00
2023-05-05T17:15:47.395Z,100.00
2023-05-05T17:18:16.239Z,100.00
2023-05-05T17:20:42.858Z,100.00
2023-05-05T17:23:15.449Z,100.00
2023-05-05T17:25:41.865Z,100.00
2023-05-05T17:28:09.356Z,100.00
2023-05-05T17:30:37.462Z,100.00
2023-05-05T17:33:05.134Z,100.00
2023-05-05T17:35:32.058Z,100.00
2023-05-05T17:37:58.510Z,100.00
2023-05-05T17:40:31.643Z,100.00
2023-05-05T17:42:58.025Z,100.00
2023-05-05T17:45:24.432Z,100.00
2023-05-05T17:47:50.947Z,100.00
2023-05-05T17:50:17.393Z,100.00
2023-05-05T17:52:45.036Z,100.00
2023-05-05T17:55:12.919Z,100.00
2023-05-05T17:57:39.674Z,100.00
2023-05-05T18:00:07.016Z,100.00
2023-05-05T18:02:36.816Z,100.00
2023-05-05T18:05:04.090Z,100.00
2023-05-05T18:07:30.597Z,100.00
2023-05-05T18:09:57.077Z,100.00
2023-05-05T18:12:23.735Z,100.00
2023-05-05T18:14:50.194Z,100.00
2023-05-05T18:17:20.192Z,100.00
2023-05-05T18:19:49.064Z,100.00
2023-05-05T18:22:15.726Z,100.00
2023-05-05T18:24:42.188Z,100.00
2023-05-05T18:27:08.993Z,100.00
2023-05-05T18:29:35.933Z,100.00
2023-05-05T18:32:02.487Z,100.00
2023-05-05T18:34:31.609Z,100.00
2023-05-05T18:36:59.067Z,100.00
2023-05-05T18:39:33.304Z,100.00
2023-05-05T18:41:59.810Z,100.00
2023-05-05T18:44:36.151Z,100.00
2023-05-05T18:47:03.822Z,100.00
2023-05-05T18:49:31.539Z,100.00
2023-05-05T18:51:58.399Z,100.00
2023-05-05T18:54:26.985Z,100.00
2023-05-05T18:56:54.494Z,100.00
2023-05-05T18:59:24.115Z,100.00
2023-05-05T19:01:56.483Z,100.00
2023-05-05T19:04:31.595Z,100.00
2023-05-05T19:07:00.001Z,100.00
2023-05-05T19:09:39.061Z,100.00
2023-05-05T19:12:07.801Z,100.00
2023-05-05T19:14:34.334Z,100.00
2023-05-05T19:17:02.464Z,100.00
2023-05-05T19:19:29.101Z,100.00
2023-05-05T19:22:03.031Z,100.00
2023-05-05T19:24:30.206Z,100.00
2023-05-05T19:26:56.614Z,100.00
2023-05-05T19:29:23.027Z,100.00
2023-05-05T19:31:49.799Z,100.00
2023-05-05T19:34:16.396Z,100.00
2023-05-05T19:36:42.849Z,100.00
2023-05-05T19:39:09.339Z,100.00
2023-05-05T19:41:37.920Z,100.00
2023-05-05T19:44:04.523Z,100.00
2023-05-05T19:46:31.139Z,100.00
2023-05-05T19:48:57.628Z,100.00
2023-05-05T19:51:24.100Z,100.00
2023-05-05T19:54:01.008Z,100.00
2023-05-05T19:56:27.649Z,100.00
2023-05-05T19:58:54.940Z,100.00
2023-05-05T20:01:21.398Z,100.00
2023-05-05T20:03:48.069Z,100.00
2023-05-05T20:06:14.595Z,100.00
2023-05-05T20:08:41.042Z,100.00
2023-05-05T20:11:07.479Z,100.00
2023-05-05T20:13:34.338Z,100.00
2023-05-05T20:16:00.971Z,100.00
2023-05-05T20:18:27.547Z,100.00
2023-05-05T20:20:54.486Z,100.00
2023-05-05T20:23:21.318Z,100.00
2023-05-05T20:25:48.066Z,100.00
2023-05-05T20:28:14.851Z,100.00
2023-05-05T20:30:41.295Z,100.00
2023-05-05T20:33:07.757Z,100.00
2023-05-05T20:35:34.646Z,100.00
2023-05-05T20:38:03.535Z,100.00
2023-05-05T20:40:30.460Z,100.00
2023-05-05T20:42:57.409Z,100.00
2023-05-05T20:45:25.179Z,100.00
2023-05-05T20:47:51.642Z,100.00
2023-05-05T20:50:20.484Z,100.00
2023-05-05T20:52:47.270Z,100.00
2023-05-05T20:55:13.772Z,100.00
2023-05-05T20:57:40.221Z,100.00
2023-05-05T21:00:07.580Z,100.00
2023-05-05T21:02:34.598Z,100.00
2023-05-05T21:05:03.092Z,100.00
2023-05-05T21:07:31.270Z,100.00
2023-05-05T21:09:57.759Z,100.00
2023-05-05T21:12:26.502Z,100.00
2023-05-05T21:14:53.294Z,100.00
2023-05-05T21:17:19.783Z,100.00
2023-05-05T21:19:47.253Z,100.00
2023-05-05T21:22:13.729Z,100.00
2023-05-05T21:24:40.182Z,100.00
2023-05-05T21:27:06.642Z,100.00
2023-05-05T21:29:37.803Z,100.00
2023-05-05T21:32:08.749Z,100.00
2023-05-05T21:34:36.100Z,100.00
2023-05-05T21:37:03.074Z,100.00
2023-05-05T21:39:30.851Z,100.00
2023-05-05T21:41:57.697Z,100.00
2023-05-05T21:44:25.684Z,100.00
2023-05-05T21:46:52.958Z,100.00
2023-05-05T21:49:19.522Z,100.00
2023-05-05T21:51:46.425Z,100.00
2023-05-05T21:54:12.950Z,100.00
2023-05-05T21:56:39.724Z,100.00
2023-05-05T21:59:06.297Z,100.00
2023-05-05T22:01:33.108Z,100.00
2023-05-05T22:03:59.637Z,100.00
2023-05-05T22:06:26.237Z,100.00
2023-05-05T22:08:52.656Z,100.00
2023-05-05T22:11:19.295Z,100.00
2023-05-05T22:13:46.598Z,100.00
2023-05-05T22:16:16.412Z,100.00
2023-05-05T22:18:43.323Z,100.00
2023-05-05T22:21:09.786Z,100.00
2023-05-05T22:23:37.157Z,100.00
2023-05-05T22:26:04.765Z,100.00
2023-05-05T22:28:31.334Z,100.00
2023-05-05T22:30:57.802Z,100.00
2023-05-05T22:33:24.473Z,100.00
2023-05-05T22:35:51.977Z,100.00
2023-05-05T22:38:18.411Z,100.00
2023-05-05T22:40:45.262Z,100.00
2023-05-05T22:43:11.706Z,100.00
2023-05-05T22:45:38.076Z,100.00
2023-05-05T22:48:04.908Z,100.00
2023-05-05T22:50:31.560Z,100.00
2023-05-05T22:52:58.027Z,100.00
2023-05-05T22:55:24.883Z,100.00
2023-05-05T22:57:52.676Z,100.00
2023-05-05T23:00:19.511Z,100.00
2023-05-05T23:02:46.008Z,100.00
2023-05-05T23:05:12.622Z,100.00
2023-05-05T23:07:39.348Z,100.00
2023-05-05T23:10:06.538Z,100.00
2023-05-05T23:12:33.174Z,100.00
2023-05-05T23:14:59.641Z,100.00
2023-05-05T23:17:26.253Z,100.00
2023-05-05T23:19:52.816Z,100.00
2023-05-05T23:22:19.217Z,100.00
2023-05-05T23:24:45.738Z,100.00
2023-05-05T23:27:12.486Z,100.00
2023-05-05T23:29:38.966Z,100.00
2023-05-05T23:32:05.792Z,100.00
2023-05-05T23:34:32.335Z,100.00
2023-05-05T23:36:58.785Z,100.00
2023-05-05T23:39:25.335Z,100.00
2023-05-05T23:41:51.721Z,100.00
2023-05-05T23:44:18.144Z,100.00
2023-05-05T23:46:44.543Z,100.00
2023-05-05T23:49:11.026Z,100.00
2023-05-05T23:51:37.774Z,100.00
2023-05-05T23:54:04.264Z,100.00
2023-05-05T23:56:31.021Z,100.00
2023-05-05T23:58:57.450Z,100.00
