createdAt,value
2019-01-03T00:04:17.808Z,1.30
2019-01-03T00:07:25.863Z,1.20
2019-01-03T00:10:33.977Z,1.10
2019-01-03T00:13:35.988Z,1.00
2019-01-03T00:16:44.129Z,1.00
2019-01-03T00:19:52.177Z,0.90
2019-01-03T00:23:00.341Z,0.90
2019-01-03T00:26:08.392Z,0.90
2019-01-03T00:29:16.543Z,0.90
2019-01-03T00:32:24.762Z,1.00
2019-01-03T00:35:32.873Z,1.00
2019-01-03T00:38:40.992Z,1.20
2019-01-03T00:41:49.108Z,1.30
2019-01-03T00:44:57.188Z,1.30
2019-01-03T00:54:33.733Z,1.40
2019-01-03T00:57:41.857Z,1.40
2019-01-03T01:00:49.975Z,1.50
2019-01-03T01:03:58.023Z,1.50
2019-01-03T01:10:05.605Z,1.60
2019-01-03T01:13:13.707Z,1.60
2019-01-03T01:16:21.735Z,1.70
2019-01-03T01:19:29.771Z,1.70
2019-01-03T01:22:37.799Z,1.70
2019-01-03T01:25:45.985Z,1.70
2019-01-03T01:31:53.758Z,1.70
2019-01-03T01:35:01.890Z,1.70
2019-01-03T01:47:40.532Z,1.60
2019-01-03T01:50:48.725Z,1.60
2019-01-03T01:53:56.738Z,1.60
2019-01-03T01:57:04.948Z,1.60
2019-01-03T02:00:13.070Z,1.60
2019-01-03T02:03:21.190Z,1.60
2019-01-03T02:06:29.375Z,1.60
2019-01-03T02:09:37.399Z,1.60
2019-01-03T02:12:45.533Z,1.70
2019-01-03T02:18:54.871Z,1.80
2019-01-03T02:22:03.051Z,1.80
2019-01-03T02:28:40.051Z,1.80
2019-01-03T02:31:48.272Z,1.80
2019-01-03T02:34:56.298Z,1.90
2019-01-03T02:38:04.442Z,1.80
2019-01-03T02:41:12.509Z,1.90
2019-01-03T02:44:20.562Z,1.90
2019-01-03T02:47:28.606Z,1.90
2019-01-03T02:54:05.704Z,1.90
2019-01-03T02:57:13.827Z,1.90
2019-01-03T03:00:22.022Z,2.00
2019-01-03T03:03:30.066Z,2.00
2019-01-03T03:06:38.248Z,2.00
2019-01-03T03:15:41.890Z,2.00
2019-01-03T03:18:49.931Z,2.00
2019-01-03T03:25:27.107Z,2.10
2019-01-03T03:28:35.185Z,2.10
2019-01-03T03:31:43.310Z,2.10
2019-01-03T03:34:51.423Z,2.10
2019-01-03T03:37:59.438Z,2.20
2019-01-03T03:53:35.319Z,2.30
2019-01-03T03:59:42.947Z,2.30
2019-01-03T04:02:51.036Z,2.30
2019-01-03T04:08:58.670Z,2.40
2019-01-03T04:12:06.857Z,2.40
2019-01-03T04:14:51.600Z,2.40
2019-01-03T04:17:59.752Z,2.40
2019-01-03T04:21:07.879Z,2.40
2019-01-03T04:24:15.888Z,2.30
2019-01-03T04:27:23.942Z,2.20
2019-01-03T04:30:32.029Z,2.30
2019-01-03T04:33:40.074Z,2.30
2019-01-03T04:36:48.191Z,2.30
2019-01-03T04:39:56.211Z,2.30
2019-01-03T04:43:04.427Z,2.20
2019-01-03T04:46:12.448Z,2.20
2019-01-03T04:49:20.559Z,2.20
2019-01-03T04:58:57.145Z,2.20
2019-01-03T05:02:06.771Z,2.20
2019-01-03T05:05:14.810Z,2.30
2019-01-03T05:20:52.267Z,2.30
2019-01-03T05:26:59.796Z,2.30
2019-01-03T05:36:36.316Z,2.40
2019-01-03T05:39:44.423Z,2.30
2019-01-03T05:42:52.440Z,2.40
2019-01-03T05:46:00.554Z,2.40
2019-01-03T05:52:37.534Z,2.40
2019-01-03T05:55:45.648Z,2.40
2019-01-03T05:58:53.734Z,2.50
2019-01-03T06:05:03.919Z,2.60
2019-01-03T06:14:04.619Z,2.60
2019-01-03T06:20:12.177Z,2.70
2019-01-03T06:23:20.446Z,2.70
2019-01-03T06:26:09.362Z,2.70
2019-01-03T06:29:17.403Z,2.70
2019-01-03T06:32:24.799Z,2.80
2019-01-03T06:35:32.175Z,2.80
2019-01-03T06:41:40.668Z,2.80
2019-01-03T06:47:51.167Z,2.90
2019-01-03T06:57:10.376Z,2.90
2019-01-03T07:00:17.620Z,2.90
2019-01-03T07:03:24.857Z,2.90
2019-01-03T07:06:32.100Z,2.90
2019-01-03T07:09:39.371Z,2.90
2019-01-03T07:12:46.651Z,2.90
2019-01-03T07:15:30.036Z,2.90
2019-01-03T07:18:31.843Z,2.90
2019-01-03T07:21:39.944Z,2.90
2019-01-03T07:24:48.062Z,2.90
2019-01-03T07:27:55.396Z,2.90
2019-01-03T07:31:02.696Z,2.90
2019-01-03T07:37:18.651Z,2.90
2019-01-03T07:40:25.952Z,3.00
2019-01-03T07:46:41.872Z,3.10
2019-01-03T07:49:49.195Z,3.00
2019-01-03T07:59:06.406Z,3.10
2019-01-03T08:08:16.322Z,3.10
2019-01-03T08:11:23.684Z,3.10
2019-01-03T08:14:24.371Z,3.10
2019-01-03T08:17:07.456Z,3.10
2019-01-03T08:22:58.795Z,3.10
2019-01-03T08:28:49.455Z,3.30
2019-01-03T08:31:50.184Z,3.30
2019-01-03T08:34:51.213Z,3.30
2019-01-03T08:37:34.644Z,3.40
2019-01-03T08:40:17.698Z,3.40
2019-01-03T08:43:00.461Z,3.50
2019-01-03T08:46:01.921Z,3.60
2019-01-03T08:52:12.095Z,3.70
2019-01-03T08:55:20.206Z,3.70
2019-01-03T08:58:28.331Z,3.80
2019-01-03T09:01:17.019Z,3.90
2019-01-03T09:04:25.127Z,3.80
2019-01-03T09:06:59.004Z,3.80
2019-01-03T09:09:42.310Z,3.90
2019-01-03T09:12:29.755Z,3.90
2019-01-03T09:15:00.931Z,3.90
2019-01-03T09:21:37.935Z,4.00
2019-01-03T09:24:46.049Z,4.10
2019-01-03T09:27:54.054Z,4.10
2019-01-03T09:31:02.162Z,4.10
2019-01-03T09:34:10.281Z,4.20
2019-01-03T09:37:18.319Z,4.30
2019-01-03T09:43:26.084Z,4.20
2019-01-03T09:46:14.936Z,4.20
2019-01-03T09:49:23.197Z,4.20
2019-01-03T09:52:31.486Z,4.30
2019-01-03T09:55:39.807Z,4.30
2019-01-03T09:58:28.699Z,4.40
2019-01-03T10:01:17.632Z,4.40
2019-01-03T10:04:06.550Z,4.40
2019-01-03T10:06:55.482Z,4.50
2019-01-03T10:09:44.470Z,4.50
2019-01-03T10:12:33.358Z,4.60
2019-01-03T10:15:15.930Z,4.80
2019-01-03T10:18:04.833Z,4.90
2019-01-03T10:20:53.695Z,4.90
2019-01-03T10:24:02.090Z,4.90
2019-01-03T10:26:51.008Z,4.90
2019-01-03T10:29:39.855Z,4.80
2019-01-03T10:32:28.741Z,4.80
2019-01-03T10:35:17.583Z,4.80
2019-01-03T10:38:25.859Z,4.80
2019-01-03T10:41:34.250Z,4.80
2019-01-03T10:44:23.226Z,4.90
2019-01-03T10:47:13.889Z,4.90
2019-01-03T10:50:02.810Z,5.00
2019-01-03T10:52:51.703Z,5.00
2019-01-03T10:55:40.662Z,5.00
2019-01-03T10:58:29.541Z,5.00
2019-01-03T11:01:18.515Z,5.00
2019-01-03T11:04:26.818Z,5.00
2019-01-03T11:07:15.695Z,5.10
2019-01-03T11:10:04.832Z,5.20
2019-01-03T11:12:53.674Z,5.20
2019-01-03T11:15:35.802Z,5.30
2019-01-03T11:18:24.939Z,5.30
2019-01-03T11:21:13.946Z,5.20
2019-01-03T11:24:04.470Z,5.10
2019-01-03T11:26:53.390Z,5.10
2019-01-03T11:29:42.270Z,5.10
2019-01-03T11:32:31.238Z,5.10
2019-01-03T11:35:20.167Z,5.10
2019-01-03T11:38:09.060Z,5.10
2019-01-03T11:41:17.370Z,5.10
2019-01-03T11:44:05.547Z,5.20
2019-01-03T11:46:53.531Z,5.30
2019-01-03T11:49:41.498Z,5.30
2019-01-03T11:52:48.903Z,5.30
2019-01-03T11:55:36.916Z,5.40
2019-01-03T11:58:44.334Z,5.30
2019-01-03T12:01:32.339Z,5.30
2019-01-03T12:04:20.279Z,5.30
2019-01-03T12:07:27.700Z,5.30
2019-01-03T12:10:15.639Z,5.30
2019-01-03T12:13:23.041Z,5.30
2019-01-03T12:16:04.403Z,5.10
2019-01-03T12:18:45.578Z,5.00
2019-01-03T12:21:26.711Z,4.90
2019-01-03T12:24:08.654Z,4.90
2019-01-03T12:26:49.935Z,4.80
2019-01-03T12:29:31.708Z,4.70
2019-01-03T12:32:13.607Z,4.70
2019-01-03T12:34:55.063Z,4.60
2019-01-03T12:37:34.822Z,4.60
2019-01-03T12:40:22.755Z,4.60
2019-01-03T12:43:30.177Z,4.60
2019-01-03T12:46:18.151Z,4.60
2019-01-03T12:49:06.097Z,4.70
2019-01-03T12:51:54.067Z,4.90
2019-01-03T12:54:43.647Z,4.90
2019-01-03T12:57:51.076Z,5.00
2019-01-03T13:00:39.103Z,5.10
2019-01-03T13:03:27.059Z,5.10
2019-01-03T13:06:20.858Z,5.20
2019-01-03T13:09:24.195Z,5.20
2019-01-03T13:12:12.227Z,5.20
2019-01-03T13:14:54.222Z,5.20
2019-01-03T13:17:33.903Z,5.30
2019-01-03T13:20:22.046Z,5.30
2019-01-03T13:23:09.976Z,5.20
2019-01-03T13:25:58.119Z,5.10
2019-01-03T13:28:47.706Z,5.10
2019-01-03T13:31:35.881Z,5.00
2019-01-03T13:34:24.026Z,5.10
2019-01-03T13:37:13.652Z,5.10
2019-01-03T13:40:01.686Z,5.20
2019-01-03T13:42:51.338Z,5.30
2019-01-03T13:45:39.432Z,5.40
2019-01-03T13:48:27.447Z,5.60
2019-01-03T13:51:17.026Z,5.60
2019-01-03T13:54:06.645Z,5.60
2019-01-03T13:56:54.591Z,5.60
2019-01-03T13:59:42.642Z,5.60
2019-01-03T14:02:50.132Z,5.50
2019-01-03T14:05:38.214Z,5.50
2019-01-03T14:08:27.788Z,5.40
2019-01-03T14:11:35.277Z,5.40
2019-01-03T14:17:04.229Z,5.30
2019-01-03T14:19:43.915Z,5.20
2019-01-03T14:22:31.971Z,5.20
2019-01-03T14:25:20.019Z,5.20
2019-01-03T14:28:08.011Z,5.10
2019-01-03T14:30:56.082Z,5.10
2019-01-03T14:33:44.091Z,5.00
2019-01-03T14:36:51.486Z,5.00
2019-01-03T14:39:39.494Z,5.00
2019-01-03T14:42:27.466Z,4.90
2019-01-03T14:45:15.407Z,4.90
2019-01-03T14:48:03.474Z,4.80
2019-01-03T14:50:51.469Z,4.70
2019-01-03T14:53:58.917Z,4.70
2019-01-03T14:57:06.390Z,4.70
2019-01-03T14:59:54.396Z,4.70
2019-01-03T15:02:43.998Z,4.60
2019-01-03T15:05:32.003Z,4.60
2019-01-03T15:08:20.031Z,4.60
2019-01-03T15:11:07.980Z,4.70
2019-01-03T15:13:55.963Z,4.60
2019-01-03T15:16:37.243Z,4.60
2019-01-03T15:19:18.671Z,4.60
2019-01-03T15:22:00.390Z,4.60
2019-01-03T15:24:41.894Z,4.60
2019-01-03T15:27:21.643Z,4.60
2019-01-03T15:30:09.601Z,4.60
2019-01-03T15:32:57.548Z,4.60
2019-01-03T15:35:45.609Z,4.60
2019-01-03T15:38:33.563Z,4.60
2019-01-03T15:41:21.543Z,4.60
2019-01-03T15:44:29.026Z,4.60
2019-01-03T15:47:18.599Z,4.50
2019-01-03T15:50:06.656Z,4.50
2019-01-03T15:52:56.307Z,4.50
2019-01-03T15:55:44.283Z,4.50
2019-01-03T15:58:32.241Z,4.60
2019-01-03T16:01:20.272Z,4.50
2019-01-03T16:04:08.234Z,4.40
2019-01-03T16:06:56.259Z,4.40
2019-01-03T16:09:44.282Z,4.30
2019-01-03T16:12:51.690Z,4.30
2019-01-03T16:15:32.767Z,4.30
2019-01-03T16:18:14.724Z,4.20
2019-01-03T16:20:55.921Z,4.20
2019-01-03T16:23:37.551Z,4.20
2019-01-03T16:26:19.475Z,4.20
2019-01-03T16:29:01.614Z,4.20
2019-01-03T16:31:43.379Z,4.20
2019-01-03T16:34:25.000Z,4.20
2019-01-03T16:37:06.639Z,4.20
2019-01-03T16:39:48.274Z,4.20
2019-01-03T16:42:29.443Z,4.20
2019-01-03T16:45:10.715Z,4.20
2019-01-03T16:47:52.640Z,4.20
2019-01-03T16:50:34.537Z,4.20
2019-01-03T16:53:16.393Z,4.20
2019-01-03T16:55:58.359Z,4.20
2019-01-03T16:58:39.915Z,4.10
2019-01-03T17:01:21.355Z,4.10
2019-01-03T17:04:03.302Z,4.20
2019-01-03T17:06:44.615Z,4.20
2019-01-03T17:09:26.582Z,4.10
2019-01-03T17:12:07.985Z,4.20
2019-01-03T17:14:49.322Z,4.20
2019-01-03T17:17:30.912Z,4.20
2019-01-03T17:20:10.655Z,4.20
2019-01-03T17:22:58.631Z,4.20
2019-01-03T17:25:46.653Z,4.10
2019-01-03T17:28:35.101Z,4.10
2019-01-03T17:31:43.919Z,4.10
2019-01-03T17:34:33.574Z,4.00
2019-01-03T17:37:21.527Z,4.10
2019-01-03T17:40:09.559Z,4.20
2019-01-03T17:42:57.594Z,4.20
2019-01-03T17:46:04.982Z,4.30
2019-01-03T17:48:52.960Z,4.20
2019-01-03T17:51:40.959Z,4.20
2019-01-03T17:54:28.939Z,4.20
2019-01-03T17:57:16.951Z,4.10
2019-01-03T18:00:05.135Z,4.00
2019-01-03T18:02:53.139Z,4.00
2019-01-03T18:05:41.362Z,4.00
2019-01-03T18:08:29.315Z,4.10
2019-01-03T18:11:17.372Z,4.00
2019-01-03T18:16:46.299Z,4.10
2019-01-03T18:19:27.422Z,4.10
2019-01-03T18:22:09.584Z,4.10
2019-01-03T18:24:50.980Z,4.10
2019-01-03T18:27:32.232Z,4.10
2019-01-03T18:30:13.817Z,4.10
2019-01-03T18:32:54.930Z,4.00
2019-01-03T18:35:36.886Z,4.00
2019-01-03T18:38:17.899Z,3.90
2019-01-03T18:40:59.982Z,3.90
2019-01-03T18:43:39.534Z,3.90
2019-01-03T18:46:27.605Z,3.80
2019-01-03T18:49:15.804Z,3.70
2019-01-03T18:52:03.910Z,3.70
2019-01-03T18:55:11.301Z,3.70
2019-01-03T18:57:59.348Z,3.70
2019-01-03T19:00:47.424Z,3.70
2019-01-03T19:03:36.991Z,3.60
2019-01-03T19:06:44.430Z,3.50
2019-01-03T19:09:32.452Z,3.50
2019-01-03T19:12:39.868Z,3.50
2019-01-03T19:15:21.401Z,3.60
2019-01-03T19:18:02.599Z,3.70
2019-01-03T19:20:44.511Z,3.70
2019-01-03T19:23:26.278Z,3.70
2019-01-03T19:26:07.364Z,3.70
2019-01-03T19:28:48.855Z,3.40
2019-01-03T19:31:30.591Z,3.30
2019-01-03T19:34:12.307Z,3.10
2019-01-03T19:36:54.347Z,3.00
2019-01-03T19:39:35.653Z,2.80
2019-01-03T19:42:17.427Z,2.70
2019-01-03T19:44:57.133Z,2.70
2019-01-03T19:47:45.118Z,2.80
2019-01-03T19:50:33.256Z,2.80
2019-01-03T19:53:40.688Z,2.70
2019-01-03T19:56:30.283Z,2.60
2019-01-03T19:59:18.363Z,2.50
2019-01-03T20:02:25.768Z,2.40
2019-01-03T20:05:13.857Z,2.50
2019-01-03T20:08:01.911Z,2.60
2019-01-03T20:10:50.053Z,2.60
2019-01-03T20:13:38.207Z,2.70
2019-01-03T20:16:39.158Z,2.80
2019-01-03T20:19:21.312Z,2.80
2019-01-03T20:22:02.573Z,2.70
2019-01-03T20:24:43.974Z,2.60
2019-01-03T20:27:25.342Z,2.60
2019-01-03T20:30:06.436Z,2.50
2019-01-03T20:32:47.995Z,2.40
2019-01-03T20:35:29.899Z,2.40
2019-01-03T20:38:11.010Z,2.50
2019-01-03T20:40:52.248Z,2.50
2019-01-03T20:43:39.120Z,2.50
2019-01-03T20:46:17.044Z,2.50
2019-01-03T20:48:59.002Z,2.40
2019-01-03T20:51:40.783Z,2.50
2019-01-03T20:54:22.595Z,2.60
2019-01-03T20:57:04.444Z,2.70
2019-01-03T20:59:46.047Z,2.90
2019-01-03T21:02:28.050Z,2.90
2019-01-03T21:05:09.583Z,3.00
2019-01-03T21:07:50.957Z,3.10
2019-01-03T21:10:32.988Z,3.10
2019-01-03T21:13:15.129Z,3.10
2019-01-03T21:15:57.146Z,3.20
2019-01-03T21:18:38.488Z,3.20
2019-01-03T21:21:20.488Z,3.30
2019-01-03T21:24:02.602Z,3.30
2019-01-03T21:26:44.335Z,3.30
2019-01-03T21:29:25.462Z,3.20
2019-01-03T21:32:06.585Z,3.20
2019-01-03T21:34:48.477Z,3.20
2019-01-03T21:37:30.134Z,3.20
2019-01-03T21:40:11.476Z,3.20
2019-01-03T21:42:53.287Z,3.20
2019-01-03T21:45:34.687Z,3.20
2019-01-03T21:48:16.164Z,3.20
2019-01-03T21:50:57.954Z,3.10
2019-01-03T21:53:37.631Z,3.10
2019-01-03T21:56:25.734Z,3.20
2019-01-03T21:59:13.740Z,3.40
2019-01-03T22:02:01.812Z,3.20
2019-01-03T22:04:49.792Z,3.00
2019-01-03T22:07:37.753Z,3.10
2019-01-03T22:10:25.711Z,3.20
2019-01-03T22:13:13.844Z,3.10
2019-01-03T22:15:53.443Z,3.20
2019-01-03T22:18:41.483Z,3.10
2019-01-03T22:21:29.422Z,3.20
2019-01-03T22:24:17.507Z,3.20
2019-01-03T22:27:05.512Z,3.20
2019-01-03T22:30:12.931Z,3.20
2019-01-03T22:33:00.931Z,3.20
2019-01-03T22:35:48.976Z,3.20
2019-01-03T22:38:36.992Z,3.20
2019-01-03T22:41:25.087Z,3.20
2019-01-03T22:44:13.055Z,3.20
2019-01-03T22:47:00.993Z,3.20
2019-01-03T22:50:08.406Z,3.10
2019-01-03T22:52:56.362Z,3.10
2019-01-03T22:55:44.394Z,3.00
2019-01-03T22:58:32.359Z,2.90
2019-01-03T23:01:20.557Z,2.80
2019-01-03T23:04:08.513Z,2.60
2019-01-03T23:06:56.618Z,2.60
2019-01-03T23:09:44.569Z,2.50
2019-01-03T23:12:32.622Z,2.40
2019-01-03T23:15:40.035Z,2.30
2019-01-03T23:18:21.794Z,2.20
2019-01-03T23:21:03.111Z,2.10
2019-01-03T23:23:44.987Z,2.00
2019-01-03T23:26:26.927Z,1.90
2019-01-03T23:29:08.366Z,1.80
2019-01-03T23:31:49.688Z,1.80
2019-01-03T23:34:31.575Z,1.80
2019-01-03T23:37:13.116Z,1.60
2019-01-03T23:39:54.135Z,1.60
2019-01-03T23:42:35.824Z,1.60
2019-01-03T23:45:17.573Z,1.50
2019-01-03T23:47:59.450Z,1.50
2019-01-03T23:50:41.003Z,1.40
2019-01-03T23:53:22.376Z,1.40
2019-01-03T23:56:04.323Z,1.30
2019-01-03T23:58:46.338Z,1.30
