createdAt,value
2022-10-18T04:10:58.756Z,6.33
2022-10-18T04:14:01.946Z,6.27
2022-10-18T04:17:04.893Z,6.24
2022-10-18T04:20:10.760Z,6.28
2022-10-18T04:23:15.023Z,6.33
2022-10-18T04:26:17.822Z,6.40
2022-10-18T04:29:20.350Z,6.38
2022-10-18T04:32:23.217Z,6.36
2022-10-18T04:35:26.090Z,6.37
2022-10-18T04:38:28.863Z,6.39
2022-10-18T04:41:31.265Z,6.37
2022-10-18T04:44:34.444Z,6.40
2022-10-18T04:47:36.919Z,6.39
2022-10-18T04:50:40.583Z,6.37
2022-10-18T04:53:49.449Z,6.38
2022-10-18T04:56:52.109Z,6.40
2022-10-18T04:59:54.479Z,6.40
2022-10-18T05:02:58.310Z,6.38
2022-10-18T05:06:02.773Z,6.38
2022-10-18T05:09:06.390Z,6.38
2022-10-18T05:12:08.821Z,6.35
2022-10-18T05:15:11.568Z,6.32
2022-10-18T05:18:14.149Z,6.38
2022-10-18T05:21:17.069Z,6.40
2022-10-18T05:24:21.058Z,6.42
2022-10-18T05:27:25.716Z,6.45
2022-10-18T05:30:28.376Z,6.48
2022-10-18T05:33:31.781Z,6.49
2022-10-18T05:36:34.272Z,6.54
2022-10-18T05:39:38.288Z,6.62
2022-10-18T05:42:40.793Z,6.56
2022-10-18T05:45:50.867Z,6.53
2022-10-18T05:48:53.317Z,6.58
2022-10-18T05:51:56.152Z,6.64
2022-10-18T05:54:58.571Z,6.72
2022-10-18T05:58:01.823Z,6.73
2022-10-18T06:24:24.138Z,7.43
2022-10-18T06:27:26.915Z,7.57
2022-10-18T06:30:29.394Z,7.72
2022-10-18T06:33:33.744Z,7.86
2022-10-18T06:36:36.166Z,8.00
2022-10-18T06:39:39.263Z,8.09
2022-10-18T06:42:43.583Z,8.19
2022-10-18T06:45:48.953Z,8.32
2022-10-18T06:48:51.858Z,8.47
2022-10-18T07:10:53.699Z,9.62
2022-10-18T07:14:05.809Z,10.15
2022-10-18T07:17:08.638Z,10.63
2022-10-18T07:20:13.786Z,11.10
2022-10-18T07:23:16.158Z,11.81
2022-10-18T07:26:22.694Z,13.41
2022-10-18T07:29:25.299Z,15.75
2022-10-18T07:32:28.025Z,17.58
2022-10-18T07:35:30.485Z,18.61
2022-10-18T07:38:33.411Z,18.96
2022-10-18T07:41:35.950Z,19.65
2022-10-18T07:44:40.460Z,19.94
2022-10-18T07:47:43.061Z,21.95
2022-10-18T07:50:45.971Z,24.41
2022-10-18T07:53:49.268Z,27.10
2022-10-18T07:56:52.002Z,30.04
2022-10-18T07:59:57.020Z,31.14
2022-10-18T08:03:01.447Z,31.72
2022-10-18T08:06:05.759Z,32.67
2022-10-18T08:09:08.297Z,32.72
2022-10-18T08:12:12.037Z,30.24
2022-10-18T08:15:14.620Z,26.60
2022-10-18T08:41:50.468Z,23.73
2022-10-18T08:44:54.161Z,20.71
2022-10-18T08:47:57.893Z,19.76
2022-10-18T08:51:02.662Z,19.41
2022-10-18T08:54:14.295Z,18.64
2022-10-18T08:57:18.306Z,18.07
2022-10-18T09:00:23.517Z,18.11
2022-10-18T09:04:07.115Z,18.18
2022-10-18T09:07:28.131Z,18.32
2022-10-18T09:10:46.462Z,18.54
2022-10-18T09:14:11.236Z,18.32
2022-10-18T09:17:51.781Z,18.48
2022-10-18T09:20:58.716Z,18.23
2022-10-18T09:24:12.736Z,18.91
2022-10-18T09:27:20.586Z,19.53
2022-10-18T09:30:36.380Z,19.85
2022-10-18T09:33:51.204Z,19.97
2022-10-18T09:36:54.747Z,20.32
2022-10-18T09:40:16.480Z,20.28
2022-10-18T09:43:25.899Z,20.55
2022-10-18T09:46:33.651Z,20.52
2022-10-18T09:49:41.987Z,20.36
2022-10-18T09:52:51.946Z,20.89
2022-10-18T09:56:06.798Z,21.13
2022-10-18T09:59:47.461Z,21.60
2022-10-18T10:02:51.281Z,22.01
2022-10-18T10:06:12.540Z,22.19
2022-10-18T10:09:17.431Z,21.65
2022-10-18T10:12:29.815Z,21.56
2022-10-18T10:15:37.067Z,22.05
2022-10-18T10:18:44.610Z,21.70
2022-10-18T10:21:50.306Z,21.88
2022-10-18T10:24:54.681Z,22.30
2022-10-18T10:28:04.062Z,22.57
2022-10-18T10:31:28.325Z,22.43
2022-10-18T10:34:31.766Z,23.39
2022-10-18T10:37:39.972Z,25.22
2022-10-18T10:40:52.019Z,27.51
2022-10-18T10:43:54.890Z,26.91
2022-10-18T10:46:58.058Z,25.28
2022-10-18T10:50:12.076Z,23.99
2022-10-18T11:00:58.141Z,23.61
2022-10-18T11:04:22.839Z,27.59
2022-10-18T11:07:36.218Z,28.31
2022-10-18T11:11:08.170Z,25.01
2022-10-18T11:14:38.837Z,23.96
2022-10-18T11:18:10.442Z,23.15
2022-10-18T11:21:23.923Z,21.84
2022-10-18T11:24:26.752Z,21.64
2022-10-18T11:27:35.712Z,21.59
2022-10-18T11:30:55.384Z,21.16
2022-10-18T11:34:19.121Z,21.15
2022-10-18T11:37:55.646Z,21.33
2022-10-18T11:41:24.287Z,21.09
2022-10-18T11:44:38.202Z,21.06
2022-10-18T11:47:58.711Z,21.32
2022-10-18T11:51:04.807Z,21.21
2022-10-18T11:57:51.312Z,20.98
2022-10-18T12:01:01.121Z,20.95
2022-10-18T12:04:17.859Z,21.22
2022-10-18T12:07:27.774Z,21.31
2022-10-18T12:10:52.816Z,21.05
2022-10-18T12:14:06.011Z,21.07
2022-10-18T12:17:44.259Z,20.92
2022-10-18T12:20:57.038Z,20.68
2022-10-18T12:24:03.588Z,20.81
2022-10-18T12:27:06.342Z,20.52
2022-10-18T12:30:21.292Z,20.36
2022-10-18T12:33:29.199Z,20.61
2022-10-18T12:40:41.345Z,20.92
2022-10-18T12:43:57.015Z,20.54
2022-10-18T12:47:02.365Z,20.35
2022-10-18T12:50:23.177Z,20.43
2022-10-18T12:53:27.975Z,20.39
2022-10-18T12:56:34.449Z,20.49
2022-10-18T12:59:41.216Z,20.54
2022-10-18T13:02:44.006Z,20.57
2022-10-18T13:05:53.809Z,20.60
2022-10-18T13:09:19.203Z,20.46
