createdAt,value
2019-04-11T00:00:28.003Z,19.52
2019-04-11T00:01:53.672Z,19.52
2019-04-11T00:02:29.161Z,19.52
2019-04-11T00:03:27.809Z,19.52
2019-04-11T00:04:28.450Z,19.52
2019-04-11T00:05:28.860Z,19.5
2019-04-11T00:06:28.266Z,19.53
2019-04-11T00:07:28.251Z,19.5
2019-04-11T00:08:28.285Z,19.47
2019-04-11T00:09:27.812Z,19.49
2019-04-11T00:10:27.753Z,19.49
2019-04-11T00:11:28.390Z,19.5
2019-04-11T00:12:27.720Z,19.49
2019-04-11T00:13:36.710Z,19.49
2019-04-11T00:14:27.799Z,19.5
2019-04-11T00:15:29.055Z,19.49
2019-04-11T00:16:29.154Z,19.49
2019-04-11T00:17:28.340Z,19.46
2019-04-11T00:18:28.164Z,19.49
2019-04-11T00:19:27.975Z,19.45
2019-04-11T00:20:28.652Z,19.46
2019-04-11T00:21:29.080Z,19.45
2019-04-11T00:22:27.980Z,19.47
2019-04-11T00:23:28.238Z,19.43
2019-04-11T00:24:29.430Z,19.45
2019-04-11T00:25:27.723Z,19.45
2019-04-11T00:26:28.811Z,19.45
2019-04-11T00:27:29.049Z,19.45
2019-04-11T00:28:28.104Z,19.45
2019-04-11T00:29:28.432Z,19.43
2019-04-11T00:30:28.419Z,19.45
2019-04-11T00:31:28.733Z,19.42
2019-04-11T00:32:27.772Z,19.43
2019-04-11T00:33:27.744Z,19.45
2019-04-11T00:34:29.200Z,19.43
2019-04-11T00:35:28.149Z,19.4
2019-04-11T00:36:28.668Z,19.4
2019-04-11T00:37:27.779Z,19.42
2019-04-11T00:38:27.997Z,19.4
2019-04-11T00:39:28.127Z,19.4
2019-04-11T00:40:29.294Z,19.43
2019-04-11T00:41:28.409Z,19.42
2019-04-11T00:42:28.514Z,19.42
2019-04-11T00:43:46.980Z,19.43
2019-04-11T00:44:27.734Z,19.42
2019-04-11T00:45:27.811Z,19.39
2019-04-11T00:46:28.874Z,19.43
2019-04-11T00:47:27.729Z,19.37
2019-04-11T00:48:28.269Z,19.39
2019-04-11T00:49:27.806Z,19.4
2019-04-11T00:50:31.792Z,19.39
2019-04-11T00:51:27.857Z,19.39
2019-04-11T00:52:27.762Z,19.39
2019-04-11T00:53:28.175Z,19.37
2019-04-11T00:54:29.204Z,19.39
2019-04-11T00:55:27.818Z,19.37
2019-04-11T00:56:28.664Z,19.37
2019-04-11T00:57:28.822Z,19.36
2019-04-11T00:58:27.913Z,19.35
2019-04-11T00:59:27.943Z,19.37
2019-04-11T01:00:29.286Z,19.36
2019-04-11T01:01:28.331Z,19.36
2019-04-11T01:02:27.828Z,19.35
2019-04-11T01:03:28.663Z,19.35
2019-04-11T01:04:27.842Z,19.33
2019-04-11T01:05:27.863Z,19.35
2019-04-11T01:06:28.268Z,19.36
2019-04-11T01:07:27.728Z,19.33
2019-04-11T01:08:27.719Z,19.33
2019-04-11T01:09:28.695Z,19.32
2019-04-11T01:10:27.814Z,19.3
2019-04-11T01:11:28.092Z,19.33
2019-04-11T01:12:29.209Z,19.35
2019-04-11T01:13:55.860Z,19.33
2019-04-11T01:14:28.139Z,19.3
2019-04-11T01:15:27.734Z,19.33
2019-04-11T01:16:28.653Z,19.32
2019-04-11T01:17:27.943Z,19.33
2019-04-11T01:18:28.061Z,19.32
2019-04-11T01:19:29.199Z,19.33
2019-04-11T01:20:27.814Z,19.3
2019-04-11T01:21:28.708Z,19.32
2019-04-11T01:22:27.649Z,19.3
2019-04-11T01:23:29.415Z,19.3
2019-04-11T01:24:28.401Z,19.3
2019-04-11T01:25:28.720Z,19.32
2019-04-11T01:26:29.910Z,19.33
2019-04-11T01:27:28.013Z,19.3
2019-04-11T01:28:29.027Z,19.3
2019-04-11T01:29:27.960Z,19.32
2019-04-11T01:30:27.806Z,19.29
2019-04-11T01:31:27.810Z,19.29
2019-04-11T01:32:28.650Z,19.26
2019-04-11T01:33:27.980Z,19.29
2019-04-11T01:34:28.975Z,19.25
2019-04-11T01:35:29.186Z,19.29
2019-04-11T01:36:27.663Z,19.27
2019-04-11T01:37:28.287Z,19.25
2019-04-11T01:38:28.599Z,19.27
2019-04-11T01:39:29.634Z,19.26
2019-04-11T01:40:27.821Z,19.26
2019-04-11T01:41:28.974Z,19.26
2019-04-11T01:42:27.733Z,19.25
2019-04-11T01:43:30.956Z,19.25
2019-04-11T01:44:28.655Z,19.26
2019-04-11T01:45:27.768Z,19.26
2019-04-11T01:46:27.807Z,19.25
2019-04-11T01:47:29.067Z,19.27
2019-04-11T01:48:28.158Z,19.25
2019-04-11T01:49:28.591Z,19.25
2019-04-11T01:50:27.851Z,19.25
2019-04-11T01:51:27.942Z,19.25
2019-04-11T01:52:28.811Z,19.25
2019-04-11T01:53:28.009Z,19.25
2019-04-11T01:54:28.405Z,19.22
2019-04-11T01:55:28.531Z,19.23
2019-04-11T01:56:27.704Z,19.22
2019-04-11T01:57:27.982Z,19.22
2019-04-11T01:58:29.068Z,19.23
2019-04-11T01:59:27.787Z,19.22
2019-04-11T02:00:28.244Z,19.2
2019-04-11T02:01:28.773Z,19.22
2019-04-11T02:02:28.871Z,19.2
2019-04-11T02:03:27.777Z,19.2
2019-04-11T02:04:28.189Z,19.23
2019-04-11T02:05:27.816Z,19.2
2019-04-11T02:06:28.204Z,19.2
2019-04-11T02:07:29.141Z,19.19
2019-04-11T02:08:27.843Z,19.2
2019-04-11T02:09:28.628Z,19.22
2019-04-11T02:10:28.931Z,19.2
2019-04-11T02:11:27.913Z,19.2
2019-04-11T02:12:27.626Z,19.22
2019-04-11T02:13:28.245Z,19.19
2019-04-11T02:14:28.250Z,19.18
2019-04-11T02:15:28.575Z,19.18
2019-04-11T02:16:27.861Z,19.18
2019-04-11T02:17:27.695Z,19.2
2019-04-11T02:18:27.861Z,19.2
2019-04-11T02:19:28.300Z,19.2
2019-04-11T02:20:27.729Z,19.16
2019-04-11T02:21:27.739Z,19.13
2019-04-11T02:22:28.807Z,19.19
2019-04-11T02:23:29.075Z,19.18
2019-04-11T02:24:28.234Z,19.16
2019-04-11T02:25:28.447Z,19.16
2019-04-11T02:26:27.953Z,19.18
2019-04-11T02:27:27.839Z,19.19
2019-04-11T02:28:29.075Z,19.16
2019-04-11T02:29:27.935Z,19.18
2019-04-11T02:30:31.521Z,19.13
2019-04-11T02:31:28.503Z,19.18
2019-04-11T02:32:29.653Z,19.18
2019-04-11T02:33:27.742Z,19.15
2019-04-11T02:34:31.708Z,19.15
2019-04-11T02:35:31.691Z,19.15
2019-04-11T02:36:38.743Z,19.16
2019-04-11T02:37:35.372Z,19.13
2019-04-11T02:38:39.655Z,19.13
2019-04-11T02:39:36.024Z,19.13
2019-04-11T02:40:33.153Z,19.15
2019-04-11T02:41:40.144Z,19.12
2019-04-11T02:42:28.046Z,19.12
2019-04-11T02:43:29.883Z,19.12
2019-04-11T02:47:50.756Z,19.12
2019-04-11T02:48:37.778Z,19.12
2019-04-11T02:49:28.210Z,19.12
2019-04-11T02:50:27.680Z,19.12
2019-04-11T02:51:31.469Z,19.12
2019-04-11T02:52:29.052Z,19.12
2019-04-11T02:53:34.725Z,19.11
2019-04-11T02:54:34.369Z,19.11
2019-04-11T02:55:33.784Z,19.11
2019-04-11T02:56:28.155Z,19.09
2019-04-11T02:57:27.752Z,19.08
2019-04-11T02:58:32.079Z,19.09
2019-04-11T02:59:30.915Z,19.11
2019-04-11T03:00:37.893Z,19.09
2019-04-11T03:01:28.745Z,19.08
2019-04-11T03:02:28.310Z,19.08
2019-04-11T03:03:34.363Z,19.06
2019-04-11T03:04:32.004Z,19.06
2019-04-11T03:05:39.579Z,19.06
2019-04-11T03:06:28.226Z,19.08
2019-04-11T03:07:27.771Z,19.06
2019-04-11T03:08:43.607Z,19.06
2019-04-11T03:09:32.068Z,19.06
2019-04-11T03:10:35.114Z,19.08
2019-04-11T03:11:35.143Z,19.08
2019-04-11T03:12:40.551Z,19.08
2019-04-11T03:13:29.917Z,19.06
2019-04-11T03:17:57.301Z,19.05
2019-04-11T03:21:47.660Z,19.02
2019-04-11T03:22:27.683Z,19.05
2019-04-11T03:23:28.840Z,19.03
2019-04-11T03:24:36.265Z,19.03
2019-04-11T03:25:33.256Z,19.05
2019-04-11T03:26:31.210Z,19.05
2019-04-11T03:27:37.857Z,19.05
2019-04-11T03:28:49.654Z,19.08
2019-04-11T03:29:38.142Z,19.05
2019-04-11T03:50:42.273Z,19.09
2019-04-11T03:51:30.484Z,19.13
2019-04-11T03:52:30.668Z,19.13
2019-04-11T03:53:37.580Z,19.13
2019-04-11T03:54:40.556Z,19.16
2019-04-11T03:55:32.717Z,19.15
2019-04-11T03:56:29.402Z,19.19
2019-04-11T03:57:31.761Z,19.22
2019-04-11T03:58:33.859Z,19.22
2019-04-11T03:59:36.530Z,19.23
2019-04-11T04:00:46.749Z,19.25
2019-04-11T04:01:27.634Z,19.27
2019-04-11T04:02:28.552Z,19.29
2019-04-11T04:03:31.403Z,19.33
2019-04-11T04:04:29.452Z,19.35
2019-04-11T04:05:44.796Z,19.35
2019-04-11T04:06:33.678Z,19.36
2019-04-11T04:07:29.955Z,19.36
2019-04-11T04:08:31.801Z,19.36
2019-04-11T04:09:29.786Z,19.4
2019-04-11T04:10:29.721Z,19.4
2019-04-11T04:11:35.076Z,19.45
2019-04-11T04:12:37.792Z,19.45
2019-04-11T04:13:32.306Z,19.5
2019-04-11T04:14:29.325Z,19.5
2019-04-11T04:16:59.737Z,19.56
2019-04-11T04:17:28.391Z,19.56
2019-04-11T04:18:34.551Z,19.6
2019-04-11T04:19:35.102Z,19.6
2019-04-11T04:20:29.858Z,19.63
2019-04-11T04:21:35.347Z,19.65
2019-04-11T04:22:32.414Z,19.65
2019-04-11T04:23:38.161Z,19.67
2019-04-11T04:24:47.382Z,19.68
2019-04-11T04:25:29.250Z,19.71
2019-04-11T04:26:35.681Z,19.71
2019-04-11T04:27:35.548Z,19.74
2019-04-11T04:28:40.749Z,19.74
2019-04-11T04:29:32.708Z,19.77
2019-04-11T04:30:30.270Z,19.81
2019-04-11T04:31:30.361Z,19.78
2019-04-11T04:32:33.191Z,19.8
2019-04-11T04:33:40.609Z,19.8
2019-04-11T04:34:28.793Z,19.82
2019-04-11T04:35:29.080Z,19.82
2019-04-11T04:36:34.977Z,19.85
2019-04-11T04:37:35.028Z,19.85
2019-04-11T04:38:39.073Z,19.84
2019-04-11T04:39:31.605Z,19.88
2019-04-11T04:43:00.276Z,19.92
2019-04-11T04:43:36.716Z,19.93
2019-04-11T04:44:33.553Z,19.92
2019-04-11T04:48:35.414Z,19.98
2019-04-11T04:49:38.772Z,19.96
2019-04-11T04:50:31.321Z,19.98
2019-04-11T04:51:32.058Z,20.01
2019-04-11T04:52:38.513Z,19.99
2019-04-11T04:53:35.939Z,20.01
2019-04-11T04:54:36.700Z,20.01
2019-04-11T04:55:30.705Z,20.04
2019-04-11T04:56:41.967Z,20.04
2019-04-11T04:57:38.045Z,20.05
2019-04-11T04:58:31.150Z,20.04
2019-04-11T04:59:34.189Z,20.05
2019-04-11T05:00:32.370Z,20.07
2019-04-11T05:01:31.903Z,20.05
2019-04-11T05:02:37.589Z,20.08
2019-04-11T05:03:27.753Z,20.08
2019-04-11T05:04:33.819Z,20.09
2019-04-11T05:05:31.322Z,20.08
2019-04-11T05:06:29.061Z,20.09
2019-04-11T05:07:47.074Z,20.09
2019-04-11T05:08:27.946Z,20.09
2019-04-11T05:09:27.970Z,20.08
2019-04-11T05:10:30.434Z,20.12
2019-04-11T05:11:30.085Z,20.11
2019-04-11T05:12:28.403Z,20.12
2019-04-11T05:13:32.311Z,20.11
2019-04-11T05:14:31.961Z,20.12
2019-04-11T05:15:28.547Z,20.11
2019-04-11T05:16:27.631Z,20.12
2019-04-11T05:17:29.353Z,20.13
2019-04-11T05:18:28.133Z,20.12
2019-04-11T05:19:30.251Z,20.12
2019-04-11T05:20:28.359Z,20.13
2019-04-11T05:21:27.855Z,20.12
2019-04-11T05:22:27.859Z,20.12
2019-04-11T05:23:27.867Z,20.13
2019-04-11T05:24:28.598Z,20.12
2019-04-11T05:25:28.796Z,20.11
2019-04-11T05:26:28.097Z,20.12
2019-04-11T05:27:27.524Z,20.13
2019-04-11T05:28:27.904Z,20.13
2019-04-11T05:29:27.724Z,20.13
2019-04-11T05:30:27.655Z,20.13
2019-04-11T05:31:27.584Z,20.15
2019-04-11T05:32:29.334Z,20.12
2019-04-11T05:33:27.605Z,20.15
2019-04-11T05:34:28.261Z,20.13
2019-04-11T05:35:27.769Z,20.13
2019-04-11T05:36:28.575Z,20.12
2019-04-11T05:37:27.673Z,20.11
2019-04-11T05:38:27.700Z,20.09
2019-04-11T05:39:27.877Z,20.12
2019-04-11T05:40:28.391Z,20.12
2019-04-11T05:41:27.756Z,20.11
2019-04-11T05:42:27.728Z,20.12
2019-04-11T05:43:42.174Z,20.11
2019-04-11T05:44:28.722Z,20.13
2019-04-11T05:45:27.674Z,20.12
2019-04-11T05:47:27.937Z,20.15
2019-04-11T05:48:28.874Z,20.12
2019-04-11T05:49:45.139Z,20.12
2019-04-11T05:50:28.691Z,20.12
2019-04-11T05:51:47.774Z,20.13
2019-04-11T05:52:36.811Z,20.12
2019-04-11T05:53:28.195Z,20.12
2019-04-11T05:54:28.389Z,20.11
2019-04-11T05:55:28.304Z,20.12
2019-04-11T05:56:28.087Z,20.11
2019-04-11T05:57:43.156Z,20.08
2019-04-11T05:58:28.426Z,20.11
2019-04-11T05:59:27.765Z,20.09
2019-04-11T06:00:28.632Z,20.09
2019-04-11T06:01:30.923Z,20.12
2019-04-11T06:02:29.260Z,20.11
2019-04-11T06:03:28.585Z,20.09
2019-04-11T06:04:30.532Z,20.11
2019-04-11T06:05:40.964Z,20.09
2019-04-11T06:06:41.892Z,20.11
2019-04-11T06:07:27.563Z,20.07
2019-04-11T06:08:32.543Z,20.09
2019-04-11T06:09:41.934Z,20.09
2019-04-11T06:10:28.529Z,20.09
2019-04-11T06:11:28.728Z,20.09
2019-04-11T06:12:27.806Z,20.09
2019-04-11T06:13:28.979Z,20.08
2019-04-11T06:14:27.718Z,20.09
2019-04-11T06:15:27.771Z,20.07
2019-04-11T06:17:27.734Z,20.07
2019-04-11T06:18:46.029Z,20.08
2019-04-11T06:19:28.477Z,20.08
2019-04-11T06:20:29.366Z,20.09
2019-04-11T06:21:28.590Z,20.11
2019-04-11T06:22:27.687Z,20.09
2019-04-11T06:23:27.735Z,20.08
2019-04-11T06:24:28.210Z,20.09
2019-04-11T06:25:46.664Z,20.11
2019-04-11T06:26:28.680Z,20.11
2019-04-11T06:27:28.909Z,20.09
2019-04-11T06:28:29.061Z,20.09
2019-04-11T06:29:31.717Z,20.08
2019-04-11T06:30:28.653Z,20.09
2019-04-11T06:31:27.587Z,20.09
2019-04-11T06:32:28.156Z,20.08
2019-04-11T06:33:29.097Z,20.09
2019-04-11T06:34:27.712Z,20.09
2019-04-11T06:35:28.474Z,20.11
2019-04-11T06:36:30.336Z,20.11
2019-04-11T06:37:27.908Z,20.09
2019-04-11T06:38:27.754Z,20.09
2019-04-11T06:39:27.845Z,20.11
2019-04-11T06:40:29.399Z,20.08
2019-04-11T06:41:27.678Z,20.11
2019-04-11T06:42:32.061Z,20.08
2019-04-11T06:43:28.038Z,20.09
2019-04-11T06:44:28.393Z,20.09
2019-04-11T06:45:27.610Z,20.08
2019-04-11T06:46:27.656Z,20.09
2019-04-11T06:47:27.632Z,20.09
2019-04-11T06:48:27.722Z,20.11
2019-04-11T06:49:29.080Z,20.08
2019-04-11T06:50:27.697Z,20.12
2019-04-11T06:51:28.407Z,20.09
2019-04-11T06:52:29.024Z,20.11
2019-04-11T06:53:28.316Z,20.12
2019-04-11T06:54:28.909Z,20.11
2019-04-11T06:55:29.154Z,20.11
2019-04-11T06:56:27.780Z,20.11
2019-04-11T06:57:28.024Z,20.13
2019-04-11T06:58:27.839Z,20.11
2019-04-11T06:59:28.347Z,20.13
2019-04-11T07:00:27.882Z,20.11
2019-04-11T07:01:28.280Z,20.11
2019-04-11T07:02:28.322Z,20.11
2019-04-11T07:03:34.007Z,20.13
2019-04-11T07:04:27.619Z,20.15
2019-04-11T07:05:29.318Z,20.13
2019-04-11T07:06:27.601Z,20.12
2019-04-11T07:07:37.946Z,20.12
2019-04-11T07:08:27.735Z,20.13
2019-04-11T07:09:28.970Z,20.11
2019-04-11T07:10:28.956Z,20.13
2019-04-11T07:11:27.819Z,20.13
2019-04-11T07:12:28.881Z,20.15
2019-04-11T07:13:28.663Z,20.13
2019-04-11T07:14:27.712Z,20.13
2019-04-11T07:15:27.769Z,20.13
2019-04-11T07:16:27.859Z,20.15
2019-04-11T07:17:27.758Z,20.15
2019-04-11T07:18:29.406Z,20.15
2019-04-11T07:19:28.899Z,20.16
2019-04-11T07:20:27.573Z,20.18
2019-04-11T07:21:27.893Z,20.16
2019-04-11T07:22:27.569Z,20.15
2019-04-11T07:23:28.768Z,20.15
2019-04-11T07:24:28.358Z,20.13
2019-04-11T07:25:29.107Z,20.15
2019-04-11T07:26:27.695Z,20.15
2019-04-11T07:27:28.137Z,20.16
2019-04-11T07:28:27.785Z,20.16
2019-04-11T07:29:27.832Z,20.16
2019-04-11T07:30:29.084Z,20.15
2019-04-11T07:31:28.023Z,20.16
2019-04-11T07:32:28.207Z,20.16
2019-04-11T07:33:29.224Z,20.19
2019-04-11T07:34:40.309Z,20.16
2019-04-11T07:35:29.626Z,20.18
2019-04-11T07:36:27.612Z,20.19
2019-04-11T07:37:28.459Z,20.22
2019-04-11T07:38:27.602Z,20.16
2019-04-11T07:39:29.114Z,20.19
2019-04-11T07:40:35.367Z,20.2
2019-04-11T07:41:27.637Z,20.19
2019-04-11T07:42:28.166Z,20.22
2019-04-11T07:43:29.480Z,20.2
2019-04-11T07:44:32.534Z,20.2
2019-04-11T07:45:27.865Z,20.22
2019-04-11T07:46:29.178Z,20.22
2019-04-11T07:47:29.696Z,20.22
2019-04-11T07:48:27.674Z,20.23
2019-04-11T07:49:28.815Z,20.25
2019-04-11T07:50:27.898Z,20.26
2019-04-11T07:51:27.843Z,20.25
2019-04-11T07:52:36.042Z,20.25
2019-04-11T07:53:28.842Z,20.27
2019-04-11T07:54:28.347Z,20.32
2019-04-11T07:55:28.149Z,20.32
2019-04-11T07:56:27.547Z,20.27
2019-04-11T07:57:28.687Z,20.3
2019-04-11T07:58:28.791Z,20.29
2019-04-11T07:59:27.657Z,20.3
2019-04-11T08:00:55.929Z,20.32
2019-04-11T08:01:27.586Z,20.3
2019-04-11T08:02:28.740Z,20.32
2019-04-11T08:03:27.990Z,20.32
2019-04-11T08:04:27.992Z,20.33
2019-04-11T08:05:28.647Z,20.32
2019-04-11T08:06:29.028Z,20.33
2019-04-11T08:07:28.417Z,20.3
2019-04-11T08:08:28.018Z,20.32
2019-04-11T08:09:29.215Z,20.32
2019-04-11T08:10:27.669Z,20.29
2019-04-11T08:11:27.740Z,20.33
2019-04-11T08:12:27.907Z,20.27
2019-04-11T08:13:28.613Z,20.29
2019-04-11T08:14:28.885Z,20.3
2019-04-11T08:15:27.499Z,20.29
2019-04-11T08:16:29.068Z,20.27
2019-04-11T08:17:45.957Z,20.29
2019-04-11T08:18:28.720Z,20.35
2019-04-11T08:19:28.942Z,20.36
2019-04-11T08:20:27.623Z,20.35
2019-04-11T08:21:28.525Z,20.35
2019-04-11T08:22:27.527Z,20.35
2019-04-11T08:23:28.044Z,20.35
2019-04-11T08:24:30.299Z,20.36
2019-04-11T08:25:27.697Z,20.37
2019-04-11T08:26:28.671Z,20.39
2019-04-11T08:27:27.878Z,20.37
2019-04-11T08:28:29.232Z,20.37
2019-04-11T08:29:28.817Z,20.37
2019-04-11T08:30:27.794Z,20.37
2019-04-11T08:31:29.115Z,20.39
2019-04-11T08:32:27.808Z,20.4
2019-04-11T08:33:29.042Z,20.4
2019-04-11T08:34:27.542Z,20.4
2019-04-11T08:35:28.646Z,20.44
2019-04-11T08:36:27.541Z,20.43
2019-04-11T08:37:27.795Z,20.43
2019-04-11T08:38:29.176Z,20.42
2019-04-11T08:39:27.675Z,20.43
2019-04-11T08:40:28.381Z,20.46
2019-04-11T08:41:27.748Z,20.46
2019-04-11T08:42:27.706Z,20.46
2019-04-11T08:43:29.196Z,20.46
2019-04-11T08:44:28.331Z,20.48
2019-04-11T08:45:27.851Z,20.46
2019-04-11T08:46:29.146Z,20.48
2019-04-11T08:48:29.069Z,20.5
2019-04-11T08:49:35.327Z,20.48
2019-04-11T08:50:28.525Z,20.47
2019-04-11T08:51:27.718Z,20.5
2019-04-11T08:52:28.129Z,20.5
2019-04-11T08:53:29.010Z,20.53
2019-04-11T08:54:27.545Z,20.53
2019-04-11T08:55:27.554Z,20.51
2019-04-11T08:56:29.797Z,20.51
2019-04-11T08:57:27.711Z,20.48
2019-04-11T08:58:29.011Z,20.5
2019-04-11T08:59:27.740Z,20.48
2019-04-11T09:00:28.505Z,20.5
2019-04-11T09:01:27.993Z,20.47
2019-04-11T09:02:27.628Z,20.47
2019-04-11T09:03:27.783Z,20.48
2019-04-11T09:04:27.797Z,20.48
2019-04-11T09:05:29.166Z,20.48
2019-04-11T09:06:28.662Z,20.5
2019-04-11T09:07:27.838Z,20.47
2019-04-11T09:08:27.645Z,20.48
2019-04-11T09:09:29.675Z,20.47
2019-04-11T09:10:28.474Z,20.47
2019-04-11T09:11:28.990Z,20.47
2019-04-11T09:12:28.867Z,20.47
2019-04-11T09:13:27.552Z,20.5
2019-04-11T09:14:28.740Z,20.47
2019-04-11T09:15:28.918Z,20.5
2019-04-11T09:16:28.001Z,20.47
2019-04-11T09:17:28.430Z,20.46
2019-04-11T09:18:28.345Z,20.46
2019-04-11T09:19:27.738Z,20.47
2019-04-11T09:20:27.922Z,20.47
2019-04-11T09:21:28.808Z,20.46
2019-04-11T09:22:29.368Z,20.42
2019-04-11T09:23:28.179Z,20.43
2019-04-11T09:24:27.633Z,20.43
2019-04-11T09:25:32.019Z,20.44
2019-04-11T09:26:27.970Z,20.42
2019-04-11T09:27:29.107Z,20.43
2019-04-11T09:28:27.447Z,20.44
2019-04-11T09:29:28.602Z,20.42
2019-04-11T09:30:28.819Z,20.43
2019-04-11T09:31:29.818Z,20.42
2019-04-11T09:32:28.833Z,20.43
2019-04-11T09:33:27.489Z,20.4
2019-04-11T09:34:28.336Z,20.39
2019-04-11T09:35:27.664Z,20.4
2019-04-11T09:36:30.784Z,20.39
2019-04-11T09:37:27.739Z,20.37
2019-04-11T09:38:28.791Z,20.39
2019-04-11T09:39:29.108Z,20.39
2019-04-11T09:40:28.296Z,20.37
2019-04-11T09:41:28.393Z,20.37
2019-04-11T09:42:28.617Z,20.39
2019-04-11T09:43:28.505Z,20.39
2019-04-11T09:44:29.041Z,20.39
2019-04-11T09:45:28.011Z,20.37
2019-04-11T09:46:27.426Z,20.36
2019-04-11T09:47:28.535Z,20.36
2019-04-11T09:48:27.574Z,20.36
2019-04-11T09:49:27.509Z,20.36
2019-04-11T09:50:28.870Z,20.36
2019-04-11T09:51:29.870Z,20.37
2019-04-11T09:52:27.548Z,20.37
2019-04-11T09:53:28.491Z,20.37
2019-04-11T09:54:28.483Z,20.35
2019-04-11T09:55:27.547Z,20.35
2019-04-11T09:56:27.629Z,20.35
2019-04-11T09:57:29.153Z,20.36
2019-04-11T09:58:27.821Z,20.33
2019-04-11T09:59:27.697Z,20.37
2019-04-11T10:00:30.745Z,20.36
2019-04-11T10:01:28.958Z,20.35
2019-04-11T10:02:27.754Z,20.35
2019-04-11T10:03:28.149Z,20.35
2019-04-11T10:04:27.939Z,20.35
2019-04-11T10:05:27.767Z,20.35
2019-04-11T10:06:28.352Z,20.35
2019-04-11T10:07:28.458Z,20.35
2019-04-11T10:08:27.745Z,20.36
2019-04-11T10:09:28.440Z,20.39
2019-04-11T10:10:29.160Z,20.37
2019-04-11T10:11:28.514Z,20.35
2019-04-11T10:12:27.894Z,20.36
2019-04-11T10:13:27.548Z,20.35
2019-04-11T10:14:27.569Z,20.39
2019-04-11T10:15:29.790Z,20.36
2019-04-11T10:16:28.666Z,20.36
2019-04-11T10:17:27.657Z,20.37
2019-04-11T10:18:44.381Z,20.36
2019-04-11T10:19:28.062Z,20.39
2019-04-11T10:20:29.009Z,20.39
2019-04-11T10:21:29.275Z,20.4
2019-04-11T10:22:29.347Z,20.4
2019-04-11T10:23:29.406Z,20.4
2019-04-11T10:24:27.612Z,20.39
2019-04-11T10:25:32.365Z,20.39
2019-04-11T10:26:27.997Z,20.39
2019-04-11T10:27:28.794Z,20.4
2019-04-11T10:28:27.701Z,20.37
2019-04-11T10:29:34.829Z,20.4
2019-04-11T10:30:27.666Z,20.39
2019-04-11T10:31:28.665Z,20.4
2019-04-11T10:32:27.749Z,20.39
2019-04-11T10:33:29.049Z,20.4
2019-04-11T10:34:28.166Z,20.39
2019-04-11T10:35:27.619Z,20.37
2019-04-11T10:36:27.757Z,20.42
2019-04-11T10:37:28.823Z,20.39
2019-04-11T10:38:28.922Z,20.4
2019-04-11T10:39:29.350Z,20.4
2019-04-11T10:40:28.416Z,20.42
2019-04-11T10:41:28.854Z,20.42
2019-04-11T10:42:28.947Z,20.42
2019-04-11T10:43:28.855Z,20.42
2019-04-11T10:44:27.772Z,20.4
2019-04-11T10:45:27.476Z,20.4
2019-04-11T10:46:27.434Z,20.4
2019-04-11T10:47:27.664Z,20.42
2019-04-11T10:48:50.379Z,20.4
2019-04-11T10:49:28.682Z,20.39
2019-04-11T10:50:28.674Z,20.4
2019-04-11T10:51:27.674Z,20.4
2019-04-11T10:52:29.020Z,20.39
2019-04-11T10:53:27.924Z,20.39
2019-04-11T10:54:32.645Z,20.39
2019-04-11T10:55:27.603Z,20.42
2019-04-11T10:56:28.621Z,20.39
2019-04-11T10:57:28.034Z,20.37
2019-04-11T10:58:29.520Z,20.42
2019-04-11T10:59:28.274Z,20.39
2019-04-11T11:00:27.648Z,20.4
2019-04-11T11:01:28.563Z,20.39
2019-04-11T11:02:27.598Z,20.39
2019-04-11T11:03:30.422Z,20.37
2019-04-11T11:04:27.976Z,20.39
2019-04-11T11:05:28.585Z,20.4
2019-04-11T11:06:27.667Z,20.39
2019-04-11T11:07:28.893Z,20.37
2019-04-11T11:08:27.583Z,20.4
2019-04-11T11:09:28.618Z,20.37
2019-04-11T11:10:28.019Z,20.39
2019-04-11T11:11:28.634Z,20.37
2019-04-11T11:12:27.613Z,20.39
2019-04-11T11:13:27.925Z,20.37
2019-04-11T11:14:29.171Z,20.37
2019-04-11T11:15:27.743Z,20.37
2019-04-11T11:16:46.952Z,20.37
2019-04-11T11:21:04.210Z,20.37
2019-04-11T11:21:37.426Z,20.33
2019-04-11T11:22:27.577Z,20.35
2019-04-11T11:23:27.511Z,20.37
2019-04-11T11:24:28.560Z,20.36
2019-04-11T11:25:27.870Z,20.36
2019-04-11T11:26:29.654Z,20.36
2019-04-11T11:27:27.461Z,20.37
2019-04-11T11:28:27.650Z,20.39
2019-04-11T11:29:29.161Z,20.37
2019-04-11T11:30:27.643Z,20.37
2019-04-11T11:31:28.259Z,20.36
2019-04-11T11:32:27.589Z,20.36
2019-04-11T11:33:27.570Z,20.37
2019-04-11T11:34:28.703Z,20.35
2019-04-11T11:35:43.678Z,20.37
2019-04-11T11:36:39.765Z,20.36
2019-04-11T11:37:27.614Z,20.35
2019-04-11T11:38:28.429Z,20.35
2019-04-11T11:39:28.016Z,20.36
2019-04-11T11:40:28.250Z,20.39
2019-04-11T11:41:28.341Z,20.39
2019-04-11T11:42:28.437Z,20.39
2019-04-11T11:43:27.759Z,20.39
2019-04-11T11:44:28.864Z,20.42
2019-04-11T11:45:27.963Z,20.43
2019-04-11T11:46:32.333Z,20.42
2019-04-11T11:47:43.205Z,20.43
2019-04-11T11:48:28.748Z,20.42
2019-04-11T11:50:37.708Z,20.44
2019-04-11T11:51:31.460Z,20.44
2019-04-11T11:52:37.718Z,20.44
2019-04-11T11:53:31.549Z,20.42
2019-04-11T11:54:27.591Z,20.44
2019-04-11T11:55:27.580Z,20.46
2019-04-11T11:56:27.662Z,20.44
2019-04-11T11:57:29.080Z,20.46
2019-04-11T11:58:28.148Z,20.46
2019-04-11T11:59:32.313Z,20.47
2019-04-11T12:00:27.401Z,20.46
2019-04-11T12:01:27.664Z,20.44
2019-04-11T12:02:28.789Z,20.5
2019-04-11T12:03:31.449Z,20.5
2019-04-11T12:04:38.693Z,20.48
2019-04-11T12:05:29.748Z,20.48
2019-04-11T12:06:27.460Z,20.48
2019-04-11T12:07:39.479Z,20.53
2019-04-11T12:08:28.882Z,20.51
2019-04-11T12:09:28.949Z,20.53
2019-04-11T12:10:28.356Z,20.53
2019-04-11T12:11:28.572Z,20.55
2019-04-11T12:12:27.691Z,20.55
2019-04-11T12:13:28.573Z,20.55
2019-04-11T12:14:27.800Z,20.55
2019-04-11T12:15:30.516Z,20.57
2019-04-11T12:16:28.187Z,20.55
2019-04-11T12:17:38.056Z,20.59
2019-04-11T12:18:28.904Z,20.59
2019-04-11T12:19:51.016Z,20.59
2019-04-11T12:20:27.550Z,20.59
2019-04-11T12:21:32.203Z,20.6
2019-04-11T12:22:29.053Z,20.61
2019-04-11T12:23:27.768Z,20.61
2019-04-11T12:24:28.131Z,20.6
2019-04-11T12:25:27.618Z,20.59
2019-04-11T12:26:34.186Z,20.6
2019-04-11T12:27:30.911Z,20.6
2019-04-11T12:28:27.975Z,20.61
2019-04-11T12:29:30.809Z,20.63
2019-04-11T12:30:37.612Z,20.61
2019-04-11T12:31:37.551Z,20.63
2019-04-11T12:32:28.696Z,20.61
2019-04-11T12:33:27.994Z,20.63
2019-04-11T12:34:27.694Z,20.64
2019-04-11T12:35:30.769Z,20.66
2019-04-11T12:36:28.729Z,20.66
2019-04-11T12:37:27.734Z,20.67
2019-04-11T12:38:27.609Z,20.67
2019-04-11T12:39:29.188Z,20.66
2019-04-11T12:40:27.434Z,20.64
2019-04-11T12:41:27.447Z,20.67
2019-04-11T12:42:27.573Z,20.66
2019-04-11T12:43:27.419Z,20.68
2019-04-11T12:44:30.710Z,20.68
2019-04-11T12:45:27.583Z,20.7
2019-04-11T12:46:30.440Z,20.7
2019-04-11T12:47:28.601Z,20.72
2019-04-11T12:48:27.484Z,20.74
2019-04-11T12:49:27.502Z,20.77
2019-04-11T12:50:27.547Z,20.77
2019-04-11T12:51:27.552Z,20.78
2019-04-11T12:52:27.653Z,20.78
2019-04-11T12:53:27.740Z,20.8
2019-04-11T12:54:27.646Z,20.81
2019-04-11T12:55:27.619Z,20.82
2019-04-11T12:56:27.483Z,20.81
2019-04-11T12:57:27.417Z,20.85
2019-04-11T12:58:27.502Z,20.85
2019-04-11T12:59:27.581Z,20.87
2019-04-11T13:00:27.550Z,20.87
2019-04-11T13:01:27.467Z,20.85
2019-04-11T13:02:27.538Z,20.87
2019-04-11T13:03:27.533Z,20.88
2019-04-11T13:04:27.579Z,20.91
2019-04-11T13:05:27.558Z,20.91
2019-04-11T13:06:36.041Z,20.91
2019-04-11T13:07:27.583Z,20.92
2019-04-11T13:08:27.611Z,20.91
2019-04-11T13:09:27.846Z,20.95
2019-04-11T13:10:27.544Z,20.95
2019-04-11T13:11:27.751Z,20.95
2019-04-11T13:12:27.717Z,20.97
2019-04-11T13:13:27.743Z,20.97
2019-04-11T13:14:28.528Z,20.98
2019-04-11T13:15:27.952Z,20.98
2019-04-11T13:16:27.367Z,20.99
2019-04-11T13:17:27.571Z,21.01
2019-04-11T13:18:27.499Z,21.01
2019-04-11T13:19:27.486Z,21.01
2019-04-11T13:20:27.455Z,21.03
2019-04-11T13:21:27.453Z,21.05
2019-04-11T13:22:27.562Z,21.05
2019-04-11T13:23:27.644Z,21.06
2019-04-11T13:24:27.524Z,21.09
2019-04-11T13:25:27.545Z,21.08
2019-04-11T13:26:27.543Z,21.09
2019-04-11T13:27:27.526Z,21.09
2019-04-11T13:28:27.521Z,21.11
2019-04-11T13:29:27.716Z,21.09
2019-04-11T13:30:27.625Z,21.12
2019-04-11T13:31:28.609Z,21.11
2019-04-11T13:32:27.586Z,21.15
2019-04-11T13:33:27.674Z,21.15
2019-04-11T13:34:27.374Z,21.14
2019-04-11T13:35:27.676Z,21.14
2019-04-11T13:36:27.513Z,21.16
2019-04-11T13:37:27.429Z,21.15