createdAt,value
2023-04-16T00:00:52.884Z,15.4
2023-04-16T00:02:53.071Z,7.5
2023-04-16T00:04:52.801Z,14.6
2023-04-16T00:06:52.524Z,16.6
2023-04-16T00:08:52.465Z,5.5
2023-04-16T00:10:53.027Z,5.6
2023-04-16T00:12:52.362Z,6.2
2023-04-16T00:14:52.355Z,4.7
2023-04-16T00:16:52.335Z,4.3
2023-04-16T00:18:52.174Z,4.8
2023-04-16T00:20:52.081Z,4.7
2023-04-16T00:22:52.046Z,4.7
2023-04-16T00:24:52.032Z,5
2023-04-16T00:26:51.957Z,4.9
2023-04-16T00:28:51.957Z,4.4
2023-04-16T00:30:51.773Z,4.2
2023-04-16T00:32:51.690Z,4.3
2023-04-16T00:34:52.695Z,4.4
2023-04-16T00:36:51.610Z,4
2023-04-16T00:38:51.579Z,4
2023-04-16T00:40:51.428Z,3.8
2023-04-16T00:42:51.403Z,4.1
2023-04-16T00:44:51.174Z,3.8
2023-04-16T00:46:52.140Z,4
2023-04-16T00:48:53.434Z,3.9
2023-04-16T00:50:51.161Z,4.3
2023-04-16T00:52:51.239Z,4.2
2023-04-16T00:54:51.719Z,4.3
2023-04-16T00:56:51.327Z,4.3
2023-04-16T00:58:50.775Z,4.4
2023-04-16T01:00:51.797Z,4.2
2023-04-16T01:02:52.733Z,4.3
2023-04-16T01:04:50.733Z,4.1
2023-04-16T01:06:50.635Z,3.4
2023-04-16T01:08:50.920Z,3.6
2023-04-16T01:10:50.459Z,4
2023-04-16T01:12:50.514Z,4.1
2023-04-16T01:14:50.864Z,4.3
2023-04-16T01:16:50.263Z,4.2
2023-04-16T01:18:50.091Z,4.1
2023-04-16T01:20:50.384Z,3.9
2023-04-16T01:22:49.856Z,4
2023-04-16T01:24:49.832Z,4.3
2023-04-16T01:26:49.848Z,3.8
2023-04-16T01:28:49.653Z,3.5
2023-04-16T01:30:57.748Z,3.4
2023-04-16T01:32:49.733Z,4.3
2023-04-16T01:34:49.548Z,3.2
2023-04-16T01:36:49.474Z,3.6
2023-04-16T01:38:49.835Z,3.7
2023-04-16T01:40:49.372Z,3.6
2023-04-16T01:42:49.253Z,3.7
2023-04-16T01:44:49.386Z,3.6
2023-04-16T01:46:49.197Z,4.2
2023-04-16T01:48:49.240Z,3.9
2023-04-16T01:50:49.034Z,4.1
2023-04-16T01:52:49.210Z,4
2023-04-16T01:54:49.007Z,4.4
2023-04-16T01:56:48.863Z,3.9
2023-04-16T01:58:49.417Z,3.9
2023-04-16T02:00:48.948Z,3.9
2023-04-16T02:02:51.639Z,3.5
2023-04-16T02:04:48.456Z,3.8
2023-04-16T02:06:48.562Z,3.9
2023-04-16T02:08:48.670Z,4.3
2023-04-16T02:10:50.032Z,4.3
2023-04-16T02:12:48.594Z,3.8
2023-04-16T02:14:49.360Z,4.4
2023-04-16T02:17:05.680Z,4.5
2023-04-16T02:18:48.522Z,5
2023-04-16T02:20:48.519Z,4.8
2023-04-16T02:22:49.728Z,4.3
2023-04-16T02:24:48.323Z,5.2
2023-04-16T02:26:49.305Z,5.2
2023-04-16T02:28:48.285Z,4.7
2023-04-16T02:30:48.632Z,4.6
2023-04-16T02:32:47.840Z,5.1
2023-04-16T02:34:47.657Z,4.7
2023-04-16T02:36:47.329Z,4
2023-04-16T02:38:47.331Z,3.6
2023-04-16T02:40:47.461Z,3.9
2023-04-16T02:42:47.059Z,4.3
2023-04-16T02:44:47.024Z,4.2
2023-04-16T02:46:46.850Z,4.4
2023-04-16T02:48:46.846Z,4.8
2023-04-16T02:50:46.837Z,4.5
2023-04-16T02:52:47.436Z,4.8
2023-04-16T02:54:46.836Z,4
2023-04-16T02:56:46.617Z,5
2023-04-16T02:58:46.470Z,4
2023-04-16T03:00:46.866Z,3.9
2023-04-16T03:02:46.634Z,4.2
2023-04-16T03:04:46.312Z,4.1
2023-04-16T03:06:46.164Z,4.3
2023-04-16T03:08:46.163Z,4
2023-04-16T03:10:48.406Z,4
2023-04-16T03:12:46.067Z,3.9
2023-04-16T03:14:46.520Z,3.5
2023-04-16T03:16:46.027Z,3.9
2023-04-16T03:18:45.811Z,3.5
2023-04-16T03:20:45.766Z,4
2023-04-16T03:22:46.742Z,3.7
2023-04-16T03:24:45.585Z,4.2
2023-04-16T03:26:46.219Z,4.4
2023-04-16T03:28:45.855Z,4.3
2023-04-16T03:30:50.319Z,4.2
2023-04-16T03:32:45.530Z,3.7
2023-04-16T03:34:45.591Z,4.4
2023-04-16T03:36:45.606Z,4.7
2023-04-16T03:38:45.292Z,4
2023-04-16T03:40:45.354Z,4.1
2023-04-16T03:42:45.332Z,4.5
2023-04-16T03:44:46.078Z,5.7
2023-04-16T03:46:45.484Z,4.1
2023-04-16T03:48:46.240Z,3.9
2023-04-16T03:50:45.716Z,4.4
2023-04-16T03:52:45.948Z,4.3
2023-04-16T03:54:53.897Z,4.8
2023-04-16T03:56:46.039Z,4.8
2023-04-16T03:58:45.803Z,4.9
2023-04-16T04:00:46.858Z,4.4
2023-04-16T04:02:50.845Z,4.7
2023-04-16T04:04:46.169Z,4.7
2023-04-16T04:06:46.665Z,4.9
2023-04-16T04:08:47.160Z,4.3
2023-04-16T04:10:46.552Z,5.1
2023-04-16T04:12:46.568Z,4.6
2023-04-16T04:14:46.532Z,4.4
2023-04-16T04:16:48.451Z,3.8
2023-04-16T04:18:46.891Z,3.5
2023-04-16T04:20:48.780Z,3.9
2023-04-16T04:22:47.473Z,3.3
2023-04-16T04:24:47.386Z,3.7
2023-04-16T04:26:47.396Z,3.9
2023-04-16T04:28:51.837Z,3.9
2023-04-16T04:30:47.971Z,3.7
2023-04-16T04:32:49.584Z,3.8
2023-04-16T04:34:49.097Z,4.1
2023-04-16T04:36:48.721Z,3.3
2023-04-16T04:38:49.199Z,3.9
2023-04-16T04:40:52.606Z,3.5
2023-04-16T04:42:48.927Z,3.2
2023-04-16T04:44:48.739Z,3.4
2023-04-16T04:46:48.941Z,3
2023-04-16T04:48:49.979Z,2.6
2023-04-16T04:50:49.010Z,3.2
2023-04-16T04:52:49.448Z,3
2023-04-16T04:54:49.317Z,3.2
2023-04-16T04:56:49.457Z,2.8
2023-04-16T04:58:50.109Z,2.8
2023-04-16T05:00:50.096Z,3
2023-04-16T05:02:50.015Z,2.6
2023-04-16T05:04:50.087Z,2.4
2023-04-16T05:06:50.282Z,2.7
2023-04-16T05:08:50.245Z,2.7
2023-04-16T05:10:50.525Z,2.9
2023-04-16T05:12:50.613Z,3.5
2023-04-16T05:14:50.659Z,4.8
2023-04-16T05:16:51.165Z,5.6
2023-04-16T05:18:50.977Z,4.6
2023-04-16T05:20:51.245Z,4.8
2023-04-16T05:22:51.393Z,4.1
2023-04-16T05:24:51.471Z,4
2023-04-16T05:26:51.662Z,4.6
2023-04-16T05:28:51.967Z,4
2023-04-16T05:30:52.156Z,3.9
2023-04-16T05:32:52.405Z,4.2
2023-04-16T05:34:52.656Z,4
2023-04-16T05:36:52.814Z,3.8
2023-04-16T05:38:53.098Z,3.1
2023-04-16T05:40:53.359Z,2.9
2023-04-16T05:42:53.762Z,2.8
2023-04-16T05:44:53.876Z,2.5
2023-04-16T05:46:54.243Z,2.9
2023-04-16T05:48:54.562Z,2.5
2023-04-16T05:50:54.740Z,2.5
2023-04-16T05:52:55.079Z,2.5
2023-04-16T05:54:55.403Z,2.8
2023-04-16T05:56:55.633Z,2.3
2023-04-16T05:58:55.983Z,2.2
2023-04-16T06:00:56.405Z,2.5
2023-04-16T06:02:56.882Z,2.6
2023-04-16T06:04:56.969Z,2.4
2023-04-16T06:06:57.574Z,2.2
2023-04-16T06:08:57.453Z,2.4
2023-04-16T06:10:57.977Z,2
2023-04-16T06:12:58.276Z,2
2023-04-16T06:14:59.080Z,2
2023-04-16T06:16:58.883Z,2.1
2023-04-16T06:18:59.084Z,1.7
2023-04-16T06:20:59.561Z,2.3
2023-04-16T06:22:59.877Z,1.9
2023-04-16T06:25:00.159Z,1.6
2023-04-16T06:27:00.558Z,1.8
2023-04-16T06:29:00.909Z,1.7
2023-04-16T06:31:01.278Z,1.9
2023-04-16T06:33:01.579Z,2.1
2023-04-16T06:35:01.952Z,1.8
2023-04-16T06:37:02.264Z,1.5
2023-04-16T06:39:02.606Z,1.8
2023-04-16T06:41:03.615Z,1.9
2023-04-16T06:43:03.457Z,2.1
2023-04-16T06:45:04.355Z,2.1
2023-04-16T06:47:04.104Z,2.7
2023-04-16T06:49:04.199Z,1.9
2023-04-16T06:51:04.608Z,2.7
2023-04-16T06:53:05.139Z,2.3
2023-04-16T06:55:06.082Z,2.1
2023-04-16T06:57:05.755Z,2.3
2023-04-16T06:59:06.706Z,2.2
2023-04-16T07:01:06.123Z,1.8
2023-04-16T07:03:06.507Z,2
2023-04-16T07:05:07.230Z,1.9
2023-04-16T07:07:07.560Z,2.1
2023-04-16T07:09:07.342Z,1.8
2023-04-16T07:11:07.993Z,2.3
2023-04-16T07:13:08.132Z,2
2023-04-16T07:15:09.540Z,2.2
2023-04-16T07:17:08.567Z,2.3
2023-04-16T07:19:08.901Z,2.5
2023-04-16T07:21:08.882Z,1.9
2023-04-16T07:23:09.284Z,1.7
2023-04-16T07:25:09.579Z,1.8
2023-04-16T07:27:09.656Z,2.2
2023-04-16T07:29:10.084Z,2
2023-04-16T07:31:10.259Z,1.9
2023-04-16T07:33:10.436Z,1.8
2023-04-16T07:35:10.526Z,1.6
2023-04-16T07:37:11.175Z,2.1
2023-04-16T07:39:11.410Z,1.9
2023-04-16T07:41:11.220Z,1.9
2023-04-16T07:43:11.517Z,1.9
2023-04-16T07:45:11.920Z,1.8
2023-04-16T07:47:11.858Z,2.8
2023-04-16T07:49:12.126Z,2
2023-04-16T07:51:12.372Z,1.8
2023-04-16T07:53:12.705Z,1.7
2023-04-16T07:55:12.724Z,1.8
2023-04-16T07:57:13.045Z,2
2023-04-16T07:59:22.104Z,2.1
2023-04-16T08:01:13.600Z,1.8
2023-04-16T08:03:13.845Z,2.1
2023-04-16T08:05:13.732Z,1.8
2023-04-16T08:07:13.930Z,1.9
2023-04-16T08:09:14.189Z,2.2
2023-04-16T08:11:14.294Z,1.9
2023-04-16T08:13:14.677Z,3
2023-04-16T08:15:14.965Z,2.1
2023-04-16T08:17:15.758Z,2
2023-04-16T08:19:15.169Z,1.8
2023-04-16T08:21:15.656Z,2
2023-04-16T08:23:15.674Z,1.9
2023-04-16T08:25:15.866Z,2.1
2023-04-16T08:27:19.576Z,1.9
2023-04-16T08:29:16.944Z,2.5
2023-04-16T08:31:16.378Z,1.8
2023-04-16T08:33:16.622Z,2.3
2023-04-16T08:35:16.925Z,3
2023-04-16T08:37:16.998Z,2.2
2023-04-16T08:39:17.116Z,1.9
2023-04-16T08:41:17.957Z,2.1
2023-04-16T08:43:18.664Z,2
2023-04-16T08:45:18.410Z,2
2023-04-16T08:47:21.690Z,2.1
2023-04-16T08:49:18.242Z,2
2023-04-16T08:51:21.348Z,1.9
2023-04-16T08:53:22.253Z,1.9
2023-04-16T08:55:22.244Z,1.9
2023-04-16T08:57:22.806Z,1.8
2023-04-16T08:59:19.614Z,1.8
2023-04-16T09:01:20.129Z,1.8
2023-04-16T09:03:20.324Z,2
2023-04-16T09:05:21.510Z,2.1
2023-04-16T09:07:21.347Z,1.8
2023-04-16T09:09:21.027Z,1.7
2023-04-16T09:11:21.009Z,1.8
2023-04-16T09:13:21.149Z,1.7
2023-04-16T09:15:21.284Z,2.3
2023-04-16T09:17:21.414Z,2
2023-04-16T09:19:22.315Z,2.2
2023-04-16T09:21:23.900Z,2.2
2023-04-16T09:23:21.909Z,1.8
2023-04-16T09:25:24.234Z,2
2023-04-16T09:27:25.400Z,2
2023-04-16T09:29:35.482Z,2.1
2023-04-16T09:31:22.810Z,2.1
2023-04-16T09:33:23.573Z,2.2
2023-04-16T09:35:23.250Z,2.4
2023-04-16T09:37:24.663Z,2.1
2023-04-16T09:39:23.848Z,2.8
2023-04-16T09:41:26.011Z,2.9
2023-04-16T09:43:26.855Z,1.9
2023-04-16T09:45:24.566Z,3.7
2023-04-16T09:47:26.110Z,2.8
2023-04-16T09:49:24.742Z,1.9
2023-04-16T09:51:25.209Z,2.7
2023-04-16T09:53:26.503Z,2
2023-04-16T09:55:27.223Z,1.9
2023-04-16T09:57:25.768Z,2.1
2023-04-16T09:59:27.787Z,2
2023-04-16T10:01:26.214Z,2.3
2023-04-16T10:03:29.920Z,1.8
2023-04-16T10:05:26.878Z,1.8
2023-04-16T10:07:28.829Z,2
2023-04-16T10:09:32.172Z,2.2
2023-04-16T10:11:27.589Z,2.1
2023-04-16T10:13:27.333Z,2.4
2023-04-16T10:15:27.740Z,2.2
2023-04-16T10:17:28.955Z,2.2
2023-04-16T10:19:28.204Z,2.1
2023-04-16T10:21:28.776Z,1.9
2023-04-16T10:23:28.861Z,2.2
2023-04-16T10:25:28.836Z,2.9
2023-04-16T10:27:29.798Z,2.6
2023-04-16T10:29:30.615Z,1.9
2023-04-16T10:31:30.549Z,2.5
2023-04-16T10:33:32.698Z,2.6
2023-04-16T10:35:29.927Z,2.8
2023-04-16T10:37:30.480Z,2.2
2023-04-16T10:39:30.295Z,2.5
2023-04-16T10:41:32.617Z,2.9
2023-04-16T10:43:32.777Z,2.3
2023-04-16T10:45:31.722Z,2.2
2023-04-16T10:47:31.598Z,3
2023-04-16T10:49:33.174Z,2.7
2023-04-16T10:51:33.947Z,3.8
2023-04-16T10:53:31.799Z,3.1
2023-04-16T10:55:31.991Z,2.8
2023-04-16T10:57:32.508Z,3.1
2023-04-16T10:59:33.969Z,3.1
2023-04-16T11:01:34.841Z,2.6
2023-04-16T11:03:33.265Z,2.4
2023-04-16T11:05:44.880Z,2.3
2023-04-16T11:07:34.342Z,6.7
2023-04-16T11:09:52.429Z,3.1
2023-04-16T11:11:37.891Z,2.6
2023-04-16T11:13:36.258Z,2
2023-04-16T11:15:34.307Z,2.2
2023-04-16T11:17:38.182Z,2.1
2023-04-16T11:19:35.556Z,2.4
2023-04-16T11:21:35.547Z,1.9
2023-04-16T11:23:46.248Z,2.5
2023-04-16T11:25:35.014Z,2.8
2023-04-16T11:27:35.471Z,2.7
2023-04-16T11:29:35.468Z,3.8
2023-04-16T11:31:35.680Z,2.4
2023-04-16T11:33:37.385Z,2.4
2023-04-16T11:35:36.387Z,2.7
2023-04-16T11:37:37.765Z,2.1
2023-04-16T11:39:47.884Z,2.2
2023-04-16T11:41:42.385Z,2.5
2023-04-16T11:43:37.154Z,2.7
2023-04-16T11:45:37.085Z,2.6
2023-04-16T11:47:43.486Z,3.2
2023-04-16T11:49:37.477Z,2.8
2023-04-16T11:51:41.327Z,3.2
2023-04-16T11:53:45.591Z,2.8
2023-04-16T11:55:43.607Z,2.5
2023-04-16T11:57:38.606Z,2.9
2023-04-16T12:00:01.659Z,4.4
2023-04-16T12:01:40.620Z,3.5
2023-04-16T12:03:40.981Z,3.3
2023-04-16T12:05:39.947Z,6
2023-04-16T12:07:46.599Z,4.6
2023-04-16T12:09:41.205Z,3.3
2023-04-16T12:11:40.609Z,5.1
2023-04-16T12:13:40.325Z,3
2023-04-16T12:15:44.680Z,2.1
2023-04-16T12:17:40.510Z,2.4
2023-04-16T12:19:48.418Z,2.7
2023-04-16T12:21:42.864Z,2.2
2023-04-16T12:23:41.058Z,2.2
2023-04-16T12:25:42.539Z,2.2
2023-04-16T12:27:44.520Z,2
2023-04-16T12:29:41.817Z,2.1
2023-04-16T12:31:42.182Z,2.2
2023-04-16T12:33:42.136Z,3
2023-04-16T12:35:42.445Z,2.5
2023-04-16T12:37:42.484Z,2.9
2023-04-16T12:39:42.694Z,2.4
2023-04-16T12:41:43.494Z,3.1
2023-04-16T12:43:43.283Z,2.6
2023-04-16T12:45:43.798Z,2.4
2023-04-16T12:47:43.550Z,3.1
2023-04-16T12:49:43.685Z,2.3
2023-04-16T12:51:43.970Z,2.2
2023-04-16T12:53:44.307Z,2.4
2023-04-16T12:55:44.514Z,2.5
2023-04-16T12:57:44.569Z,2.5
2023-04-16T12:59:44.941Z,2.2
2023-04-16T13:01:45.093Z,2.6
2023-04-16T13:03:45.670Z,2.6
2023-04-16T13:05:45.670Z,3.3
2023-04-16T13:07:45.780Z,2.6
2023-04-16T13:09:46.525Z,2.7
2023-04-16T13:11:46.101Z,2.8
2023-04-16T13:13:47.476Z,2.4
2023-04-16T13:15:46.583Z,2.8
2023-04-16T13:17:46.730Z,2.3
2023-04-16T13:19:46.958Z,2.3
2023-04-16T13:21:47.214Z,2
2023-04-16T13:23:47.665Z,2.3
2023-04-16T13:25:50.180Z,2.1
2023-04-16T13:27:48.882Z,2.2
2023-04-16T13:29:48.077Z,2.3
2023-04-16T13:31:48.745Z,1.9
2023-04-16T13:33:49.198Z,2.2
2023-04-16T13:35:49.689Z,2.5
2023-04-16T13:37:48.842Z,2.2
2023-04-16T13:39:49.119Z,2.6
2023-04-16T13:41:49.361Z,2.3
2023-04-16T13:43:49.449Z,2.1
2023-04-16T13:45:51.269Z,2.1
2023-04-16T13:47:50.062Z,2.1
2023-04-16T13:49:50.191Z,2.4
2023-04-16T13:51:50.282Z,2.5
2023-04-16T13:53:50.680Z,2.7
2023-04-16T13:55:50.875Z,2.4
2023-04-16T13:57:51.104Z,2.9
2023-04-16T13:59:51.316Z,2.4
2023-04-16T14:01:51.663Z,3.7
2023-04-16T14:03:51.693Z,2.8
2023-04-16T14:05:52.015Z,2.1
2023-04-16T14:07:52.085Z,2.3
2023-04-16T14:09:52.322Z,2.2
2023-04-16T14:11:52.637Z,2.3
2023-04-16T14:13:52.667Z,2
2023-04-16T14:15:53.398Z,2.1
2023-04-16T14:17:53.251Z,2.6
2023-04-16T14:19:53.227Z,3
2023-04-16T14:21:53.419Z,2.8
2023-04-16T14:23:53.667Z,3.5
2023-04-16T14:25:53.945Z,2.9
2023-04-16T14:27:54.109Z,3.2
2023-04-16T14:29:54.378Z,2.8
2023-04-16T14:31:54.505Z,3.7
2023-04-16T14:33:54.718Z,2.9
2023-04-16T14:35:55.189Z,2.7
2023-04-16T14:37:55.806Z,2.8
2023-04-16T14:39:55.517Z,2.7
2023-04-16T14:41:55.728Z,2.5
2023-04-16T14:43:55.716Z,2.9
2023-04-16T14:45:56.115Z,3.9
2023-04-16T14:47:56.302Z,2.7
2023-04-16T14:49:56.292Z,2.8
2023-04-16T14:51:56.612Z,2.9
2023-04-16T14:53:56.948Z,2.6
2023-04-16T14:55:57.016Z,2.8
2023-04-16T14:57:57.362Z,4.7
2023-04-16T14:59:57.352Z,3.4
2023-04-16T15:01:58.515Z,5.1
2023-04-16T15:04:00.540Z,3.6
2023-04-16T15:05:57.970Z,3.3
2023-04-16T15:07:58.033Z,3.8
2023-04-16T15:09:58.718Z,3.3
2023-04-16T15:11:58.556Z,3.2
2023-04-16T15:13:58.639Z,3.4
2023-04-16T15:15:59.384Z,3.2
2023-04-16T15:17:59.322Z,3.6
2023-04-16T15:19:59.393Z,3.8
2023-04-16T15:21:59.430Z,3.8
2023-04-16T15:23:59.572Z,3.1
2023-04-16T15:25:59.986Z,3.4
2023-04-16T15:27:59.995Z,3.6
2023-04-16T15:30:00.310Z,4
2023-04-16T15:32:00.430Z,2.7
2023-04-16T15:34:00.529Z,3.1
2023-04-16T15:36:00.834Z,3.3
2023-04-16T15:38:01.138Z,3
2023-04-16T15:40:00.988Z,3
2023-04-16T15:42:05.876Z,3.1
2023-04-16T15:44:01.496Z,3.6
2023-04-16T15:46:01.688Z,4
2023-04-16T15:48:01.916Z,3.3
2023-04-16T15:50:02.160Z,3.1
2023-04-16T15:52:02.399Z,3.1
2023-04-16T15:54:03.197Z,3.4
2023-04-16T15:56:02.521Z,3.3
2023-04-16T15:58:02.708Z,3.5
2023-04-16T16:00:07.425Z,3.2
2023-04-16T16:02:04.210Z,3.7
2023-04-16T16:04:03.797Z,3.5
2023-04-16T16:06:03.438Z,4
2023-04-16T16:08:03.813Z,3.6
2023-04-16T16:10:04.979Z,3.3
2023-04-16T16:12:04.032Z,3.3
2023-04-16T16:14:04.084Z,3.2
2023-04-16T16:16:05.095Z,3.8
2023-04-16T16:18:04.990Z,4
2023-04-16T16:20:06.780Z,4
2023-04-16T16:22:05.101Z,4.2
2023-04-16T16:24:07.214Z,4.5
2023-04-16T16:26:06.172Z,4.5
2023-04-16T16:28:08.054Z,3.9
2023-04-16T16:30:07.312Z,3.8
2023-04-16T16:32:06.785Z,4.5
2023-04-16T16:34:07.538Z,3.5
2023-04-16T16:36:10.115Z,4.1
2023-04-16T16:38:07.099Z,4.1
2023-04-16T16:40:10.402Z,4.9
2023-04-16T16:42:06.900Z,4.3
2023-04-16T16:44:06.548Z,4.2
2023-04-16T16:46:06.579Z,4.4
2023-04-16T16:48:08.068Z,3.9
2023-04-16T16:50:08.146Z,4.5
2023-04-16T16:52:08.678Z,4.2
2023-04-16T16:54:09.435Z,4.2
2023-04-16T16:56:07.807Z,4.1
2023-04-16T16:58:07.641Z,4.7
2023-04-16T17:00:10.135Z,4.5
2023-04-16T17:02:07.796Z,4.8
2023-04-16T17:04:07.974Z,5.6
2023-04-16T17:06:08.298Z,5.3
2023-04-16T17:08:08.100Z,5.1
2023-04-16T17:10:09.097Z,5.8
2023-04-16T17:12:08.376Z,6.2
2023-04-16T17:14:08.481Z,6.7
2023-04-16T17:16:08.828Z,7
2023-04-16T17:18:08.841Z,9
2023-04-16T17:20:10.104Z,9.5
2023-04-16T17:22:09.286Z,10.4
2023-04-16T17:24:09.538Z,11.7
2023-04-16T17:26:09.373Z,21.1
2023-04-16T17:28:09.391Z,27
2023-04-16T17:30:09.988Z,105.9
2023-04-16T17:32:09.890Z,105.8
2023-04-16T17:34:10.671Z,42.6
2023-04-16T17:36:10.345Z,27.2
2023-04-16T17:38:10.081Z,15.9
2023-04-16T17:40:11.371Z,11.2
2023-04-16T17:42:10.465Z,6.1
2023-04-16T17:44:11.824Z,6.2
2023-04-16T17:46:11.691Z,5.4
2023-04-16T17:48:11.709Z,4.6
2023-04-16T17:50:11.370Z,5.4
2023-04-16T17:52:10.782Z,4.2
2023-04-16T17:54:11.377Z,4.6
2023-04-16T17:56:12.049Z,6
2023-04-16T17:58:11.066Z,6.3
2023-04-16T18:00:12.990Z,6.2
2023-04-16T18:02:11.338Z,6.3
2023-04-16T18:04:12.038Z,6.2
2023-04-16T18:06:11.628Z,6.3
2023-04-16T18:08:11.446Z,5.8
2023-04-16T18:10:11.657Z,4.8
2023-04-16T18:12:11.819Z,5.7
2023-04-16T18:14:12.092Z,5.4
2023-04-16T18:16:14.009Z,5.3
2023-04-16T18:18:12.012Z,6.2
2023-04-16T18:20:12.029Z,8.5
2023-04-16T18:22:12.253Z,8.3
2023-04-16T18:24:12.561Z,5.6
2023-04-16T18:26:12.852Z,5.2
2023-04-16T18:28:14.097Z,4.7
2023-04-16T18:30:20.160Z,5.6
2023-04-16T18:32:12.819Z,5.7
2023-04-16T18:34:12.708Z,6.3
2023-04-16T18:36:13.237Z,6.3
2023-04-16T18:38:12.902Z,6.7
2023-04-16T18:40:13.096Z,6.4
2023-04-16T18:42:13.041Z,10.3
2023-04-16T18:44:13.198Z,8.8
2023-04-16T18:46:13.169Z,6.3
2023-04-16T18:48:13.200Z,6.2
2023-04-16T18:50:13.244Z,7
2023-04-16T18:52:13.401Z,7.3
2023-04-16T18:54:13.477Z,6.2
2023-04-16T18:56:13.908Z,5.9
2023-04-16T18:58:13.619Z,6
2023-04-16T19:00:14.422Z,5.3
2023-04-16T19:02:13.906Z,6
2023-04-16T19:04:13.935Z,4.9
2023-04-16T19:06:14.094Z,5
2023-04-16T19:08:14.091Z,5.1
2023-04-16T19:10:14.072Z,4.9
2023-04-16T19:12:14.236Z,5.7
2023-04-16T19:14:14.189Z,5.6
2023-04-16T19:16:14.533Z,5.6
2023-04-16T19:18:14.309Z,5
2023-04-16T19:20:14.453Z,5.2
2023-04-16T19:22:14.680Z,5.3
2023-04-16T19:24:14.525Z,5.2
2023-04-16T19:26:14.919Z,5.1
2023-04-16T19:28:14.588Z,5.6
2023-04-16T19:30:14.929Z,5.1
2023-04-16T19:32:14.828Z,6
2023-04-16T19:34:14.762Z,6.3
2023-04-16T19:36:14.830Z,4.5
2023-04-16T19:38:14.906Z,5.3
2023-04-16T19:40:14.877Z,4.6
2023-04-16T19:42:15.028Z,4.8
2023-04-16T19:44:15.060Z,4.4
2023-04-16T19:46:15.087Z,5.5
2023-04-16T19:48:15.124Z,5.1
2023-04-16T19:50:15.317Z,4.8
2023-04-16T19:52:15.417Z,4.7
2023-04-16T19:54:15.297Z,4.6
2023-04-16T19:56:15.327Z,4.5
2023-04-16T19:58:15.320Z,4
2023-04-16T20:00:15.995Z,4.7
2023-04-16T20:02:15.603Z,4.7
2023-04-16T20:04:15.726Z,4.3
2023-04-16T20:06:16.126Z,4.1
2023-04-16T20:08:15.821Z,4.3
2023-04-16T20:10:15.587Z,3.9
2023-04-16T20:12:15.802Z,4.9
2023-04-16T20:14:15.644Z,4.6
2023-04-16T20:16:15.918Z,4.6
2023-04-16T20:18:15.786Z,4.4
2023-04-16T20:20:15.978Z,4.8
2023-04-16T20:22:15.922Z,4.3
2023-04-16T20:24:15.925Z,4.4
2023-04-16T20:26:16.821Z,4.4
2023-04-16T20:28:16.034Z,4.5
2023-04-16T20:30:16.116Z,4.2
2023-04-16T20:32:16.173Z,4.5
2023-04-16T20:34:16.122Z,4.6
2023-04-16T20:36:16.237Z,4.6
2023-04-16T20:38:16.469Z,5.2
2023-04-16T20:40:16.525Z,5.6
2023-04-16T20:42:16.412Z,6.4
2023-04-16T20:44:16.235Z,6.1
2023-04-16T20:46:16.942Z,6.5
2023-04-16T20:48:16.653Z,5.9
2023-04-16T20:50:16.498Z,6
2023-04-16T20:52:16.488Z,6.3
2023-04-16T20:54:16.579Z,5.4
2023-04-16T20:56:16.440Z,5.7
2023-04-16T20:58:16.537Z,5.5
2023-04-16T21:00:17.124Z,6
2023-04-16T21:02:16.879Z,5.7
2023-04-16T21:04:16.875Z,6.2
2023-04-16T21:06:16.691Z,6.2
2023-04-16T21:08:17.176Z,6
2023-04-16T21:10:17.042Z,7
2023-04-16T21:12:16.825Z,5.9
2023-04-16T21:14:16.768Z,5.6
2023-04-16T21:16:16.805Z,6.5
2023-04-16T21:18:16.899Z,5.5
2023-04-16T21:20:16.928Z,5.8
2023-04-16T21:22:16.906Z,5.7
2023-04-16T21:24:17.017Z,5.7
2023-04-16T21:26:16.961Z,5.2
2023-04-16T21:28:17.137Z,5.2
2023-04-16T21:30:17.616Z,4.7
2023-04-16T21:32:16.959Z,5.1
2023-04-16T21:34:16.955Z,4.5
2023-04-16T21:36:17.316Z,4.6
2023-04-16T21:38:17.136Z,4.5
2023-04-16T21:40:17.202Z,4.9
2023-04-16T21:42:17.169Z,5.2
2023-04-16T21:44:17.168Z,4.8
2023-04-16T21:46:17.186Z,4.6
2023-04-16T21:48:17.253Z,5.1
2023-04-16T21:50:17.488Z,5.4
2023-04-16T21:52:17.259Z,4.5
2023-04-16T21:54:17.308Z,5.1
2023-04-16T21:56:17.291Z,5.1
2023-04-16T21:58:17.233Z,5.3
2023-04-16T22:00:18.008Z,5
2023-04-16T22:02:17.485Z,5.8
2023-04-16T22:04:17.296Z,5.9
2023-04-16T22:06:17.413Z,5.2
2023-04-16T22:08:24.547Z,5.6
2023-04-16T22:10:17.641Z,4.8
2023-04-16T22:12:17.401Z,5.6
2023-04-16T22:14:17.435Z,5.3
2023-04-16T22:16:17.461Z,5.7
2023-04-16T22:18:17.738Z,5.1
2023-04-16T22:20:17.412Z,4.8
2023-04-16T22:22:17.392Z,5.2
2023-04-16T22:24:17.568Z,4.9
2023-04-16T22:26:17.445Z,4.8
2023-04-16T22:28:17.399Z,4.8
2023-04-16T22:30:17.581Z,4.6
2023-04-16T22:32:17.683Z,4.4
2023-04-16T22:34:17.483Z,4.3
2023-04-16T22:36:17.651Z,4.8
2023-04-16T22:38:17.542Z,5
2023-04-16T22:40:17.650Z,4.9
2023-04-16T22:42:17.550Z,4.3
2023-04-16T22:44:17.506Z,4.8
2023-04-16T22:46:18.032Z,4.4
2023-04-16T22:48:17.548Z,4.1
2023-04-16T22:50:17.659Z,4.9
2023-04-16T22:52:18.300Z,5.1
2023-04-16T22:54:17.537Z,4.6
2023-04-16T22:56:17.602Z,4.5
2023-04-16T22:58:17.614Z,4.2
2023-04-16T23:00:18.107Z,4.6
2023-04-16T23:02:17.832Z,5
2023-04-16T23:04:17.654Z,4.7
2023-04-16T23:06:17.562Z,5.3
2023-04-16T23:08:17.527Z,5
2023-04-16T23:10:17.652Z,5.2
2023-04-16T23:12:17.519Z,5.5
2023-04-16T23:14:17.607Z,5.3
2023-04-16T23:16:17.737Z,5.8
2023-04-16T23:18:17.572Z,4.9
2023-04-16T23:20:18.170Z,5.7
2023-04-16T23:22:17.636Z,5.4
2023-04-16T23:24:17.924Z,5
2023-04-16T23:26:17.653Z,5.6
2023-04-16T23:28:17.618Z,5.9
2023-04-16T23:30:17.777Z,5.6
2023-04-16T23:32:17.874Z,5.4
2023-04-16T23:34:17.671Z,6.1
2023-04-16T23:36:17.596Z,6
2023-04-16T23:38:17.728Z,6.5
2023-04-16T23:40:17.860Z,6.9
2023-04-16T23:42:18.032Z,6
2023-04-16T23:44:17.679Z,6.6
2023-04-16T23:46:17.718Z,6.8
2023-04-16T23:48:18.091Z,6.3
2023-04-16T23:50:17.707Z,6.1
2023-04-16T23:52:17.646Z,6.4
2023-04-16T23:54:17.834Z,6.3
2023-04-16T23:56:17.692Z,6
2023-04-16T23:58:17.702Z,6.1
