createdAt,value
2017-08-06T00:00:46.549Z,74.30
2017-08-06T00:03:14.132Z,74.20
2017-08-06T00:05:42.036Z,73.90
2017-08-06T00:08:09.591Z,74.10
2017-08-06T00:10:37.151Z,74.20
2017-08-06T00:13:05.239Z,73.90
2017-08-06T00:15:33.754Z,74.60
2017-08-06T00:18:01.350Z,74.10
2017-08-06T00:20:28.974Z,73.70
2017-08-06T00:22:56.535Z,73.80
2017-08-06T00:25:24.109Z,73.50
2017-08-06T00:27:51.717Z,73.90
2017-08-06T00:30:19.287Z,73.80
2017-08-06T00:32:47.688Z,73.60
2017-08-06T00:35:15.259Z,73.60
2017-08-06T00:37:42.777Z,74.40
2017-08-06T00:40:10.325Z,74.10
2017-08-06T00:42:37.933Z,74.60
2017-08-06T00:45:05.497Z,74.10
2017-08-06T00:47:33.051Z,73.80
2017-08-06T00:50:00.682Z,73.90
2017-08-06T00:52:28.263Z,73.60
2017-08-06T00:54:55.836Z,74.30
2017-08-06T00:57:23.751Z,74.30
2017-08-06T00:59:51.453Z,74.20
2017-08-06T01:02:19.026Z,74.00
2017-08-06T01:04:46.943Z,74.20
2017-08-06T01:07:15.308Z,74.00
2017-08-06T01:09:42.918Z,73.90
2017-08-06T01:12:11.282Z,74.10
2017-08-06T01:14:39.057Z,74.00
2017-08-06T01:17:07.447Z,73.80
2017-08-06T01:19:35.061Z,73.70
2017-08-06T01:22:02.647Z,73.80
2017-08-06T01:24:30.976Z,73.60
2017-08-06T01:26:58.595Z,73.50
2017-08-06T01:29:26.158Z,73.50
2017-08-06T01:31:53.741Z,73.70
2017-08-06T01:34:21.334Z,75.10
2017-08-06T01:36:48.896Z,74.70
2017-08-06T01:39:16.478Z,76.20
2017-08-06T01:41:44.847Z,75.40
2017-08-06T01:44:12.419Z,75.40
2017-08-06T01:46:40.754Z,73.10
2017-08-06T01:49:08.361Z,73.00
2017-08-06T01:51:36.695Z,74.40
2017-08-06T01:54:04.255Z,74.30
2017-08-06T01:56:31.863Z,74.20
2017-08-06T01:58:59.438Z,72.60
2017-08-06T02:01:27.017Z,72.60
2017-08-06T02:03:54.923Z,73.20
2017-08-06T02:06:22.500Z,72.60
2017-08-06T02:08:50.097Z,72.60
2017-08-06T02:11:18.121Z,72.20
2017-08-06T02:13:45.689Z,72.20
2017-08-06T02:16:13.255Z,72.60
2017-08-06T02:18:41.778Z,72.20
2017-08-06T02:21:09.353Z,72.20
2017-08-06T02:23:36.932Z,72.30
2017-08-06T02:26:04.539Z,72.60
2017-08-06T02:28:32.103Z,72.50
2017-08-06T02:30:59.670Z,71.70
2017-08-06T02:33:27.290Z,71.90
2017-08-06T02:35:55.637Z,72.80
2017-08-06T02:38:23.197Z,72.20
2017-08-06T02:40:50.796Z,72.30
2017-08-06T02:43:18.374Z,72.00
2017-08-06T02:45:45.944Z,71.30
2017-08-06T02:48:13.559Z,70.20
2017-08-06T02:50:41.539Z,70.20
2017-08-06T02:53:09.870Z,69.90
2017-08-06T02:55:37.667Z,69.80
2017-08-06T02:58:05.232Z,70.40
2017-08-06T03:00:32.797Z,70.60
2017-08-06T03:03:00.426Z,70.30
2017-08-06T03:05:28.002Z,69.60
2017-08-06T03:07:55.568Z,69.90
2017-08-06T03:10:23.197Z,70.00
2017-08-06T03:12:51.586Z,69.60
2017-08-06T03:15:19.144Z,69.50
2017-08-06T03:17:46.752Z,69.30
2017-08-06T03:20:14.312Z,69.50
2017-08-06T03:22:42.615Z,69.70
2017-08-06T03:25:10.217Z,69.60
2017-08-06T03:27:37.766Z,70.40
2017-08-06T03:30:05.342Z,69.80
2017-08-06T03:32:32.948Z,69.40
2017-08-06T03:35:00.518Z,70.00
2017-08-06T03:37:28.101Z,69.10
2017-08-06T03:39:55.709Z,69.50
2017-08-06T03:42:23.281Z,68.70
2017-08-06T03:44:50.832Z,69.20
2017-08-06T03:47:18.484Z,68.80
2017-08-06T03:49:46.050Z,69.20
2017-08-06T03:52:13.628Z,68.40
2017-08-06T03:54:41.531Z,68.70
2017-08-06T03:57:09.094Z,68.80
2017-08-06T03:59:36.657Z,68.20
2017-08-06T04:02:04.534Z,68.00
2017-08-06T04:04:32.101Z,67.60
2017-08-06T04:06:59.660Z,67.70
2017-08-06T04:09:27.525Z,67.90
2017-08-06T04:11:55.088Z,67.20
2017-08-06T04:14:22.703Z,68.30
2017-08-06T04:16:50.803Z,67.20
2017-08-06T04:19:18.356Z,67.10
2017-08-06T04:21:45.920Z,67.10
2017-08-06T04:24:13.818Z,67.50
2017-08-06T04:26:41.397Z,67.10
2017-08-06T04:29:08.951Z,67.60
2017-08-06T04:31:36.745Z,68.20
2017-08-06T04:34:04.315Z,67.50
2017-08-06T04:36:31.889Z,67.50
2017-08-06T04:38:59.656Z,67.60
2017-08-06T04:41:27.230Z,67.70
2017-08-06T04:43:54.955Z,67.00
2017-08-06T04:46:22.850Z,67.50
2017-08-06T04:48:50.421Z,66.80
2017-08-06T04:51:17.980Z,67.10
2017-08-06T04:53:45.841Z,67.30
2017-08-06T04:56:13.558Z,67.30
2017-08-06T04:58:41.109Z,66.90
2017-08-06T05:01:09.036Z,67.40
2017-08-06T05:03:36.594Z,66.80
2017-08-06T05:06:04.169Z,67.90
2017-08-06T05:08:32.884Z,67.60
2017-08-06T05:11:00.445Z,67.30
2017-08-06T05:13:28.012Z,67.40
2017-08-06T05:15:55.829Z,67.80
2017-08-06T05:18:23.387Z,67.60
2017-08-06T05:20:50.955Z,66.50
2017-08-06T05:23:18.861Z,67.00
2017-08-06T05:25:46.433Z,67.70
2017-08-06T05:28:13.995Z,66.60
2017-08-06T05:30:41.791Z,67.20
2017-08-06T05:33:09.477Z,66.30
2017-08-06T05:35:37.812Z,66.10
2017-08-06T05:38:05.614Z,66.00
2017-08-06T05:40:33.937Z,64.90
2017-08-06T05:43:01.488Z,64.90
2017-08-06T05:45:29.083Z,65.30
2017-08-06T05:47:56.654Z,65.10
2017-08-06T05:50:24.222Z,64.80
2017-08-06T05:52:52.092Z,65.20
2017-08-06T05:55:19.661Z,64.80
2017-08-06T05:57:48.011Z,64.70
2017-08-06T06:00:15.612Z,64.30
2017-08-06T06:02:44.117Z,64.70
2017-08-06T06:05:11.760Z,64.70
2017-08-06T06:07:39.386Z,64.70
2017-08-06T06:10:06.953Z,65.10
2017-08-06T06:12:34.488Z,64.80
2017-08-06T06:15:02.099Z,64.90
2017-08-06T06:17:29.668Z,64.30
2017-08-06T06:19:57.225Z,64.10
2017-08-06T06:22:24.846Z,64.50
2017-08-06T06:24:52.428Z,64.60
2017-08-06T06:27:20.768Z,63.70
2017-08-06T06:29:48.422Z,63.60
2017-08-06T06:32:16.010Z,63.70
2017-08-06T06:34:43.577Z,63.80
2017-08-06T06:37:11.194Z,63.00
2017-08-06T06:39:38.741Z,63.10
2017-08-06T06:42:06.451Z,63.20
2017-08-06T06:44:34.492Z,63.60
2017-08-06T06:47:02.063Z,63.10
2017-08-06T06:49:29.611Z,63.60
2017-08-06T06:51:57.202Z,63.60
2017-08-06T06:54:24.774Z,63.40
2017-08-06T06:56:53.630Z,61.80
2017-08-06T06:59:21.211Z,62.30
2017-08-06T07:01:48.811Z,62.30
2017-08-06T07:04:16.417Z,62.40
2017-08-06T07:06:43.998Z,62.50
2017-08-06T07:09:11.957Z,62.30
2017-08-06T07:11:39.522Z,62.20
2017-08-06T07:14:07.083Z,61.50
2017-08-06T07:16:34.684Z,61.20
2017-08-06T07:19:02.434Z,60.20
2017-08-06T07:21:31.088Z,60.70
2017-08-06T07:23:58.669Z,60.70
2017-08-06T07:26:26.385Z,60.80
2017-08-06T07:28:54.002Z,61.10
2017-08-06T07:31:21.576Z,61.10
2017-08-06T07:33:49.604Z,60.70
2017-08-06T07:36:17.195Z,60.90
2017-08-06T07:38:44.769Z,59.70
2017-08-06T07:41:12.361Z,59.70
2017-08-06T07:43:39.934Z,59.90
2017-08-06T07:46:07.856Z,60.00
2017-08-06T07:48:35.415Z,60.00
2017-08-06T07:51:02.980Z,60.00
2017-08-06T07:53:30.579Z,59.40
2017-08-06T07:55:58.432Z,60.20
2017-08-06T07:58:26.420Z,59.40
2017-08-06T08:00:53.987Z,59.40
2017-08-06T08:03:21.553Z,59.60
2017-08-06T08:05:49.928Z,59.00
2017-08-06T08:08:17.520Z,58.20
2017-08-06T08:10:45.139Z,59.00
2017-08-06T08:13:12.711Z,59.70
2017-08-06T08:15:40.666Z,59.60
2017-08-06T08:18:08.232Z,59.50
2017-08-06T08:20:35.806Z,58.50
2017-08-06T08:23:04.158Z,58.80
2017-08-06T08:25:31.706Z,58.70
2017-08-06T08:27:59.315Z,58.60
2017-08-06T08:30:26.884Z,58.10
2017-08-06T08:32:54.911Z,58.10
2017-08-06T08:35:22.492Z,58.10
2017-08-06T08:37:50.060Z,58.30
2017-08-06T08:40:18.423Z,59.00
2017-08-06T08:42:46.240Z,58.10
2017-08-06T08:45:14.266Z,57.30
2017-08-06T08:47:42.824Z,56.60
2017-08-06T08:50:10.375Z,56.60
2017-08-06T08:52:37.974Z,57.10
2017-08-06T08:55:05.540Z,56.90
2017-08-06T08:57:34.399Z,55.20
2017-08-06T09:00:01.973Z,55.10
2017-08-06T09:02:29.554Z,55.60
2017-08-06T09:04:57.931Z,56.30
2017-08-06T09:07:25.497Z,56.20
2017-08-06T09:09:53.566Z,56.70
2017-08-06T09:12:21.832Z,56.70
2017-08-06T09:14:50.192Z,55.00
2017-08-06T09:17:17.917Z,55.00
2017-08-06T09:19:46.533Z,54.90
2017-08-06T09:22:14.530Z,55.30
2017-08-06T09:24:42.146Z,55.60
2017-08-06T09:27:09.712Z,55.90
2017-08-06T09:29:37.326Z,55.90
2017-08-06T09:32:04.875Z,56.20
2017-08-06T09:34:32.826Z,56.10
2017-08-06T09:37:01.170Z,55.20
2017-08-06T09:39:28.740Z,56.70
2017-08-06T09:41:56.324Z,56.20
2017-08-06T09:44:23.892Z,56.60
2017-08-06T09:46:52.573Z,55.80
2017-08-06T09:49:20.910Z,56.20
2017-08-06T09:51:48.474Z,55.20
2017-08-06T09:54:16.059Z,54.20
2017-08-06T09:56:43.619Z,54.50
2017-08-06T09:59:11.664Z,54.40
2017-08-06T10:01:39.242Z,55.10
2017-08-06T10:04:06.788Z,54.20
2017-08-06T10:06:34.582Z,54.10
2017-08-06T10:09:02.152Z,53.70
2017-08-06T10:11:30.808Z,52.30
2017-08-06T10:14:00.913Z,52.40
2017-08-06T10:16:28.578Z,51.70
2017-08-06T10:18:56.177Z,51.40
2017-08-06T10:21:23.745Z,51.20
2017-08-06T10:23:51.627Z,51.80
2017-08-06T10:26:19.206Z,51.40
2017-08-06T10:28:46.799Z,49.30
2017-08-06T10:31:14.404Z,50.50
2017-08-06T10:33:42.828Z,50.60
2017-08-06T10:36:10.699Z,49.60
2017-08-06T10:38:38.259Z,49.80
2017-08-06T10:41:05.825Z,49.90
2017-08-06T10:43:33.454Z,49.80
2017-08-06T10:46:01.043Z,49.90
2017-08-06T10:48:29.009Z,50.00
2017-08-06T10:50:56.565Z,50.50
2017-08-06T10:53:24.137Z,48.80
2017-08-06T10:55:51.729Z,48.40
2017-08-06T10:58:19.307Z,49.10
2017-08-06T11:00:48.587Z,48.90
2017-08-06T11:03:16.172Z,48.60
2017-08-06T11:05:43.737Z,48.70
2017-08-06T11:08:11.340Z,48.40
2017-08-06T11:10:38.911Z,48.30
2017-08-06T11:13:08.382Z,49.30
2017-08-06T11:15:37.971Z,49.20
2017-08-06T11:18:06.146Z,49.30
2017-08-06T11:20:33.752Z,50.10
2017-08-06T11:23:02.098Z,49.10
2017-08-06T11:25:30.979Z,48.90
2017-08-06T11:27:58.543Z,48.80
2017-08-06T11:30:26.092Z,48.60
2017-08-06T11:32:53.748Z,48.60
2017-08-06T11:35:21.354Z,48.90
2017-08-06T11:37:49.365Z,49.00
2017-08-06T11:40:16.964Z,48.20
2017-08-06T11:42:45.354Z,49.00
2017-08-06T11:45:12.983Z,49.10
2017-08-06T11:47:40.554Z,49.10
2017-08-06T11:50:08.453Z,47.80
2017-08-06T11:52:36.016Z,48.70
2017-08-06T11:55:03.594Z,48.70
2017-08-06T11:57:31.980Z,48.60
2017-08-06T11:59:59.548Z,48.50
2017-08-06T12:02:27.418Z,48.70
2017-08-06T12:04:54.995Z,48.70
2017-08-06T12:07:22.579Z,48.70
2017-08-06T12:09:50.243Z,49.00
2017-08-06T12:12:17.832Z,49.10
2017-08-06T12:14:46.503Z,47.70
2017-08-06T12:17:14.071Z,47.60
2017-08-06T12:19:41.657Z,47.60
2017-08-06T12:22:09.308Z,45.10
2017-08-06T12:24:37.627Z,46.10
2017-08-06T12:27:05.624Z,46.10
2017-08-06T12:29:33.986Z,45.30
2017-08-06T12:32:01.568Z,45.40
2017-08-06T12:34:29.190Z,45.90
2017-08-06T12:36:56.749Z,45.20
2017-08-06T12:39:24.764Z,45.10
2017-08-06T12:41:52.328Z,44.10
2017-08-06T12:44:19.891Z,43.20
2017-08-06T12:46:48.257Z,44.80
2017-08-06T12:49:15.827Z,44.20
2017-08-06T12:51:43.898Z,44.00
2017-08-06T12:54:12.234Z,44.00
2017-08-06T12:56:39.793Z,43.50
2017-08-06T12:59:07.406Z,43.70
2017-08-06T13:01:35.008Z,43.00
2017-08-06T13:04:03.030Z,44.10
2017-08-06T13:06:30.604Z,43.10
2017-08-06T13:08:58.319Z,42.50
2017-08-06T13:11:25.908Z,40.90
2017-08-06T13:13:53.485Z,41.80
2017-08-06T13:16:22.160Z,39.20
2017-08-06T13:18:49.724Z,39.20
2017-08-06T13:21:17.325Z,38.50
2017-08-06T13:23:45.095Z,38.20
2017-08-06T13:26:12.663Z,37.90
2017-08-06T13:28:40.537Z,36.40
2017-08-06T13:31:08.119Z,37.60
2017-08-06T13:33:35.687Z,34.60
2017-08-06T13:36:03.308Z,34.80
2017-08-06T13:38:30.878Z,34.80
2017-08-06T13:40:58.772Z,34.70
2017-08-06T13:43:26.396Z,33.20
2017-08-06T13:45:54.226Z,33.50
2017-08-06T13:48:21.821Z,33.80
2017-08-06T13:50:49.387Z,34.00
2017-08-06T13:53:17.252Z,32.80
2017-08-06T13:55:44.809Z,33.00
2017-08-06T13:58:12.372Z,33.60
2017-08-06T14:00:39.964Z,30.70
2017-08-06T14:03:07.525Z,29.80
2017-08-06T14:05:35.407Z,29.40
2017-08-06T14:08:03.741Z,30.00
2017-08-06T14:10:31.310Z,30.20
2017-08-06T14:12:58.926Z,29.40
2017-08-06T14:15:26.504Z,29.90
2017-08-06T14:17:54.537Z,30.90
2017-08-06T14:20:22.869Z,32.10
2017-08-06T14:22:50.430Z,32.20
2017-08-06T14:25:18.067Z,32.90
2017-08-06T14:27:45.656Z,34.60
2017-08-06T14:30:13.627Z,37.20
2017-08-06T14:32:41.190Z,36.40
2017-08-06T14:35:08.752Z,35.60
2017-08-06T14:37:36.474Z,37.20
2017-08-06T14:40:04.047Z,36.90
2017-08-06T14:42:31.943Z,36.50
2017-08-06T14:44:59.524Z,36.80
2017-08-06T14:47:27.112Z,36.60
2017-08-06T14:49:54.719Z,36.50
2017-08-06T14:52:22.284Z,36.60
2017-08-06T14:54:50.233Z,36.60
2017-08-06T14:57:17.812Z,36.60
2017-08-06T14:59:45.352Z,36.60
2017-08-06T15:02:12.978Z,36.60
2017-08-06T15:04:40.578Z,36.60
2017-08-06T15:07:08.794Z,36.50
2017-08-06T15:09:37.281Z,36.50
2017-08-06T15:12:05.644Z,36.50
2017-08-06T15:14:33.638Z,36.30
2017-08-06T15:17:01.217Z,36.50
2017-08-06T15:19:29.354Z,36.10
2017-08-06T15:21:57.677Z,36.10
2017-08-06T15:24:25.316Z,36.10
2017-08-06T15:26:52.931Z,36.70
2017-08-06T15:29:20.500Z,35.30
2017-08-06T15:31:48.460Z,34.20
2017-08-06T15:34:16.041Z,34.20
2017-08-06T15:36:43.724Z,33.20
2017-08-06T15:39:11.344Z,34.10
2017-08-06T15:41:38.924Z,32.50
2017-08-06T15:44:07.584Z,32.60
2017-08-06T15:46:35.152Z,32.60
2017-08-06T15:49:02.815Z,32.40
2017-08-06T15:51:30.480Z,30.80
2017-08-06T15:53:58.056Z,29.90
2017-08-06T15:56:26.720Z,31.20
2017-08-06T15:58:54.303Z,30.90
2017-08-06T16:01:21.885Z,30.40
2017-08-06T16:03:49.515Z,31.00
2017-08-06T16:06:17.864Z,31.20
2017-08-06T16:08:46.016Z,30.80
2017-08-06T16:11:13.745Z,31.60
2017-08-06T16:13:42.094Z,33.30
2017-08-06T16:16:09.695Z,33.20
2017-08-06T16:18:37.255Z,33.30
2017-08-06T16:21:05.182Z,32.90
2017-08-06T16:23:32.766Z,33.10
2017-08-06T16:26:00.325Z,33.50
2017-08-06T16:28:28.676Z,34.00
2017-08-06T16:30:56.245Z,33.90
2017-08-06T16:33:24.204Z,34.40
2017-08-06T16:35:51.765Z,35.20
2017-08-06T16:38:19.314Z,36.00
2017-08-06T16:40:46.916Z,36.40
2017-08-06T16:43:15.236Z,36.00
2017-08-06T16:45:43.232Z,36.00
2017-08-06T16:48:10.788Z,35.90
2017-08-06T16:50:38.368Z,36.00
2017-08-06T16:53:06.757Z,37.60
2017-08-06T16:55:34.311Z,37.10
2017-08-06T16:58:02.997Z,37.10
2017-08-06T17:00:31.337Z,38.10
2017-08-06T17:02:58.901Z,37.80
2017-08-06T17:05:26.524Z,38.10
2017-08-06T17:07:54.088Z,37.60
2017-08-06T17:10:22.121Z,37.70
2017-08-06T17:12:49.706Z,38.50
2017-08-06T17:15:17.279Z,38.80
2017-08-06T17:17:44.887Z,39.10
2017-08-06T17:20:12.474Z,39.20
2017-08-06T17:22:40.432Z,39.00
2017-08-06T17:25:08.768Z,39.90
2017-08-06T17:27:36.344Z,39.90
2017-08-06T17:30:03.956Z,40.10
2017-08-06T17:32:31.529Z,40.80
2017-08-06T17:34:59.560Z,40.80
2017-08-06T17:37:27.093Z,40.80
2017-08-06T17:39:54.680Z,40.60
2017-08-06T17:42:23.081Z,41.90
2017-08-06T17:44:50.694Z,41.00
2017-08-06T17:47:18.712Z,40.90
2017-08-06T17:49:46.308Z,41.00
2017-08-06T17:52:14.045Z,41.50
2017-08-06T17:54:41.659Z,41.70
2017-08-06T17:57:09.224Z,42.00
2017-08-06T17:59:37.191Z,42.20
2017-08-06T18:02:04.752Z,42.40
2017-08-06T18:04:32.326Z,42.70
2017-08-06T18:07:00.705Z,43.80
2017-08-06T18:09:28.274Z,42.80
2017-08-06T18:11:57.035Z,43.60
2017-08-06T18:14:24.604Z,43.50
2017-08-06T18:16:52.183Z,43.90
2017-08-06T18:19:19.836Z,43.30
2017-08-06T18:21:47.405Z,44.50
2017-08-06T18:24:15.466Z,44.80
2017-08-06T18:26:43.807Z,45.40
2017-08-06T18:29:11.367Z,45.00
2017-08-06T18:31:38.990Z,45.60
2017-08-06T18:34:06.567Z,46.40
2017-08-06T18:36:34.589Z,46.30
2017-08-06T18:39:02.157Z,46.30
2017-08-06T18:41:29.725Z,46.20
2017-08-06T18:43:58.089Z,46.10
2017-08-06T18:46:25.690Z,46.10
2017-08-06T18:48:53.698Z,46.00
2017-08-06T18:51:21.244Z,46.20
2017-08-06T18:53:48.838Z,47.20
2017-08-06T18:56:17.250Z,48.20
2017-08-06T18:58:44.832Z,47.40
2017-08-06T19:01:12.852Z,48.20
2017-08-06T19:03:41.182Z,49.60
2017-08-06T19:06:09.462Z,49.50
2017-08-06T19:08:37.307Z,49.90
2017-08-06T19:11:04.884Z,49.70
2017-08-06T19:13:32.776Z,49.60
2017-08-06T19:16:00.353Z,49.70
2017-08-06T19:18:27.922Z,50.30
2017-08-06T19:20:56.292Z,50.90
2017-08-06T19:23:23.850Z,50.90
2017-08-06T19:25:51.809Z,50.30
2017-08-06T19:28:19.394Z,50.50
2017-08-06T19:30:47.740Z,50.80
2017-08-06T19:33:15.362Z,50.70
2017-08-06T19:35:42.943Z,51.30
2017-08-06T19:38:11.074Z,51.50
2017-08-06T19:40:38.658Z,51.50
2017-08-06T19:43:06.263Z,51.50
2017-08-06T19:45:34.347Z,51.50
2017-08-06T19:48:02.188Z,51.50
2017-08-06T19:50:30.203Z,51.40
2017-08-06T19:52:58.296Z,52.60
2017-08-06T19:55:25.956Z,52.50
2017-08-06T19:57:53.625Z,52.70
2017-08-06T20:00:21.228Z,53.20
2017-08-06T20:02:49.996Z,53.20
2017-08-06T20:05:17.604Z,52.80
2017-08-06T20:07:45.950Z,54.00
2017-08-06T20:10:13.590Z,54.00
2017-08-06T20:12:41.154Z,53.70
2017-08-06T20:15:09.249Z,54.20
2017-08-06T20:17:36.835Z,54.70
2017-08-06T20:20:04.407Z,53.90
2017-08-06T20:22:32.295Z,55.60
2017-08-06T20:24:59.882Z,55.50
2017-08-06T20:27:27.951Z,55.10
2017-08-06T20:29:55.497Z,56.40
2017-08-06T20:32:23.097Z,57.00
2017-08-06T20:34:51.468Z,57.10
2017-08-06T20:37:19.027Z,57.10
2017-08-06T20:39:47.775Z,56.10
2017-08-06T20:42:15.369Z,56.00
2017-08-06T20:44:42.953Z,56.40
2017-08-06T20:47:10.549Z,57.20
2017-08-06T20:49:38.124Z,57.20
2017-08-06T20:52:06.029Z,57.20
2017-08-06T20:54:33.586Z,57.20
2017-08-06T20:57:01.167Z,57.00
2017-08-06T20:59:29.526Z,57.10
2017-08-06T21:01:57.076Z,57.00
2017-08-06T21:04:25.121Z,57.00
2017-08-06T21:06:52.771Z,57.00
2017-08-06T21:09:20.898Z,57.00
2017-08-06T21:11:50.074Z,56.90
2017-08-06T21:14:18.227Z,56.70
2017-08-06T21:16:46.464Z,56.90
2017-08-06T21:19:14.168Z,57.20
2017-08-06T21:21:41.854Z,56.70
2017-08-06T21:24:10.361Z,57.70
2017-08-06T21:26:38.026Z,56.70
2017-08-06T21:29:06.303Z,56.50
2017-08-06T21:31:33.917Z,57.70
2017-08-06T21:34:01.616Z,57.40
2017-08-06T21:36:29.449Z,57.70
2017-08-06T21:38:57.702Z,57.40
2017-08-06T21:41:26.315Z,57.40
2017-08-06T21:43:53.863Z,57.70
2017-08-06T21:46:21.419Z,57.70
2017-08-06T21:48:49.073Z,58.10
2017-08-06T21:51:18.087Z,58.60
2017-08-06T21:53:46.056Z,58.20
2017-08-06T21:56:13.628Z,58.50
2017-08-06T21:58:41.190Z,58.00
2017-08-06T22:01:08.825Z,58.30
2017-08-06T22:03:36.385Z,58.80
2017-08-06T22:06:04.227Z,58.80
2017-08-06T22:08:31.777Z,59.20
2017-08-06T22:10:59.340Z,59.40
2017-08-06T22:13:26.930Z,59.90
2017-08-06T22:15:54.624Z,59.80
2017-08-06T22:18:23.287Z,60.20
2017-08-06T22:20:50.854Z,59.70
2017-08-06T22:23:18.414Z,60.20
2017-08-06T22:25:46.345Z,60.20
2017-08-06T22:28:13.900Z,60.10
2017-08-06T22:30:41.808Z,60.20
2017-08-06T22:33:09.363Z,60.30
2017-08-06T22:35:36.947Z,60.40
2017-08-06T22:38:05.396Z,61.30
2017-08-06T22:40:32.955Z,60.60
2017-08-06T22:43:00.922Z,60.60
2017-08-06T22:45:28.504Z,60.90
2017-08-06T22:47:56.198Z,61.10
2017-08-06T22:50:23.793Z,61.30
2017-08-06T22:52:51.333Z,61.30
2017-08-06T22:55:19.239Z,61.30
2017-08-06T22:57:46.801Z,61.30
2017-08-06T23:03:06.939Z,61.30
2017-08-06T23:05:34.524Z,61.20
2017-08-06T23:08:02.475Z,61.20
2017-08-06T23:10:30.943Z,61.20
2017-08-06T23:12:58.508Z,61.20
2017-08-06T23:15:26.100Z,61.10
2017-08-06T23:17:53.666Z,61.80
2017-08-06T23:20:21.589Z,62.00
2017-08-06T23:22:49.187Z,61.90
2017-08-06T23:25:16.837Z,62.30
2017-08-06T23:27:44.450Z,62.40
2017-08-06T23:30:12.010Z,62.50
2017-08-06T23:32:40.099Z,62.30
2017-08-06T23:35:07.667Z,62.30
2017-08-06T23:37:35.224Z,62.30
2017-08-06T23:40:03.668Z,62.30
2017-08-06T23:42:31.245Z,62.30
2017-08-06T23:44:59.227Z,62.10
2017-08-06T23:47:26.805Z,62.00
2017-08-06T23:49:54.380Z,62.20
2017-08-06T23:52:22.741Z,62.10
2017-08-06T23:54:50.289Z,62.00
2017-08-06T23:57:18.155Z,62.10
2017-08-06T23:59:45.693Z,62.00
