createdAt,value
2017-05-07T00:01:36.919Z,12.76
2017-05-07T00:04:07.697Z,13.10
2017-05-07T00:06:38.602Z,13.12
2017-05-07T00:09:08.585Z,17.34
2017-05-07T00:11:38.833Z,14.08
2017-05-07T00:14:09.648Z,14.12
2017-05-07T00:16:40.606Z,13.36
2017-05-07T00:19:11.349Z,12.62
2017-05-07T00:21:41.548Z,12.74
2017-05-07T00:24:12.281Z,11.78
2017-05-07T00:26:42.469Z,12.18
2017-05-07T00:29:12.091Z,12.26
2017-05-07T00:31:42.366Z,12.76
2017-05-07T00:34:12.353Z,10.88
2017-05-07T00:36:43.249Z,12.12
2017-05-07T00:39:13.228Z,12.06
2017-05-07T00:41:43.425Z,12.22
2017-05-07T00:44:14.149Z,12.88
2017-05-07T00:46:45.073Z,12.46
2017-05-07T00:49:15.046Z,13.16
2017-05-07T00:51:45.251Z,12.28
2017-05-07T00:54:15.966Z,12.56
2017-05-07T00:56:46.912Z,13.00
2017-05-07T00:59:16.902Z,12.90
2017-05-07T01:01:47.851Z,12.96
2017-05-07T01:04:18.574Z,11.72
2017-05-07T01:06:49.018Z,13.22
2017-05-07T01:09:19.733Z,11.66
2017-05-07T01:11:49.872Z,12.42
2017-05-07T01:14:19.846Z,11.88
2017-05-07T01:16:50.005Z,11.90
2017-05-07T01:19:20.377Z,12.70
2017-05-07T01:21:50.553Z,12.00
2017-05-07T01:24:20.532Z,11.92
2017-05-07T01:26:52.183Z,12.18
2017-05-07T01:29:22.858Z,13.70
2017-05-07T01:31:52.973Z,13.94
2017-05-07T01:34:22.974Z,13.40
2017-05-07T01:36:53.925Z,14.40
2017-05-07T01:39:24.949Z,13.56
2017-05-07T01:41:55.686Z,14.34
2017-05-07T01:44:26.435Z,13.86
2017-05-07T01:46:57.378Z,15.82
2017-05-07T01:49:27.352Z,14.26
2017-05-07T01:51:57.597Z,13.90
2017-05-07T01:54:27.585Z,14.06
2017-05-07T01:56:58.242Z,14.74
2017-05-07T01:59:28.966Z,14.92
2017-05-07T02:02:00.350Z,15.28
2017-05-07T02:04:31.029Z,15.68
2017-05-07T02:07:01.277Z,15.32
2017-05-07T02:09:32.005Z,14.84
2017-05-07T02:12:03.564Z,15.76
2017-05-07T02:14:35.778Z,16.96
2017-05-07T02:17:07.504Z,15.16
2017-05-07T02:19:37.489Z,16.94
2017-05-07T02:22:08.464Z,17.76
2017-05-07T02:24:38.449Z,18.28
2017-05-07T02:27:09.410Z,19.54
2017-05-07T02:29:39.407Z,18.90
2017-05-07T02:32:10.306Z,19.56
2017-05-07T02:34:40.301Z,18.64
2017-05-07T02:37:10.494Z,17.38
2017-05-07T02:39:40.813Z,18.38
2017-05-07T02:42:11.025Z,20.46
2017-05-07T02:44:42.544Z,17.86
2017-05-07T02:47:12.800Z,18.16
2017-05-07T02:49:43.516Z,20.06
2017-05-07T02:52:14.435Z,19.76
2017-05-07T02:54:44.412Z,20.28
2017-05-07T02:57:14.710Z,22.56
2017-05-07T02:59:45.428Z,22.60
2017-05-07T03:02:16.379Z,22.58
2017-05-07T03:04:46.355Z,23.62
2017-05-07T03:07:16.525Z,24.04
2017-05-07T03:09:46.511Z,23.06
2017-05-07T03:12:17.470Z,25.68
2017-05-07T03:14:48.194Z,25.36
2017-05-07T03:17:19.144Z,23.84
2017-05-07T03:19:49.120Z,26.64
2017-05-07T03:22:19.273Z,25.58
2017-05-07T03:24:49.988Z,25.56
2017-05-07T03:27:20.124Z,27.84
2017-05-07T03:29:50.842Z,26.16
2017-05-07T03:32:21.800Z,26.84
2017-05-07T03:34:51.865Z,25.94
2017-05-07T03:37:22.034Z,28.20
2017-05-07T03:39:52.016Z,26.44
2017-05-07T03:42:22.178Z,25.68
2017-05-07T03:44:52.152Z,27.40
2017-05-07T03:47:23.133Z,27.62
2017-05-07T03:49:53.112Z,27.20
2017-05-07T03:52:23.369Z,27.06
2017-05-07T03:54:54.626Z,28.20
2017-05-07T03:57:26.357Z,29.00
2017-05-07T03:59:56.349Z,28.68
2017-05-07T04:02:26.588Z,28.40
2017-05-07T04:04:57.317Z,29.44
2017-05-07T04:07:28.265Z,29.74
2017-05-07T04:09:58.257Z,30.08
2017-05-07T04:12:29.228Z,29.16
2017-05-07T04:14:59.236Z,28.64
2017-05-07T04:17:30.176Z,29.86
2017-05-07T04:20:00.175Z,29.80
2017-05-07T04:22:31.079Z,28.48
2017-05-07T04:25:01.048Z,29.88
2017-05-07T04:27:31.156Z,28.84
2017-05-07T04:30:01.888Z,29.06
2017-05-07T04:32:32.846Z,28.66
2017-05-07T04:35:02.824Z,28.72
2017-05-07T04:37:33.884Z,28.08
2017-05-07T04:40:04.608Z,27.66
2017-05-07T04:42:35.562Z,29.02
2017-05-07T04:45:05.572Z,31.94
2017-05-07T04:47:35.844Z,31.64
2017-05-07T04:50:05.812Z,30.16
2017-05-07T04:52:36.027Z,31.66
2017-05-07T04:55:06.748Z,31.30
2017-05-07T04:57:37.160Z,30.72
2017-05-07T05:00:08.680Z,31.98
2017-05-07T05:02:38.867Z,32.62
2017-05-07T05:05:09.577Z,30.82
2017-05-07T05:07:40.529Z,32.76
2017-05-07T05:10:11.244Z,31.64
2017-05-07T05:12:42.129Z,30.34
2017-05-07T05:15:12.135Z,31.12
2017-05-07T05:17:41.776Z,32.42
2017-05-07T05:20:26.307Z,31.02
2017-05-07T05:26:23.700Z,35.24
2017-05-07T05:29:09.025Z,33.56
2017-05-07T05:31:58.156Z,34.20
2017-05-07T05:34:29.834Z,34.44
2017-05-07T05:36:59.836Z,34.76
2017-05-07T05:39:29.991Z,41.06
2017-05-07T05:42:00.640Z,35.28
2017-05-07T05:44:31.264Z,36.14
2017-05-07T05:47:02.988Z,38.30
2017-05-07T05:49:34.470Z,37.82
2017-05-07T05:52:04.460Z,38.72
2017-05-07T05:54:35.404Z,37.30
2017-05-07T05:57:05.400Z,39.52
2017-05-07T05:59:36.141Z,38.30
2017-05-07T06:02:06.856Z,38.72
2017-05-07T06:04:37.004Z,41.84
2017-05-07T06:07:06.977Z,39.06
2017-05-07T06:09:37.078Z,40.26
2017-05-07T06:12:07.076Z,36.52
2017-05-07T06:14:37.324Z,39.54
2017-05-07T06:17:07.318Z,42.28
2017-05-07T06:19:38.326Z,38.80
2017-05-07T06:22:08.322Z,39.12
2017-05-07T06:24:38.448Z,37.80
2017-05-07T06:27:08.560Z,36.82
2017-05-07T06:29:39.519Z,37.66
2017-05-07T06:32:09.540Z,39.68
2017-05-07T06:34:41.211Z,38.16
2017-05-07T06:37:12.208Z,39.96
2017-05-07T06:39:42.449Z,41.90
2017-05-07T06:42:12.424Z,36.78
2017-05-07T06:44:43.757Z,39.16
2017-05-07T06:47:13.760Z,38.18
2017-05-07T06:49:45.484Z,41.50
2017-05-07T06:52:16.204Z,42.24
2017-05-07T06:54:47.260Z,39.96
2017-05-07T06:57:17.977Z,43.30
2017-05-07T06:59:49.908Z,41.72
2017-05-07T07:02:19.889Z,38.88
2017-05-07T07:04:51.540Z,41.72
2017-05-07T07:07:21.536Z,39.62
2017-05-07T07:09:51.345Z,38.78
2017-05-07T07:12:22.085Z,43.16
2017-05-07T07:14:52.305Z,42.78
2017-05-07T07:17:23.053Z,41.58
2017-05-07T07:19:53.970Z,42.18
2017-05-07T07:22:23.965Z,40.38
2017-05-07T07:24:54.204Z,42.24
2017-05-07T07:27:25.267Z,41.90
2017-05-07T07:29:56.513Z,42.50
2017-05-07T07:32:27.205Z,41.36
2017-05-07T07:34:57.457Z,46.70
2017-05-07T07:37:27.426Z,42.50
2017-05-07T07:39:57.605Z,43.06
2017-05-07T07:42:27.589Z,42.76
2017-05-07T07:44:58.909Z,42.82
2017-05-07T07:47:30.397Z,46.02
2017-05-07T07:50:01.867Z,46.62
2017-05-07T07:52:32.589Z,45.36
2017-05-07T07:55:02.797Z,49.32
2017-05-07T07:57:33.517Z,49.82
2017-05-07T08:00:03.639Z,54.00
2017-05-07T08:02:34.375Z,60.38
2017-05-07T08:05:05.242Z,60.00
2017-05-07T08:07:35.215Z,62.42
2017-05-07T08:10:06.395Z,72.76
2017-05-07T08:12:37.093Z,69.02
2017-05-07T08:15:08.037Z,72.64
2017-05-07T08:17:38.026Z,71.52
2017-05-07T08:20:08.217Z,66.38
2017-05-07T08:22:38.395Z,69.12
2017-05-07T08:25:09.341Z,71.20
2017-05-07T08:27:39.743Z,66.88
2017-05-07T08:30:09.998Z,73.42
2017-05-07T08:32:39.964Z,71.30
2017-05-07T08:35:10.132Z,66.96
2017-05-07T08:37:40.143Z,69.04
2017-05-07T08:40:10.581Z,71.36
2017-05-07T08:42:40.565Z,68.86
2017-05-07T08:45:11.511Z,67.44
2017-05-07T08:47:42.221Z,69.94
2017-05-07T08:50:12.363Z,73.58
2017-05-07T08:52:44.269Z,65.94
2017-05-07T08:55:14.449Z,71.54
2017-05-07T08:57:44.453Z,70.84
2017-05-07T09:00:14.575Z,73.38
2017-05-07T09:02:45.301Z,70.82
2017-05-07T09:05:16.832Z,70.66
2017-05-07T09:07:46.497Z,74.54
2017-05-07T09:10:17.409Z,70.08
2017-05-07T09:13:16.971Z,72.10
2017-05-07T09:16:17.244Z,74.24
2017-05-07T09:19:19.216Z,75.68
2017-05-07T09:21:49.361Z,75.40
2017-05-07T09:24:19.368Z,76.40
2017-05-07T09:26:49.558Z,78.12
2017-05-07T09:29:19.558Z,78.52
2017-05-07T09:31:51.373Z,77.30
2017-05-07T09:34:21.356Z,83.70
2017-05-07T09:36:51.574Z,79.22
2017-05-07T09:39:21.548Z,79.58
2017-05-07T09:41:54.568Z,84.68
2017-05-07T09:44:26.221Z,84.50
2017-05-07T09:46:56.737Z,78.92
2017-05-07T09:49:26.909Z,73.20
2017-05-07T09:51:57.393Z,75.20
2017-05-07T09:54:27.933Z,68.76
2017-05-07T09:56:58.149Z,68.16
2017-05-07T09:59:28.855Z,72.32
2017-05-07T10:01:59.111Z,74.52
2017-05-07T10:04:29.116Z,69.22
2017-05-07T10:07:00.403Z,80.62
2017-05-07T10:09:30.605Z,68.26
2017-05-07T10:12:01.011Z,65.36
2017-05-07T10:14:31.501Z,67.50
2017-05-07T10:17:02.612Z,63.92
2017-05-07T10:19:33.313Z,68.34
2017-05-07T10:22:04.988Z,76.30
2017-05-07T10:24:35.701Z,69.08
2017-05-07T10:27:05.941Z,65.96
2017-05-07T10:29:38.257Z,67.88
2017-05-07T10:32:08.568Z,67.00
2017-05-07T10:34:38.543Z,61.86
2017-05-07T10:37:09.587Z,71.94
2017-05-07T10:39:40.638Z,67.52
2017-05-07T10:42:10.829Z,62.90
2017-05-07T10:44:41.556Z,65.56
2017-05-07T10:47:15.104Z,63.94
2017-05-07T10:49:45.777Z,61.98
2017-05-07T10:52:16.729Z,63.78
2017-05-07T10:54:47.644Z,65.06
2017-05-07T10:57:17.884Z,66.62
2017-05-07T10:59:48.722Z,69.32
2017-05-07T11:02:19.695Z,63.32
2017-05-07T11:04:50.022Z,64.34
2017-05-07T11:07:20.217Z,60.56
2017-05-07T11:09:50.552Z,59.38
2017-05-07T11:12:20.712Z,64.84
2017-05-07T11:14:50.715Z,60.56
2017-05-07T11:17:21.089Z,60.98
2017-05-07T11:19:51.876Z,64.04
2017-05-07T11:22:21.738Z,63.64
2017-05-07T11:24:51.729Z,60.74
2017-05-07T11:27:21.972Z,65.64
2017-05-07T11:29:52.688Z,60.20
2017-05-07T11:32:22.924Z,57.54
2017-05-07T11:34:52.598Z,61.62
2017-05-07T11:37:22.648Z,63.24
2017-05-07T11:39:53.558Z,62.50
2017-05-07T11:42:23.817Z,56.16
2017-05-07T11:44:53.876Z,59.84
2017-05-07T11:47:24.973Z,55.42
2017-05-07T11:49:54.968Z,57.36
2017-05-07T11:52:27.278Z,55.32
2017-05-07T11:54:57.275Z,57.06
2017-05-07T11:57:28.420Z,53.80
2017-05-07T11:59:59.005Z,52.84
2017-05-07T12:02:29.283Z,55.86
2017-05-07T12:04:59.264Z,54.92
2017-05-07T12:07:30.236Z,58.18
2017-05-07T12:10:00.916Z,54.26
2017-05-07T12:12:31.662Z,56.28
2017-05-07T12:15:02.392Z,54.36
2017-05-07T12:17:33.453Z,52.70
2017-05-07T12:20:03.792Z,55.80
2017-05-07T12:22:34.716Z,55.84
2017-05-07T12:25:05.453Z,52.10
2017-05-07T12:27:36.192Z,54.56
2017-05-07T12:30:06.721Z,50.84
2017-05-07T12:32:37.757Z,54.22
2017-05-07T12:35:08.316Z,54.22
2017-05-07T12:37:38.597Z,51.40
2017-05-07T12:40:08.865Z,48.72
2017-05-07T12:42:39.356Z,47.34
2017-05-07T12:45:09.345Z,46.32
2017-05-07T12:47:40.471Z,46.18
2017-05-07T12:50:11.209Z,45.54
2017-05-07T12:52:41.397Z,43.60
2017-05-07T12:55:11.409Z,46.84
2017-05-07T12:57:42.513Z,43.54
2017-05-07T13:00:12.786Z,42.32
2017-05-07T13:02:43.681Z,44.08
2017-05-07T13:05:13.673Z,43.62
2017-05-07T13:07:44.637Z,39.76
2017-05-07T13:10:15.794Z,38.36
2017-05-07T13:12:46.011Z,39.42
2017-05-07T13:15:15.979Z,38.60
2017-05-07T13:17:46.285Z,40.60
2017-05-07T13:20:18.105Z,36.08
2017-05-07T13:22:50.576Z,40.52
2017-05-07T13:25:20.555Z,41.20
2017-05-07T13:27:50.830Z,38.10
2017-05-07T13:30:20.797Z,36.64
2017-05-07T13:32:51.569Z,37.12
2017-05-07T13:35:23.635Z,38.30
2017-05-07T13:37:54.226Z,36.92
2017-05-07T13:40:24.352Z,34.96
2017-05-07T13:42:55.512Z,34.22
2017-05-07T13:45:25.950Z,35.80
2017-05-07T13:47:56.100Z,33.96
2017-05-07T13:50:26.096Z,36.78
2017-05-07T13:52:56.393Z,32.64
2017-05-07T13:55:26.799Z,33.30
2017-05-07T13:57:57.487Z,30.38
2017-05-07T14:00:28.008Z,31.98
2017-05-07T14:02:59.141Z,31.06
2017-05-07T14:05:30.115Z,29.30
2017-05-07T14:08:00.500Z,31.04
2017-05-07T14:10:32.205Z,33.88
2017-05-07T14:13:04.409Z,28.78
2017-05-07T14:15:34.408Z,30.70
2017-05-07T14:18:05.565Z,31.96
2017-05-07T14:20:36.487Z,29.54
2017-05-07T14:23:06.817Z,27.08
2017-05-07T14:25:38.393Z,27.64
2017-05-07T14:28:11.485Z,26.04
2017-05-07T14:30:41.521Z,25.36
2017-05-07T14:33:13.049Z,27.04
2017-05-07T14:35:43.773Z,25.24
2017-05-07T14:38:15.445Z,24.60
2017-05-07T14:40:45.469Z,25.56
2017-05-07T14:43:15.649Z,25.60
2017-05-07T14:45:46.113Z,23.38
2017-05-07T14:48:16.727Z,24.52
2017-05-07T14:50:47.973Z,24.30
2017-05-07T14:53:18.887Z,22.74
2017-05-07T14:55:48.886Z,23.06
2017-05-07T14:58:19.137Z,22.90
2017-05-07T15:00:49.140Z,23.58
2017-05-07T15:03:20.089Z,25.66
2017-05-07T15:05:50.423Z,23.38
2017-05-07T15:08:21.547Z,23.28
2017-05-07T15:10:51.578Z,24.04
2017-05-07T15:13:21.764Z,23.30
2017-05-07T15:15:52.739Z,24.02
2017-05-07T15:18:22.943Z,23.46
2017-05-07T15:20:53.933Z,26.56
2017-05-07T15:23:24.207Z,25.88
2017-05-07T15:25:55.162Z,30.06
2017-05-07T15:28:26.081Z,26.46
2017-05-07T15:30:56.800Z,27.76
2017-05-07T15:33:27.749Z,26.60
2017-05-07T15:35:58.706Z,23.66
2017-05-07T15:38:29.728Z,24.62
2017-05-07T15:40:59.726Z,24.40
2017-05-07T15:43:29.466Z,25.82
2017-05-07T15:46:00.106Z,26.66
2017-05-07T15:48:32.058Z,26.12
2017-05-07T15:51:01.713Z,27.26
2017-05-07T15:53:31.890Z,22.34
2017-05-07T15:56:02.295Z,22.58
2017-05-07T15:58:33.551Z,23.12
2017-05-07T16:01:07.284Z,21.10
2017-05-07T16:03:41.289Z,22.32
2017-05-07T16:06:14.386Z,21.78
2017-05-07T16:08:44.663Z,24.40
2017-05-07T16:11:16.489Z,24.44
2017-05-07T16:13:46.971Z,21.94
2017-05-07T16:16:36.899Z,24.08
2017-05-07T16:22:29.765Z,27.52
2017-05-07T16:25:22.193Z,27.34
2017-05-07T16:28:03.233Z,27.06
2017-05-07T16:30:35.859Z,27.06
2017-05-07T16:33:05.917Z,28.20
2017-05-07T16:35:35.943Z,26.22
2017-05-07T16:38:06.223Z,26.52
2017-05-07T16:40:38.488Z,31.80
2017-05-07T16:43:09.867Z,29.10
2017-05-07T16:45:40.756Z,30.84
2017-05-07T16:48:11.226Z,28.70
2017-05-07T16:50:41.168Z,30.18
2017-05-07T16:53:11.127Z,28.86
2017-05-07T16:55:42.104Z,26.66
2017-05-07T16:58:12.517Z,25.44
2017-05-07T17:00:43.485Z,21.88
2017-05-07T17:03:31.237Z,24.96
2017-05-07T17:06:21.607Z,23.18
2017-05-07T17:08:51.627Z,23.54
2017-05-07T17:11:21.205Z,24.02
2017-05-07T17:13:51.025Z,24.62
2017-05-07T17:16:21.175Z,27.18
2017-05-07T17:18:51.757Z,27.12
2017-05-07T17:21:22.201Z,39.48
2017-05-07T17:23:51.925Z,31.32
2017-05-07T17:26:21.681Z,29.50
2017-05-07T17:28:51.346Z,27.64
2017-05-07T17:31:23.009Z,31.44
2017-05-07T17:33:52.318Z,24.68
2017-05-07T17:36:23.447Z,27.92
2017-05-07T17:38:53.440Z,26.80
2017-05-07T17:41:25.004Z,22.66
2017-05-07T17:43:55.231Z,23.16
2017-05-07T17:46:25.117Z,23.36
2017-05-07T17:48:55.845Z,23.34
2017-05-07T17:51:26.305Z,23.94
2017-05-07T17:53:56.462Z,21.12
2017-05-07T17:56:26.741Z,21.88
2017-05-07T17:58:56.732Z,22.34
2017-05-07T18:01:28.608Z,20.88
2017-05-07T18:03:59.321Z,21.20
2017-05-07T18:06:30.277Z,20.70
2017-05-07T18:09:00.273Z,20.98
2017-05-07T18:11:31.957Z,20.70
2017-05-07T18:14:01.968Z,21.10
2017-05-07T18:16:32.189Z,21.48
2017-05-07T18:19:01.939Z,21.38
2017-05-07T18:21:33.047Z,21.24
2017-05-07T18:24:04.061Z,22.34
2017-05-07T18:26:35.009Z,21.54
2017-05-07T18:29:05.348Z,21.44
2017-05-07T18:31:40.464Z,21.16
2017-05-07T18:34:13.028Z,20.86
2017-05-07T18:36:43.361Z,23.44
2017-05-07T18:39:13.241Z,23.62
2017-05-07T18:41:45.281Z,23.78
2017-05-07T18:44:16.103Z,26.74
2017-05-07T18:46:46.195Z,26.98
2017-05-07T18:49:16.862Z,24.70
2017-05-07T18:51:48.673Z,24.40
2017-05-07T18:54:19.471Z,25.62
2017-05-07T18:56:52.033Z,23.36
2017-05-07T18:59:21.511Z,24.00
2017-05-07T19:01:52.645Z,26.50
2017-05-07T19:04:22.361Z,24.54
2017-05-07T19:06:57.586Z,25.54
2017-05-07T19:09:27.245Z,24.52
2017-05-07T19:11:58.456Z,24.06
2017-05-07T19:14:30.512Z,24.94
2017-05-07T19:17:01.546Z,27.44
2017-05-07T19:19:32.400Z,25.28
2017-05-07T19:22:05.798Z,26.34
2017-05-07T19:24:35.582Z,28.08
2017-05-07T19:27:06.576Z,27.26
2017-05-07T19:29:37.690Z,26.94
2017-05-07T19:32:10.259Z,27.62
2017-05-07T19:34:43.323Z,29.34
2017-05-07T19:37:15.178Z,29.54
2017-05-07T19:39:46.653Z,32.18
2017-05-07T19:42:17.590Z,33.76
2017-05-07T19:44:47.965Z,33.24
2017-05-07T19:47:17.818Z,35.98
2017-05-07T19:49:48.153Z,36.00
2017-05-07T19:52:18.561Z,36.74
2017-05-07T19:54:48.855Z,36.86
2017-05-07T19:57:20.018Z,37.52
2017-05-07T19:59:50.995Z,37.14
2017-05-07T20:02:22.246Z,34.58
2017-05-07T20:04:52.223Z,37.36
2017-05-07T20:07:22.446Z,37.12
2017-05-07T20:09:54.706Z,35.54
2017-05-07T20:12:26.122Z,36.78
2017-05-07T20:14:59.270Z,35.20
2017-05-07T20:17:30.126Z,35.98
2017-05-07T20:20:01.268Z,36.66
2017-05-07T20:22:32.813Z,35.86
2017-05-07T20:25:03.352Z,34.60
2017-05-07T20:27:34.571Z,34.74
2017-05-07T20:30:07.050Z,32.90
2017-05-07T20:32:37.993Z,31.92
2017-05-07T20:35:09.334Z,33.26
2017-05-07T20:37:39.675Z,29.56
2017-05-07T20:40:12.957Z,30.32
2017-05-07T20:42:43.039Z,32.74
2017-05-07T20:45:16.305Z,30.46
2017-05-07T20:47:48.446Z,26.28
2017-05-07T20:50:20.713Z,26.10
2017-05-07T20:52:51.010Z,26.16
2017-05-07T20:55:22.271Z,24.88
2017-05-07T20:57:53.637Z,25.30
2017-05-07T21:00:24.037Z,28.02
2017-05-07T21:02:54.693Z,25.76
2017-05-07T21:05:25.731Z,25.36
2017-05-07T21:07:56.277Z,25.74
2017-05-07T21:10:27.839Z,26.34
2017-05-07T21:13:01.795Z,24.74
2017-05-07T21:15:34.064Z,24.98
2017-05-07T21:18:06.152Z,23.60
2017-05-07T21:20:38.979Z,22.60
2017-05-07T21:23:11.380Z,24.62
2017-05-07T21:25:42.871Z,25.58
2017-05-07T21:28:13.048Z,24.34
2017-05-07T21:30:46.275Z,26.76
2017-05-07T21:33:17.180Z,26.16
2017-05-07T21:35:50.065Z,23.80
2017-05-07T21:38:22.146Z,25.84
2017-05-07T21:40:54.715Z,24.42
2017-05-07T21:43:25.248Z,24.28
2017-05-07T21:45:58.726Z,24.44
2017-05-07T21:48:29.270Z,23.10
2017-05-07T21:51:00.401Z,23.42
2017-05-07T21:53:32.570Z,23.78
2017-05-07T21:56:02.783Z,23.80
2017-05-07T21:58:33.517Z,23.06
2017-05-07T22:01:04.663Z,24.74
2017-05-07T22:03:35.733Z,24.82
2017-05-07T22:06:07.666Z,21.66
2017-05-07T22:08:39.249Z,23.42
2017-05-07T22:11:10.019Z,24.60
2017-05-07T22:13:41.415Z,21.76
2017-05-07T22:16:12.962Z,22.18
2017-05-07T22:18:43.279Z,21.02
2017-05-07T22:21:13.699Z,20.68
2017-05-07T22:23:45.821Z,22.50
2017-05-07T22:28:54.393Z,22.38
2017-05-07T22:31:26.079Z,22.94
2017-05-07T22:33:56.793Z,21.64
2017-05-07T22:36:27.313Z,22.48
2017-05-07T22:38:58.256Z,21.02
2017-05-07T22:41:28.778Z,21.46
2017-05-07T22:44:00.732Z,20.04
2017-05-07T22:46:32.908Z,19.20
2017-05-07T22:49:03.848Z,20.36
2017-05-07T22:51:34.842Z,20.42
2017-05-07T22:54:05.935Z,20.54
2017-05-07T22:56:37.781Z,20.64
2017-05-07T22:59:08.372Z,19.90
2017-05-07T23:01:39.771Z,19.58
2017-05-07T23:04:11.610Z,19.72
2017-05-07T23:06:41.379Z,19.96
2017-05-07T23:09:12.400Z,22.12
2017-05-07T23:11:42.385Z,21.98
2017-05-07T23:14:13.267Z,24.20
2017-05-07T23:16:43.270Z,23.44
2017-05-07T23:19:13.445Z,21.78
2017-05-07T23:21:44.352Z,24.26
2017-05-07T23:24:16.009Z,26.56
2017-05-07T23:26:47.087Z,24.08
2017-05-07T23:29:18.303Z,21.58
2017-05-07T23:31:48.393Z,20.04
2017-05-07T23:34:18.377Z,23.16
2017-05-07T23:36:49.274Z,22.50
2017-05-07T23:39:20.289Z,23.46
2017-05-07T23:41:51.015Z,25.10
2017-05-07T23:44:22.055Z,23.80
2017-05-07T23:46:51.979Z,23.36
2017-05-07T23:49:22.138Z,22.26
2017-05-07T23:51:53.194Z,25.38
2017-05-07T23:54:23.924Z,24.48
2017-05-07T23:56:54.511Z,27.04
2017-05-07T23:59:25.182Z,26.10
