createdAt,value
2018-07-06T00:02:36.915Z,4.67
2018-07-06T00:05:32.622Z,4.20
2018-07-06T00:08:29.125Z,4.28
2018-07-06T00:11:24.671Z,3.90
2018-07-06T00:14:19.635Z,4.57
2018-07-06T00:17:15.807Z,4.70
2018-07-06T00:20:14.516Z,4.70
2018-07-06T00:23:11.347Z,4.43
2018-07-06T00:26:06.130Z,5.03
2018-07-06T00:29:02.997Z,4.87
2018-07-06T00:31:58.361Z,5.30
2018-07-06T00:34:53.070Z,5.70
2018-07-06T00:37:47.997Z,4.77
2018-07-06T00:40:43.353Z,4.90
2018-07-06T00:43:42.282Z,5.10
2018-07-06T00:46:58.252Z,4.47
2018-07-06T00:49:52.989Z,4.63
2018-07-06T00:52:50.134Z,5.20
2018-07-06T00:55:45.267Z,5.75
2018-07-06T00:58:41.011Z,5.03
2018-07-06T01:01:44.664Z,5.63
2018-07-06T01:04:52.081Z,5.87
2018-07-06T01:08:06.600Z,5.90
2018-07-06T01:11:01.750Z,5.30
2018-07-06T01:13:57.017Z,5.90
2018-07-06T01:16:52.212Z,6.17
2018-07-06T01:19:47.025Z,6.07
2018-07-06T01:22:42.773Z,7.30
2018-07-06T01:25:38.706Z,6.25
2018-07-06T01:28:33.618Z,7.20
2018-07-06T01:31:28.917Z,7.10
2018-07-06T01:34:24.841Z,6.47
2018-07-06T01:37:19.916Z,6.60
2018-07-06T01:40:17.677Z,7.90
2018-07-06T01:43:12.426Z,6.93
2018-07-06T01:46:07.269Z,7.28
2018-07-06T01:49:02.627Z,6.37
2018-07-06T01:51:57.703Z,7.33
2018-07-06T01:54:52.637Z,7.50
2018-07-06T01:57:53.689Z,7.00
2018-07-06T02:01:20.725Z,8.02
2018-07-06T02:04:15.842Z,7.10
2018-07-06T02:07:11.573Z,7.20
2018-07-06T02:10:06.418Z,7.90
2018-07-06T02:13:22.862Z,8.93
2018-07-06T02:16:17.774Z,6.97
2018-07-06T02:19:14.901Z,9.20
2018-07-06T02:22:13.468Z,8.37
2018-07-06T02:25:09.022Z,8.10
2018-07-06T02:28:07.778Z,8.00
2018-07-06T02:31:02.901Z,8.73
2018-07-06T02:33:57.776Z,8.70
2018-07-06T02:36:53.289Z,9.33
2018-07-06T02:39:51.060Z,7.50
2018-07-06T02:42:46.768Z,9.63
2018-07-06T02:45:49.497Z,9.77
2018-07-06T02:48:48.665Z,9.47
2018-07-06T02:51:46.872Z,8.90
2018-07-06T02:54:42.617Z,9.13
2018-07-06T02:57:53.884Z,9.50
2018-07-06T03:00:49.368Z,8.33
2018-07-06T03:03:50.249Z,9.00
2018-07-06T03:06:47.781Z,10.38
2018-07-06T03:09:45.183Z,8.50
2018-07-06T03:12:51.714Z,9.00
2018-07-06T03:15:48.293Z,9.37
2018-07-06T03:18:43.373Z,9.13
2018-07-06T03:21:38.714Z,9.17
2018-07-06T03:24:33.562Z,8.83
2018-07-06T03:27:32.526Z,7.90
2018-07-06T03:30:35.043Z,8.07
2018-07-06T03:33:42.994Z,9.20
2018-07-06T03:36:47.369Z,11.47
2018-07-06T03:39:42.301Z,9.03
2018-07-06T03:42:38.921Z,10.47
2018-07-06T03:45:34.485Z,11.13
2018-07-06T03:50:06.293Z,9.30
2018-07-06T03:53:02.845Z,11.67
2018-07-06T03:55:59.092Z,9.23
2018-07-06T03:58:55.461Z,13.37
2018-07-06T04:02:05.228Z,10.87
2018-07-06T04:06:32.445Z,11.20
2018-07-06T04:09:50.877Z,10.73
2018-07-06T04:12:58.312Z,12.57
2018-07-06T04:16:21.909Z,10.07
2018-07-06T04:19:20.263Z,11.53
2018-07-06T04:22:36.051Z,11.93
2018-07-06T04:25:32.502Z,12.17
2018-07-06T04:28:43.062Z,11.75
2018-07-06T04:31:39.188Z,11.57
2018-07-06T04:34:35.742Z,11.38
2018-07-06T04:37:30.807Z,12.35
2018-07-06T04:40:25.544Z,10.27
2018-07-06T04:43:24.332Z,10.30
2018-07-06T04:46:19.129Z,12.13
2018-07-06T04:49:14.005Z,11.10
2018-07-06T04:52:09.758Z,10.73
2018-07-06T04:55:09.323Z,10.73
2018-07-06T04:58:17.477Z,10.73
2018-07-06T05:01:14.922Z,11.77
2018-07-06T05:04:10.200Z,11.00
2018-07-06T05:07:05.348Z,10.20
2018-07-06T05:10:00.561Z,10.82
2018-07-06T05:14:28.749Z,9.00
2018-07-06T05:17:24.468Z,9.97
2018-07-06T05:21:53.735Z,9.67
2018-07-06T05:24:49.513Z,9.55
2018-07-06T05:28:00.619Z,9.20
2018-07-06T05:31:16.688Z,9.30
2018-07-06T05:34:16.775Z,7.87
2018-07-06T05:37:27.676Z,8.53
2018-07-06T05:40:25.151Z,8.33
2018-07-06T05:43:20.352Z,9.10
2018-07-06T05:46:18.952Z,8.80
2018-07-06T05:50:39.637Z,9.77
2018-07-06T05:53:38.815Z,10.05
2018-07-06T05:56:50.755Z,9.23
2018-07-06T05:59:46.848Z,14.17
2018-07-06T06:02:43.547Z,13.43
2018-07-06T06:05:40.380Z,17.90
2018-07-06T06:08:12.034Z,16.37
2018-07-06T06:10:47.036Z,16.80
2018-07-06T06:14:52.940Z,14.93
2018-07-06T06:17:26.042Z,14.50
2018-07-06T06:20:00.019Z,15.80
2018-07-06T06:22:33.116Z,14.67
2018-07-06T06:25:05.625Z,14.37
2018-07-06T06:27:38.725Z,13.90
2018-07-06T06:30:13.807Z,13.63
2018-07-06T06:32:47.009Z,13.68
2018-07-06T06:35:23.093Z,13.13
2018-07-06T06:37:56.295Z,12.70
2018-07-06T06:40:31.352Z,12.80
2018-07-06T06:43:04.180Z,11.63
2018-07-06T06:45:37.790Z,12.07
2018-07-06T06:48:26.786Z,11.57
2018-07-06T06:51:03.734Z,12.20
2018-07-06T06:53:43.800Z,11.90
2018-07-06T06:56:17.983Z,12.27
2018-07-06T06:58:54.821Z,12.27
2018-07-06T07:01:29.278Z,10.90
2018-07-06T07:04:02.076Z,11.67
2018-07-06T07:06:38.997Z,9.77
2018-07-06T07:09:12.221Z,10.30
2018-07-06T07:11:46.101Z,11.00
2018-07-06T07:15:55.085Z,10.37
2018-07-06T07:19:51.435Z,11.53
2018-07-06T07:22:25.745Z,11.93
2018-07-06T07:25:03.244Z,11.17
2018-07-06T07:29:08.141Z,10.97
2018-07-06T07:31:43.130Z,12.10
2018-07-06T07:34:28.397Z,11.77
2018-07-06T07:37:10.642Z,11.70
2018-07-06T07:39:45.922Z,12.60
2018-07-06T07:42:26.493Z,12.60
2018-07-06T07:45:02.800Z,19.80
2018-07-06T07:47:59.010Z,19.50
2018-07-06T07:54:26.457Z,23.27
2018-07-06T07:57:12.420Z,21.20
2018-07-06T07:59:58.045Z,20.30
2018-07-06T08:02:37.248Z,21.20
2018-07-06T08:05:12.143Z,20.20
2018-07-06T08:07:59.668Z,18.17
2018-07-06T08:10:44.360Z,14.97
2018-07-06T08:13:19.268Z,13.30
2018-07-06T08:15:55.620Z,12.37
2018-07-06T08:18:31.813Z,12.53
2018-07-06T08:21:13.536Z,11.60
2018-07-06T08:24:14.618Z,12.43
2018-07-06T08:27:07.057Z,11.97
2018-07-06T08:29:59.657Z,11.13
2018-07-06T08:32:49.680Z,10.10
2018-07-06T08:49:07.493Z,10.47
2018-07-06T08:51:40.960Z,10.47
2018-07-06T08:54:14.809Z,10.27
2018-07-06T08:56:48.590Z,9.97
2018-07-06T08:59:22.114Z,13.17
2018-07-06T09:01:55.220Z,12.50
2018-07-06T09:04:29.477Z,11.90
2018-07-06T09:07:03.330Z,15.40
2018-07-06T09:09:36.507Z,13.57
2018-07-06T09:12:10.430Z,13.60
2018-07-06T09:14:57.770Z,13.67
2018-07-06T09:17:42.829Z,17.03
2018-07-06T09:20:28.853Z,16.50
2018-07-06T09:23:23.559Z,16.27
2018-07-06T09:25:56.253Z,16.33
2018-07-06T09:28:31.944Z,14.50
2018-07-06T09:31:24.777Z,16.27
2018-07-06T09:34:00.957Z,15.65
2018-07-06T09:37:54.136Z,15.20
2018-07-06T09:40:39.715Z,17.77
2018-07-06T09:43:33.716Z,15.67
2018-07-06T09:46:28.646Z,18.10
2018-07-06T09:49:05.425Z,15.60
2018-07-06T09:51:40.844Z,14.87
2018-07-06T09:54:17.448Z,16.62
2018-07-06T09:56:50.516Z,14.63
2018-07-06T09:59:23.187Z,17.17
2018-07-06T10:02:02.682Z,17.73
2018-07-06T10:04:56.221Z,12.37
2018-07-06T10:07:44.327Z,15.50
2018-07-06T10:10:22.712Z,16.53
2018-07-06T10:12:57.642Z,17.23
2018-07-06T10:15:40.598Z,19.35
2018-07-06T10:18:18.596Z,17.07
2018-07-06T10:21:14.621Z,15.10
2018-07-06T10:23:48.960Z,17.97
2018-07-06T10:26:21.974Z,16.63
2018-07-06T10:29:41.436Z,20.33
2018-07-06T10:32:29.280Z,21.30
2018-07-06T10:35:02.868Z,19.77
2018-07-06T10:37:39.569Z,18.33
2018-07-06T10:40:14.743Z,19.03
2018-07-06T10:43:10.987Z,19.85
2018-07-06T10:45:44.471Z,18.98
2018-07-06T10:48:18.448Z,14.63
2018-07-06T10:50:53.049Z,15.38
2018-07-06T10:53:28.031Z,14.90
2018-07-06T10:56:03.976Z,14.40
2018-07-06T10:58:38.332Z,13.32
2018-07-06T11:01:13.224Z,13.33
2018-07-06T11:03:46.605Z,12.10
2018-07-06T11:06:20.866Z,13.80
2018-07-06T11:08:54.545Z,14.60
2018-07-06T11:11:28.581Z,12.60
2018-07-06T11:14:04.360Z,13.40
2018-07-06T11:16:59.321Z,11.47
2018-07-06T11:19:47.388Z,12.85
2018-07-06T11:22:23.507Z,13.27
2018-07-06T11:25:12.135Z,11.77
2018-07-06T11:27:47.309Z,10.53
2018-07-06T11:30:19.961Z,12.10
2018-07-06T11:32:54.355Z,10.40
2018-07-06T11:35:28.843Z,10.33
2018-07-06T11:38:16.288Z,9.57
2018-07-06T11:41:13.819Z,10.05
2018-07-06T11:43:49.114Z,8.75
2018-07-06T11:46:23.725Z,8.33
2018-07-06T11:48:57.472Z,8.47
2018-07-06T11:51:53.243Z,8.00
2018-07-06T11:54:27.823Z,8.40
2018-07-06T11:57:06.673Z,8.57
2018-07-06T11:59:42.625Z,8.80
2018-07-06T12:02:20.889Z,8.35
2018-07-06T12:04:57.964Z,9.77
2018-07-06T12:07:45.145Z,9.00
2018-07-06T12:10:21.424Z,8.10
2018-07-06T12:14:16.702Z,8.80
2018-07-06T12:16:49.929Z,9.37
2018-07-06T12:19:47.048Z,7.93
2018-07-06T12:22:25.597Z,7.07
2018-07-06T12:25:05.526Z,8.50
2018-07-06T12:27:45.737Z,7.77
2018-07-06T12:30:32.802Z,8.20
2018-07-06T12:33:16.662Z,7.40
2018-07-06T12:35:58.228Z,6.73
2018-07-06T12:38:32.733Z,7.10
2018-07-06T12:41:14.072Z,7.00
2018-07-06T12:43:53.052Z,6.77
2018-07-06T12:46:28.410Z,7.40
2018-07-06T12:49:03.244Z,6.57
2018-07-06T12:51:48.911Z,5.73
2018-07-06T12:54:25.925Z,7.12
2018-07-06T12:57:00.042Z,7.50
2018-07-06T12:59:36.526Z,6.30
2018-07-06T13:02:15.326Z,6.00
2018-07-06T13:04:54.474Z,6.20
2018-07-06T13:07:37.841Z,5.70
2018-07-06T13:10:14.151Z,5.68
2018-07-06T13:12:51.017Z,6.47
2018-07-06T13:15:26.572Z,5.33
2018-07-06T13:18:11.899Z,7.67
2018-07-06T13:20:48.314Z,5.37
2018-07-06T13:23:25.072Z,6.03
2018-07-06T13:26:03.752Z,5.77
2018-07-06T13:28:37.982Z,5.80
2018-07-06T13:31:17.659Z,5.70
2018-07-06T13:33:54.650Z,6.20
2018-07-06T13:36:29.482Z,5.53
2018-07-06T13:39:05.369Z,5.30
2018-07-06T13:41:42.162Z,5.13
2018-07-06T13:44:16.640Z,4.90
2018-07-06T13:48:17.233Z,5.23
2018-07-06T13:51:07.517Z,5.53
2018-07-06T13:53:43.683Z,6.10
2018-07-06T13:56:43.439Z,5.27
2018-07-06T13:59:39.631Z,5.80
2018-07-06T14:02:24.314Z,5.43
2018-07-06T14:04:57.511Z,5.77
2018-07-06T14:07:56.290Z,5.03
2018-07-06T14:10:32.808Z,4.95
2018-07-06T14:13:10.977Z,4.55
2018-07-06T14:15:45.254Z,4.37
2018-07-06T14:18:27.834Z,4.27
2018-07-06T14:21:03.484Z,5.00
2018-07-06T14:23:40.322Z,5.28
2018-07-06T14:26:17.421Z,5.53
2018-07-06T14:28:51.310Z,5.40
2018-07-06T14:31:28.157Z,4.90
2018-07-06T14:34:04.606Z,4.90
2018-07-06T14:36:44.994Z,4.20
2018-07-06T14:39:19.242Z,4.63
2018-07-06T14:41:56.349Z,3.90
2018-07-06T14:44:33.040Z,4.10
2018-07-06T14:47:12.756Z,4.37
2018-07-06T14:49:49.271Z,5.03
2018-07-06T14:52:23.976Z,4.90
2018-07-06T14:55:00.452Z,3.63
2018-07-06T14:57:33.915Z,4.20
2018-07-06T15:00:09.076Z,4.13
2018-07-06T15:02:45.007Z,4.50
2018-07-06T15:05:18.842Z,5.00
2018-07-06T15:07:55.640Z,4.60
2018-07-06T15:10:31.256Z,4.47
2018-07-06T15:13:08.301Z,4.00
2018-07-06T15:15:42.488Z,4.67
2018-07-06T15:18:15.009Z,4.50
2018-07-06T15:20:53.793Z,4.13
2018-07-06T15:23:28.046Z,4.43
2018-07-06T15:26:03.147Z,4.33
2018-07-06T15:28:37.725Z,3.93
2018-07-06T15:31:16.656Z,4.70
2018-07-06T15:33:58.957Z,4.50
2018-07-06T15:36:38.754Z,4.10
2018-07-06T15:39:13.097Z,3.80
2018-07-06T15:41:57.205Z,3.93
2018-07-06T15:44:39.079Z,4.00
2018-07-06T15:47:18.702Z,4.37
2018-07-06T15:49:52.048Z,4.57
2018-07-06T15:52:29.897Z,4.00
2018-07-06T15:55:05.330Z,4.10
2018-07-06T15:57:57.482Z,3.90
2018-07-06T16:00:32.218Z,3.93
2018-07-06T16:03:06.453Z,3.17
2018-07-06T16:05:55.868Z,2.80
2018-07-06T16:08:30.668Z,2.90
2018-07-06T16:11:08.943Z,3.27
2018-07-06T16:13:43.466Z,3.00
2018-07-06T16:16:18.026Z,3.00
2018-07-06T16:19:00.753Z,2.50
2018-07-06T16:21:56.988Z,3.00
2018-07-06T16:24:50.004Z,2.33
2018-07-06T16:27:27.636Z,2.60
2018-07-06T16:30:00.958Z,2.40
2018-07-06T16:32:39.034Z,2.80
2018-07-06T16:35:17.216Z,2.63
2018-07-06T16:37:51.329Z,2.60
2018-07-06T16:40:24.662Z,3.03
2018-07-06T16:42:57.350Z,2.37
2018-07-06T16:45:42.327Z,3.13
2018-07-06T16:48:18.067Z,2.80
2018-07-06T16:50:50.632Z,2.80
2018-07-06T16:53:25.397Z,2.67
2018-07-06T16:56:01.663Z,2.83
2018-07-06T16:58:38.329Z,2.80
2018-07-06T17:01:18.925Z,2.70
2018-07-06T17:04:04.729Z,2.33
2018-07-06T17:06:41.052Z,2.67
2018-07-06T17:09:24.022Z,3.10
2018-07-06T17:11:58.474Z,3.47
2018-07-06T17:14:32.778Z,2.90
2018-07-06T17:17:06.906Z,3.08
2018-07-06T17:19:42.863Z,2.83
2018-07-06T17:22:18.590Z,3.10
2018-07-06T17:24:57.290Z,3.12
2018-07-06T17:27:33.672Z,2.70
2018-07-06T17:30:07.958Z,3.10
2018-07-06T17:32:51.671Z,2.73
2018-07-06T17:35:27.130Z,3.60
2018-07-06T17:38:00.885Z,3.00
2018-07-06T17:40:38.797Z,2.90
2018-07-06T17:43:14.729Z,3.50
2018-07-06T17:45:52.479Z,3.00
2018-07-06T17:48:31.071Z,2.97
2018-07-06T17:51:08.655Z,2.73
2018-07-06T17:53:41.573Z,2.93
2018-07-06T17:56:15.227Z,3.00
2018-07-06T17:58:47.764Z,3.00
2018-07-06T18:01:26.739Z,2.70
2018-07-06T18:04:00.662Z,2.67
2018-07-06T18:06:36.529Z,2.90
2018-07-06T18:09:11.746Z,2.93
2018-07-06T18:11:53.457Z,2.80
2018-07-06T18:14:27.118Z,2.63
2018-07-06T18:17:06.021Z,2.70
2018-07-06T18:19:42.046Z,3.00
2018-07-06T18:22:26.899Z,2.37
2018-07-06T18:25:01.574Z,2.83
2018-07-06T18:27:36.450Z,2.80
2018-07-06T18:30:16.202Z,2.70
2018-07-06T18:32:49.602Z,2.60
2018-07-06T18:35:22.466Z,2.77
2018-07-06T18:37:58.354Z,2.50
2018-07-06T18:40:32.807Z,2.67
2018-07-06T18:43:10.792Z,2.50
2018-07-06T18:45:46.613Z,2.57
2018-07-06T18:48:19.444Z,2.87
2018-07-06T18:50:53.351Z,3.10
2018-07-06T18:53:26.836Z,2.60
2018-07-06T18:56:09.558Z,3.13
2018-07-06T18:58:42.163Z,2.80
2018-07-06T19:01:18.002Z,2.97
2018-07-06T19:03:52.166Z,2.57
2018-07-06T19:06:26.581Z,2.90
2018-07-06T19:09:01.313Z,2.97
2018-07-06T19:11:36.569Z,2.60
2018-07-06T19:14:11.652Z,2.93
2018-07-06T19:16:49.377Z,2.90
2018-07-06T19:19:28.740Z,3.03
2018-07-06T19:22:06.303Z,2.60
2018-07-06T19:24:41.297Z,2.60
2018-07-06T19:27:17.897Z,3.20
2018-07-06T19:30:14.340Z,2.73
2018-07-06T19:32:52.309Z,2.60
2018-07-06T19:35:29.258Z,3.00
2018-07-06T19:38:03.231Z,2.70
2018-07-06T19:40:36.461Z,2.47
2018-07-06T19:43:09.817Z,2.80
2018-07-06T19:45:42.943Z,2.60
2018-07-06T19:48:16.532Z,3.40
2018-07-06T19:50:52.718Z,3.13
2018-07-06T19:53:27.509Z,3.40
2018-07-06T19:56:03.341Z,2.93
2018-07-06T19:58:36.802Z,2.90
2018-07-06T20:01:20.715Z,3.63
2018-07-06T20:03:59.149Z,2.90
2018-07-06T20:06:34.271Z,3.10
2018-07-06T20:09:09.537Z,2.90
2018-07-06T20:11:44.082Z,2.90
2018-07-06T20:14:29.187Z,2.80
2018-07-06T20:17:07.815Z,3.17
2018-07-06T20:19:41.093Z,3.20
2018-07-06T20:22:18.630Z,3.00
2018-07-06T20:24:52.523Z,3.27
2018-07-06T20:27:29.220Z,3.03
2018-07-06T20:30:04.294Z,3.53
2018-07-06T20:32:37.166Z,3.40
2018-07-06T20:35:10.562Z,3.87
2018-07-06T20:37:45.851Z,3.00
2018-07-06T20:40:35.591Z,3.23
2018-07-06T20:43:14.215Z,3.47
2018-07-06T20:45:48.918Z,3.13
2018-07-06T20:48:24.166Z,3.30
2018-07-06T20:51:00.597Z,3.60
2018-07-06T20:53:34.634Z,3.93
2018-07-06T20:56:17.336Z,2.83
2018-07-06T20:58:54.763Z,3.70
2018-07-06T21:01:28.983Z,3.37
2018-07-06T21:04:08.616Z,3.70
2018-07-06T21:06:52.709Z,3.57
2018-07-06T21:09:31.895Z,3.40
2018-07-06T21:12:05.791Z,3.83
2018-07-06T21:14:39.402Z,4.17
2018-07-06T21:17:25.354Z,4.27
2018-07-06T21:19:58.423Z,4.23
2018-07-06T21:22:33.343Z,3.80
2018-07-06T21:25:09.670Z,3.53
2018-07-06T21:27:43.100Z,4.27
2018-07-06T21:30:22.284Z,4.70
2018-07-06T21:32:59.327Z,3.70
2018-07-06T21:35:34.680Z,4.10
2018-07-06T21:38:14.122Z,3.73
2018-07-06T21:40:49.033Z,3.87
2018-07-06T21:43:28.820Z,4.23
2018-07-06T21:46:08.911Z,3.70
2018-07-06T21:48:53.177Z,4.33
2018-07-06T21:51:32.370Z,4.30
2018-07-06T21:54:05.613Z,4.50
2018-07-06T21:56:39.760Z,4.20
2018-07-06T21:59:26.833Z,4.07
2018-07-06T22:02:14.077Z,5.17
2018-07-06T22:04:50.189Z,4.82
2018-07-06T22:07:25.845Z,5.27
2018-07-06T22:10:00.765Z,5.17
2018-07-06T22:12:38.578Z,4.73
2018-07-06T22:15:14.248Z,4.67
2018-07-06T22:17:49.574Z,4.10
2018-07-06T22:20:24.654Z,4.70
2018-07-06T22:23:03.977Z,4.60
2018-07-06T22:25:40.729Z,4.93
2018-07-06T22:28:25.207Z,4.17
2018-07-06T22:31:03.818Z,4.50
2018-07-06T22:33:37.048Z,5.03
2018-07-06T22:36:11.451Z,4.93
2018-07-06T22:38:49.413Z,5.73
2018-07-06T22:41:23.651Z,6.03
2018-07-06T22:43:57.805Z,5.50
2018-07-06T22:46:37.829Z,5.62
2018-07-06T22:49:12.482Z,4.30
2018-07-06T22:51:46.829Z,4.60
2018-07-06T22:54:23.171Z,4.47
2018-07-06T22:56:57.628Z,4.27
2018-07-06T22:59:31.060Z,5.80
2018-07-06T23:02:05.264Z,5.80
2018-07-06T23:04:42.640Z,5.80
2018-07-06T23:07:21.389Z,4.93
2018-07-06T23:09:54.644Z,6.47
2018-07-06T23:12:27.464Z,5.70
2018-07-06T23:15:03.124Z,5.43
2018-07-06T23:17:35.817Z,6.43
2018-07-06T23:20:10.538Z,6.33
2018-07-06T23:23:05.168Z,6.73
2018-07-06T23:25:41.175Z,5.60
2018-07-06T23:28:18.254Z,7.10
2018-07-06T23:30:50.749Z,7.23
2018-07-06T23:33:25.645Z,6.60
2018-07-06T23:35:58.237Z,6.90
2018-07-06T23:38:31.329Z,6.30
2018-07-06T23:41:03.946Z,6.50
2018-07-06T23:43:36.476Z,6.07
2018-07-06T23:46:09.496Z,4.70
2018-07-06T23:48:42.105Z,6.40
2018-07-06T23:51:14.919Z,7.10
2018-07-06T23:53:48.641Z,6.70
2018-07-06T23:56:21.609Z,7.50
2018-07-06T23:58:55.820Z,6.27
