createdAt,value
2023-04-30T00:00:42.626Z,25.55
2023-04-30T00:03:11.169Z,25.55
2023-04-30T00:05:39.784Z,25.55
2023-04-30T00:08:08.270Z,25.52
2023-04-30T00:10:36.916Z,25.51
2023-04-30T00:13:05.411Z,25.51
2023-04-30T00:15:33.872Z,25.51
2023-04-30T00:18:02.417Z,25.52
2023-04-30T00:20:30.870Z,25.52
2023-04-30T00:22:59.290Z,25.53
2023-04-30T00:25:27.873Z,25.53
2023-04-30T00:27:56.347Z,25.54
2023-04-30T00:30:24.785Z,25.51
2023-04-30T00:32:53.298Z,25.53
2023-04-30T00:35:21.876Z,25.51
2023-04-30T00:37:50.419Z,25.50
2023-04-30T00:40:18.990Z,25.50
2023-04-30T00:42:47.506Z,25.49
2023-04-30T00:45:18.745Z,25.50
2023-04-30T00:47:47.235Z,25.50
2023-04-30T00:50:17.368Z,25.50
2023-04-30T00:52:46.661Z,25.50
2023-04-30T00:55:15.444Z,25.49
2023-04-30T00:57:44.244Z,25.49
2023-04-30T01:00:14.946Z,25.50
2023-04-30T01:02:43.489Z,25.52
2023-04-30T01:05:12.155Z,25.53
2023-04-30T01:07:45.865Z,25.55
2023-04-30T01:10:15.901Z,25.56
2023-04-30T01:12:56.149Z,25.60
2023-04-30T01:15:47.341Z,25.59
2023-04-30T01:18:30.953Z,25.60
2023-04-30T01:21:06.089Z,25.61
2023-04-30T01:23:37.401Z,25.61
2023-04-30T01:26:14.923Z,25.64
2023-04-30T01:28:48.613Z,25.68
2023-04-30T01:31:20.376Z,25.71
2023-04-30T01:33:48.849Z,25.73
2023-04-30T01:37:16.481Z,25.76
2023-04-30T01:40:02.832Z,25.81
2023-04-30T01:42:50.597Z,25.84
2023-04-30T01:45:34.281Z,25.88
2023-04-30T01:48:34.568Z,25.94
2023-04-30T01:51:11.965Z,25.96
2023-04-30T01:53:45.706Z,25.98
2023-04-30T01:56:33.410Z,25.99
2023-04-30T01:59:03.046Z,26.01
2023-04-30T02:01:33.694Z,26.03
2023-04-30T02:04:02.281Z,26.06
2023-04-30T02:06:31.403Z,26.08
2023-04-30T02:09:04.266Z,26.10
2023-04-30T02:11:32.951Z,26.10
2023-04-30T02:14:01.402Z,26.11
2023-04-30T02:16:29.949Z,26.10
2023-04-30T02:18:58.415Z,26.09
2023-04-30T02:21:28.329Z,26.07
2023-04-30T02:23:56.991Z,26.04
2023-04-30T02:26:25.457Z,26.01
2023-04-30T02:28:53.933Z,26.01
2023-04-30T02:31:22.380Z,26.00
2023-04-30T02:33:50.871Z,26.00
2023-04-30T02:36:19.345Z,26.00
2023-04-30T02:38:47.776Z,25.98
2023-04-30T02:41:16.448Z,25.96
2023-04-30T02:43:45.251Z,25.94
2023-04-30T02:46:13.734Z,25.94
2023-04-30T02:48:42.457Z,25.93
2023-04-30T02:51:11.008Z,25.95
2023-04-30T02:53:39.443Z,25.98
2023-04-30T02:56:08.441Z,26.02
2023-04-30T02:58:37.120Z,26.07
2023-04-30T03:01:05.592Z,26.12
2023-04-30T03:03:34.921Z,26.16
2023-04-30T03:06:03.923Z,26.19
2023-04-30T03:08:32.459Z,26.25
2023-04-30T03:11:00.979Z,26.29
2023-04-30T03:13:29.461Z,26.32
2023-04-30T03:16:08.365Z,26.35
2023-04-30T03:18:36.868Z,26.38
2023-04-30T03:21:05.371Z,26.43
2023-04-30T03:23:33.852Z,26.47
2023-04-30T03:26:02.310Z,26.51
2023-04-30T03:28:30.830Z,26.55
2023-04-30T03:31:00.575Z,26.60
2023-04-30T03:33:29.031Z,26.65
2023-04-30T03:35:57.649Z,26.70
2023-04-30T03:38:26.152Z,26.74
2023-04-30T03:40:54.619Z,26.80
2023-04-30T03:43:23.638Z,26.85
2023-04-30T03:45:52.194Z,26.92
2023-04-30T03:48:21.346Z,26.98
2023-04-30T03:50:49.850Z,27.05
2023-04-30T03:53:18.312Z,27.14
2023-04-30T03:55:47.194Z,27.20
2023-04-30T03:58:16.755Z,27.29
2023-04-30T04:00:46.822Z,27.37
2023-04-30T04:03:16.419Z,27.46
2023-04-30T04:05:45.328Z,27.55
2023-04-30T04:08:13.905Z,27.64
2023-04-30T04:10:42.582Z,27.74
2023-04-30T04:13:11.006Z,27.78
2023-04-30T04:15:39.508Z,27.83
2023-04-30T04:18:09.631Z,27.90
2023-04-30T04:20:38.109Z,27.97
2023-04-30T04:23:06.588Z,28.09
2023-04-30T04:25:35.280Z,28.20
2023-04-30T04:28:03.875Z,28.27
2023-04-30T04:30:32.697Z,28.33
2023-04-30T04:33:01.419Z,28.38
2023-04-30T04:35:29.914Z,28.44
2023-04-30T04:37:58.335Z,28.53
2023-04-30T04:40:27.984Z,28.62
2023-04-30T04:42:57.647Z,28.71
2023-04-30T04:45:26.752Z,28.76
2023-04-30T04:47:55.248Z,28.85
2023-04-30T04:50:23.812Z,28.89
2023-04-30T04:52:52.351Z,28.89
2023-04-30T04:55:20.897Z,28.90
2023-04-30T04:57:49.324Z,28.91
2023-04-30T05:00:18.873Z,28.85
2023-04-30T05:02:47.350Z,28.83
2023-04-30T05:05:15.938Z,28.84
2023-04-30T05:07:44.441Z,28.91
2023-04-30T05:10:12.947Z,29.03
2023-04-30T05:12:41.418Z,29.16
2023-04-30T05:15:10.240Z,29.33
2023-04-30T05:17:38.734Z,29.47
2023-04-30T05:20:08.434Z,29.63
2023-04-30T05:22:36.892Z,29.76
2023-04-30T05:25:05.547Z,29.81
2023-04-30T05:27:34.023Z,29.81
2023-04-30T05:30:02.871Z,29.82
2023-04-30T05:32:31.878Z,29.82
2023-04-30T05:35:00.365Z,29.88
2023-04-30T05:37:29.543Z,29.91
2023-04-30T05:39:57.978Z,29.90
2023-04-30T05:42:26.475Z,29.95
2023-04-30T05:44:55.492Z,30.03
2023-04-30T05:47:25.085Z,30.09
2023-04-30T05:49:53.686Z,30.24
2023-04-30T05:52:25.666Z,30.31
2023-04-30T05:54:55.031Z,30.42
2023-04-30T05:57:23.660Z,30.58
2023-04-30T05:59:52.282Z,30.64
2023-04-30T06:02:20.839Z,30.69
2023-04-30T06:04:49.677Z,30.72
2023-04-30T06:07:18.138Z,30.79
2023-04-30T06:09:47.062Z,30.83
2023-04-30T06:12:15.624Z,30.90
2023-04-30T06:14:46.409Z,30.96
2023-04-30T06:17:15.331Z,31.10
2023-04-30T06:19:43.737Z,31.28
2023-04-30T06:22:12.185Z,31.34
2023-04-30T06:24:40.668Z,31.38
2023-04-30T06:27:09.113Z,31.40
2023-04-30T06:29:37.564Z,31.46
2023-04-30T06:32:08.171Z,31.50
2023-04-30T06:34:38.100Z,31.56
2023-04-30T06:37:06.958Z,31.63
2023-04-30T06:39:35.381Z,31.60
2023-04-30T06:42:03.894Z,31.58
2023-04-30T06:44:32.617Z,31.55
2023-04-30T06:47:01.074Z,31.61
2023-04-30T06:49:29.657Z,31.55
2023-04-30T06:51:59.646Z,31.55
2023-04-30T06:54:28.782Z,31.58
2023-04-30T06:56:57.252Z,31.58
2023-04-30T06:59:25.780Z,31.62
2023-04-30T07:01:54.467Z,31.66
2023-04-30T07:04:22.932Z,31.74
2023-04-30T07:06:52.135Z,31.87
2023-04-30T07:09:20.585Z,31.96
2023-04-30T07:11:49.068Z,32.01
2023-04-30T07:14:17.523Z,32.12
2023-04-30T07:16:46.816Z,32.26
2023-04-30T07:19:15.251Z,32.30
2023-04-30T07:21:43.937Z,32.33
2023-04-30T07:24:12.990Z,32.34
2023-04-30T07:26:43.487Z,32.33
2023-04-30T07:29:12.236Z,32.26
2023-04-30T07:31:40.750Z,32.14
2023-04-30T07:34:09.847Z,32.03
2023-04-30T07:36:39.773Z,31.97
2023-04-30T07:39:09.078Z,31.90
2023-04-30T07:41:37.517Z,31.85
2023-04-30T07:44:06.163Z,31.81
2023-04-30T07:46:34.693Z,31.71
2023-04-30T07:49:03.556Z,31.68
2023-04-30T07:51:33.894Z,31.64
2023-04-30T07:54:02.418Z,31.64
2023-04-30T07:56:30.850Z,31.65
2023-04-30T07:58:59.692Z,31.65
2023-04-30T08:01:28.122Z,31.66
2023-04-30T08:03:57.048Z,31.63
2023-04-30T08:06:28.562Z,31.64
2023-04-30T08:08:57.120Z,31.65
2023-04-30T08:11:25.605Z,31.62
2023-04-30T08:13:54.381Z,31.63
2023-04-30T08:16:23.143Z,31.62
2023-04-30T08:18:51.570Z,31.59
2023-04-30T08:21:20.097Z,31.55
2023-04-30T08:23:48.833Z,31.55
2023-04-30T08:26:17.329Z,31.52
2023-04-30T08:28:45.764Z,31.52
2023-04-30T08:31:14.711Z,31.49
2023-04-30T08:33:43.248Z,31.47
2023-04-30T08:36:11.737Z,31.47
2023-04-30T08:38:40.147Z,31.47
2023-04-30T08:41:15.818Z,31.44
2023-04-30T08:43:47.759Z,31.42
2023-04-30T08:46:18.524Z,31.35
2023-04-30T08:48:49.306Z,31.33
2023-04-30T08:51:17.798Z,31.30
2023-04-30T08:53:47.481Z,31.28
2023-04-30T08:56:16.356Z,31.29
2023-04-30T08:58:45.385Z,31.24
2023-04-30T09:01:14.927Z,31.24
2023-04-30T09:03:43.600Z,31.27
2023-04-30T09:06:16.542Z,31.25
2023-04-30T09:08:50.046Z,31.21
2023-04-30T09:11:32.577Z,31.22
2023-04-30T09:14:03.277Z,31.33
2023-04-30T09:16:49.504Z,31.41
2023-04-30T09:19:32.024Z,31.44
2023-04-30T09:22:00.539Z,31.45
2023-04-30T09:24:46.883Z,31.41
2023-04-30T09:27:25.383Z,31.34
2023-04-30T09:29:54.203Z,31.30
2023-04-30T09:32:23.555Z,31.26
2023-04-30T09:34:52.270Z,31.25
2023-04-30T09:37:20.724Z,31.20
2023-04-30T09:39:50.731Z,31.15
2023-04-30T09:42:20.647Z,31.10
2023-04-30T09:44:49.825Z,31.02
2023-04-30T09:47:22.170Z,30.99
2023-04-30T09:49:55.462Z,30.94
2023-04-30T09:52:24.267Z,30.90
2023-04-30T09:54:52.692Z,30.87
2023-04-30T09:57:24.562Z,30.83
2023-04-30T09:59:54.534Z,30.81
2023-04-30T10:02:24.613Z,30.78
2023-04-30T10:04:59.624Z,30.76
2023-04-30T10:07:37.714Z,30.76
2023-04-30T10:10:09.930Z,30.75
2023-04-30T10:12:41.783Z,30.76
2023-04-30T10:15:31.955Z,30.75
2023-04-30T10:18:29.682Z,30.73
2023-04-30T10:21:00.616Z,30.69
2023-04-30T10:23:30.606Z,30.66
2023-04-30T10:26:00.222Z,30.59
2023-04-30T10:28:29.124Z,30.53
2023-04-30T10:30:58.347Z,30.45
2023-04-30T10:34:02.228Z,30.36
2023-04-30T10:36:42.374Z,30.29
2023-04-30T10:39:11.058Z,30.23
2023-04-30T10:41:39.827Z,30.13
2023-04-30T10:44:09.570Z,30.06
2023-04-30T10:46:38.248Z,30.00
2023-04-30T10:49:07.191Z,29.96
2023-04-30T10:51:52.965Z,29.89
2023-04-30T10:54:31.284Z,29.84
2023-04-30T10:57:21.131Z,29.80
2023-04-30T10:59:53.102Z,29.75
2023-04-30T11:02:22.466Z,29.72
2023-04-30T11:05:09.109Z,29.66
2023-04-30T11:07:37.665Z,29.63
2023-04-30T11:10:10.645Z,29.61
2023-04-30T11:12:43.073Z,29.57
2023-04-30T11:15:17.429Z,29.53
2023-04-30T11:17:49.295Z,29.49
2023-04-30T11:20:22.869Z,29.45
2023-04-30T11:23:22.229Z,29.42
2023-04-30T11:26:02.767Z,29.37
2023-04-30T11:28:35.690Z,29.35
2023-04-30T11:31:05.105Z,29.31
2023-04-30T11:33:35.384Z,29.27
2023-04-30T11:36:04.578Z,29.24
2023-04-30T11:38:37.246Z,29.20
2023-04-30T11:41:06.565Z,29.19
2023-04-30T11:43:36.564Z,29.17
2023-04-30T11:46:06.204Z,29.14
2023-04-30T11:48:37.566Z,29.10
2023-04-30T11:51:22.100Z,29.08
2023-04-30T11:53:52.783Z,29.05
2023-04-30T11:56:22.602Z,29.02
2023-04-30T11:58:53.874Z,28.99
2023-04-30T12:01:22.535Z,28.96
2023-04-30T12:03:54.242Z,28.91
2023-04-30T12:06:28.519Z,28.88
2023-04-30T12:08:58.746Z,28.85
2023-04-30T12:11:32.543Z,28.82
2023-04-30T12:14:08.325Z,28.80
2023-04-30T12:16:51.885Z,28.75
2023-04-30T12:19:26.306Z,28.71
2023-04-30T12:21:56.327Z,28.68
2023-04-30T12:24:28.838Z,28.62
2023-04-30T12:26:57.408Z,28.60
2023-04-30T12:29:26.722Z,28.56
2023-04-30T12:31:56.239Z,28.52
2023-04-30T12:34:30.527Z,28.48
2023-04-30T12:37:00.981Z,28.45
2023-04-30T12:39:35.578Z,28.41
2023-04-30T12:42:05.329Z,28.37
2023-04-30T12:44:45.394Z,28.34
2023-04-30T12:47:15.367Z,28.31
2023-04-30T12:49:49.338Z,28.28
2023-04-30T12:52:17.909Z,28.25
2023-04-30T12:54:46.556Z,28.22
2023-04-30T12:57:15.127Z,28.17
2023-04-30T13:00:01.919Z,28.12
2023-04-30T13:02:33.098Z,28.10
2023-04-30T13:05:01.613Z,28.08
2023-04-30T13:07:39.829Z,28.05
2023-04-30T13:10:08.647Z,28.04
2023-04-30T13:12:37.103Z,28.03
2023-04-30T13:15:05.890Z,28.03
2023-04-30T13:17:34.490Z,28.04
2023-04-30T13:20:02.963Z,28.04
2023-04-30T13:22:31.427Z,28.05
2023-04-30T13:25:00.237Z,28.05
2023-04-30T13:27:28.720Z,28.04
2023-04-30T13:29:57.441Z,28.06
2023-04-30T13:32:26.204Z,28.06
2023-04-30T13:34:56.160Z,28.05
2023-04-30T13:37:24.574Z,28.03
2023-04-30T13:39:53.446Z,28.04
2023-04-30T13:42:22.393Z,28.02
2023-04-30T13:44:51.141Z,28.01
2023-04-30T13:47:20.795Z,28.00
2023-04-30T13:49:49.249Z,28.00
2023-04-30T13:52:17.664Z,28.00
2023-04-30T13:54:46.124Z,27.99
2023-04-30T13:57:14.614Z,27.98
2023-04-30T13:59:43.401Z,27.96
2023-04-30T14:02:12.197Z,27.94
2023-04-30T14:04:41.709Z,27.93
2023-04-30T14:07:13.358Z,27.90
2023-04-30T14:09:41.762Z,27.88
2023-04-30T14:12:10.672Z,27.85
2023-04-30T14:14:39.409Z,27.84
2023-04-30T14:17:07.858Z,27.81
2023-04-30T14:19:36.802Z,27.78
2023-04-30T14:22:05.297Z,27.76
2023-04-30T14:24:33.768Z,27.73
2023-04-30T14:27:03.702Z,27.70
2023-04-30T14:29:32.192Z,27.66
2023-04-30T14:32:00.662Z,27.63
2023-04-30T14:34:29.255Z,27.60
2023-04-30T14:37:00.376Z,27.55
2023-04-30T14:39:29.100Z,27.53
2023-04-30T14:41:57.618Z,27.49
2023-04-30T14:44:26.643Z,27.48
2023-04-30T14:46:55.525Z,27.45
2023-04-30T14:49:23.994Z,27.44
2023-04-30T14:51:52.519Z,27.43
2023-04-30T14:54:20.954Z,27.40
2023-04-30T14:56:50.103Z,27.38
2023-04-30T14:59:18.900Z,27.36
2023-04-30T15:01:47.622Z,27.35
2023-04-30T15:04:16.181Z,27.34
2023-04-30T15:06:44.952Z,27.32
2023-04-30T15:09:13.570Z,27.30
2023-04-30T15:11:42.312Z,27.29
2023-04-30T15:14:10.826Z,27.28
2023-04-30T15:16:39.297Z,27.26
2023-04-30T15:19:07.841Z,27.23
2023-04-30T15:21:37.469Z,27.20
2023-04-30T15:24:06.143Z,27.19
2023-04-30T15:26:34.715Z,27.19
2023-04-30T15:29:03.211Z,27.16
2023-04-30T15:31:33.511Z,27.13
2023-04-30T15:34:01.998Z,27.12
2023-04-30T15:36:30.483Z,27.10
2023-04-30T15:38:58.986Z,27.08
2023-04-30T15:41:27.464Z,27.06
2023-04-30T15:43:55.923Z,27.04
2023-04-30T15:46:24.419Z,27.03
2023-04-30T15:48:52.898Z,26.99
2023-04-30T15:51:21.381Z,26.97
2023-04-30T15:53:49.979Z,26.94
2023-04-30T15:56:19.585Z,26.91
2023-04-30T15:58:48.045Z,26.90
2023-04-30T16:01:16.549Z,26.87
2023-04-30T16:03:45.124Z,26.85
2023-04-30T16:06:13.619Z,26.84
2023-04-30T16:08:43.229Z,26.82
2023-04-30T16:11:12.732Z,26.80
2023-04-30T16:13:41.578Z,26.78
2023-04-30T16:16:10.045Z,26.77
2023-04-30T16:18:38.555Z,26.75
2023-04-30T16:21:10.230Z,26.74
2023-04-30T16:23:39.383Z,26.72
2023-04-30T16:26:07.840Z,26.70
2023-04-30T16:28:39.043Z,26.68
2023-04-30T16:31:07.661Z,26.67
2023-04-30T16:33:36.141Z,26.65
2023-04-30T16:36:04.691Z,26.63
2023-04-30T16:38:33.105Z,26.62
2023-04-30T16:41:01.753Z,26.61
2023-04-30T16:43:30.294Z,26.59
2023-04-30T16:45:59.024Z,26.59
2023-04-30T16:48:27.467Z,26.58
2023-04-30T16:50:56.017Z,26.56
2023-04-30T16:53:24.502Z,26.54
2023-04-30T16:55:53.894Z,26.53
2023-04-30T16:58:22.353Z,26.52
2023-04-30T17:00:56.881Z,26.51
2023-04-30T17:03:26.056Z,26.51
2023-04-30T17:05:55.114Z,26.50
2023-04-30T17:08:24.066Z,26.50
2023-04-30T17:10:52.521Z,26.48
2023-04-30T17:13:21.179Z,26.49
2023-04-30T17:15:49.952Z,26.48
2023-04-30T17:18:18.507Z,26.47
2023-04-30T17:20:47.618Z,26.47
2023-04-30T17:23:16.105Z,26.46
2023-04-30T17:25:44.580Z,26.45
2023-04-30T17:28:13.315Z,26.45
2023-04-30T17:30:42.947Z,26.43
2023-04-30T17:33:11.531Z,26.42
2023-04-30T17:35:40.267Z,26.40
2023-04-30T17:38:08.819Z,26.38
2023-04-30T17:40:37.278Z,26.38
2023-04-30T17:43:05.964Z,26.38
2023-04-30T17:45:34.468Z,26.37
2023-04-30T17:48:03.033Z,26.34
2023-04-30T17:50:31.853Z,26.33
2023-04-30T17:53:00.305Z,26.31
2023-04-30T17:55:28.773Z,26.30
2023-04-30T17:57:57.224Z,26.30
2023-04-30T18:00:25.776Z,26.27
2023-04-30T18:02:54.962Z,26.27
2023-04-30T18:05:23.662Z,26.25
2023-04-30T18:07:52.106Z,26.23
2023-04-30T18:10:20.560Z,26.22
2023-04-30T18:12:49.093Z,26.22
2023-04-30T18:15:17.649Z,26.21
2023-04-30T18:17:46.957Z,26.20
2023-04-30T18:20:15.576Z,26.19
2023-04-30T18:22:44.638Z,26.17
2023-04-30T18:25:14.289Z,26.16
2023-04-30T18:27:42.857Z,26.16
2023-04-30T18:30:12.862Z,26.15
2023-04-30T18:32:42.771Z,26.15
2023-04-30T18:35:12.058Z,26.16
2023-04-30T18:37:41.108Z,26.15
2023-04-30T18:40:10.191Z,26.14
2023-04-30T18:42:39.509Z,26.15
2023-04-30T18:45:10.069Z,26.14
2023-04-30T18:47:38.658Z,26.13
2023-04-30T18:50:08.830Z,26.13
2023-04-30T18:52:41.110Z,26.12
2023-04-30T18:55:11.761Z,26.09
2023-04-30T18:57:42.146Z,26.09
2023-04-30T19:00:13.972Z,26.07
2023-04-30T19:02:43.817Z,26.05
2023-04-30T19:05:12.322Z,26.06
2023-04-30T19:07:41.570Z,26.04
2023-04-30T19:10:15.500Z,26.04
2023-04-30T19:12:45.990Z,26.03
2023-04-30T19:15:19.362Z,26.05
2023-04-30T19:17:50.286Z,26.05
2023-04-30T19:20:19.088Z,26.04
2023-04-30T19:22:51.002Z,26.04
2023-04-30T19:25:22.714Z,26.04
2023-04-30T19:27:53.981Z,26.05
2023-04-30T19:30:22.479Z,26.04
2023-04-30T19:32:51.170Z,26.04
2023-04-30T19:35:24.398Z,26.04
2023-04-30T19:37:55.027Z,26.04
2023-04-30T19:40:25.144Z,26.03
2023-04-30T19:42:54.771Z,26.02
2023-04-30T19:45:26.599Z,26.00
2023-04-30T19:47:56.284Z,26.01
2023-04-30T19:50:26.680Z,25.98
2023-04-30T19:52:55.933Z,25.97
2023-04-30T19:55:29.254Z,25.95
2023-04-30T19:57:57.839Z,25.93
2023-04-30T20:00:28.273Z,25.92
2023-04-30T20:02:57.139Z,25.91
2023-04-30T20:05:26.331Z,25.89
2023-04-30T20:07:55.537Z,25.88
2023-04-30T20:10:24.081Z,25.89
2023-04-30T20:12:55.984Z,25.88
2023-04-30T20:15:25.985Z,25.87
2023-04-30T20:17:54.978Z,25.86
2023-04-30T20:20:27.903Z,25.85
2023-04-30T20:22:57.760Z,25.84
2023-04-30T20:25:26.953Z,25.81
2023-04-30T20:27:56.848Z,25.80
2023-04-30T20:30:25.591Z,25.78
2023-04-30T20:32:54.082Z,25.77
2023-04-30T20:35:24.950Z,25.78
2023-04-30T20:37:56.720Z,25.75
2023-04-30T20:40:25.262Z,25.74
2023-04-30T20:42:53.972Z,25.73
2023-04-30T20:45:23.179Z,25.72
2023-04-30T20:47:51.704Z,25.71
2023-04-30T20:50:21.470Z,25.73
2023-04-30T20:52:49.895Z,25.73
2023-04-30T20:55:18.438Z,25.72
2023-04-30T20:57:46.980Z,25.72
2023-04-30T21:00:15.659Z,25.71
2023-04-30T21:02:44.199Z,25.71
2023-04-30T21:05:12.916Z,25.71
2023-04-30T21:07:41.356Z,25.69
2023-04-30T21:10:10.131Z,25.69
2023-04-30T21:12:39.066Z,25.67
2023-04-30T21:15:08.485Z,25.66
2023-04-30T21:17:37.330Z,25.66
2023-04-30T21:20:06.125Z,25.66
2023-04-30T21:22:34.855Z,25.66
2023-04-30T21:25:03.290Z,25.67
2023-04-30T21:27:31.710Z,25.67
2023-04-30T21:30:01.420Z,25.68
2023-04-30T21:32:32.503Z,25.68
2023-04-30T21:35:01.115Z,25.67
2023-04-30T21:37:29.612Z,25.68
2023-04-30T21:39:58.291Z,25.67
2023-04-30T21:42:28.556Z,25.68
2023-04-30T21:44:57.480Z,25.69
2023-04-30T21:47:25.971Z,25.67
2023-04-30T21:49:54.730Z,25.66
2023-04-30T21:52:23.546Z,25.64
2023-04-30T21:54:52.010Z,25.64
2023-04-30T21:57:20.530Z,25.63
2023-04-30T21:59:48.996Z,25.62
2023-04-30T22:02:23.978Z,25.64
2023-04-30T22:04:54.597Z,25.63
2023-04-30T22:07:23.797Z,25.62
2023-04-30T22:09:53.759Z,25.61
2023-04-30T22:12:25.926Z,25.60
2023-04-30T22:14:55.576Z,25.58
2023-04-30T22:17:24.514Z,25.58
2023-04-30T22:19:53.025Z,25.58
2023-04-30T22:22:21.604Z,25.58
2023-04-30T22:24:50.063Z,25.56
2023-04-30T22:27:18.622Z,25.56
2023-04-30T22:29:51.273Z,25.55
2023-04-30T22:32:20.495Z,25.55
2023-04-30T22:34:49.988Z,25.56
2023-04-30T22:37:18.485Z,25.56
2023-04-30T22:39:47.877Z,25.56
2023-04-30T22:42:17.219Z,25.56
2023-04-30T22:44:46.949Z,25.56
2023-04-30T22:47:15.539Z,25.55
2023-04-30T22:49:44.182Z,25.54
2023-04-30T22:52:12.786Z,25.54
2023-04-30T22:54:42.305Z,25.54
2023-04-30T22:57:10.973Z,25.53
2023-04-30T22:59:40.437Z,25.54
2023-04-30T23:02:08.856Z,25.55
2023-04-30T23:04:37.801Z,25.55
2023-04-30T23:07:06.410Z,25.55
2023-04-30T23:09:34.960Z,25.57
2023-04-30T23:12:03.422Z,25.57
2023-04-30T23:14:31.901Z,25.60
2023-04-30T23:17:01.001Z,25.62
2023-04-30T23:19:29.625Z,25.63
2023-04-30T23:21:58.561Z,25.66
2023-04-30T23:24:27.357Z,25.67
2023-04-30T23:26:56.358Z,25.69
2023-04-30T23:29:24.907Z,25.71
2023-04-30T23:31:54.959Z,25.73
2023-04-30T23:34:23.443Z,25.77
2023-04-30T23:36:51.860Z,25.81
2023-04-30T23:39:20.346Z,25.83
2023-04-30T23:41:48.860Z,25.85
2023-04-30T23:44:17.296Z,25.87
2023-04-30T23:46:46.107Z,25.91
2023-04-30T23:49:14.584Z,25.96
2023-04-30T23:51:43.005Z,25.99
2023-04-30T23:54:11.426Z,26.02
2023-04-30T23:56:39.911Z,26.04
2023-04-30T23:59:08.686Z,26.08
