createdAt,value
2019-06-26T00:00:36.770Z,22.00
2019-06-26T00:03:07.106Z,22.22
2019-06-26T00:05:37.421Z,22.39
2019-06-26T00:08:07.838Z,22.73
2019-06-26T00:10:38.685Z,22.86
2019-06-26T00:13:24.840Z,22.80
2019-06-26T00:15:40.840Z,22.79
2019-06-26T00:18:11.104Z,22.63
2019-06-26T00:20:41.386Z,22.54
2019-06-26T00:23:12.146Z,22.65
2019-06-26T00:25:42.381Z,22.85
2019-06-26T00:28:14.010Z,22.86
2019-06-26T00:30:44.340Z,22.79
2019-06-26T00:33:14.633Z,22.96
2019-06-26T00:35:53.518Z,22.99
2019-06-26T00:38:23.801Z,22.93
2019-06-26T00:40:54.143Z,22.72
2019-06-26T00:43:24.360Z,22.56
2019-06-26T00:45:54.624Z,22.36
2019-06-26T00:48:24.883Z,22.27
2019-06-26T00:50:56.545Z,22.09
2019-06-26T00:53:26.790Z,21.84
2019-06-26T00:58:26.015Z,21.78
2019-06-26T01:00:56.236Z,21.74
2019-06-26T01:03:26.884Z,21.66
2019-06-26T01:05:57.207Z,21.60
2019-06-26T01:08:27.518Z,21.54
2019-06-26T01:10:57.700Z,21.46
2019-06-26T01:13:28.021Z,21.39
2019-06-26T01:15:58.347Z,21.34
2019-06-26T01:18:41.892Z,21.28
2019-06-26T01:21:12.202Z,21.19
2019-06-26T01:23:42.612Z,21.21
2019-06-26T01:26:12.867Z,21.19
2019-06-26T01:28:43.214Z,21.17
2019-06-26T01:31:13.823Z,21.10
2019-06-26T01:33:44.153Z,21.27
2019-06-26T01:36:14.395Z,21.30
2019-06-26T01:38:44.642Z,21.19
2019-06-26T01:41:14.963Z,21.07
2019-06-26T01:43:45.224Z,21.02
2019-06-26T01:46:17.024Z,20.97
2019-06-26T01:48:47.370Z,20.87
2019-06-26T01:51:17.752Z,20.84
2019-06-26T01:53:47.982Z,20.84
2019-06-26T01:56:18.232Z,20.82
2019-06-26T01:58:48.620Z,20.81
2019-06-26T02:01:20.353Z,20.73
2019-06-26T02:03:50.645Z,20.74
2019-06-26T02:06:20.905Z,20.75
2019-06-26T02:08:51.158Z,20.70
2019-06-26T02:11:21.523Z,20.64
2019-06-26T02:13:52.177Z,20.62
2019-06-26T02:16:22.608Z,20.58
2019-06-26T02:18:59.653Z,20.52
2019-06-26T02:21:30.512Z,20.50
2019-06-26T02:24:00.808Z,20.45
2019-06-26T02:26:31.139Z,20.37
2019-06-26T02:29:03.894Z,20.34
2019-06-26T02:31:34.254Z,20.28
2019-06-26T02:34:04.530Z,20.31
2019-06-26T02:36:34.872Z,20.28
2019-06-26T02:39:07.797Z,20.23
2019-06-26T02:41:38.370Z,20.23
2019-06-26T02:44:08.897Z,20.22
2019-06-26T02:46:39.106Z,20.20
2019-06-26T02:49:09.439Z,20.21
2019-06-26T02:51:39.694Z,20.20
2019-06-26T02:54:09.946Z,20.17
2019-06-26T02:56:41.005Z,20.17
2019-06-26T02:59:11.297Z,20.17
2019-06-26T03:01:41.560Z,20.12
2019-06-26T03:04:11.909Z,20.05
2019-06-26T03:06:42.148Z,20.07
2019-06-26T03:09:12.435Z,20.22
2019-06-26T03:11:43.258Z,20.21
2019-06-26T03:14:13.600Z,20.20
2019-06-26T03:16:43.872Z,20.12
2019-06-26T03:19:14.198Z,20.04
2019-06-26T03:21:44.542Z,20.04
2019-06-26T03:24:14.841Z,20.00
2019-06-26T03:26:45.547Z,20.01
2019-06-26T03:29:15.854Z,20.02
2019-06-26T03:31:46.111Z,20.02
2019-06-26T03:34:16.436Z,20.02
2019-06-26T03:36:46.758Z,20.00
2019-06-26T03:39:17.369Z,19.98
2019-06-26T03:41:47.701Z,19.98
2019-06-26T03:44:17.994Z,19.97
2019-06-26T03:46:48.299Z,19.96
2019-06-26T03:49:18.550Z,19.97
2019-06-26T03:51:48.801Z,20.01
2019-06-26T03:54:19.501Z,20.07
2019-06-26T03:56:49.694Z,20.09
2019-06-26T03:59:19.945Z,20.12
2019-06-26T04:01:50.450Z,20.15
2019-06-26T04:04:20.771Z,20.20
2019-06-26T04:06:51.027Z,20.25
2019-06-26T04:09:21.252Z,20.31
2019-06-26T04:11:51.440Z,20.33
2019-06-26T04:14:24.957Z,20.40
2019-06-26T04:16:55.230Z,20.45
2019-06-26T04:19:25.439Z,20.50
2019-06-26T04:21:55.643Z,20.57
2019-06-26T04:24:25.854Z,20.67
2019-06-26T04:26:56.398Z,20.76
2019-06-26T04:29:26.616Z,20.84
2019-06-26T04:31:56.948Z,20.88
2019-06-26T04:34:27.171Z,20.93
2019-06-26T04:36:57.435Z,21.00
2019-06-26T04:39:27.679Z,21.08
2019-06-26T04:41:58.258Z,21.20
2019-06-26T04:44:28.496Z,21.33
2019-06-26T04:46:58.779Z,21.46
2019-06-26T04:49:29.002Z,21.58
2019-06-26T04:52:00.274Z,21.69
2019-06-26T04:54:30.546Z,21.83
2019-06-26T04:57:03.207Z,21.98
2019-06-26T04:59:34.559Z,22.11
2019-06-26T05:02:04.804Z,22.29
2019-06-26T05:04:35.038Z,22.45
2019-06-26T05:07:05.285Z,22.59
2019-06-26T05:09:35.847Z,22.78
2019-06-26T05:12:07.371Z,22.95
2019-06-26T05:14:37.702Z,23.14
2019-06-26T05:17:07.889Z,23.31
2019-06-26T05:19:38.148Z,23.50
2019-06-26T05:22:08.388Z,23.65
2019-06-26T05:24:38.896Z,23.86
2019-06-26T05:27:09.178Z,24.09
2019-06-26T05:29:39.504Z,24.31
2019-06-26T05:32:09.768Z,24.52
2019-06-26T05:34:39.990Z,24.71
2019-06-26T05:37:10.366Z,24.87
2019-06-26T05:39:44.179Z,25.03
2019-06-26T05:42:14.421Z,25.23
2019-06-26T05:44:44.648Z,25.45
2019-06-26T05:47:14.875Z,25.61
2019-06-26T05:49:45.085Z,25.81
2019-06-26T05:52:16.747Z,26.03
2019-06-26T05:54:47.262Z,26.27
2019-06-26T05:57:17.481Z,26.52
2019-06-26T05:59:47.671Z,26.77
2019-06-26T06:02:17.893Z,26.97
2019-06-26T06:04:53.609Z,27.24
2019-06-26T06:07:23.826Z,27.42
2019-06-26T06:09:54.065Z,27.55
2019-06-26T06:12:25.680Z,27.73
2019-06-26T06:14:55.911Z,27.93
2019-06-26T06:17:26.160Z,28.06
2019-06-26T06:19:56.385Z,28.21
2019-06-26T06:22:27.568Z,28.34
2019-06-26T06:25:16.624Z,28.42
2019-06-26T06:27:46.851Z,28.55
2019-06-26T06:30:17.087Z,28.65
2019-06-26T06:32:47.361Z,28.82
2019-06-26T06:35:17.597Z,28.93
2019-06-26T06:37:49.119Z,29.07
2019-06-26T06:40:19.317Z,29.23
2019-06-26T06:42:49.642Z,29.34
2019-06-26T06:45:20.049Z,29.41
2019-06-26T06:47:50.388Z,29.47
2019-06-26T06:50:20.731Z,29.65
2019-06-26T06:52:52.274Z,29.73
2019-06-26T06:55:22.567Z,29.82
2019-06-26T06:57:52.763Z,29.94
2019-06-26T07:00:23.022Z,30.02
2019-06-26T07:02:54.865Z,30.15
2019-06-26T07:05:25.444Z,30.29
2019-06-26T07:07:55.600Z,30.37
2019-06-26T07:10:25.956Z,30.46
2019-06-26T07:12:56.280Z,30.59
2019-06-26T07:15:26.485Z,30.68
2019-06-26T07:17:56.663Z,30.77
2019-06-26T07:20:29.239Z,30.68
2019-06-26T07:22:59.425Z,30.90
2019-06-26T07:25:29.729Z,31.14
2019-06-26T07:28:01.941Z,31.36
2019-06-26T07:30:31.905Z,31.43
2019-06-26T07:33:09.132Z,31.40
2019-06-26T07:35:39.352Z,31.47
2019-06-26T07:38:09.576Z,31.68
2019-06-26T07:40:39.812Z,31.79
2019-06-26T07:43:10.031Z,31.91
2019-06-26T07:45:40.290Z,31.94
2019-06-26T07:48:14.907Z,32.11
2019-06-26T07:50:45.171Z,32.18
2019-06-26T07:53:15.452Z,32.17
2019-06-26T07:55:45.675Z,32.36
2019-06-26T07:58:15.870Z,32.43
2019-06-26T08:00:46.162Z,32.64
2019-06-26T08:03:16.644Z,32.94
2019-06-26T08:05:46.940Z,32.95
2019-06-26T08:08:17.233Z,33.08
2019-06-26T08:10:47.536Z,32.87
2019-06-26T08:13:17.803Z,32.83
2019-06-26T08:15:48.414Z,32.93
2019-06-26T08:18:18.677Z,33.08
2019-06-26T08:21:00.686Z,33.19
2019-06-26T08:23:20.829Z,33.19
2019-06-26T08:25:51.059Z,33.41
2019-06-26T08:28:21.344Z,33.33
2019-06-26T08:30:58.028Z,33.61
2019-06-26T08:33:28.211Z,33.67
2019-06-26T08:35:58.417Z,33.69
2019-06-26T08:38:28.620Z,33.96
2019-06-26T08:40:58.938Z,34.08
2019-06-26T08:43:35.039Z,34.25
2019-06-26T08:46:05.301Z,34.39
2019-06-26T08:48:40.727Z,34.53
2019-06-26T08:51:16.755Z,34.76
2019-06-26T08:53:49.704Z,34.90
2019-06-26T08:56:19.945Z,34.81
2019-06-26T08:58:55.753Z,34.82
2019-06-26T09:01:25.972Z,34.77
2019-06-26T09:03:58.251Z,35.05
2019-06-26T09:09:17.108Z,35.19
2019-06-26T09:11:47.510Z,35.60
2019-06-26T09:14:17.695Z,35.47
2019-06-26T09:16:48.019Z,35.78
2019-06-26T09:19:19.361Z,35.94
2019-06-26T09:21:49.664Z,35.80
2019-06-26T09:24:21.168Z,35.73
2019-06-26T09:26:51.381Z,35.80
2019-06-26T09:29:23.934Z,36.05
2019-06-26T09:31:56.633Z,36.24
2019-06-26T09:34:26.881Z,36.47
2019-06-26T09:36:57.090Z,36.83
2019-06-26T09:39:27.611Z,36.56
2019-06-26T09:41:57.838Z,36.70
2019-06-26T09:44:28.185Z,36.96
2019-06-26T09:46:58.437Z,37.27
2019-06-26T09:49:28.758Z,37.46
2019-06-26T09:51:59.103Z,37.36
2019-06-26T09:54:33.074Z,37.67
2019-06-26T09:57:03.299Z,37.57
2019-06-26T09:59:33.550Z,37.75
2019-06-26T10:02:03.795Z,37.77
2019-06-26T10:04:34.071Z,38.15
2019-06-26T10:07:12.397Z,38.37
2019-06-26T10:09:42.619Z,38.59
2019-06-26T10:12:12.836Z,38.82
2019-06-26T10:14:47.824Z,38.77
2019-06-26T10:17:15.069Z,38.85
2019-06-26T10:19:45.291Z,38.80
2019-06-26T10:22:22.249Z,38.16
2019-06-26T10:24:52.493Z,37.93
2019-06-26T10:27:22.721Z,38.34
2019-06-26T10:29:53.994Z,38.75
2019-06-26T10:32:24.204Z,38.78
2019-06-26T10:34:55.862Z,38.73
2019-06-26T10:37:26.111Z,38.62
2019-06-26T10:39:57.276Z,38.49
2019-06-26T10:42:27.615Z,38.82
2019-06-26T10:44:57.802Z,39.25
2019-06-26T10:53:05.429Z,39.62
2019-06-26T10:55:35.931Z,39.77
2019-06-26T10:58:06.296Z,39.85
2019-06-26T11:00:36.490Z,39.80
2019-06-26T11:03:06.798Z,39.95
2019-06-26T11:05:37.065Z,39.82
2019-06-26T11:08:14.832Z,40.40
2019-06-26T11:10:45.184Z,40.75
2019-06-26T11:13:15.587Z,40.53
2019-06-26T11:15:45.782Z,40.64
2019-06-26T11:18:16.991Z,40.45
2019-06-26T11:20:47.519Z,40.21
2019-06-26T11:23:17.786Z,40.10
2019-06-26T11:28:36.282Z,39.30
2019-06-26T11:31:06.548Z,39.64
2019-06-26T11:33:36.793Z,40.00
2019-06-26T11:36:07.594Z,40.04
2019-06-26T11:38:37.825Z,39.71
2019-06-26T11:41:08.036Z,39.77
2019-06-26T11:43:38.966Z,39.82
2019-06-26T11:46:09.230Z,39.88
2019-06-26T11:48:40.411Z,39.80
2019-06-26T11:51:14.448Z,40.01
2019-06-26T11:53:44.778Z,39.14
2019-06-26T11:56:14.974Z,38.64
2019-06-26T11:58:45.229Z,38.76
2019-06-26T12:01:15.464Z,38.69
2019-06-26T12:03:51.545Z,38.94
2019-06-26T12:06:21.762Z,39.19
2019-06-26T12:08:52.130Z,39.23
2019-06-26T12:11:22.384Z,38.42
2019-06-26T12:13:52.617Z,38.16
2019-06-26T12:16:22.800Z,38.02
2019-06-26T12:18:54.346Z,37.99
2019-06-26T12:21:24.654Z,37.94
2019-06-26T12:23:54.884Z,38.12
2019-06-26T12:26:25.124Z,37.90
2019-06-26T12:28:55.475Z,37.73
2019-06-26T12:31:26.007Z,37.86
2019-06-26T12:33:56.218Z,38.07
2019-06-26T12:36:26.475Z,37.84
2019-06-26T12:38:56.660Z,38.09
2019-06-26T12:41:26.879Z,38.09
2019-06-26T12:43:57.086Z,37.67
2019-06-26T12:46:29.799Z,37.45
2019-06-26T12:51:49.285Z,37.37
2019-06-26T12:54:19.502Z,36.94
2019-06-26T12:56:49.725Z,36.72
2019-06-26T12:59:20.276Z,36.55
2019-06-26T13:01:50.510Z,36.51
2019-06-26T13:04:20.783Z,36.66
2019-06-26T13:06:52.087Z,36.67
2019-06-26T13:09:22.292Z,36.30
2019-06-26T13:11:52.934Z,36.22
2019-06-26T13:14:23.144Z,36.42
2019-06-26T13:16:53.419Z,36.52
2019-06-26T13:19:27.159Z,36.55
2019-06-26T13:21:57.367Z,36.43
2019-06-26T13:24:27.621Z,36.07
2019-06-26T13:26:57.980Z,35.88
2019-06-26T13:29:28.657Z,35.90
2019-06-26T13:31:58.919Z,36.25
2019-06-26T13:34:29.174Z,36.25
2019-06-26T13:36:59.454Z,36.30
2019-06-26T13:39:29.716Z,36.60
2019-06-26T13:42:01.503Z,36.73
2019-06-26T13:44:31.776Z,37.18
2019-06-26T13:47:02.063Z,37.66
2019-06-26T13:49:32.331Z,37.71
2019-06-26T13:52:02.645Z,37.68
2019-06-26T13:54:35.397Z,37.85
2019-06-26T13:57:05.632Z,38.00
2019-06-26T13:59:35.918Z,37.93
2019-06-26T14:02:06.100Z,37.96
2019-06-26T14:04:36.386Z,38.07
2019-06-26T14:07:08.677Z,37.89
2019-06-26T14:09:38.823Z,38.02
2019-06-26T14:12:09.059Z,38.32
2019-06-26T14:14:56.194Z,38.53
2019-06-26T14:17:11.284Z,38.57
2019-06-26T14:19:41.615Z,38.57
2019-06-26T14:22:13.269Z,38.79
2019-06-26T14:24:43.564Z,38.81
2019-06-26T14:27:13.775Z,38.92
2019-06-26T14:29:44.032Z,39.02
2019-06-26T14:32:14.281Z,38.96
2019-06-26T14:34:45.929Z,38.90
2019-06-26T14:37:16.196Z,38.81
2019-06-26T14:39:46.436Z,38.80
2019-06-26T14:42:16.826Z,38.85
2019-06-26T14:44:47.179Z,39.10
2019-06-26T14:47:18.867Z,39.03
2019-06-26T14:49:49.078Z,39.15
2019-06-26T14:52:19.349Z,39.10
2019-06-26T14:54:49.614Z,38.85
2019-06-26T14:57:19.897Z,38.66
2019-06-26T14:59:50.160Z,38.36
2019-06-26T15:02:32.022Z,38.59
2019-06-26T15:05:02.482Z,38.81
2019-06-26T15:07:32.810Z,38.88
2019-06-26T15:10:04.155Z,38.86
2019-06-26T15:12:34.401Z,38.78
2019-06-26T15:15:09.302Z,39.07
2019-06-26T15:17:39.555Z,39.11
2019-06-26T15:20:09.839Z,39.03
2019-06-26T15:22:40.219Z,38.87
2019-06-26T15:25:10.516Z,38.80
2019-06-26T15:27:40.719Z,38.66
2019-06-26T15:30:11.284Z,38.68
2019-06-26T15:32:41.603Z,38.62
2019-06-26T15:35:11.870Z,38.33
2019-06-26T15:37:44.772Z,38.27
2019-06-26T15:40:14.534Z,38.21
2019-06-26T15:42:44.776Z,38.28
2019-06-26T15:45:15.325Z,38.36
2019-06-26T15:47:45.709Z,38.40
2019-06-26T15:50:15.958Z,38.44
2019-06-26T15:52:46.252Z,38.03
2019-06-26T15:55:17.526Z,38.06
2019-06-26T15:57:54.921Z,38.17
2019-06-26T16:00:25.214Z,38.35
2019-06-26T16:02:55.490Z,38.58
2019-06-26T16:05:25.781Z,38.56
2019-06-26T16:07:56.018Z,38.36
2019-06-26T16:10:29.068Z,38.14
2019-06-26T16:12:59.328Z,38.22
2019-06-26T16:15:29.641Z,38.36
2019-06-26T16:18:11.046Z,38.37
2019-06-26T16:20:41.245Z,38.33
2019-06-26T16:23:20.779Z,38.18
2019-06-26T16:25:52.406Z,38.17
2019-06-26T16:28:22.662Z,37.86
2019-06-26T16:30:55.492Z,37.85
2019-06-26T16:33:25.847Z,37.84
2019-06-26T16:35:56.118Z,37.64
2019-06-26T16:38:26.356Z,37.44
2019-06-26T16:40:56.583Z,37.56
2019-06-26T16:43:27.092Z,37.50
2019-06-26T16:45:57.331Z,37.37
2019-06-26T16:48:27.659Z,37.47
2019-06-26T16:50:57.984Z,37.37
2019-06-26T16:53:28.256Z,37.39
2019-06-26T16:55:58.519Z,37.16
2019-06-26T16:58:30.323Z,37.08
2019-06-26T17:01:00.587Z,37.14
2019-06-26T17:03:30.901Z,37.14
2019-06-26T17:06:01.268Z,36.93
2019-06-26T17:08:32.683Z,36.67
2019-06-26T17:11:03.511Z,36.64
2019-06-26T17:13:33.910Z,36.42
2019-06-26T17:16:04.410Z,36.32
2019-06-26T17:18:34.676Z,36.27
2019-06-26T17:21:04.971Z,36.27
2019-06-26T17:23:35.186Z,36.25
2019-06-26T17:26:07.947Z,36.21
2019-06-26T17:28:38.144Z,36.01
2019-06-26T17:31:08.508Z,35.79
2019-06-26T17:33:38.756Z,35.70
2019-06-26T17:36:08.999Z,35.63
2019-06-26T17:38:41.790Z,35.43
2019-06-26T17:41:11.993Z,35.27
2019-06-26T17:43:42.268Z,35.03
2019-06-26T17:46:12.505Z,34.85
2019-06-26T17:48:45.607Z,34.76
2019-06-26T17:51:15.821Z,34.61
2019-06-26T17:53:51.313Z,34.38
2019-06-26T17:56:21.597Z,34.21
2019-06-26T17:58:51.930Z,34.03
2019-06-26T18:01:22.312Z,33.85
2019-06-26T18:03:52.619Z,33.69
2019-06-26T18:06:29.273Z,33.33
2019-06-26T18:08:59.840Z,33.13
2019-06-26T18:11:30.130Z,32.86
2019-06-26T18:14:00.324Z,32.72
2019-06-26T18:16:30.641Z,32.62
2019-06-26T18:19:12.573Z,32.48
2019-06-26T18:21:42.808Z,32.31
2019-06-26T18:24:13.005Z,32.15
2019-06-26T18:26:43.273Z,31.98
2019-06-26T18:29:23.151Z,31.85
2019-06-26T18:31:55.506Z,31.66
2019-06-26T18:34:33.786Z,31.44
2019-06-26T18:37:05.643Z,31.29
2019-06-26T18:39:35.877Z,31.15
2019-06-26T18:42:06.132Z,30.98
2019-06-26T18:44:36.725Z,30.86
2019-06-26T18:47:11.847Z,30.70
2019-06-26T18:49:42.105Z,30.55
2019-06-26T18:52:12.360Z,30.52
2019-06-26T18:54:42.693Z,30.41
2019-06-26T18:57:12.948Z,30.27
2019-06-26T18:59:44.177Z,30.09
2019-06-26T19:02:24.184Z,29.94
2019-06-26T19:04:55.523Z,29.81
2019-06-26T19:07:25.927Z,29.69
2019-06-26T19:10:02.915Z,29.66
2019-06-26T19:12:33.282Z,29.58
2019-06-26T19:15:05.907Z,29.51
2019-06-26T19:17:42.417Z,29.38
2019-06-26T19:20:14.923Z,29.29
2019-06-26T19:22:47.981Z,29.17
2019-06-26T19:25:19.845Z,29.02
2019-06-26T19:27:50.207Z,28.89
2019-06-26T19:30:20.492Z,28.70
2019-06-26T19:32:50.763Z,28.51
2019-06-26T19:35:25.834Z,28.40
2019-06-26T19:37:56.078Z,28.30
2019-06-26T19:40:28.193Z,28.18
2019-06-26T19:42:58.422Z,28.04
2019-06-26T19:45:29.587Z,27.93
2019-06-26T19:47:59.794Z,27.84
2019-06-26T19:50:30.061Z,27.70
2019-06-26T19:53:00.296Z,27.61
2019-06-26T19:55:30.612Z,27.52
2019-06-26T19:58:00.885Z,27.41
2019-06-26T20:00:31.426Z,27.33
2019-06-26T20:03:01.881Z,27.27
2019-06-26T20:05:32.746Z,27.22
2019-06-26T20:08:03.356Z,27.14
2019-06-26T20:10:56.350Z,27.06
2019-06-26T20:13:26.694Z,26.99
2019-06-26T20:15:57.021Z,27.03
2019-06-26T20:18:28.320Z,26.99
2019-06-26T20:20:58.723Z,26.98
2019-06-26T20:23:29.540Z,26.99
2019-06-26T20:26:00.233Z,27.10
2019-06-26T20:28:30.895Z,27.08
2019-06-26T20:31:01.806Z,27.05
2019-06-26T20:33:32.467Z,27.03
2019-06-26T20:36:07.495Z,26.95
2019-06-26T20:38:39.891Z,26.84
2019-06-26T20:41:10.658Z,26.86
2019-06-26T20:43:41.819Z,26.90
2019-06-26T20:46:15.404Z,27.01
2019-06-26T20:48:45.167Z,27.03
2019-06-26T20:51:16.303Z,26.96
2019-06-26T20:53:46.873Z,26.96
2019-06-26T20:56:17.470Z,26.97
2019-06-26T20:58:48.285Z,27.01
2019-06-26T21:01:21.166Z,27.01
2019-06-26T21:03:51.872Z,26.92
2019-06-26T21:06:23.125Z,26.84
2019-06-26T21:08:53.883Z,26.82
2019-06-26T21:11:24.508Z,26.78
2019-06-26T21:13:55.236Z,26.71
2019-06-26T21:16:26.079Z,26.67
2019-06-26T21:18:56.887Z,26.50
2019-06-26T21:21:27.648Z,26.43
2019-06-26T21:23:58.363Z,26.44
2019-06-26T21:26:29.546Z,26.42
2019-06-26T21:29:02.713Z,26.46
2019-06-26T21:31:33.453Z,26.51
2019-06-26T21:34:05.194Z,26.51
2019-06-26T21:36:36.056Z,26.48
2019-06-26T21:39:07.815Z,26.44
2019-06-26T21:41:40.682Z,26.44
2019-06-26T21:44:11.426Z,26.34
2019-06-26T21:46:55.781Z,26.25
2019-06-26T21:49:26.400Z,26.24
2019-06-26T21:51:57.052Z,26.20
2019-06-26T21:54:27.888Z,26.13
2019-06-26T21:57:16.296Z,26.05
2019-06-26T22:00:05.900Z,25.92
2019-06-26T22:02:57.663Z,25.89
2019-06-26T22:05:28.616Z,25.79
2019-06-26T22:08:16.604Z,25.69
2019-06-26T22:10:48.789Z,25.59
2019-06-26T22:13:21.350Z,25.50
2019-06-26T22:15:53.097Z,25.46
2019-06-26T22:18:23.941Z,25.43
2019-06-26T22:20:54.652Z,25.45
2019-06-26T22:23:25.365Z,25.40
2019-06-26T22:25:59.901Z,25.42
2019-06-26T22:28:52.062Z,25.37
2019-06-26T22:31:29.101Z,25.31
2019-06-26T22:34:05.518Z,25.31
2019-06-26T22:36:35.848Z,25.28
2019-06-26T22:39:06.548Z,25.19
2019-06-26T22:41:36.804Z,25.11
2019-06-26T22:44:07.055Z,24.98
2019-06-26T22:46:37.351Z,24.99
2019-06-26T22:49:07.658Z,24.92
2019-06-26T22:51:38.843Z,24.91
2019-06-26T22:54:10.406Z,24.79
2019-06-26T22:56:41.553Z,24.76
2019-06-26T22:59:11.853Z,24.64
2019-06-26T23:01:42.066Z,24.54
2019-06-26T23:04:12.333Z,24.53
2019-06-26T23:06:48.676Z,24.47
2019-06-26T23:09:18.986Z,24.37
2019-06-26T23:11:49.217Z,24.36
2019-06-26T23:14:19.520Z,24.35
2019-06-26T23:16:50.773Z,24.26
2019-06-26T23:19:21.001Z,24.17
2019-06-26T23:21:51.237Z,24.11
2019-06-26T23:24:21.483Z,24.10
2019-06-26T23:26:51.699Z,24.01
2019-06-26T23:29:21.973Z,23.95
2019-06-26T23:31:52.243Z,23.89
2019-06-26T23:34:28.674Z,23.82
2019-06-26T23:36:58.930Z,23.74
2019-06-26T23:39:29.171Z,23.67
2019-06-26T23:41:59.386Z,23.58
2019-06-26T23:44:29.652Z,23.50
2019-06-26T23:46:59.919Z,23.41
2019-06-26T23:49:30.510Z,23.37
2019-06-26T23:52:00.748Z,23.29
2019-06-26T23:54:31.030Z,23.22
2019-06-26T23:57:01.295Z,23.17
2019-06-26T23:59:31.578Z,23.09
