createdAt,value
2023-05-10T00:00:19.173Z,18.01
2023-05-10T00:02:45.878Z,18.00
2023-05-10T00:05:12.382Z,18.01
2023-05-10T00:07:38.966Z,17.99
2023-05-10T00:10:05.852Z,17.98
2023-05-10T00:12:32.344Z,17.97
2023-05-10T00:14:58.856Z,17.94
2023-05-10T00:17:25.542Z,17.92
2023-05-10T00:19:52.043Z,17.87
2023-05-10T00:22:18.513Z,17.84
2023-05-10T00:24:45.012Z,17.79
2023-05-10T00:27:11.473Z,17.74
2023-05-10T00:29:37.992Z,17.70
2023-05-10T00:32:04.752Z,17.66
2023-05-10T00:34:31.714Z,17.62
2023-05-10T00:36:58.187Z,17.58
2023-05-10T00:39:24.708Z,17.58
2023-05-10T00:41:51.132Z,17.55
2023-05-10T00:44:17.722Z,17.54
2023-05-10T00:46:44.375Z,17.51
2023-05-10T00:49:11.377Z,17.48
2023-05-10T00:51:37.962Z,17.44
2023-05-10T00:54:05.928Z,17.40
2023-05-10T00:56:32.625Z,17.39
2023-05-10T00:58:59.197Z,17.36
2023-05-10T01:01:26.043Z,17.35
2023-05-10T01:03:53.451Z,17.34
2023-05-10T01:06:19.976Z,17.33
2023-05-10T01:08:46.459Z,17.34
2023-05-10T01:11:13.200Z,17.32
2023-05-10T01:13:43.238Z,17.31
2023-05-10T01:16:09.910Z,17.31
2023-05-10T01:18:39.840Z,17.31
2023-05-10T01:21:18.266Z,17.30
2023-05-10T01:24:22.198Z,17.28
2023-05-10T01:27:03.987Z,17.34
2023-05-10T01:29:51.475Z,17.28
2023-05-10T01:32:31.491Z,17.27
2023-05-10T01:35:07.305Z,17.27
2023-05-10T01:37:59.492Z,17.25
2023-05-10T01:40:58.249Z,17.25
2023-05-10T01:43:34.869Z,17.26
2023-05-10T01:46:15.430Z,17.23
2023-05-10T01:48:49.439Z,17.24
2023-05-10T01:51:24.308Z,17.22
2023-05-10T01:53:55.094Z,17.24
2023-05-10T01:56:25.460Z,17.22
2023-05-10T01:58:53.812Z,17.22
2023-05-10T02:01:22.546Z,17.23
2023-05-10T02:03:52.379Z,17.22
2023-05-10T02:06:22.453Z,17.22
2023-05-10T02:08:50.560Z,17.21
2023-05-10T02:11:19.448Z,17.19
2023-05-10T02:13:48.399Z,17.18
2023-05-10T02:16:17.169Z,17.15
2023-05-10T02:18:44.147Z,17.11
2023-05-10T02:21:11.840Z,17.08
2023-05-10T02:23:39.757Z,17.03
2023-05-10T02:26:07.528Z,17.00
2023-05-10T02:28:36.268Z,16.96
2023-05-10T02:31:03.624Z,16.92
2023-05-10T02:33:32.696Z,16.87
2023-05-10T02:35:59.983Z,16.84
2023-05-10T02:38:27.778Z,16.80
2023-05-10T02:40:55.319Z,16.75
2023-05-10T02:43:24.330Z,16.68
2023-05-10T02:45:52.928Z,16.64
2023-05-10T02:48:19.489Z,16.59
2023-05-10T02:50:49.522Z,16.54
2023-05-10T02:53:28.281Z,16.46
2023-05-10T02:55:59.772Z,16.44
2023-05-10T02:58:26.317Z,16.40
2023-05-10T03:00:52.913Z,16.35
2023-05-10T03:03:20.942Z,16.34
2023-05-10T03:05:47.386Z,16.31
2023-05-10T03:08:13.958Z,16.31
2023-05-10T03:10:56.581Z,16.23
2023-05-10T03:13:41.679Z,16.21
2023-05-10T03:16:16.867Z,16.19
2023-05-10T03:18:49.237Z,16.19
2023-05-10T03:21:18.869Z,16.18
2023-05-10T03:23:52.378Z,16.14
2023-05-10T03:26:23.757Z,16.11
2023-05-10T03:28:51.182Z,16.09
2023-05-10T03:31:18.988Z,16.07
2023-05-10T03:33:49.906Z,16.04
2023-05-10T03:36:16.969Z,16.04
2023-05-10T03:38:43.440Z,16.01
2023-05-10T03:41:09.996Z,16.01
2023-05-10T03:43:36.516Z,15.99
2023-05-10T03:46:06.508Z,15.96
2023-05-10T03:48:34.008Z,15.96
2023-05-10T03:51:00.401Z,15.95
2023-05-10T03:53:27.843Z,15.93
2023-05-10T03:55:54.295Z,15.93
2023-05-10T03:58:20.730Z,15.92
2023-05-10T04:00:47.286Z,15.90
2023-05-10T04:03:13.883Z,15.89
2023-05-10T04:05:40.738Z,15.88
2023-05-10T04:08:07.565Z,15.85
2023-05-10T04:10:34.085Z,15.82
2023-05-10T04:13:00.600Z,15.80
2023-05-10T04:15:27.171Z,15.77
2023-05-10T04:17:54.549Z,15.74
2023-05-10T04:20:21.139Z,15.73
2023-05-10T04:22:47.735Z,15.72
2023-05-10T04:25:14.335Z,15.72
2023-05-10T04:27:40.834Z,15.72
2023-05-10T04:30:08.118Z,15.70
2023-05-10T04:32:34.670Z,15.69
2023-05-10T04:35:01.173Z,15.67
2023-05-10T04:37:27.603Z,15.64
2023-05-10T04:39:54.048Z,15.65
2023-05-10T04:42:20.522Z,15.63
2023-05-10T04:44:47.105Z,15.62
2023-05-10T04:47:14.222Z,15.62
2023-05-10T04:49:40.613Z,15.62
2023-05-10T04:52:07.230Z,15.60
2023-05-10T04:54:33.649Z,15.60
2023-05-10T04:57:00.024Z,15.59
2023-05-10T04:59:26.724Z,15.60
2023-05-10T05:01:53.161Z,15.62
2023-05-10T05:04:19.569Z,15.60
2023-05-10T05:06:46.079Z,15.62
2023-05-10T05:09:12.485Z,15.61
2023-05-10T05:11:39.176Z,15.63
2023-05-10T05:14:05.614Z,15.64
2023-05-10T05:16:33.041Z,15.66
2023-05-10T05:19:00.902Z,15.67
2023-05-10T05:21:28.091Z,15.67
2023-05-10T05:23:54.530Z,15.67
2023-05-10T05:26:21.143Z,15.66
2023-05-10T05:28:49.376Z,15.64
2023-05-10T05:31:15.861Z,15.67
2023-05-10T05:33:42.274Z,15.67
2023-05-10T05:36:08.911Z,15.66
2023-05-10T05:38:35.309Z,15.66
2023-05-10T05:41:01.744Z,15.66
2023-05-10T05:43:28.245Z,15.66
2023-05-10T05:45:54.987Z,15.66
2023-05-10T05:48:21.888Z,15.64
2023-05-10T05:50:55.761Z,15.63
2023-05-10T05:53:22.244Z,15.65
2023-05-10T05:55:56.182Z,15.62
2023-05-10T05:58:23.378Z,15.67
2023-05-10T06:00:50.520Z,15.68
2023-05-10T06:03:17.245Z,15.68
2023-05-10T06:05:44.176Z,15.72
2023-05-10T06:08:10.790Z,15.71
2023-05-10T06:10:37.721Z,15.72
2023-05-10T06:13:04.141Z,15.73
2023-05-10T06:18:21.339Z,15.77
2023-05-10T06:20:47.854Z,15.79
2023-05-10T06:23:14.301Z,15.80
2023-05-10T06:25:41.208Z,15.81
2023-05-10T06:28:07.735Z,15.85
2023-05-10T06:30:34.207Z,15.88
2023-05-10T06:33:00.866Z,15.92
2023-05-10T06:35:27.401Z,15.98
2023-05-10T06:37:54.382Z,16.03
2023-05-10T06:40:21.021Z,16.06
2023-05-10T06:42:48.695Z,16.11
2023-05-10T06:45:16.511Z,16.15
2023-05-10T06:47:43.400Z,16.19
2023-05-10T06:50:10.605Z,16.21
2023-05-10T06:52:37.061Z,16.23
2023-05-10T06:55:05.366Z,16.24
2023-05-10T06:57:32.771Z,16.25
2023-05-10T07:00:00.048Z,16.28
2023-05-10T07:02:27.921Z,16.32
2023-05-10T07:04:55.119Z,16.36
2023-05-10T07:07:21.861Z,16.40
2023-05-10T07:09:48.399Z,16.44
2023-05-10T07:12:15.910Z,16.47
2023-05-10T07:14:43.331Z,16.49
2023-05-10T07:17:10.312Z,16.50
2023-05-10T07:19:37.167Z,16.51
2023-05-10T07:22:03.860Z,16.53
2023-05-10T07:24:30.875Z,16.53
2023-05-10T07:26:57.426Z,16.53
2023-05-10T07:29:23.968Z,16.53
2023-05-10T07:31:50.514Z,16.53
2023-05-10T07:34:17.084Z,16.53
2023-05-10T07:36:43.662Z,16.54
2023-05-10T07:39:11.461Z,16.54
2023-05-10T07:41:39.659Z,16.56
2023-05-10T07:44:07.190Z,16.58
2023-05-10T07:46:36.741Z,16.59
2023-05-10T07:49:03.299Z,16.63
2023-05-10T07:51:29.859Z,16.70
2023-05-10T07:53:56.284Z,16.74
2023-05-10T07:56:32.638Z,16.78
2023-05-10T07:59:08.351Z,16.88
2023-05-10T08:01:35.966Z,16.98
2023-05-10T08:04:03.360Z,17.04
2023-05-10T08:06:30.794Z,17.12
2023-05-10T08:08:57.595Z,17.17
2023-05-10T08:11:24.148Z,17.22
2023-05-10T08:13:51.909Z,17.27
2023-05-10T08:16:18.584Z,17.32
2023-05-10T08:18:46.797Z,17.36
2023-05-10T08:21:14.770Z,17.40
2023-05-10T08:23:41.737Z,17.45
2023-05-10T08:26:08.251Z,17.50
2023-05-10T08:28:34.723Z,17.56
2023-05-10T08:31:01.255Z,17.63
2023-05-10T08:33:27.749Z,17.69
2023-05-10T08:35:54.328Z,17.77
2023-05-10T08:38:20.868Z,17.84
2023-05-10T08:40:51.756Z,17.91
2023-05-10T08:43:19.148Z,18.00
2023-05-10T08:45:47.936Z,18.10
2023-05-10T08:48:15.749Z,18.21
2023-05-10T08:50:44.001Z,18.32
2023-05-10T08:53:12.473Z,18.42
2023-05-10T08:55:41.159Z,18.51
2023-05-10T08:58:07.860Z,18.58
2023-05-10T09:00:34.816Z,18.64
2023-05-10T09:03:02.636Z,18.65
2023-05-10T09:05:29.328Z,18.65
2023-05-10T09:07:56.104Z,18.62
2023-05-10T09:10:23.782Z,18.58
2023-05-10T09:12:50.811Z,18.55
2023-05-10T09:15:20.297Z,18.52
2023-05-10T09:17:48.094Z,18.52
2023-05-10T09:20:14.702Z,18.50
2023-05-10T09:22:41.201Z,18.51
2023-05-10T09:25:09.129Z,18.53
2023-05-10T09:27:40.053Z,18.55
2023-05-10T09:30:07.794Z,18.57
2023-05-10T09:32:42.048Z,18.56
2023-05-10T09:35:10.040Z,18.59
2023-05-10T09:37:36.680Z,18.57
2023-05-10T09:40:07.126Z,18.53
2023-05-10T09:42:33.641Z,18.49
2023-05-10T09:45:06.665Z,18.45
2023-05-10T09:47:34.348Z,18.47
2023-05-10T09:50:05.569Z,18.58
2023-05-10T09:52:47.911Z,18.61
2023-05-10T09:55:15.020Z,18.72
2023-05-10T09:57:42.037Z,18.79
2023-05-10T10:00:11.046Z,18.87
2023-05-10T10:02:38.079Z,18.96
2023-05-10T10:05:07.444Z,19.08
2023-05-10T10:07:35.334Z,19.21
2023-05-10T10:10:03.611Z,19.33
2023-05-10T10:12:30.323Z,19.46
2023-05-10T10:14:57.278Z,19.57
2023-05-10T10:17:28.213Z,19.68
2023-05-10T10:19:56.495Z,19.79
2023-05-10T10:22:23.057Z,19.86
2023-05-10T10:24:51.408Z,19.91
2023-05-10T10:27:27.875Z,19.90
2023-05-10T10:30:32.140Z,19.87
2023-05-10T10:33:28.526Z,19.85
2023-05-10T10:35:59.037Z,19.84
2023-05-10T10:38:25.734Z,19.78
2023-05-10T10:41:10.513Z,19.69
2023-05-10T10:43:37.129Z,19.70
2023-05-10T10:46:18.176Z,19.61
2023-05-10T10:48:50.673Z,19.59
2023-05-10T10:51:17.201Z,19.56
2023-05-10T10:53:44.744Z,19.51
2023-05-10T10:56:17.690Z,19.44
2023-05-10T10:58:54.823Z,19.35
2023-05-10T11:01:21.725Z,19.32
2023-05-10T11:04:03.663Z,19.22
2023-05-10T11:06:35.311Z,19.22
2023-05-10T11:09:13.476Z,19.16
2023-05-10T11:11:53.104Z,19.16
2023-05-10T11:14:24.778Z,19.23
2023-05-10T11:16:51.768Z,19.33
2023-05-10T11:19:19.381Z,19.46
2023-05-10T11:21:51.953Z,19.59
2023-05-10T11:24:21.135Z,19.72
2023-05-10T11:26:51.373Z,19.82
2023-05-10T11:29:18.323Z,19.95
2023-05-10T11:31:46.549Z,20.07
2023-05-10T11:34:26.918Z,20.23
2023-05-10T11:36:55.318Z,20.41
2023-05-10T11:39:26.498Z,20.68
2023-05-10T11:41:53.051Z,21.03
2023-05-10T11:44:19.734Z,21.43
2023-05-10T11:46:46.458Z,21.85
2023-05-10T11:49:14.413Z,22.20
2023-05-10T11:51:43.071Z,22.47
2023-05-10T11:54:11.585Z,22.64
2023-05-10T11:56:39.657Z,22.78
2023-05-10T11:59:06.762Z,22.90
2023-05-10T12:01:33.673Z,23.01
2023-05-10T12:04:01.648Z,23.11
2023-05-10T12:06:33.105Z,23.14
2023-05-10T12:09:00.279Z,23.15
2023-05-10T12:11:28.525Z,23.11
2023-05-10T12:13:56.467Z,23.02
2023-05-10T12:16:29.789Z,22.87
2023-05-10T12:19:01.390Z,22.74
2023-05-10T12:21:29.814Z,22.70
2023-05-10T12:24:01.248Z,22.73
2023-05-10T12:26:29.456Z,22.94
2023-05-10T12:28:56.647Z,23.25
2023-05-10T12:31:23.164Z,23.59
2023-05-10T12:33:50.402Z,23.92
2023-05-10T12:36:17.642Z,24.15
2023-05-10T12:38:49.363Z,24.22
2023-05-10T12:41:17.868Z,24.21
2023-05-10T12:43:46.247Z,24.19
2023-05-10T12:46:18.157Z,24.21
2023-05-10T12:48:47.392Z,24.39
2023-05-10T12:51:16.473Z,24.56
2023-05-10T12:53:45.098Z,24.72
2023-05-10T12:56:12.661Z,24.98
2023-05-10T12:58:39.566Z,25.26
2023-05-10T13:01:06.710Z,25.58
2023-05-10T13:03:33.399Z,26.00
2023-05-10T13:05:59.889Z,26.45
2023-05-10T13:08:26.443Z,26.84
2023-05-10T13:10:53.165Z,27.02
2023-05-10T13:13:19.772Z,27.02
2023-05-10T13:15:46.188Z,26.93
2023-05-10T13:18:12.867Z,26.83
2023-05-10T13:20:39.494Z,26.68
2023-05-10T13:23:06.007Z,26.53
2023-05-10T13:25:32.679Z,26.30
2023-05-10T13:27:59.207Z,26.08
2023-05-10T13:30:26.108Z,25.93
2023-05-10T13:32:52.570Z,25.80
2023-05-10T13:35:19.123Z,25.64
2023-05-10T13:37:45.633Z,25.47
2023-05-10T13:40:12.652Z,25.28
2023-05-10T13:42:39.160Z,25.09
2023-05-10T13:45:06.393Z,24.99
2023-05-10T13:47:33.018Z,24.94
2023-05-10T13:49:59.534Z,24.91
2023-05-10T13:52:27.718Z,24.83
2023-05-10T13:54:56.132Z,24.73
2023-05-10T13:57:24.860Z,24.65
2023-05-10T13:59:51.570Z,24.63
2023-05-10T14:02:18.084Z,24.62
2023-05-10T14:04:44.559Z,24.54
2023-05-10T14:07:11.134Z,24.38
2023-05-10T14:09:37.747Z,24.20
2023-05-10T14:12:04.563Z,23.97
2023-05-10T14:14:31.075Z,23.80
2023-05-10T14:16:57.535Z,23.75
2023-05-10T14:19:24.031Z,23.93
2023-05-10T14:21:50.487Z,24.20
2023-05-10T14:24:16.950Z,24.44
2023-05-10T14:26:43.435Z,24.56
2023-05-10T14:29:12.149Z,24.59
2023-05-10T14:31:39.029Z,24.50
2023-05-10T14:34:06.730Z,24.34
2023-05-10T14:36:33.663Z,24.13
2023-05-10T14:39:00.164Z,23.94
2023-05-10T14:41:26.722Z,23.80
2023-05-10T14:43:53.574Z,23.71
2023-05-10T14:46:20.225Z,23.65
2023-05-10T14:48:46.688Z,23.62
2023-05-10T14:51:13.262Z,23.59
2023-05-10T14:53:39.759Z,23.54
2023-05-10T14:56:06.522Z,23.46
2023-05-10T14:58:34.213Z,23.38
2023-05-10T15:01:01.217Z,23.29
2023-05-10T15:03:28.192Z,23.22
2023-05-10T15:05:56.937Z,23.13
2023-05-10T15:08:24.842Z,23.07
2023-05-10T15:10:52.336Z,23.02
2023-05-10T15:13:18.880Z,22.98
2023-05-10T15:15:45.431Z,22.96
2023-05-10T15:18:12.170Z,22.93
2023-05-10T15:20:38.764Z,22.89
2023-05-10T15:23:05.338Z,22.85
2023-05-10T15:25:32.243Z,22.81
2023-05-10T15:27:58.670Z,22.76
2023-05-10T15:30:25.385Z,22.73
2023-05-10T15:32:52.194Z,22.75
2023-05-10T15:35:19.033Z,22.79
2023-05-10T15:37:45.654Z,22.90
2023-05-10T15:40:12.416Z,23.04
2023-05-10T15:42:38.957Z,23.19
2023-05-10T15:45:06.141Z,23.29
2023-05-10T15:47:32.894Z,23.32
2023-05-10T15:49:59.705Z,23.27
2023-05-10T15:52:26.217Z,23.19
2023-05-10T15:54:52.857Z,23.02
2023-05-10T15:57:19.363Z,22.85
2023-05-10T15:59:45.863Z,22.64
2023-05-10T16:02:12.502Z,22.47
2023-05-10T16:04:39.185Z,22.25
2023-05-10T16:07:05.845Z,22.05
2023-05-10T16:09:32.345Z,21.86
2023-05-10T16:11:58.922Z,21.69
2023-05-10T16:14:25.330Z,21.53
2023-05-10T16:16:52.267Z,21.39
2023-05-10T16:19:18.979Z,21.28
2023-05-10T16:21:45.753Z,21.18
2023-05-10T16:24:12.357Z,21.13
2023-05-10T16:26:41.014Z,21.14
2023-05-10T16:29:10.580Z,21.21
2023-05-10T16:31:37.384Z,21.33
2023-05-10T16:34:04.225Z,21.43
2023-05-10T16:36:31.470Z,21.53
2023-05-10T16:38:58.745Z,21.57
2023-05-10T16:41:26.495Z,21.62
2023-05-10T16:43:53.036Z,21.64
2023-05-10T16:46:19.483Z,21.65
2023-05-10T16:48:46.033Z,21.67
2023-05-10T16:51:12.503Z,21.70
2023-05-10T16:53:38.949Z,21.69
2023-05-10T16:56:05.692Z,21.70
2023-05-10T16:58:32.201Z,21.70
2023-05-10T17:00:58.739Z,21.71
2023-05-10T17:03:25.316Z,21.70
2023-05-10T17:05:51.969Z,21.72
2023-05-10T17:08:18.532Z,21.73
2023-05-10T17:10:45.015Z,21.73
2023-05-10T17:13:11.536Z,21.71
2023-05-10T17:15:39.144Z,21.68
2023-05-10T17:18:06.905Z,21.64
2023-05-10T17:20:34.066Z,21.60
2023-05-10T17:23:02.580Z,21.55
2023-05-10T17:25:29.336Z,21.52
2023-05-10T17:27:55.814Z,21.47
2023-05-10T17:30:26.305Z,21.43
2023-05-10T17:32:54.246Z,21.37
2023-05-10T17:35:21.393Z,21.33
2023-05-10T17:37:48.081Z,21.28
2023-05-10T17:40:14.814Z,21.22
2023-05-10T17:42:41.844Z,21.16
2023-05-10T17:45:09.137Z,21.08
2023-05-10T17:47:36.156Z,21.03
2023-05-10T17:50:02.655Z,20.95
2023-05-10T17:52:31.426Z,20.90
2023-05-10T17:54:59.691Z,20.85
2023-05-10T17:57:26.372Z,20.81
2023-05-10T18:02:19.164Z,20.69
2023-05-10T18:04:45.788Z,20.65
2023-05-10T18:07:12.466Z,20.59
2023-05-10T18:09:38.982Z,20.53
2023-05-10T18:12:06.160Z,20.48
2023-05-10T18:14:40.511Z,20.42
2023-05-10T18:17:08.734Z,20.36
2023-05-10T18:19:35.327Z,20.30
2023-05-10T18:22:01.863Z,20.24
2023-05-10T18:24:38.335Z,20.18
2023-05-10T18:27:06.689Z,20.15
2023-05-10T18:29:33.373Z,20.11
2023-05-10T18:31:59.956Z,20.05
2023-05-10T18:34:26.523Z,20.02
2023-05-10T18:36:53.262Z,19.98
2023-05-10T18:39:20.086Z,19.92
2023-05-10T18:41:46.617Z,19.87
2023-05-10T18:44:13.149Z,19.81
2023-05-10T18:46:39.779Z,19.76
2023-05-10T18:49:08.349Z,19.73
2023-05-10T18:51:35.020Z,19.68
2023-05-10T18:54:01.551Z,19.65
2023-05-10T18:56:28.248Z,19.61
2023-05-10T18:58:54.940Z,19.58
2023-05-10T19:01:21.613Z,19.53
2023-05-10T19:03:48.212Z,19.50
2023-05-10T19:06:14.715Z,19.46
2023-05-10T19:08:41.250Z,19.44
2023-05-10T19:11:07.783Z,19.42
2023-05-10T19:13:34.410Z,19.40
2023-05-10T19:16:12.746Z,19.35
2023-05-10T19:18:40.555Z,19.35
2023-05-10T19:21:10.889Z,19.33
2023-05-10T19:23:39.061Z,19.31
2023-05-10T19:26:06.054Z,19.30
2023-05-10T19:28:32.704Z,19.26
2023-05-10T19:30:59.305Z,19.23
2023-05-10T19:33:26.176Z,19.20
2023-05-10T19:35:53.439Z,19.16
2023-05-10T19:38:22.132Z,19.12
2023-05-10T19:40:58.495Z,19.08
2023-05-10T19:43:26.206Z,19.07
2023-05-10T19:45:53.046Z,19.01
2023-05-10T19:48:19.622Z,18.98
2023-05-10T19:50:46.226Z,18.94
2023-05-10T19:53:12.737Z,18.89
2023-05-10T19:55:39.381Z,18.84
2023-05-10T19:58:06.084Z,18.80
2023-05-10T20:00:32.807Z,18.75
2023-05-10T20:02:59.593Z,18.71
2023-05-10T20:05:26.147Z,18.68
2023-05-10T20:07:52.859Z,18.65
2023-05-10T20:10:19.648Z,18.61
2023-05-10T20:12:53.964Z,18.57
2023-05-10T20:15:22.892Z,18.54
2023-05-10T20:17:53.921Z,18.49
2023-05-10T20:20:21.392Z,18.46
2023-05-10T20:22:48.767Z,18.41
2023-05-10T20:25:16.265Z,18.35
2023-05-10T20:27:42.808Z,18.32
2023-05-10T20:30:10.448Z,18.28
2023-05-10T20:32:38.120Z,18.24
2023-05-10T20:35:05.533Z,18.21
2023-05-10T20:37:32.114Z,18.19
2023-05-10T20:39:58.784Z,18.18
2023-05-10T20:42:25.826Z,18.18
2023-05-10T20:44:52.502Z,18.16
2023-05-10T20:47:19.553Z,18.16
2023-05-10T20:49:46.386Z,18.16
2023-05-10T20:52:13.164Z,18.17
2023-05-10T20:54:39.799Z,18.17
2023-05-10T20:57:06.426Z,18.17
2023-05-10T20:59:33.090Z,18.17
2023-05-10T21:02:00.006Z,18.19
2023-05-10T21:04:27.192Z,18.18
2023-05-10T21:06:55.734Z,18.18
2023-05-10T21:09:22.585Z,18.17
2023-05-10T21:11:50.066Z,18.18
2023-05-10T21:14:16.695Z,18.17
2023-05-10T21:16:43.585Z,18.16
2023-05-10T21:19:10.259Z,18.16
2023-05-10T21:21:36.728Z,18.16
2023-05-10T21:24:03.570Z,18.16
2023-05-10T21:26:30.079Z,18.14
2023-05-10T21:28:58.165Z,18.13
2023-05-10T21:31:24.785Z,18.13
2023-05-10T21:33:51.479Z,18.14
2023-05-10T21:36:18.267Z,18.14
2023-05-10T21:38:45.165Z,18.14
2023-05-10T21:41:11.770Z,18.15
2023-05-10T21:43:38.351Z,18.15
2023-05-10T21:46:05.032Z,18.15
2023-05-10T21:48:31.635Z,18.14
2023-05-10T21:50:59.103Z,18.13
2023-05-10T21:53:25.750Z,18.14
2023-05-10T21:55:52.478Z,18.14
2023-05-10T21:58:19.086Z,18.14
2023-05-10T22:00:45.662Z,18.13
2023-05-10T22:03:15.713Z,18.12
2023-05-10T22:05:42.391Z,18.12
2023-05-10T22:08:08.992Z,18.11
2023-05-10T22:10:35.538Z,18.10
2023-05-10T22:13:02.121Z,18.09
2023-05-10T22:15:28.884Z,18.08
2023-05-10T22:17:55.571Z,18.09
2023-05-10T22:20:22.256Z,18.10
2023-05-10T22:22:49.092Z,18.10
2023-05-10T22:25:16.068Z,18.10
2023-05-10T22:27:42.599Z,18.09
2023-05-10T22:30:09.565Z,18.10
2023-05-10T22:32:36.191Z,18.08
2023-05-10T22:35:03.335Z,18.08
2023-05-10T22:37:29.931Z,18.08
2023-05-10T22:39:56.485Z,18.08
2023-05-10T22:42:23.159Z,18.07
2023-05-10T22:44:49.728Z,18.06
2023-05-10T22:47:16.772Z,18.03
2023-05-10T22:49:43.303Z,18.02
2023-05-10T22:52:10.093Z,18.00
2023-05-10T22:54:36.647Z,17.98
2023-05-10T22:57:03.405Z,17.96
2023-05-10T22:59:30.303Z,17.94
2023-05-10T23:01:56.958Z,17.93
2023-05-10T23:04:23.611Z,17.93
2023-05-10T23:06:50.171Z,17.92
2023-05-10T23:09:17.127Z,17.92
2023-05-10T23:11:43.663Z,17.91
2023-05-10T23:14:10.201Z,17.89
2023-05-10T23:16:36.988Z,17.89
2023-05-10T23:19:03.610Z,17.87
2023-05-10T23:21:32.130Z,17.84
2023-05-10T23:23:59.090Z,17.82
2023-05-10T23:26:26.017Z,17.80
2023-05-10T23:28:52.668Z,17.80
2023-05-10T23:31:19.318Z,17.80
2023-05-10T23:33:45.905Z,17.80
2023-05-10T23:36:12.494Z,17.79
2023-05-10T23:38:39.435Z,17.78
2023-05-10T23:41:06.274Z,17.77
2023-05-10T23:43:32.926Z,17.74
2023-05-10T23:45:59.641Z,17.72
2023-05-10T23:48:26.403Z,17.73
2023-05-10T23:50:53.025Z,17.72
2023-05-10T23:53:19.671Z,17.71
2023-05-10T23:55:46.466Z,17.70
2023-05-10T23:58:13.101Z,17.68
