createdAt,value
2022-10-01T00:00:13.689Z,11.22
2022-10-01T00:01:13.919Z,11.22
2022-10-01T00:02:14.041Z,11.19
2022-10-01T00:03:14.256Z,11.22
2022-10-01T00:04:14.387Z,11.22
2022-10-01T00:05:14.538Z,11.18
2022-10-01T00:06:14.728Z,11.18
2022-10-01T00:07:14.879Z,11.17
2022-10-01T00:08:15.078Z,11.17
2022-10-01T00:09:15.239Z,11.17
2022-10-01T00:10:15.419Z,11.15
2022-10-01T00:11:15.588Z,11.14
2022-10-01T00:12:15.752Z,11.12
2022-10-01T00:13:15.909Z,11.11
2022-10-01T00:14:16.068Z,11.11
2022-10-01T00:15:16.226Z,11.11
2022-10-01T00:16:16.488Z,11.10
2022-10-01T00:17:16.599Z,11.08
2022-10-01T00:18:16.794Z,11.08
2022-10-01T00:19:16.947Z,11.07
2022-10-01T00:20:17.143Z,11.07
2022-10-01T00:21:17.331Z,11.05
2022-10-01T00:22:17.488Z,11.05
2022-10-01T00:23:17.648Z,11.04
2022-10-01T00:24:17.808Z,11.04
2022-10-01T00:25:17.967Z,11.00
2022-10-01T00:26:18.156Z,11.00
2022-10-01T00:27:18.346Z,10.99
2022-10-01T00:28:18.508Z,10.99
2022-10-01T00:29:18.662Z,10.97
2022-10-01T00:30:18.814Z,10.99
2022-10-01T00:31:19.068Z,10.97
2022-10-01T00:32:19.189Z,10.97
2022-10-01T00:33:19.386Z,10.97
2022-10-01T00:34:19.545Z,10.96
2022-10-01T00:35:19.706Z,10.94
2022-10-01T00:36:19.876Z,10.94
2022-10-01T00:37:20.036Z,10.94
2022-10-01T00:38:20.206Z,10.93
2022-10-01T00:39:20.375Z,10.93
2022-10-01T00:40:20.536Z,10.92
2022-10-01T00:41:20.715Z,10.93
2022-10-01T00:42:20.875Z,10.93
2022-10-01T00:43:21.035Z,10.92
2022-10-01T00:44:21.196Z,10.92
2022-10-01T00:45:21.355Z,10.92
2022-10-01T00:46:21.684Z,10.92
2022-10-01T00:47:21.696Z,10.90
2022-10-01T00:48:21.863Z,10.92
2022-10-01T00:49:22.024Z,10.90
2022-10-01T00:50:22.185Z,10.90
2022-10-01T00:51:22.394Z,10.86
2022-10-01T00:52:22.516Z,10.86
2022-10-01T00:53:22.714Z,10.86
2022-10-01T00:54:22.874Z,10.82
2022-10-01T00:55:23.035Z,10.82
2022-10-01T00:56:23.205Z,10.82
2022-10-01T00:57:23.374Z,10.82
2022-10-01T00:58:23.533Z,10.81
2022-10-01T00:59:23.695Z,10.81
2022-10-01T01:00:23.856Z,10.81
2022-10-01T01:01:24.055Z,10.79
2022-10-01T01:02:24.198Z,10.79
2022-10-01T01:03:24.344Z,10.78
2022-10-01T01:04:24.533Z,10.75
2022-10-01T01:05:24.697Z,10.76
2022-10-01T01:06:24.864Z,10.76
2022-10-01T01:07:25.027Z,10.75
2022-10-01T01:08:25.184Z,10.72
2022-10-01T01:09:25.344Z,10.72
2022-10-01T01:10:25.493Z,10.72
2022-10-01T01:11:25.725Z,10.72
2022-10-01T01:12:25.853Z,10.72
2022-10-01T01:13:26.013Z,10.72
2022-10-01T01:14:26.165Z,10.71
2022-10-01T01:15:26.363Z,10.72
2022-10-01T01:16:26.533Z,10.69
2022-10-01T01:17:26.694Z,10.69
2022-10-01T01:18:26.861Z,10.69
2022-10-01T01:19:27.023Z,10.68
2022-10-01T01:20:27.182Z,10.67
2022-10-01T01:21:27.363Z,10.67
2022-10-01T01:22:27.576Z,10.67
2022-10-01T01:23:27.713Z,10.67
2022-10-01T01:24:27.873Z,10.67
2022-10-01T01:25:28.070Z,10.67
2022-10-01T01:26:28.258Z,10.68
2022-10-01T01:27:28.396Z,10.67
2022-10-01T01:28:28.685Z,10.64
2022-10-01T01:29:28.732Z,10.68
2022-10-01T01:30:28.888Z,10.68
2022-10-01T01:31:29.176Z,10.68
2022-10-01T01:32:29.246Z,10.68
2022-10-01T01:33:29.429Z,10.67
2022-10-01T01:34:29.581Z,10.68
2022-10-01T01:35:29.792Z,10.69
2022-10-01T01:36:29.951Z,10.69
2022-10-01T01:37:30.142Z,10.69
2022-10-01T01:38:30.303Z,10.71
2022-10-01T01:39:30.500Z,10.71
2022-10-01T01:40:30.673Z,10.69
2022-10-01T01:41:31.201Z,10.72
2022-10-01T01:42:31.013Z,10.71
2022-10-01T01:43:31.173Z,10.69
2022-10-01T01:44:31.332Z,10.71
2022-10-01T01:45:31.594Z,10.72
2022-10-01T01:46:31.696Z,10.71
2022-10-01T01:47:31.856Z,10.71
2022-10-01T01:48:32.012Z,10.69
2022-10-01T01:49:32.179Z,10.71
2022-10-01T01:50:32.351Z,10.71
2022-10-01T01:51:32.854Z,10.72
2022-10-01T01:52:32.681Z,10.71
2022-10-01T01:53:32.853Z,10.72
2022-10-01T01:54:33.010Z,10.69
2022-10-01T01:55:33.190Z,10.72
2022-10-01T01:56:33.352Z,10.71
2022-10-01T01:57:33.514Z,10.71
2022-10-01T01:58:33.679Z,10.71
2022-10-01T01:59:33.839Z,10.71
2022-10-01T02:00:34.009Z,10.72
2022-10-01T02:01:34.441Z,10.71
2022-10-01T02:02:34.413Z,10.71
2022-10-01T02:03:34.559Z,10.69
2022-10-01T02:04:34.712Z,10.69
2022-10-01T02:05:34.933Z,10.72
2022-10-01T02:06:35.089Z,10.68
2022-10-01T02:07:35.261Z,10.69
2022-10-01T02:08:35.409Z,10.69
2022-10-01T02:09:35.591Z,10.69
2022-10-01T02:10:35.759Z,10.69
2022-10-01T02:11:36.299Z,10.68
2022-10-01T02:12:36.121Z,10.69
2022-10-01T02:13:36.269Z,10.69
2022-10-01T02:14:36.429Z,10.68
2022-10-01T02:15:36.659Z,10.64
2022-10-01T02:16:36.750Z,10.64
2022-10-01T02:17:36.949Z,10.63
2022-10-01T02:18:37.110Z,10.61
2022-10-01T02:19:37.280Z,10.60
2022-10-01T02:20:37.448Z,10.60
2022-10-01T02:21:37.620Z,10.60
2022-10-01T02:22:37.779Z,10.60
2022-10-01T02:23:37.992Z,10.59
2022-10-01T02:24:38.097Z,10.57
2022-10-01T02:25:38.318Z,10.56
2022-10-01T02:26:38.448Z,10.54
2022-10-01T02:27:38.648Z,10.56
2022-10-01T02:28:38.808Z,10.56
2022-10-01T02:29:38.967Z,10.56
2022-10-01T02:30:39.147Z,10.54
2022-10-01T02:31:39.400Z,10.51
2022-10-01T02:32:39.478Z,10.51
2022-10-01T02:33:39.677Z,10.49
2022-10-01T02:34:39.835Z,10.46
2022-10-01T02:35:40.008Z,10.46
2022-10-01T02:36:40.169Z,10.44
2022-10-01T02:37:40.329Z,10.42
2022-10-01T02:38:40.488Z,10.42
2022-10-01T02:39:40.648Z,10.42
2022-10-01T02:40:40.817Z,10.41
2022-10-01T02:41:40.996Z,10.42
2022-10-01T02:42:41.147Z,10.41
2022-10-01T02:43:43.085Z,10.42
2022-10-01T02:44:41.527Z,10.42
2022-10-01T02:45:41.759Z,10.42
2022-10-01T02:46:41.855Z,10.42
2022-10-01T02:47:42.017Z,10.44
2022-10-01T02:48:42.213Z,10.46
2022-10-01T02:49:42.336Z,10.46
2022-10-01T02:50:42.512Z,10.46
2022-10-01T02:51:42.673Z,10.48
2022-10-01T02:52:42.827Z,10.46
2022-10-01T02:53:42.993Z,10.49
2022-10-01T02:54:43.197Z,10.49
2022-10-01T02:55:43.315Z,10.49
2022-10-01T02:56:48.824Z,10.51
2022-10-01T02:57:44.666Z,10.51
2022-10-01T02:58:43.846Z,10.51
2022-10-01T02:59:44.055Z,10.54
2022-10-01T03:00:44.215Z,10.54
2022-10-01T03:01:44.431Z,10.57
2022-10-01T03:02:44.589Z,10.56
2022-10-01T03:03:44.766Z,10.57
2022-10-01T03:04:44.936Z,10.54
2022-10-01T03:05:45.095Z,10.56
2022-10-01T03:06:45.256Z,10.56
2022-10-01T03:07:45.415Z,10.57
2022-10-01T03:08:45.575Z,10.59
2022-10-01T03:09:45.755Z,10.57
2022-10-01T03:10:46.934Z,10.57
2022-10-01T03:11:46.084Z,10.57
2022-10-01T03:12:46.244Z,10.57
2022-10-01T03:13:46.414Z,10.59
2022-10-01T03:14:46.589Z,10.59
2022-10-01T03:15:46.807Z,10.61
2022-10-01T03:16:46.894Z,10.64
2022-10-01T03:17:47.095Z,10.68
2022-10-01T03:18:47.255Z,10.68
2022-10-01T03:19:47.434Z,10.63
2022-10-01T03:20:47.594Z,10.63
2022-10-01T03:21:47.755Z,10.67
2022-10-01T03:22:47.915Z,10.68
2022-10-01T03:23:48.081Z,10.69
2022-10-01T03:24:48.256Z,10.67
2022-10-01T03:25:48.512Z,10.71
2022-10-01T03:26:48.594Z,10.72
2022-10-01T03:27:48.788Z,10.74
2022-10-01T03:28:48.946Z,10.76
2022-10-01T03:29:49.123Z,10.76
2022-10-01T03:30:49.285Z,10.79
2022-10-01T03:31:49.547Z,10.78
2022-10-01T03:32:49.617Z,10.81
2022-10-01T03:33:49.782Z,10.82
2022-10-01T03:34:49.952Z,10.86
2022-10-01T03:35:50.113Z,10.86
2022-10-01T03:36:50.272Z,10.86
2022-10-01T03:37:50.471Z,10.89
2022-10-01T03:38:50.635Z,10.86
2022-10-01T03:39:50.817Z,10.87
2022-10-01T03:40:50.973Z,10.89
2022-10-01T03:41:51.135Z,10.90
2022-10-01T03:42:51.292Z,10.92
2022-10-01T03:43:51.455Z,10.99
2022-10-01T03:44:51.623Z,11.05
2022-10-01T03:45:51.854Z,11.10
2022-10-01T03:46:51.965Z,11.12
2022-10-01T03:47:52.129Z,11.17
2022-10-01T03:48:52.282Z,11.22
2022-10-01T03:49:52.470Z,11.25
2022-10-01T03:50:52.621Z,11.27
2022-10-01T03:51:52.862Z,11.33
2022-10-01T03:52:52.981Z,11.40
2022-10-01T03:53:53.142Z,11.43
2022-10-01T03:54:53.331Z,11.44
2022-10-01T03:55:53.491Z,11.47
2022-10-01T03:56:53.652Z,11.48
2022-10-01T03:57:53.819Z,11.50
2022-10-01T03:58:53.989Z,11.51
2022-10-01T03:59:54.152Z,11.51
2022-10-01T04:00:54.314Z,11.52
2022-10-01T04:01:54.630Z,11.55
2022-10-01T04:02:54.712Z,11.55
2022-10-01T04:03:54.825Z,11.54
2022-10-01T04:04:55.001Z,11.55
2022-10-01T04:05:55.161Z,11.55
2022-10-01T04:06:55.321Z,11.55
2022-10-01T04:07:55.481Z,11.52
2022-10-01T04:08:55.651Z,11.52
2022-10-01T04:09:55.861Z,11.55
2022-10-01T04:10:55.981Z,11.57
2022-10-01T04:11:56.143Z,11.57
2022-10-01T04:12:56.300Z,11.57
2022-10-01T04:13:56.480Z,11.59
2022-10-01T04:14:56.637Z,11.59
2022-10-01T04:15:56.855Z,11.60
2022-10-01T04:16:56.963Z,11.65
2022-10-01T04:17:57.152Z,11.69
2022-10-01T04:18:57.321Z,11.72
2022-10-01T04:19:57.488Z,11.72
2022-10-01T04:20:57.641Z,11.77
2022-10-01T04:21:57.820Z,11.75
2022-10-01T04:22:57.977Z,11.77
2022-10-01T04:23:58.188Z,11.78
2022-10-01T04:24:58.341Z,11.78
2022-10-01T04:25:58.509Z,11.78
2022-10-01T04:26:58.670Z,11.83
2022-10-01T04:27:58.873Z,11.84
2022-10-01T04:28:59.009Z,11.86
2022-10-01T04:29:59.171Z,11.87
2022-10-01T04:30:59.332Z,11.84
2022-10-01T04:31:59.570Z,11.81
2022-10-01T04:32:59.704Z,11.80
2022-10-01T04:33:59.879Z,11.81
2022-10-01T04:35:00.043Z,11.78
2022-10-01T04:36:00.207Z,11.77
2022-10-01T04:37:00.377Z,11.73
2022-10-01T04:38:00.529Z,11.72
2022-10-01T04:39:02.467Z,11.72
2022-10-01T04:40:00.879Z,11.72
2022-10-01T04:41:01.039Z,11.75
2022-10-01T04:42:01.203Z,11.78
2022-10-01T04:43:01.358Z,11.81
2022-10-01T04:44:01.545Z,11.84
2022-10-01T04:45:01.698Z,11.84
2022-10-01T04:46:01.859Z,11.87
2022-10-01T04:47:02.048Z,11.88
2022-10-01T04:48:02.168Z,11.87
2022-10-01T04:49:02.350Z,11.86
2022-10-01T04:50:02.518Z,11.87
2022-10-01T04:51:02.699Z,11.90
2022-10-01T04:52:02.878Z,11.91
2022-10-01T04:53:03.059Z,11.95
2022-10-01T04:54:03.228Z,11.97
2022-10-01T04:55:03.378Z,11.99
2022-10-01T04:56:03.547Z,12.00
2022-10-01T04:57:03.740Z,12.03
2022-10-01T04:58:03.918Z,12.04
2022-10-01T04:59:04.120Z,12.09
2022-10-01T05:00:04.280Z,12.15
2022-10-01T05:01:04.502Z,12.17
2022-10-01T05:02:04.655Z,12.18
2022-10-01T05:03:04.777Z,12.21
2022-10-01T05:04:04.974Z,12.22
2022-10-01T05:05:05.136Z,12.27
2022-10-01T05:06:05.315Z,12.29
2022-10-01T05:07:05.487Z,12.32
2022-10-01T05:08:05.669Z,12.35
2022-10-01T05:09:05.838Z,12.39
2022-10-01T05:10:06.007Z,12.39
2022-10-01T05:11:06.180Z,12.40
2022-10-01T05:12:06.338Z,12.43
2022-10-01T05:13:06.498Z,12.45
2022-10-01T05:14:06.697Z,12.45
2022-10-01T05:15:06.837Z,12.49
2022-10-01T05:16:07.069Z,12.53
2022-10-01T05:17:07.201Z,12.53
2022-10-01T05:18:07.406Z,12.57
2022-10-01T05:19:07.566Z,12.58
2022-10-01T05:20:07.699Z,12.61
2022-10-01T05:21:07.879Z,12.65
2022-10-01T05:22:08.056Z,12.68
2022-10-01T05:23:08.253Z,12.67
2022-10-01T05:24:08.401Z,12.65
2022-10-01T05:25:08.568Z,12.70
2022-10-01T05:26:08.749Z,12.68
2022-10-01T05:27:08.940Z,12.72
2022-10-01T05:28:09.091Z,12.73
2022-10-01T05:29:09.277Z,12.73
2022-10-01T05:30:09.426Z,12.76
2022-10-01T05:31:09.651Z,12.79
2022-10-01T05:32:09.786Z,12.82
2022-10-01T05:33:09.966Z,12.80
2022-10-01T05:34:10.175Z,12.83
2022-10-01T05:35:10.317Z,12.85
2022-10-01T05:36:10.506Z,12.86
2022-10-01T05:37:10.696Z,12.87
2022-10-01T05:38:10.846Z,12.91
2022-10-01T05:39:11.056Z,12.93
2022-10-01T05:40:11.205Z,12.95
2022-10-01T05:41:11.364Z,12.97
2022-10-01T05:42:11.555Z,12.98
2022-10-01T05:43:11.753Z,13.00
2022-10-01T05:44:11.946Z,12.98
2022-10-01T05:45:12.097Z,13.01
2022-10-01T05:46:12.297Z,13.00
2022-10-01T05:47:12.424Z,13.01
2022-10-01T05:48:12.595Z,13.00
2022-10-01T05:49:12.805Z,13.01
2022-10-01T05:50:12.951Z,13.00
2022-10-01T05:51:13.127Z,13.03
2022-10-01T05:52:13.326Z,13.05
2022-10-01T05:53:13.495Z,13.13
2022-10-01T05:54:13.695Z,13.20
2022-10-01T05:55:13.844Z,13.22
2022-10-01T05:56:14.026Z,13.25
2022-10-01T05:57:14.215Z,13.31
2022-10-01T05:58:14.405Z,13.41
2022-10-01T05:59:14.606Z,13.46
2022-10-01T06:00:14.755Z,13.50
2022-10-01T06:01:14.941Z,13.54
2022-10-01T06:02:15.183Z,13.59
2022-10-01T06:03:15.434Z,13.62
2022-10-01T06:04:15.497Z,13.67
2022-10-01T06:05:15.635Z,13.68
2022-10-01T06:06:15.815Z,13.70
2022-10-01T06:07:15.995Z,13.72
2022-10-01T06:08:16.204Z,13.74
2022-10-01T06:09:16.355Z,13.77
2022-10-01T06:10:16.502Z,13.77
2022-10-01T06:11:16.685Z,13.79
2022-10-01T06:12:19.781Z,13.77
2022-10-01T06:13:17.045Z,13.77
2022-10-01T06:14:17.244Z,13.75
2022-10-01T06:15:17.384Z,13.79
2022-10-01T06:16:17.612Z,13.78
2022-10-01T06:17:18.827Z,13.78
2022-10-01T06:18:17.914Z,13.81
2022-10-01T06:19:18.097Z,13.79
2022-10-01T06:20:18.237Z,13.81
2022-10-01T06:21:18.425Z,13.81
2022-10-01T06:22:18.604Z,13.83
2022-10-01T06:23:18.796Z,13.83
2022-10-01T06:24:18.954Z,13.83
2022-10-01T06:25:19.117Z,13.89
2022-10-01T06:26:19.283Z,13.89
2022-10-01T06:27:19.464Z,13.85
2022-10-01T06:28:19.722Z,13.85
2022-10-01T06:29:19.855Z,13.87
2022-10-01T06:30:19.994Z,13.89
2022-10-01T06:31:20.204Z,13.92
2022-10-01T06:32:20.324Z,13.92
2022-10-01T06:33:20.523Z,13.90
2022-10-01T06:34:20.683Z,13.87
2022-10-01T06:35:20.852Z,13.87
2022-10-01T06:36:21.015Z,13.90
2022-10-01T06:37:21.204Z,13.92
2022-10-01T06:38:21.390Z,13.95
2022-10-01T06:39:21.607Z,13.97
2022-10-01T06:40:21.733Z,13.95
2022-10-01T06:41:21.920Z,13.97
2022-10-01T06:42:22.117Z,13.95
2022-10-01T06:43:22.291Z,13.93
2022-10-01T06:44:22.483Z,13.93
2022-10-01T06:45:22.667Z,13.87
2022-10-01T06:46:22.837Z,13.85
2022-10-01T06:47:23.004Z,13.83
2022-10-01T06:48:23.173Z,13.83
2022-10-01T06:49:23.379Z,13.81
2022-10-01T06:50:23.532Z,13.85
2022-10-01T06:51:23.713Z,13.87
2022-10-01T06:52:23.901Z,13.89
2022-10-01T06:53:24.083Z,13.90
2022-10-01T06:54:24.274Z,13.93
2022-10-01T06:55:24.420Z,13.93
2022-10-01T06:56:24.594Z,13.89
2022-10-01T06:57:24.789Z,13.89
2022-10-01T06:58:24.990Z,13.86
2022-10-01T06:59:25.143Z,13.87
2022-10-01T07:00:25.333Z,13.86
2022-10-01T07:01:25.587Z,13.81
2022-10-01T07:02:25.709Z,13.85
2022-10-01T07:03:25.856Z,13.90
2022-10-01T07:04:26.004Z,13.90
2022-10-01T07:05:26.192Z,13.89
2022-10-01T07:06:26.381Z,13.93
2022-10-01T07:07:29.953Z,13.95
2022-10-01T07:08:26.738Z,14.03
2022-10-01T07:09:26.940Z,14.05
2022-10-01T07:10:27.115Z,14.04
2022-10-01T07:11:27.293Z,14.08
2022-10-01T07:12:27.468Z,14.08
2022-10-01T07:13:27.683Z,14.12
2022-10-01T07:14:27.823Z,14.14
2022-10-01T07:15:28.013Z,14.17
2022-10-01T07:16:28.212Z,14.20
2022-10-01T07:17:28.372Z,14.15
2022-10-01T07:18:28.524Z,14.18
2022-10-01T07:19:28.676Z,14.25
2022-10-01T07:20:28.852Z,14.30
2022-10-01T07:21:29.035Z,14.36
2022-10-01T07:22:29.232Z,14.41
2022-10-01T07:23:29.432Z,14.47
2022-10-01T07:24:29.555Z,14.54
2022-10-01T07:25:29.745Z,14.65
2022-10-01T07:26:29.921Z,14.69
2022-10-01T07:27:30.104Z,14.77
2022-10-01T07:28:30.359Z,14.84
2022-10-01T07:29:30.480Z,14.86
2022-10-01T07:30:30.622Z,14.94
2022-10-01T07:31:30.844Z,15.04
2022-10-01T07:32:30.972Z,15.09
2022-10-01T07:33:31.194Z,15.10
2022-10-01T07:34:31.332Z,15.11
2022-10-01T07:35:31.520Z,15.11
2022-10-01T07:36:31.692Z,15.19
2022-10-01T07:37:31.892Z,15.28
2022-10-01T07:38:32.082Z,15.37
2022-10-01T07:39:32.252Z,15.36
2022-10-01T07:40:32.436Z,15.44
2022-10-01T07:41:32.890Z,15.43
2022-10-01T07:42:32.794Z,15.44
2022-10-01T07:43:32.983Z,15.46
2022-10-01T07:44:33.143Z,15.47
2022-10-01T07:45:33.370Z,15.49
2022-10-01T07:46:34.833Z,15.51
2022-10-01T07:47:33.712Z,15.52
2022-10-01T07:48:33.878Z,15.54
2022-10-01T07:49:34.045Z,15.59
2022-10-01T07:50:34.172Z,15.64
2022-10-01T07:51:34.688Z,15.68
2022-10-01T07:52:34.563Z,15.73
2022-10-01T07:53:34.783Z,15.70
2022-10-01T07:54:34.883Z,15.68
2022-10-01T07:55:35.092Z,15.70
2022-10-01T07:56:35.239Z,15.72
2022-10-01T07:57:35.419Z,15.73
2022-10-01T07:58:35.637Z,15.79
2022-10-01T07:59:35.775Z,15.83
2022-10-01T08:00:35.954Z,15.84
2022-10-01T08:01:36.585Z,15.88
2022-10-01T08:02:36.358Z,15.91
2022-10-01T08:03:36.524Z,15.94
2022-10-01T08:04:36.662Z,15.98
2022-10-01T08:05:36.851Z,16.04
2022-10-01T08:06:37.023Z,16.09
2022-10-01T08:07:37.224Z,16.13
2022-10-01T08:08:37.412Z,16.20
2022-10-01T08:09:37.593Z,16.21
2022-10-01T08:10:37.751Z,16.26
2022-10-01T08:11:38.011Z,16.32
2022-10-01T08:12:38.082Z,16.38
2022-10-01T08:13:38.362Z,16.41
2022-10-01T08:14:38.452Z,16.43
2022-10-01T08:15:38.622Z,16.49
2022-10-01T08:16:38.896Z,16.47
2022-10-01T08:17:38.954Z,16.47
2022-10-01T08:18:39.154Z,16.46
2022-10-01T08:19:39.282Z,16.46
2022-10-01T08:20:39.425Z,16.49
2022-10-01T08:21:39.599Z,16.53
2022-10-01T08:22:42.073Z,16.51
2022-10-01T08:23:40.005Z,16.53
2022-10-01T08:24:40.152Z,16.57
2022-10-01T08:25:40.339Z,16.61
2022-10-01T08:26:40.525Z,16.74
2022-10-01T08:27:40.712Z,16.74
2022-10-01T08:28:40.903Z,16.75
2022-10-01T08:29:41.054Z,16.83
2022-10-01T08:30:41.242Z,16.86
2022-10-01T08:31:41.482Z,16.87
2022-10-01T08:32:41.592Z,16.96
2022-10-01T08:33:41.800Z,17.05
2022-10-01T08:34:41.941Z,17.15
2022-10-01T08:35:42.121Z,17.22
2022-10-01T08:36:42.302Z,17.27
2022-10-01T08:37:42.490Z,17.30
2022-10-01T08:38:42.685Z,17.38
2022-10-01T08:39:42.866Z,17.38
2022-10-01T08:40:43.032Z,17.36
2022-10-01T08:41:43.192Z,17.26
2022-10-01T08:42:43.379Z,17.27
2022-10-01T08:43:43.583Z,17.30
2022-10-01T08:44:43.722Z,17.30
2022-10-01T08:45:44.021Z,17.38
2022-10-01T08:46:44.092Z,17.49
2022-10-01T08:47:44.773Z,17.57
2022-10-01T08:48:44.463Z,17.64
2022-10-01T08:49:44.653Z,17.79
2022-10-01T08:50:44.793Z,17.95
2022-10-01T08:51:44.984Z,18.10
2022-10-01T08:52:45.173Z,18.20
2022-10-01T08:53:45.343Z,18.28
2022-10-01T08:54:45.531Z,18.29
2022-10-01T08:55:45.724Z,18.35
2022-10-01T08:56:45.903Z,18.35
2022-10-01T08:57:46.105Z,18.40
2022-10-01T08:58:46.253Z,18.41
2022-10-01T08:59:46.410Z,18.41
2022-10-01T09:00:46.609Z,18.44
2022-10-01T09:01:46.789Z,18.50
2022-10-01T09:02:46.968Z,18.58
2022-10-01T09:03:47.073Z,18.58
2022-10-01T09:04:47.327Z,18.47
2022-10-01T09:05:47.453Z,18.44
2022-10-01T09:06:47.653Z,18.47
2022-10-01T09:07:47.807Z,18.53
2022-10-01T09:08:47.955Z,18.60
2022-10-01T09:09:48.115Z,18.70
2022-10-01T09:10:48.284Z,18.81
2022-10-01T09:11:48.483Z,18.93
2022-10-01T09:12:48.654Z,19.11
2022-10-01T09:13:50.451Z,19.29
2022-10-01T09:14:49.003Z,19.41
2022-10-01T09:15:49.173Z,19.49
2022-10-01T09:16:49.440Z,19.54
2022-10-01T09:17:49.604Z,19.51
2022-10-01T09:18:49.714Z,19.51
2022-10-01T09:19:49.904Z,19.54
2022-10-01T09:20:50.063Z,19.55
2022-10-01T09:21:50.262Z,19.62
2022-10-01T09:22:50.493Z,19.69
2022-10-01T09:23:50.603Z,19.70
2022-10-01T09:24:50.784Z,19.71
2022-10-01T09:25:51.004Z,19.66
2022-10-01T09:26:51.210Z,19.63
2022-10-01T09:27:51.401Z,19.56
2022-10-01T09:28:51.504Z,19.40
2022-10-01T09:29:51.684Z,19.22
2022-10-01T09:30:51.835Z,19.04
2022-10-01T09:31:52.025Z,18.96
2022-10-01T09:32:52.146Z,18.83
2022-10-01T09:33:52.316Z,18.68
2022-10-01T09:34:52.501Z,18.58
2022-10-01T09:35:52.687Z,18.47
2022-10-01T09:36:52.826Z,18.37
2022-10-01T09:37:53.028Z,18.23
2022-10-01T09:38:53.145Z,18.19
2022-10-01T09:39:53.363Z,18.08
2022-10-01T09:40:53.508Z,17.98
2022-10-01T09:41:53.658Z,17.97
2022-10-01T09:42:53.895Z,17.90
2022-10-01T09:43:54.096Z,17.80
2022-10-01T09:44:54.237Z,17.74
2022-10-01T09:45:54.406Z,17.65
2022-10-01T09:46:54.565Z,17.60
2022-10-01T09:47:54.758Z,17.59
2022-10-01T09:48:54.958Z,17.60
2022-10-01T09:49:55.086Z,17.64
2022-10-01T09:50:55.348Z,17.70
2022-10-01T09:51:55.506Z,17.70
2022-10-01T09:52:55.666Z,17.70
2022-10-01T09:53:55.797Z,17.70
2022-10-01T09:54:55.935Z,17.64
2022-10-01T09:55:56.113Z,17.63
2022-10-01T09:56:56.287Z,17.60
2022-10-01T09:57:56.467Z,17.67
2022-10-01T09:58:56.617Z,17.68
2022-10-01T09:59:56.857Z,17.65
2022-10-01T10:00:57.068Z,17.48
2022-10-01T10:01:57.300Z,17.44
2022-10-01T10:02:57.520Z,17.36
2022-10-01T10:03:57.662Z,17.33
2022-10-01T10:04:57.765Z,17.30
2022-10-01T10:05:57.883Z,17.31
2022-10-01T10:06:58.066Z,17.27
2022-10-01T10:07:58.306Z,17.26
2022-10-01T10:08:58.436Z,17.20
2022-10-01T10:09:58.636Z,17.08
2022-10-01T10:10:58.786Z,17.02
2022-10-01T10:11:58.956Z,16.94
2022-10-01T10:12:59.168Z,16.93
2022-10-01T10:13:59.294Z,16.90
2022-10-01T10:14:59.485Z,16.89
2022-10-01T10:15:59.664Z,16.84
2022-10-01T10:16:59.826Z,16.79
2022-10-01T10:17:59.966Z,16.75
2022-10-01T10:19:00.158Z,16.72
2022-10-01T10:20:00.312Z,16.72
2022-10-01T10:21:00.486Z,16.72
2022-10-01T10:22:00.697Z,16.71
2022-10-01T10:23:00.887Z,16.71
2022-10-01T10:24:01.029Z,16.66
2022-10-01T10:25:01.231Z,16.64
2022-10-01T10:26:01.416Z,16.57
2022-10-01T10:27:01.563Z,16.53
2022-10-01T10:28:01.843Z,16.56
2022-10-01T10:29:01.957Z,16.60
2022-10-01T10:30:02.189Z,16.65
2022-10-01T10:31:02.374Z,16.68
2022-10-01T10:32:02.497Z,16.65
2022-10-01T10:33:02.683Z,16.61
2022-10-01T10:34:02.818Z,16.56
2022-10-01T10:35:03.624Z,16.57
2022-10-01T10:36:03.186Z,16.56
2022-10-01T10:37:03.357Z,16.51
2022-10-01T10:38:03.509Z,16.49
2022-10-01T10:39:03.737Z,16.43
2022-10-01T10:40:03.897Z,16.43
2022-10-01T10:41:04.080Z,16.38
2022-10-01T10:42:04.246Z,16.36
2022-10-01T10:43:04.376Z,16.35
2022-10-01T10:44:04.537Z,16.39
2022-10-01T10:45:04.728Z,16.43
2022-10-01T10:46:04.909Z,16.47
2022-10-01T10:47:05.128Z,16.50
2022-10-01T10:48:05.304Z,16.53
2022-10-01T10:49:05.429Z,16.60
2022-10-01T10:50:05.612Z,16.66
2022-10-01T10:51:05.768Z,16.69
2022-10-01T10:52:05.959Z,16.61
2022-10-01T10:53:06.067Z,16.58
2022-10-01T10:54:06.267Z,16.61
2022-10-01T10:55:06.441Z,16.61
2022-10-01T10:56:06.628Z,16.60
2022-10-01T10:57:06.772Z,16.54
2022-10-01T10:58:07.049Z,16.56
2022-10-01T10:59:07.137Z,16.54
2022-10-01T11:00:07.315Z,16.47
2022-10-01T11:01:07.526Z,16.47
2022-10-01T11:02:07.763Z,16.49
2022-10-01T11:03:07.879Z,16.50
2022-10-01T11:04:07.976Z,16.53
2022-10-01T11:05:08.179Z,16.54
2022-10-01T11:06:08.381Z,16.57
2022-10-01T11:07:08.516Z,16.54
2022-10-01T11:08:08.707Z,16.56
2022-10-01T11:09:08.912Z,16.61
2022-10-01T11:10:09.013Z,16.65
2022-10-01T11:11:09.206Z,16.66
2022-10-01T11:12:09.345Z,16.69
2022-10-01T11:13:09.507Z,16.79
2022-10-01T11:14:09.700Z,16.84
2022-10-01T11:15:09.877Z,16.89
2022-10-01T11:16:10.061Z,16.91
2022-10-01T11:17:10.188Z,16.94
2022-10-01T11:18:10.339Z,16.97
2022-10-01T11:19:10.545Z,16.99
2022-10-01T11:20:10.667Z,17.01
2022-10-01T11:21:10.898Z,17.01
2022-10-01T11:22:11.088Z,17.02
2022-10-01T11:23:11.290Z,16.97
2022-10-01T11:24:11.378Z,16.94
2022-10-01T11:25:11.607Z,16.91
2022-10-01T11:26:11.864Z,16.94
2022-10-01T11:27:11.977Z,16.96
2022-10-01T11:28:12.136Z,16.96
2022-10-01T11:29:12.315Z,16.94
2022-10-01T11:30:12.434Z,16.91
2022-10-01T11:31:12.606Z,16.87
2022-10-01T11:32:12.829Z,16.87
2022-10-01T11:33:12.966Z,16.86
2022-10-01T11:34:13.110Z,16.87
2022-10-01T11:35:13.332Z,16.90
2022-10-01T11:36:13.468Z,16.94
2022-10-01T11:37:13.677Z,16.94
2022-10-01T11:38:13.863Z,16.91
2022-10-01T11:39:13.988Z,16.90
2022-10-01T11:40:14.142Z,16.87
2022-10-01T11:41:14.378Z,16.91
2022-10-01T11:42:14.544Z,16.96
2022-10-01T11:43:14.708Z,17.01
2022-10-01T11:44:14.838Z,17.04
2022-10-01T11:45:15.047Z,17.04
2022-10-01T11:46:15.213Z,17.05
2022-10-01T11:47:15.358Z,17.05
2022-10-01T11:48:15.541Z,17.05
2022-10-01T11:49:15.717Z,17.01
2022-10-01T11:50:15.904Z,16.96
2022-10-01T11:51:16.048Z,16.93
2022-10-01T11:52:16.270Z,16.91
2022-10-01T11:53:16.398Z,16.87
2022-10-01T11:54:16.616Z,16.83
2022-10-01T11:55:16.782Z,16.78
2022-10-01T11:56:16.949Z,16.75
2022-10-01T11:57:17.166Z,16.69
2022-10-01T11:58:17.289Z,16.64
2022-10-01T11:59:17.461Z,16.57
2022-10-01T12:00:17.655Z,16.53
2022-10-01T12:01:17.859Z,16.51
2022-10-01T12:02:18.027Z,16.51
2022-10-01T12:03:18.138Z,16.54
2022-10-01T12:04:18.328Z,16.54
2022-10-01T12:05:18.625Z,16.56
2022-10-01T12:06:23.155Z,16.49
2022-10-01T12:07:19.839Z,16.47
2022-10-01T12:08:19.010Z,16.46
2022-10-01T12:09:19.179Z,16.43
2022-10-01T12:10:19.349Z,16.42
2022-10-01T12:11:19.489Z,16.39
2022-10-01T12:12:19.678Z,16.35
2022-10-01T12:13:19.880Z,16.36
2022-10-01T12:14:20.093Z,16.35
2022-10-01T12:15:20.248Z,16.33
2022-10-01T12:16:20.448Z,16.33
2022-10-01T12:17:20.611Z,16.32
2022-10-01T12:18:20.782Z,16.31
2022-10-01T12:19:20.968Z,16.31
2022-10-01T12:20:21.098Z,16.28
2022-10-01T12:21:21.259Z,16.29
2022-10-01T12:22:24.489Z,16.26
2022-10-01T12:23:21.617Z,16.31
2022-10-01T12:24:21.759Z,16.29
2022-10-01T12:25:21.948Z,16.32
2022-10-01T12:26:22.140Z,16.35
2022-10-01T12:27:22.342Z,16.33
2022-10-01T12:28:22.701Z,16.32
2022-10-01T12:29:22.650Z,16.29
2022-10-01T12:30:22.800Z,16.29
2022-10-01T12:31:23.030Z,16.26
2022-10-01T12:32:23.198Z,16.24
2022-10-01T12:33:23.337Z,16.23
2022-10-01T12:34:23.557Z,16.24
2022-10-01T12:35:23.719Z,16.26
2022-10-01T12:36:23.869Z,16.32
2022-10-01T12:37:24.078Z,16.33
2022-10-01T12:38:24.239Z,16.38
2022-10-01T12:39:24.389Z,16.41
2022-10-01T12:40:24.550Z,16.46
2022-10-01T12:41:24.779Z,16.50
2022-10-01T12:42:24.917Z,16.54
2022-10-01T12:43:25.109Z,16.58
2022-10-01T12:44:25.238Z,16.58
2022-10-01T12:45:25.439Z,16.64
2022-10-01T12:46:25.608Z,16.58
2022-10-01T12:47:25.748Z,16.57
2022-10-01T12:48:25.888Z,16.54
2022-10-01T12:49:26.070Z,16.53
2022-10-01T12:50:26.257Z,16.53
2022-10-01T12:51:26.440Z,16.53
2022-10-01T12:52:26.618Z,16.53
2022-10-01T12:53:26.785Z,16.56
2022-10-01T12:54:26.950Z,16.57