createdAt,value
2018-07-21T00:00:10.916Z,21.77
2018-07-21T00:01:17.327Z,21.77
2018-07-21T00:02:24.151Z,21.74
2018-07-21T00:03:30.895Z,21.73
2018-07-21T00:04:37.990Z,21.71
2018-07-21T00:05:44.841Z,21.68
2018-07-21T00:06:51.898Z,21.68
2018-07-21T00:07:58.643Z,21.68
2018-07-21T00:09:05.403Z,21.65
2018-07-21T00:10:12.211Z,21.63
2018-07-21T00:11:19.074Z,21.62
2018-07-21T00:12:25.837Z,21.60
2018-07-21T00:13:32.610Z,21.58
2018-07-21T00:14:39.358Z,21.57
2018-07-21T00:15:46.235Z,21.54
2018-07-21T00:16:52.989Z,21.53
2018-07-21T00:17:59.747Z,21.52
2018-07-21T00:19:06.883Z,21.51
2018-07-21T00:20:13.786Z,21.50
2018-07-21T00:21:20.520Z,21.47
2018-07-21T00:22:27.322Z,21.48
2018-07-21T00:23:34.074Z,21.46
2018-07-21T00:24:40.853Z,21.44
2018-07-21T00:25:47.593Z,21.42
2018-07-21T00:26:54.370Z,21.39
2018-07-21T00:28:01.140Z,21.38
2018-07-21T00:29:07.994Z,21.37
2018-07-21T00:30:14.747Z,21.34
2018-07-21T00:31:21.526Z,21.34
2018-07-21T00:32:28.258Z,21.32
2018-07-21T00:33:35.110Z,21.30
2018-07-21T00:34:41.867Z,21.29
2018-07-21T00:35:48.635Z,21.27
2018-07-21T00:36:55.374Z,21.26
2018-07-21T00:38:02.188Z,21.25
2018-07-21T00:39:08.953Z,21.23
2018-07-21T00:40:15.760Z,21.23
2018-07-21T00:41:22.630Z,21.20
2018-07-21T00:42:29.369Z,21.20
2018-07-21T00:43:36.126Z,21.19
2018-07-21T00:44:42.864Z,21.16
2018-07-21T00:45:49.720Z,21.15
2018-07-21T00:46:56.476Z,21.14
2018-07-21T00:48:03.221Z,21.11
2018-07-21T00:49:10.255Z,21.10
2018-07-21T00:50:17.031Z,21.09
2018-07-21T00:51:23.782Z,21.07
2018-07-21T00:52:30.575Z,21.07
2018-07-21T00:53:37.289Z,21.04
2018-07-21T00:54:44.038Z,21.01
2018-07-21T00:55:50.826Z,21.01
2018-07-21T00:56:57.678Z,20.99
2018-07-21T00:58:04.414Z,20.97
2018-07-21T00:59:11.190Z,20.96
2018-07-21T01:00:17.922Z,20.94
2018-07-21T01:01:24.770Z,20.93
2018-07-21T01:02:31.641Z,20.91
2018-07-21T01:03:38.399Z,20.89
2018-07-21T01:04:45.280Z,20.89
2018-07-21T01:05:52.091Z,20.88
2018-07-21T01:06:59.178Z,20.86
2018-07-21T01:08:05.918Z,20.85
2018-07-21T01:09:12.663Z,20.83
2018-07-21T01:10:19.454Z,20.82
2018-07-21T01:11:26.218Z,20.81
2018-07-21T01:12:32.989Z,20.79
2018-07-21T01:13:39.741Z,20.77
2018-07-21T01:14:46.514Z,20.76
2018-07-21T01:15:53.334Z,20.76
2018-07-21T01:17:00.090Z,20.73
2018-07-21T01:18:06.944Z,20.73
2018-07-21T01:19:13.699Z,20.72
2018-07-21T01:20:20.619Z,20.69
2018-07-21T01:21:27.406Z,20.68
2018-07-21T01:22:34.214Z,20.68
2018-07-21T01:23:40.989Z,20.65
2018-07-21T01:24:47.722Z,20.64
2018-07-21T01:25:54.581Z,20.62
2018-07-21T01:27:01.332Z,20.61
2018-07-21T01:28:08.200Z,20.59
2018-07-21T01:29:14.958Z,20.58
2018-07-21T01:30:21.787Z,20.55
2018-07-21T01:31:28.574Z,20.54
2018-07-21T01:32:35.422Z,20.52
2018-07-21T01:33:42.181Z,20.51
2018-07-21T01:34:48.926Z,20.50
2018-07-21T01:35:55.679Z,20.48
2018-07-21T01:37:02.518Z,20.47
2018-07-21T01:38:09.286Z,20.47
2018-07-21T01:39:16.025Z,20.45
2018-07-21T01:40:22.901Z,20.44
2018-07-21T01:41:29.667Z,20.43
2018-07-21T01:42:36.414Z,20.40
2018-07-21T01:43:43.182Z,20.38
2018-07-21T01:44:49.926Z,20.39
2018-07-21T01:45:56.779Z,20.36
2018-07-21T01:47:03.876Z,20.35
2018-07-21T01:48:10.667Z,20.32
2018-07-21T01:49:17.410Z,20.31
2018-07-21T01:50:24.198Z,20.30
2018-07-21T01:51:31.019Z,20.29
2018-07-21T01:52:37.805Z,20.27
2018-07-21T01:53:44.557Z,20.26
2018-07-21T01:54:51.468Z,20.26
2018-07-21T01:55:58.234Z,20.24
2018-07-21T01:57:05.339Z,20.22
2018-07-21T01:58:12.125Z,20.21
2018-07-21T01:59:18.883Z,20.19
2018-07-21T02:00:25.763Z,20.18
2018-07-21T02:01:32.569Z,20.16
2018-07-21T02:02:39.582Z,20.14
2018-07-21T02:03:46.342Z,20.13
2018-07-21T02:04:53.510Z,20.12
2018-07-21T02:06:00.310Z,20.10
2018-07-21T02:07:07.137Z,20.09
2018-07-21T02:08:13.893Z,20.08
2018-07-21T02:09:20.658Z,20.07
2018-07-21T02:10:27.394Z,20.06
2018-07-21T02:11:34.271Z,20.03
2018-07-21T02:12:41.057Z,20.02
2018-07-21T02:13:47.835Z,20.00
2018-07-21T02:14:54.575Z,19.99
2018-07-21T02:16:01.398Z,19.98
2018-07-21T02:17:08.298Z,19.96
2018-07-21T02:18:15.030Z,19.95
2018-07-21T02:19:21.901Z,19.94
2018-07-21T02:20:28.643Z,19.93
2018-07-21T02:21:35.597Z,19.92
2018-07-21T02:22:42.378Z,19.90
2018-07-21T02:23:49.436Z,19.89
2018-07-21T02:24:56.178Z,19.87
2018-07-21T02:26:02.978Z,19.85
2018-07-21T02:27:09.803Z,19.84
2018-07-21T02:28:16.533Z,19.84
2018-07-21T02:29:23.287Z,19.81
2018-07-21T02:30:30.047Z,19.82
2018-07-21T02:31:36.894Z,19.81
2018-07-21T02:32:43.647Z,19.77
2018-07-21T02:33:50.398Z,19.78
2018-07-21T02:34:57.158Z,19.76
2018-07-21T02:36:03.975Z,19.76
2018-07-21T02:37:10.730Z,19.75
2018-07-21T02:38:17.489Z,19.73
2018-07-21T02:39:24.269Z,19.72
2018-07-21T02:40:31.065Z,19.71
2018-07-21T02:41:37.838Z,19.70
2018-07-21T02:42:44.642Z,19.67
2018-07-21T02:43:51.493Z,19.66
2018-07-21T02:44:58.265Z,19.66
2018-07-21T02:46:05.023Z,19.64
2018-07-21T02:47:11.806Z,19.62
2018-07-21T02:48:18.607Z,19.62
2018-07-21T02:49:25.373Z,19.60
2018-07-21T02:50:32.147Z,19.59
2018-07-21T02:51:38.901Z,19.58
2018-07-21T02:52:45.711Z,19.56
2018-07-21T02:53:52.470Z,19.56
2018-07-21T02:54:59.214Z,19.55
2018-07-21T02:56:05.996Z,19.54
2018-07-21T02:57:12.841Z,19.51
2018-07-21T02:58:19.588Z,19.51
2018-07-21T02:59:26.369Z,19.49
2018-07-21T03:00:33.271Z,19.48
2018-07-21T03:01:40.027Z,19.48
2018-07-21T03:02:46.798Z,19.45
2018-07-21T03:03:53.576Z,19.45
2018-07-21T03:05:00.376Z,19.44
2018-07-21T03:06:07.238Z,19.43
2018-07-21T03:07:13.978Z,19.41
2018-07-21T03:08:22.910Z,19.39
2018-07-21T03:09:27.670Z,19.39
2018-07-21T03:10:34.455Z,19.37
2018-07-21T03:11:41.255Z,19.36
2018-07-21T03:12:48.002Z,19.33
2018-07-21T03:13:54.851Z,19.33
2018-07-21T03:15:01.643Z,19.32
2018-07-21T03:16:08.536Z,19.30
2018-07-21T03:17:15.311Z,19.28
2018-07-21T03:18:22.100Z,19.29
2018-07-21T03:19:28.846Z,19.28
2018-07-21T03:20:35.610Z,19.26
2018-07-21T03:21:42.382Z,19.23
2018-07-21T03:22:49.166Z,19.25
2018-07-21T03:23:55.995Z,19.21
2018-07-21T03:25:02.767Z,19.21
2018-07-21T03:26:09.650Z,19.18
2018-07-21T03:27:16.778Z,19.20
2018-07-21T03:28:23.515Z,19.17
2018-07-21T03:29:30.282Z,19.16
2018-07-21T03:30:37.068Z,19.15
2018-07-21T03:31:43.892Z,19.14
2018-07-21T03:32:50.890Z,19.12
2018-07-21T03:33:57.670Z,19.12
2018-07-21T03:35:04.413Z,19.10
2018-07-21T03:36:11.204Z,19.09
2018-07-21T03:37:17.954Z,19.08
2018-07-21T03:38:24.761Z,19.05
2018-07-21T03:39:31.514Z,19.05
2018-07-21T03:40:38.322Z,19.02
2018-07-21T03:41:45.035Z,19.01
2018-07-21T03:42:51.863Z,19.00
2018-07-21T03:43:58.612Z,18.99
2018-07-21T03:45:05.377Z,18.99
2018-07-21T03:46:12.130Z,18.97
2018-07-21T03:47:18.947Z,18.96
2018-07-21T03:48:25.702Z,18.94
2018-07-21T03:49:32.435Z,18.94
2018-07-21T03:50:39.205Z,18.92
2018-07-21T03:51:45.958Z,18.91
2018-07-21T03:52:52.733Z,18.90
2018-07-21T03:53:59.494Z,18.88
2018-07-21T03:55:06.267Z,18.88
2018-07-21T03:56:13.014Z,18.85
2018-07-21T03:57:19.881Z,18.85
2018-07-21T03:58:26.614Z,18.84
2018-07-21T03:59:33.361Z,18.84
2018-07-21T04:00:40.152Z,18.81
2018-07-21T04:01:47.003Z,18.81
2018-07-21T04:02:53.807Z,18.80
2018-07-21T04:04:00.621Z,18.77
2018-07-21T04:05:07.490Z,18.77
2018-07-21T04:06:14.278Z,18.76
2018-07-21T04:07:21.062Z,18.76
2018-07-21T04:08:27.801Z,18.72
2018-07-21T04:09:34.594Z,18.73
2018-07-21T04:10:41.335Z,18.71
2018-07-21T04:11:48.153Z,18.68
2018-07-21T04:12:54.904Z,18.68
2018-07-21T04:14:01.721Z,18.67
2018-07-21T04:15:08.617Z,18.67
2018-07-21T04:16:15.359Z,18.65
2018-07-21T04:17:22.173Z,18.65
2018-07-21T04:18:29.111Z,18.62
2018-07-21T04:19:35.938Z,18.63
2018-07-21T04:20:42.677Z,18.61
2018-07-21T04:21:49.462Z,18.60
2018-07-21T04:22:56.216Z,18.58
2018-07-21T04:24:03.063Z,18.58
2018-07-21T04:25:09.956Z,18.57
2018-07-21T04:26:16.795Z,18.56
2018-07-21T04:27:23.573Z,18.53
2018-07-21T04:28:30.330Z,18.53
2018-07-21T04:29:37.081Z,18.53
2018-07-21T04:30:43.902Z,18.51
2018-07-21T04:31:50.774Z,18.50
2018-07-21T04:32:57.517Z,18.49
2018-07-21T04:34:04.327Z,18.48
2018-07-21T04:35:11.386Z,18.46
2018-07-21T04:36:18.142Z,18.46
2018-07-21T04:37:24.913Z,18.44
2018-07-21T04:38:31.704Z,18.44
2018-07-21T04:39:38.586Z,18.44
2018-07-21T04:40:45.314Z,18.40
2018-07-21T04:41:52.087Z,18.41
2018-07-21T04:42:58.866Z,18.39
2018-07-21T04:44:05.662Z,18.39
2018-07-21T04:45:12.590Z,18.38
2018-07-21T04:46:19.433Z,18.37
2018-07-21T04:47:26.210Z,18.35
2018-07-21T04:48:32.961Z,18.36
2018-07-21T04:49:39.714Z,18.34
2018-07-21T04:50:46.490Z,18.33
2018-07-21T04:51:53.333Z,18.32
2018-07-21T04:53:00.122Z,18.32
2018-07-21T04:54:06.931Z,18.30
2018-07-21T04:55:13.704Z,18.29
2018-07-21T04:56:20.458Z,18.30
2018-07-21T04:57:27.219Z,18.29
2018-07-21T04:58:34.038Z,18.27
2018-07-21T04:59:40.805Z,18.25
2018-07-21T05:00:47.672Z,18.28
2018-07-21T05:01:54.350Z,18.25
2018-07-21T05:03:01.151Z,18.24
2018-07-21T05:04:07.969Z,18.24
2018-07-21T05:05:14.978Z,18.22
2018-07-21T05:06:21.718Z,18.21
2018-07-21T05:07:28.576Z,18.21
2018-07-21T05:08:35.403Z,18.22
2018-07-21T05:09:42.159Z,18.21
2018-07-21T05:10:49.190Z,18.20
2018-07-21T05:11:55.935Z,18.18
2018-07-21T05:13:02.722Z,18.19
2018-07-21T05:14:09.650Z,18.17
2018-07-21T05:15:16.418Z,18.17
2018-07-21T05:16:23.174Z,18.16
2018-07-21T05:17:30.096Z,18.17
2018-07-21T05:18:36.861Z,18.15
2018-07-21T05:19:43.617Z,18.15
2018-07-21T05:20:50.375Z,18.14
2018-07-21T05:21:57.198Z,18.14
2018-07-21T05:23:04.012Z,18.15
2018-07-21T05:24:10.762Z,18.14
2018-07-21T05:25:17.505Z,18.14
2018-07-21T05:26:24.281Z,18.13
2018-07-21T05:27:31.041Z,18.13
2018-07-21T05:28:37.818Z,18.12
2018-07-21T05:29:44.563Z,18.11
2018-07-21T05:30:51.361Z,18.11
2018-07-21T05:31:58.122Z,18.10
2018-07-21T05:33:04.924Z,18.10
2018-07-21T05:34:11.807Z,18.09
2018-07-21T05:35:18.554Z,18.09
2018-07-21T05:36:25.314Z,18.10
2018-07-21T05:37:32.071Z,18.09
2018-07-21T05:38:38.889Z,18.09
2018-07-21T05:39:45.638Z,18.09
2018-07-21T05:40:52.379Z,18.09
2018-07-21T05:41:59.130Z,18.08
2018-07-21T05:43:05.978Z,18.07
2018-07-21T05:44:12.786Z,18.08
2018-07-21T05:45:19.570Z,18.07
2018-07-21T05:46:26.410Z,18.06
2018-07-21T05:47:33.182Z,18.08
2018-07-21T05:48:40.218Z,18.07
2018-07-21T05:49:46.965Z,18.08
2018-07-21T05:50:53.724Z,18.07
2018-07-21T05:52:00.640Z,18.06
2018-07-21T05:53:07.542Z,18.06
2018-07-21T05:54:14.262Z,18.06
2018-07-21T05:55:21.058Z,18.07
2018-07-21T05:56:27.922Z,18.05
2018-07-21T05:57:34.859Z,18.05
2018-07-21T05:58:41.638Z,18.04
2018-07-21T05:59:48.489Z,18.05
2018-07-21T06:00:55.350Z,18.04
2018-07-21T06:02:02.134Z,18.05
2018-07-21T06:03:09.189Z,18.04
2018-07-21T06:04:16.030Z,18.04
2018-07-21T06:05:22.866Z,18.03
2018-07-21T06:06:29.620Z,18.04
2018-07-21T06:07:36.394Z,18.03
2018-07-21T06:08:43.210Z,18.03
2018-07-21T06:09:49.986Z,18.05
2018-07-21T06:10:56.780Z,18.03
2018-07-21T06:12:03.523Z,18.03
2018-07-21T06:13:10.423Z,18.02
2018-07-21T06:14:17.256Z,18.03
2018-07-21T06:15:24.012Z,18.02
2018-07-21T06:16:30.874Z,18.03
2018-07-21T06:17:37.714Z,18.01
2018-07-21T06:18:44.559Z,18.00
2018-07-21T06:19:51.338Z,18.00
2018-07-21T06:20:58.114Z,18.01
2018-07-21T06:22:04.943Z,18.00
2018-07-21T06:23:11.775Z,18.00
2018-07-21T06:24:18.580Z,18.01
2018-07-21T06:25:25.354Z,18.01
2018-07-21T06:26:32.214Z,18.01
2018-07-21T06:27:38.998Z,18.01
2018-07-21T06:28:45.876Z,18.00
2018-07-21T06:29:52.674Z,18.01
2018-07-21T06:30:59.434Z,18.00
2018-07-21T06:32:06.178Z,18.01
2018-07-21T06:33:13.131Z,18.00
2018-07-21T06:34:19.923Z,18.00
2018-07-21T06:35:26.738Z,18.01
2018-07-21T06:36:33.588Z,18.00
2018-07-21T06:37:40.348Z,18.01
2018-07-21T06:38:47.407Z,17.99
2018-07-21T06:39:54.154Z,18.00
2018-07-21T06:41:00.979Z,18.01
2018-07-21T06:42:07.822Z,18.01
2018-07-21T06:43:14.604Z,18.00
2018-07-21T06:44:21.408Z,18.00
2018-07-21T06:45:28.242Z,18.01
2018-07-21T06:46:35.018Z,18.01
2018-07-21T06:47:41.819Z,18.00
2018-07-21T06:48:48.682Z,18.00
2018-07-21T06:49:55.474Z,18.01
2018-07-21T06:51:02.238Z,18.01
2018-07-21T06:52:09.090Z,18.01
2018-07-21T06:53:15.855Z,18.01
2018-07-21T06:54:22.710Z,18.04
2018-07-21T06:55:29.546Z,18.03
2018-07-21T06:56:36.356Z,18.01
2018-07-21T06:57:43.088Z,18.03
2018-07-21T06:58:50.166Z,18.03
2018-07-21T06:59:33.627Z,18.01
2018-07-21T07:00:40.383Z,18.03
2018-07-21T07:01:47.214Z,18.04
2018-07-21T07:02:54.001Z,18.05
2018-07-21T07:04:00.778Z,18.06
2018-07-21T07:05:07.780Z,18.05
2018-07-21T07:06:14.586Z,18.07
2018-07-21T07:07:21.337Z,18.07
2018-07-21T07:08:28.094Z,18.06
2018-07-21T07:09:34.867Z,18.08
2018-07-21T07:10:41.597Z,18.07
2018-07-21T07:11:48.360Z,18.07
2018-07-21T07:12:55.110Z,18.08
2018-07-21T07:14:01.962Z,18.07
2018-07-21T07:15:10.031Z,18.09
2018-07-21T07:16:15.802Z,18.07
2018-07-21T07:17:22.695Z,18.08
2018-07-21T07:18:29.579Z,18.08
2018-07-21T07:19:36.482Z,18.09
2018-07-21T07:20:43.307Z,18.09
2018-07-21T07:21:50.078Z,18.11
2018-07-21T07:22:56.818Z,18.11
2018-07-21T07:24:03.622Z,18.11
2018-07-21T07:25:10.379Z,18.13
2018-07-21T07:26:17.211Z,18.14
2018-07-21T07:27:24.370Z,18.14
2018-07-21T07:28:31.106Z,18.14
2018-07-21T07:29:37.985Z,18.14
2018-07-21T07:30:44.790Z,18.16
2018-07-21T07:31:51.622Z,18.16
2018-07-21T07:32:58.410Z,18.16
2018-07-21T07:34:05.395Z,18.18
2018-07-21T07:35:12.256Z,18.18
2018-07-21T07:36:19.019Z,18.19
2018-07-21T07:37:25.781Z,18.19
2018-07-21T07:38:32.666Z,18.20
2018-07-21T07:39:39.454Z,18.20
2018-07-21T07:40:46.211Z,18.21
2018-07-21T07:41:53.086Z,18.21
2018-07-21T07:42:59.857Z,18.22
2018-07-21T07:44:06.623Z,18.23
2018-07-21T07:45:13.537Z,18.25
2018-07-21T07:46:20.317Z,18.25
2018-07-21T07:47:27.091Z,18.25
2018-07-21T07:48:33.972Z,18.26
2018-07-21T07:49:40.756Z,18.27
2018-07-21T07:50:47.558Z,18.27
2018-07-21T07:51:54.406Z,18.29
2018-07-21T07:53:01.205Z,18.31
2018-07-21T07:54:08.027Z,18.31
2018-07-21T07:55:14.836Z,18.32
2018-07-21T07:56:21.627Z,18.33
2018-07-21T07:57:28.374Z,18.34
2018-07-21T07:58:35.114Z,18.34
2018-07-21T07:59:41.936Z,18.35
2018-07-21T08:00:48.663Z,18.38
2018-07-21T08:01:55.427Z,18.38
2018-07-21T08:03:02.197Z,18.38
2018-07-21T08:04:09.152Z,18.40
2018-07-21T08:05:16.008Z,18.40
2018-07-21T08:06:22.788Z,18.42
2018-07-21T08:07:29.622Z,18.42
2018-07-21T08:08:36.411Z,18.44
2018-07-21T08:09:43.196Z,18.45
2018-07-21T08:10:49.938Z,18.45
2018-07-21T08:11:56.724Z,18.46
2018-07-21T08:13:03.504Z,18.48
2018-07-21T08:14:10.314Z,18.50
2018-07-21T08:15:17.056Z,18.50
2018-07-21T08:16:24.183Z,18.51
2018-07-21T08:17:30.926Z,18.52
2018-07-21T08:18:37.779Z,18.53
2018-07-21T08:19:44.562Z,18.55
2018-07-21T08:20:51.318Z,18.55
2018-07-21T08:21:58.194Z,18.56
2018-07-21T08:23:04.971Z,18.57
2018-07-21T08:24:12.007Z,18.59
2018-07-21T08:25:18.793Z,18.60
2018-07-21T08:26:25.630Z,18.60
2018-07-21T08:27:32.414Z,18.62
2018-07-21T08:28:39.421Z,18.62
2018-07-21T08:29:46.235Z,18.65
2018-07-21T08:30:53.035Z,18.66
2018-07-21T08:32:00.085Z,18.66
2018-07-21T08:33:06.866Z,18.70
2018-07-21T08:34:13.616Z,18.71
2018-07-21T08:35:20.442Z,18.73
2018-07-21T08:36:27.200Z,18.75
2018-07-21T08:37:33.981Z,18.75
2018-07-21T08:38:40.878Z,18.76
2018-07-21T08:39:47.685Z,18.78
2018-07-21T08:40:54.459Z,18.77
2018-07-21T08:42:01.298Z,18.80
2018-07-21T08:43:08.058Z,18.81
2018-07-21T08:44:14.823Z,18.84
2018-07-21T08:45:21.591Z,18.85
2018-07-21T08:46:28.383Z,18.87
2018-07-21T08:47:35.177Z,18.88
2018-07-21T08:48:41.959Z,18.90
2018-07-21T08:49:48.850Z,18.91
2018-07-21T08:50:55.603Z,18.94
2018-07-21T08:52:02.470Z,18.94
2018-07-21T08:53:09.267Z,18.96
2018-07-21T08:54:15.995Z,18.97
2018-07-21T08:55:22.778Z,19.00
2018-07-21T08:56:29.511Z,19.01
2018-07-21T08:57:36.367Z,19.05
2018-07-21T08:58:43.116Z,19.07
2018-07-21T08:59:49.921Z,19.07
2018-07-21T09:00:56.663Z,19.09
2018-07-21T09:02:03.466Z,19.12
2018-07-21T09:03:10.290Z,19.14
2018-07-21T09:04:17.043Z,19.15
2018-07-21T09:05:23.863Z,19.17
2018-07-21T09:06:30.603Z,19.19
2018-07-21T09:07:37.308Z,19.20
2018-07-21T09:08:44.061Z,19.22
2018-07-21T09:09:50.833Z,19.26
2018-07-21T09:10:57.602Z,19.27
2018-07-21T09:12:04.342Z,19.29
2018-07-21T09:13:11.146Z,19.29
2018-07-21T09:14:18.020Z,19.33
2018-07-21T09:15:24.790Z,19.34
2018-07-21T09:16:31.589Z,19.36
2018-07-21T09:17:38.452Z,19.39
2018-07-21T09:18:45.219Z,19.41
2018-07-21T09:19:51.967Z,19.43
2018-07-21T09:20:58.737Z,19.44
2018-07-21T09:22:05.499Z,19.47
2018-07-21T09:23:12.307Z,19.50
2018-07-21T09:24:19.083Z,19.52
2018-07-21T09:25:25.926Z,19.53
2018-07-21T09:26:32.690Z,19.56
2018-07-21T09:27:39.470Z,19.57
2018-07-21T09:28:46.194Z,19.60
2018-07-21T09:29:53.015Z,19.62
2018-07-21T09:30:59.762Z,19.65
2018-07-21T09:32:06.542Z,19.69
2018-07-21T09:33:13.290Z,19.71
2018-07-21T09:34:20.074Z,19.72
2018-07-21T09:35:26.832Z,19.74
2018-07-21T09:36:33.619Z,19.76
2018-07-21T09:37:40.334Z,19.78
2018-07-21T09:38:47.148Z,19.80
2018-07-21T09:39:53.910Z,19.83
2018-07-21T09:41:00.659Z,19.86
2018-07-21T09:42:07.579Z,19.87
2018-07-21T09:43:14.384Z,19.89
2018-07-21T09:44:21.127Z,19.92
2018-07-21T09:45:28.019Z,19.93
2018-07-21T09:46:34.793Z,19.97
2018-07-21T09:47:41.573Z,19.99
2018-07-21T09:48:48.327Z,20.02
2018-07-21T09:49:55.120Z,20.03
2018-07-21T09:51:01.914Z,20.06
2018-07-21T09:52:08.875Z,20.08
2018-07-21T09:53:15.964Z,20.12
2018-07-21T09:54:22.809Z,20.15
2018-07-21T09:55:29.618Z,20.16
2018-07-21T09:56:36.471Z,20.18
2018-07-21T09:57:43.198Z,20.20
2018-07-21T09:58:49.926Z,20.25
2018-07-21T09:59:56.742Z,20.27
2018-07-21T10:01:03.540Z,20.31
2018-07-21T10:02:10.308Z,20.33
2018-07-21T10:03:17.136Z,20.35
2018-07-21T10:04:23.987Z,20.38
2018-07-21T10:05:30.851Z,20.41
2018-07-21T10:06:37.636Z,20.43
2018-07-21T10:07:44.392Z,20.46
2018-07-21T10:08:51.146Z,20.49
2018-07-21T10:09:57.938Z,20.51
2018-07-21T10:11:04.886Z,20.53
2018-07-21T10:12:11.662Z,20.57
2018-07-21T10:13:18.414Z,20.60
2018-07-21T10:14:25.246Z,20.62
2018-07-21T10:15:32.061Z,20.66
2018-07-21T10:16:38.819Z,20.69
2018-07-21T10:17:45.678Z,20.72
2018-07-21T10:18:52.421Z,20.78
2018-07-21T10:19:59.266Z,20.78
2018-07-21T10:21:06.126Z,20.81
2018-07-21T10:22:12.955Z,20.85
2018-07-21T10:23:19.687Z,20.86
2018-07-21T10:24:26.535Z,20.90
2018-07-21T10:25:33.359Z,20.91
2018-07-21T10:26:40.318Z,20.94
2018-07-21T10:27:47.254Z,20.97
2018-07-21T10:28:54.234Z,21.00
2018-07-21T10:30:01.277Z,21.03
2018-07-21T10:31:08.173Z,21.07
2018-07-21T10:32:15.050Z,21.11
2018-07-21T10:33:21.853Z,21.12
2018-07-21T10:34:28.667Z,21.15
2018-07-21T10:35:35.482Z,21.19
2018-07-21T10:36:42.295Z,21.22
2018-07-21T10:37:49.243Z,21.24
2018-07-21T10:38:56.022Z,21.26
2018-07-21T10:40:02.810Z,21.27
2018-07-21T10:41:09.695Z,21.31
2018-07-21T10:42:16.463Z,21.34
2018-07-21T10:43:23.215Z,21.37
2018-07-21T10:44:29.962Z,21.39
2018-07-21T10:45:36.739Z,21.42
2018-07-21T10:46:43.516Z,21.45
2018-07-21T10:47:50.254Z,21.47
2018-07-21T10:48:57.022Z,21.49
2018-07-21T10:50:03.877Z,21.53
2018-07-21T10:51:10.639Z,21.55
2018-07-21T10:52:17.310Z,21.58
2018-07-21T10:53:24.082Z,21.60
2018-07-21T10:54:30.882Z,21.63
2018-07-21T10:55:37.661Z,21.66
2018-07-21T10:56:44.407Z,21.69
2018-07-21T10:57:51.182Z,21.72
2018-07-21T10:58:57.974Z,21.75
2018-07-21T11:00:04.764Z,21.77
2018-07-21T11:01:11.572Z,21.80
2018-07-21T11:02:18.439Z,21.83
2018-07-21T11:03:25.481Z,21.87
2018-07-21T11:04:32.306Z,21.89
2018-07-21T11:05:39.191Z,21.92
2018-07-21T11:06:45.993Z,21.94
2018-07-21T11:07:52.867Z,21.96
2018-07-21T11:08:59.866Z,22.01
2018-07-21T11:10:06.935Z,22.03
2018-07-21T11:11:13.814Z,22.04
2018-07-21T11:12:20.554Z,22.09
2018-07-21T11:13:27.353Z,22.11
2018-07-21T11:14:34.146Z,22.12
2018-07-21T11:15:40.978Z,22.15
2018-07-21T11:16:47.836Z,22.18
2018-07-21T11:17:54.602Z,22.20
2018-07-21T11:19:01.344Z,22.22
2018-07-21T11:20:08.511Z,22.25
2018-07-21T11:21:15.393Z,22.27
2018-07-21T11:22:22.243Z,22.30
2018-07-21T11:23:29.162Z,22.33
2018-07-21T11:24:35.930Z,22.35
2018-07-21T11:25:42.732Z,22.37
2018-07-21T11:26:49.574Z,22.40
2018-07-21T11:27:56.638Z,22.43
2018-07-21T11:29:03.407Z,22.44
2018-07-21T11:30:10.239Z,22.47
2018-07-21T11:31:17.206Z,22.50
2018-07-21T11:32:24.005Z,22.51
2018-07-21T11:33:31.015Z,22.54
2018-07-21T11:34:37.967Z,22.56
2018-07-21T11:35:44.943Z,22.59
2018-07-21T11:36:51.550Z,22.60
2018-07-21T11:37:58.399Z,22.62
2018-07-21T11:39:05.184Z,22.65
2018-07-21T11:40:12.331Z,22.68
2018-07-21T11:41:19.146Z,22.70
2018-07-21T11:42:25.999Z,22.73
2018-07-21T11:43:32.775Z,22.75
2018-07-21T11:44:39.577Z,22.77
2018-07-21T11:45:46.374Z,22.80
2018-07-21T11:46:53.227Z,22.84
2018-07-21T11:47:59.982Z,22.85
2018-07-21T11:49:06.814Z,22.87
2018-07-21T11:50:13.529Z,22.90
2018-07-21T11:51:20.339Z,22.91
2018-07-21T11:52:27.094Z,22.92
2018-07-21T11:53:34.294Z,22.94
2018-07-21T11:54:40.558Z,22.97
2018-07-21T11:55:47.422Z,22.99
2018-07-21T11:56:54.347Z,23.02
2018-07-21T11:58:01.054Z,23.03
2018-07-21T11:59:07.922Z,23.06
2018-07-21T12:00:14.618Z,23.06
2018-07-21T12:01:21.456Z,23.10
2018-07-21T12:02:29.307Z,23.10
2018-07-21T12:03:35.606Z,23.13
2018-07-21T12:04:42.337Z,23.16
2018-07-21T12:05:49.271Z,23.17
2018-07-21T12:06:56.043Z,23.20
2018-07-21T12:08:02.799Z,23.22
2018-07-21T12:09:09.666Z,23.23
2018-07-21T12:10:16.775Z,23.25
2018-07-21T12:11:23.193Z,23.28
2018-07-21T12:12:30.105Z,23.30
2018-07-21T12:13:37.316Z,23.31
2018-07-21T12:14:44.014Z,23.33
2018-07-21T12:15:50.872Z,23.35
2018-07-21T12:16:57.704Z,23.36
2018-07-21T12:18:04.515Z,23.39
2018-07-21T12:19:11.591Z,23.40
2018-07-21T12:20:18.462Z,23.43
2018-07-21T12:21:25.286Z,23.45
2018-07-21T12:22:32.036Z,23.45
2018-07-21T12:23:38.850Z,23.47
2018-07-21T12:24:45.731Z,23.49
2018-07-21T12:25:52.526Z,23.50
2018-07-21T12:26:59.378Z,23.53
2018-07-21T12:28:06.186Z,23.53
2018-07-21T12:29:12.965Z,23.55
2018-07-21T12:30:19.704Z,23.58
2018-07-21T12:31:26.485Z,23.60
2018-07-21T12:32:33.378Z,23.60
2018-07-21T12:33:40.162Z,23.64
2018-07-21T12:34:47.110Z,23.65
2018-07-21T12:35:53.867Z,23.66
2018-07-21T12:37:00.626Z,23.68
2018-07-21T12:38:07.483Z,23.68
2018-07-21T12:39:14.191Z,23.71
2018-07-21T12:40:20.971Z,23.70
2018-07-21T12:41:27.917Z,23.74
2018-07-21T12:42:34.721Z,23.73
2018-07-21T12:43:41.474Z,23.76
2018-07-21T12:44:48.272Z,23.76
2018-07-21T12:45:55.056Z,23.77
2018-07-21T12:47:01.807Z,23.78
2018-07-21T12:48:08.599Z,23.81
2018-07-21T12:49:15.324Z,23.82
2018-07-21T12:50:22.104Z,23.83
2018-07-21T12:51:28.887Z,23.84
2018-07-21T12:52:35.745Z,23.86
2018-07-21T12:53:42.747Z,23.87
2018-07-21T12:54:49.727Z,23.89
2018-07-21T12:55:56.683Z,23.90
2018-07-21T12:57:03.563Z,23.91
2018-07-21T12:58:10.350Z,23.92
2018-07-21T12:59:17.323Z,23.93
2018-07-21T13:00:24.095Z,23.94
2018-07-21T13:01:30.892Z,23.96
2018-07-21T13:02:37.737Z,23.98
2018-07-21T13:03:44.532Z,23.98
2018-07-21T13:04:51.328Z,23.98
2018-07-21T13:05:58.427Z,24.00
2018-07-21T13:07:04.914Z,24.02
2018-07-21T13:08:12.127Z,24.04
2018-07-21T13:09:18.898Z,24.03
2018-07-21T13:10:25.755Z,24.06
2018-07-21T13:11:32.622Z,24.06
2018-07-21T13:12:39.575Z,24.08
2018-07-21T13:13:46.404Z,24.09
2018-07-21T13:14:53.242Z,24.10
2018-07-21T13:15:59.983Z,24.12
2018-07-21T13:17:06.781Z,24.13
2018-07-21T13:18:13.569Z,24.15
2018-07-21T13:19:20.478Z,24.15
2018-07-21T13:20:27.266Z,24.16
2018-07-21T13:21:34.187Z,24.19
2018-07-21T13:22:41.146Z,24.20
2018-07-21T13:23:47.950Z,24.21
2018-07-21T13:24:54.714Z,24.23
2018-07-21T13:26:01.471Z,24.24
2018-07-21T13:27:08.380Z,24.25
2018-07-21T13:28:15.133Z,24.28
2018-07-21T13:29:21.885Z,24.28
2018-07-21T13:30:28.692Z,24.29
2018-07-21T13:31:35.563Z,24.31
2018-07-21T13:32:42.343Z,24.31
2018-07-21T13:33:49.094Z,24.32
2018-07-21T13:34:55.914Z,24.34
2018-07-21T13:36:02.681Z,24.34
2018-07-21T13:37:09.491Z,24.36
2018-07-21T13:38:16.366Z,24.36
2018-07-21T13:39:23.134Z,24.37
2018-07-21T13:40:29.874Z,24.38
2018-07-21T13:41:36.742Z,24.40
2018-07-21T13:42:43.554Z,24.41
2018-07-21T13:43:50.289Z,24.41
2018-07-21T13:44:57.177Z,24.42
2018-07-21T13:46:03.950Z,24.44
2018-07-21T13:47:10.724Z,24.45
2018-07-21T13:48:17.482Z,24.46
2018-07-21T13:49:24.260Z,24.44
2018-07-21T13:50:30.993Z,24.46
2018-07-21T13:51:37.717Z,24.47
2018-07-21T13:52:44.565Z,24.47
2018-07-21T13:53:51.380Z,24.49
2018-07-21T13:54:58.411Z,24.50
2018-07-21T13:56:05.154Z,24.52
2018-07-21T13:57:12.047Z,24.51
2018-07-21T13:58:18.914Z,24.50
2018-07-21T13:59:25.661Z,24.53
2018-07-21T14:00:32.391Z,24.54
2018-07-21T14:01:39.176Z,24.54
2018-07-21T14:02:46.058Z,24.55
2018-07-21T14:03:52.801Z,24.56
2018-07-21T14:04:59.582Z,24.56
2018-07-21T14:06:06.537Z,24.58
2018-07-21T14:07:13.359Z,24.58
2018-07-21T14:08:20.147Z,24.59
2018-07-21T14:09:27.046Z,24.60
2018-07-21T14:10:33.798Z,24.60
2018-07-21T14:11:40.560Z,24.59
2018-07-21T14:12:47.410Z,24.61
2018-07-21T14:13:54.151Z,24.61
2018-07-21T14:15:00.963Z,24.63
2018-07-21T14:16:08.035Z,24.62
2018-07-21T14:17:14.781Z,24.63
2018-07-21T14:18:21.658Z,24.63
2018-07-21T14:19:28.450Z,24.63