createdAt,value
2018-12-31T00:00:08.782Z,0.00
2018-12-31T00:01:07.777Z,0.00
2018-12-31T00:02:07.888Z,0.00
2018-12-31T00:03:08.009Z,0.00
2018-12-31T00:04:08.094Z,0.00
2018-12-31T00:05:08.290Z,0.00
2018-12-31T00:06:08.336Z,0.00
2018-12-31T00:07:08.491Z,0.00
2018-12-31T00:08:08.545Z,0.00
2018-12-31T00:09:08.633Z,0.00
2018-12-31T00:10:08.776Z,0.00
2018-12-31T00:11:08.873Z,0.00
2018-12-31T00:12:09.004Z,0.00
2018-12-31T00:13:09.163Z,0.00
2018-12-31T00:14:09.232Z,0.00
2018-12-31T00:15:09.304Z,0.00
2018-12-31T00:16:09.452Z,0.00
2018-12-31T00:17:09.525Z,0.00
2018-12-31T00:18:09.620Z,0.00
2018-12-31T00:19:09.735Z,0.00
2018-12-31T00:20:09.833Z,0.00
2018-12-31T00:21:10.029Z,0.00
2018-12-31T00:22:10.054Z,0.00
2018-12-31T00:23:10.150Z,0.00
2018-12-31T00:24:10.263Z,0.00
2018-12-31T00:25:10.366Z,0.00
2018-12-31T00:26:10.472Z,0.00
2018-12-31T00:27:11.573Z,0.00
2018-12-31T00:28:10.700Z,0.00
2018-12-31T00:29:10.881Z,0.00
2018-12-31T00:30:10.914Z,0.00
2018-12-31T00:31:10.996Z,0.00
2018-12-31T00:32:11.158Z,0.00
2018-12-31T00:33:11.275Z,0.00
2018-12-31T00:34:11.341Z,0.00
2018-12-31T00:35:11.471Z,0.00
2018-12-31T00:36:11.565Z,0.00
2018-12-31T00:37:11.756Z,0.00
2018-12-31T00:38:11.802Z,0.00
2018-12-31T00:39:11.885Z,0.00
2018-12-31T00:40:12.018Z,0.00
2018-12-31T00:41:12.106Z,0.00
2018-12-31T00:42:12.261Z,0.00
2018-12-31T00:43:12.304Z,0.00
2018-12-31T00:44:12.433Z,0.00
2018-12-31T00:45:12.582Z,0.00
2018-12-31T00:46:12.746Z,0.00
2018-12-31T00:47:12.786Z,0.00
2018-12-31T00:48:12.864Z,0.00
2018-12-31T00:49:12.970Z,0.00
2018-12-31T00:50:13.095Z,0.00
2018-12-31T00:51:13.182Z,0.00
2018-12-31T00:52:13.602Z,0.00
2018-12-31T00:53:13.379Z,0.00
2018-12-31T00:54:13.619Z,0.00
2018-12-31T00:55:13.643Z,0.00
2018-12-31T00:56:13.733Z,0.00
2018-12-31T00:57:13.861Z,0.00
2018-12-31T00:58:13.937Z,0.00
2018-12-31T00:59:14.059Z,0.00
2018-12-31T01:00:14.223Z,0.00
2018-12-31T01:01:14.274Z,0.00
2018-12-31T01:02:14.439Z,0.00
2018-12-31T01:03:14.456Z,0.00
2018-12-31T01:04:14.570Z,0.00
2018-12-31T01:05:14.734Z,0.00
2018-12-31T01:06:14.800Z,0.00
2018-12-31T01:07:14.908Z,0.00
2018-12-31T01:08:15.034Z,0.00
2018-12-31T01:09:15.141Z,0.00
2018-12-31T01:10:15.321Z,0.00
2018-12-31T01:11:15.339Z,0.00
2018-12-31T01:12:15.447Z,0.00
2018-12-31T01:13:15.571Z,0.00
2018-12-31T01:14:15.661Z,0.00
2018-12-31T01:15:15.825Z,0.00
2018-12-31T01:16:15.865Z,0.00
2018-12-31T01:17:15.990Z,0.00
2018-12-31T01:18:16.143Z,0.00
2018-12-31T01:19:16.263Z,0.00
2018-12-31T01:20:16.590Z,0.00
2018-12-31T01:21:16.406Z,0.00
2018-12-31T01:22:16.525Z,0.00
2018-12-31T01:23:16.672Z,0.00
2018-12-31T01:24:16.740Z,0.00
2018-12-31T01:25:16.868Z,0.00
2018-12-31T01:26:16.964Z,0.00
2018-12-31T01:27:17.162Z,0.00
2018-12-31T01:28:17.216Z,0.00
2018-12-31T01:29:17.279Z,0.00
2018-12-31T01:30:17.407Z,0.00
2018-12-31T01:31:17.473Z,0.00
2018-12-31T01:32:17.580Z,0.00
2018-12-31T01:33:17.749Z,0.00
2018-12-31T01:34:17.807Z,0.00
2018-12-31T01:35:18.026Z,0.00
2018-12-31T01:36:18.003Z,0.00
2018-12-31T01:37:18.114Z,0.00
2018-12-31T01:38:18.281Z,0.00
2018-12-31T01:39:18.334Z,0.00
2018-12-31T01:40:18.465Z,0.00
2018-12-31T01:41:18.557Z,0.00
2018-12-31T01:42:18.663Z,0.00
2018-12-31T01:43:18.831Z,0.00
2018-12-31T01:44:18.863Z,0.00
2018-12-31T01:45:18.992Z,0.00
2018-12-31T01:46:19.083Z,0.00
2018-12-31T01:47:19.189Z,0.00
2018-12-31T01:48:19.346Z,0.00
2018-12-31T01:49:19.390Z,0.00
2018-12-31T01:50:19.525Z,0.00
2018-12-31T01:51:19.686Z,0.00
2018-12-31T01:52:19.715Z,0.00
2018-12-31T01:53:19.888Z,0.00
2018-12-31T01:54:19.928Z,0.00
2018-12-31T01:55:20.068Z,0.00
2018-12-31T01:56:20.174Z,0.00
2018-12-31T01:57:20.277Z,0.00
2018-12-31T01:58:20.452Z,0.00
2018-12-31T01:59:20.509Z,0.00
2018-12-31T02:00:20.672Z,0.00
2018-12-31T02:01:20.725Z,0.00
2018-12-31T02:02:20.814Z,0.00
2018-12-31T02:03:20.940Z,0.00
2018-12-31T02:04:21.027Z,0.00
2018-12-31T02:05:21.123Z,0.00
2018-12-31T02:06:21.258Z,0.00
2018-12-31T02:07:21.353Z,0.00
2018-12-31T02:08:21.618Z,0.00
2018-12-31T02:09:21.556Z,0.00
2018-12-31T02:10:21.651Z,0.00
2018-12-31T02:11:21.818Z,0.00
2018-12-31T02:12:21.924Z,0.00
2018-12-31T02:13:22.045Z,0.00
2018-12-31T02:14:22.137Z,0.00
2018-12-31T02:15:22.238Z,0.00
2018-12-31T02:16:22.439Z,0.00
2018-12-31T02:17:22.461Z,0.00
2018-12-31T02:18:22.606Z,0.00
2018-12-31T02:19:22.679Z,0.00
2018-12-31T02:20:22.788Z,0.00
2018-12-31T02:21:22.977Z,0.00
2018-12-31T02:22:22.986Z,0.00
2018-12-31T02:23:23.158Z,0.00
2018-12-31T02:24:23.274Z,0.00
2018-12-31T02:25:23.305Z,0.00
2018-12-31T02:26:23.438Z,0.00
2018-12-31T02:27:23.597Z,0.00
2018-12-31T02:28:23.647Z,0.00
2018-12-31T02:29:23.740Z,0.00
2018-12-31T02:30:23.845Z,0.00
2018-12-31T02:31:23.978Z,0.00
2018-12-31T02:32:24.104Z,0.00
2018-12-31T02:33:24.193Z,0.00
2018-12-31T02:34:24.282Z,0.00
2018-12-31T02:35:24.390Z,0.00
2018-12-31T02:36:24.520Z,0.00
2018-12-31T02:37:24.607Z,0.00
2018-12-31T02:38:24.731Z,0.00
2018-12-31T02:39:24.805Z,0.00
2018-12-31T02:40:24.935Z,0.00
2018-12-31T02:41:25.185Z,0.00
2018-12-31T02:42:25.173Z,0.00
2018-12-31T02:43:25.294Z,0.00
2018-12-31T02:44:25.339Z,0.00
2018-12-31T02:45:25.470Z,0.00
2018-12-31T02:46:25.580Z,0.00
2018-12-31T02:47:25.676Z,0.00
2018-12-31T02:48:25.816Z,0.00
2018-12-31T02:49:25.993Z,0.00
2018-12-31T02:50:25.998Z,0.00
2018-12-31T02:51:26.128Z,0.00
2018-12-31T02:52:26.228Z,0.00
2018-12-31T02:53:26.342Z,0.00
2018-12-31T02:54:26.422Z,0.00
2018-12-31T02:55:26.525Z,0.00
2018-12-31T02:56:26.664Z,0.00
2018-12-31T02:57:27.013Z,0.00
2018-12-31T02:58:27.117Z,0.00
2018-12-31T02:59:26.965Z,0.00
2018-12-31T03:00:27.050Z,0.00
2018-12-31T03:01:27.177Z,0.00
2018-12-31T03:02:27.314Z,0.00
2018-12-31T03:03:27.400Z,0.00
2018-12-31T03:04:27.530Z,0.00
2018-12-31T03:05:27.644Z,0.00
2018-12-31T03:06:27.691Z,0.00
2018-12-31T03:07:27.809Z,0.00
2018-12-31T03:08:27.941Z,0.00
2018-12-31T03:09:28.077Z,0.00
2018-12-31T03:10:28.156Z,0.00
2018-12-31T03:11:28.280Z,0.00
2018-12-31T03:12:28.357Z,0.00
2018-12-31T03:13:28.479Z,0.00
2018-12-31T03:14:28.751Z,0.00
2018-12-31T03:15:28.717Z,0.00
2018-12-31T03:16:28.843Z,0.00
2018-12-31T03:17:28.998Z,0.00
2018-12-31T03:18:29.040Z,0.00
2018-12-31T03:19:29.213Z,0.00
2018-12-31T03:20:29.303Z,0.00
2018-12-31T03:21:29.418Z,0.00
2018-12-31T03:22:29.638Z,0.00
2018-12-31T03:23:29.617Z,0.00
2018-12-31T03:24:29.767Z,0.00
2018-12-31T03:25:29.832Z,0.00
2018-12-31T03:26:29.959Z,0.00
2018-12-31T03:27:30.065Z,0.00
2018-12-31T03:28:30.150Z,0.00
2018-12-31T03:29:30.317Z,0.00
2018-12-31T03:30:30.452Z,0.00
2018-12-31T03:31:30.505Z,0.00
2018-12-31T03:32:30.604Z,0.00
2018-12-31T03:33:30.691Z,0.00
2018-12-31T03:34:30.831Z,0.00
2018-12-31T03:35:30.921Z,0.00
2018-12-31T03:36:31.045Z,0.00
2018-12-31T03:37:31.138Z,0.00
2018-12-31T03:38:31.272Z,0.00
2018-12-31T03:39:31.368Z,0.00
2018-12-31T03:40:31.436Z,0.00
2018-12-31T03:41:31.596Z,0.00
2018-12-31T03:42:31.675Z,0.00
2018-12-31T03:43:31.769Z,0.00
2018-12-31T03:44:31.925Z,0.00
2018-12-31T03:45:31.989Z,0.00
2018-12-31T03:46:32.161Z,0.00
2018-12-31T03:47:32.263Z,0.00
2018-12-31T03:48:32.328Z,0.00
2018-12-31T03:49:32.480Z,0.00
2018-12-31T03:50:32.539Z,0.00
2018-12-31T03:51:32.653Z,0.00
2018-12-31T03:52:32.748Z,0.00
2018-12-31T03:53:32.890Z,0.00
2018-12-31T03:54:33.059Z,0.00
2018-12-31T03:55:33.228Z,0.00
2018-12-31T03:56:33.208Z,0.00
2018-12-31T03:57:33.315Z,0.00
2018-12-31T03:58:33.419Z,0.00
2018-12-31T03:59:33.574Z,0.00
2018-12-31T04:00:33.635Z,0.00
2018-12-31T04:01:33.753Z,0.00
2018-12-31T04:02:33.834Z,0.00
2018-12-31T04:03:34.039Z,0.00
2018-12-31T04:04:34.116Z,0.00
2018-12-31T04:05:34.179Z,0.00
2018-12-31T04:06:34.289Z,0.00
2018-12-31T04:07:34.380Z,0.00
2018-12-31T04:08:34.500Z,0.00
2018-12-31T04:09:35.119Z,0.00
2018-12-31T04:10:34.721Z,0.00
2018-12-31T04:11:34.939Z,0.00
2018-12-31T04:12:34.904Z,0.00
2018-12-31T04:13:35.039Z,0.00
2018-12-31T04:14:35.209Z,0.00
2018-12-31T04:15:35.270Z,0.00
2018-12-31T04:16:35.382Z,0.00
2018-12-31T04:17:35.489Z,0.00
2018-12-31T04:18:35.593Z,0.00
2018-12-31T04:19:35.782Z,0.00
2018-12-31T04:20:35.786Z,0.00
2018-12-31T04:21:35.903Z,0.00
2018-12-31T04:22:36.031Z,0.00
2018-12-31T04:23:36.141Z,0.00
2018-12-31T04:24:36.273Z,0.00
2018-12-31T04:25:36.358Z,0.00
2018-12-31T04:26:36.475Z,0.00
2018-12-31T04:27:36.639Z,0.00
2018-12-31T04:28:36.778Z,0.00
2018-12-31T04:29:36.800Z,0.00
2018-12-31T04:30:36.921Z,0.00
2018-12-31T04:31:37.018Z,0.00
2018-12-31T04:32:37.140Z,0.00
2018-12-31T04:33:37.232Z,0.00
2018-12-31T04:34:37.359Z,0.00
2018-12-31T04:35:37.460Z,0.00
2018-12-31T04:36:37.660Z,0.00
2018-12-31T04:37:37.905Z,0.00
2018-12-31T04:38:37.775Z,0.00
2018-12-31T04:39:37.900Z,0.00
2018-12-31T04:40:38.018Z,0.00
2018-12-31T04:41:38.083Z,0.00
2018-12-31T04:42:38.232Z,0.00
2018-12-31T04:43:38.323Z,0.00
2018-12-31T04:44:38.527Z,0.00
2018-12-31T04:45:38.551Z,0.00
2018-12-31T04:46:38.620Z,0.00
2018-12-31T04:47:40.674Z,0.00
2018-12-31T04:48:38.844Z,0.00
2018-12-31T04:49:38.964Z,0.00
2018-12-31T04:50:39.089Z,0.00
2018-12-31T04:51:39.172Z,0.00
2018-12-31T04:52:39.351Z,0.00
2018-12-31T04:53:39.367Z,0.00
2018-12-31T04:54:39.502Z,0.00
2018-12-31T04:55:44.188Z,0.00
2018-12-31T04:56:40.696Z,0.00
2018-12-31T04:57:39.822Z,0.00
2018-12-31T04:58:39.898Z,0.00
2018-12-31T04:59:40.035Z,0.00
2018-12-31T05:00:40.202Z,0.00
2018-12-31T05:01:40.264Z,0.00
2018-12-31T05:02:40.383Z,0.00
2018-12-31T05:03:40.455Z,0.00
2018-12-31T05:04:40.584Z,0.00
2018-12-31T05:05:40.688Z,0.00
2018-12-31T05:06:40.802Z,0.00
2018-12-31T05:07:40.922Z,0.00
2018-12-31T05:08:41.021Z,0.00
2018-12-31T05:09:41.237Z,0.00
2018-12-31T05:10:41.228Z,0.00
2018-12-31T05:11:41.349Z,0.00
2018-12-31T05:12:41.456Z,0.00
2018-12-31T05:13:41.547Z,0.00
2018-12-31T05:14:41.674Z,0.00
2018-12-31T05:15:41.749Z,0.00
2018-12-31T05:16:41.906Z,0.00
2018-12-31T05:17:42.126Z,0.00
2018-12-31T05:18:42.080Z,0.00
2018-12-31T05:19:42.173Z,0.00
2018-12-31T05:20:42.333Z,0.00
2018-12-31T05:21:42.425Z,0.00
2018-12-31T05:22:42.549Z,0.00
2018-12-31T05:23:42.642Z,0.00
2018-12-31T05:24:42.748Z,0.00
2018-12-31T05:25:42.924Z,0.00
2018-12-31T05:26:43.003Z,0.00
2018-12-31T05:27:43.096Z,0.00
2018-12-31T05:28:43.188Z,0.00
2018-12-31T05:29:43.299Z,0.00
2018-12-31T05:30:43.421Z,0.00
2018-12-31T05:31:43.530Z,0.00
2018-12-31T05:32:43.659Z,0.00
2018-12-31T05:33:43.854Z,0.00
2018-12-31T05:34:43.852Z,0.00
2018-12-31T05:35:44.003Z,0.00
2018-12-31T05:36:44.065Z,0.00
2018-12-31T05:37:44.173Z,0.00
2018-12-31T05:38:44.278Z,0.00
2018-12-31T05:39:44.390Z,0.00
2018-12-31T05:40:44.562Z,0.00
2018-12-31T05:41:44.629Z,0.00
2018-12-31T05:42:44.730Z,0.00
2018-12-31T05:43:44.821Z,0.00
2018-12-31T05:44:44.927Z,0.00
2018-12-31T05:45:45.050Z,0.00
2018-12-31T05:46:45.142Z,0.00
2018-12-31T05:47:45.299Z,0.00
2018-12-31T05:48:45.345Z,0.00
2018-12-31T05:49:45.528Z,0.00
2018-12-31T05:50:45.717Z,0.00
2018-12-31T05:51:45.683Z,0.00
2018-12-31T05:52:45.819Z,0.00
2018-12-31T05:53:45.886Z,0.00
2018-12-31T05:54:46.007Z,0.00
2018-12-31T05:55:46.127Z,0.00
2018-12-31T05:56:46.218Z,0.00
2018-12-31T05:57:46.395Z,0.00
2018-12-31T05:58:46.600Z,0.00
2018-12-31T05:59:46.540Z,0.00
2018-12-31T06:00:46.665Z,0.00
2018-12-31T06:01:46.748Z,0.00
2018-12-31T06:02:46.908Z,0.00
2018-12-31T06:03:46.978Z,0.00
2018-12-31T06:04:47.049Z,0.00
2018-12-31T06:05:47.221Z,0.00
2018-12-31T06:06:47.386Z,0.00
2018-12-31T06:07:47.411Z,0.00
2018-12-31T06:08:47.510Z,0.00
2018-12-31T06:09:47.612Z,0.00
2018-12-31T06:10:47.719Z,0.00
2018-12-31T06:11:47.825Z,0.00
2018-12-31T06:12:48.185Z,0.00
2018-12-31T06:13:48.049Z,0.00
2018-12-31T06:14:48.185Z,0.00
2018-12-31T06:15:48.238Z,0.00
2018-12-31T06:16:48.341Z,0.00
2018-12-31T06:17:48.489Z,0.00
2018-12-31T06:18:48.606Z,0.00
2018-12-31T06:19:48.688Z,0.00
2018-12-31T06:20:48.814Z,0.00
2018-12-31T06:21:48.933Z,0.00
2018-12-31T06:22:49.016Z,0.00
2018-12-31T06:23:49.232Z,0.00
2018-12-31T06:24:49.237Z,0.00
2018-12-31T06:25:49.360Z,0.00
2018-12-31T06:26:49.477Z,0.00
2018-12-31T06:27:49.545Z,0.00
2018-12-31T06:28:49.685Z,0.00
2018-12-31T06:29:49.792Z,0.00
2018-12-31T06:30:49.925Z,0.00
2018-12-31T06:31:50.181Z,0.00
2018-12-31T06:32:50.105Z,0.00
2018-12-31T06:33:50.233Z,0.00
2018-12-31T06:34:50.415Z,0.00
2018-12-31T06:35:50.466Z,0.00
2018-12-31T06:36:50.602Z,0.00
2018-12-31T06:37:50.673Z,0.00
2018-12-31T06:38:50.782Z,0.00
2018-12-31T06:39:50.998Z,4.00
2018-12-31T06:40:51.004Z,4.00
2018-12-31T06:41:51.128Z,4.00
2018-12-31T06:42:51.203Z,0.00
2018-12-31T06:43:51.312Z,4.00
2018-12-31T06:44:51.406Z,4.00
2018-12-31T06:45:51.547Z,4.00
2018-12-31T06:46:51.668Z,8.00
2018-12-31T06:47:51.771Z,4.00
2018-12-31T06:48:51.858Z,4.00
2018-12-31T06:49:51.937Z,4.00
2018-12-31T06:50:52.075Z,4.00
2018-12-31T06:51:52.184Z,8.00
2018-12-31T06:52:52.285Z,8.00
2018-12-31T06:53:52.410Z,12.00
2018-12-31T06:54:52.540Z,16.00
2018-12-31T06:55:52.656Z,16.00
2018-12-31T06:56:52.811Z,16.00
2018-12-31T06:57:52.834Z,24.00
2018-12-31T06:58:52.956Z,24.00
2018-12-31T06:59:53.051Z,28.00
2018-12-31T07:00:53.177Z,32.00
2018-12-31T07:01:53.281Z,32.00
2018-12-31T07:02:53.378Z,36.00
2018-12-31T07:03:53.518Z,44.00
2018-12-31T07:04:53.731Z,52.00
2018-12-31T07:05:53.701Z,52.00
2018-12-31T07:06:53.825Z,60.00
2018-12-31T07:07:53.916Z,72.00
2018-12-31T07:08:54.040Z,84.00
2018-12-31T07:09:54.131Z,92.00
2018-12-31T07:10:54.251Z,88.00
2018-12-31T07:11:54.370Z,100.00
2018-12-31T07:12:54.769Z,112.00
2018-12-31T07:13:54.646Z,124.00
2018-12-31T07:14:54.660Z,124.00
2018-12-31T07:15:54.783Z,120.00
2018-12-31T07:16:54.890Z,144.00
2018-12-31T07:17:54.988Z,152.00
2018-12-31T07:18:55.121Z,148.00
2018-12-31T07:19:55.213Z,152.00
2018-12-31T07:20:55.372Z,156.00
2018-12-31T07:21:55.438Z,172.00
2018-12-31T07:22:55.503Z,184.00
2018-12-31T07:23:55.645Z,200.00
2018-12-31T07:24:55.740Z,208.00
2018-12-31T07:25:55.866Z,220.00
2018-12-31T07:26:55.983Z,208.00
2018-12-31T07:27:56.060Z,224.00
2018-12-31T07:28:56.218Z,240.00
2018-12-31T07:29:56.312Z,260.00
2018-12-31T07:30:56.385Z,280.00
2018-12-31T07:31:56.487Z,284.00
2018-12-31T07:32:56.582Z,296.00
2018-12-31T07:33:56.709Z,296.00
2018-12-31T07:34:56.784Z,320.00
2018-12-31T07:35:56.960Z,348.00
2018-12-31T07:36:57.058Z,376.00
2018-12-31T07:37:57.190Z,404.00
2018-12-31T07:38:57.242Z,456.00
2018-12-31T07:39:57.321Z,408.00
2018-12-31T07:40:57.439Z,436.00
2018-12-31T07:41:57.548Z,452.00
2018-12-31T07:42:57.658Z,480.00
2018-12-31T07:43:57.781Z,476.00
2018-12-31T07:44:57.876Z,508.00
2018-12-31T07:45:58.088Z,516.00
2018-12-31T07:46:58.128Z,572.00
2018-12-31T07:47:58.206Z,624.00
2018-12-31T07:48:58.326Z,616.00
2018-12-31T07:49:58.399Z,696.00
2018-12-31T07:50:58.507Z,672.00
2018-12-31T07:51:58.685Z,672.00
2018-12-31T07:52:58.746Z,704.00
2018-12-31T07:53:58.961Z,768.00
2018-12-31T07:54:58.952Z,768.00
2018-12-31T07:55:59.045Z,828.00
2018-12-31T07:56:59.191Z,840.00
2018-12-31T07:57:59.273Z,796.00
2018-12-31T07:58:59.397Z,772.00
2018-12-31T07:59:59.489Z,856.00
2018-12-31T08:00:59.594Z,972.00
2018-12-31T08:01:59.767Z,968.00
2018-12-31T08:02:59.792Z,920.00
2018-12-31T08:03:59.923Z,920.00
2018-12-31T08:05:00.013Z,1088.00
2018-12-31T08:06:00.122Z,1180.00
2018-12-31T08:07:00.278Z,1240.00
2018-12-31T08:08:00.316Z,1348.00
2018-12-31T08:09:00.455Z,1352.00
2018-12-31T08:10:00.578Z,1360.00
2018-12-31T08:11:00.664Z,1380.00
2018-12-31T08:12:00.822Z,1368.00
2018-12-31T08:13:00.868Z,1452.00
2018-12-31T08:14:00.990Z,1556.00
2018-12-31T08:15:01.092Z,1660.00
2018-12-31T08:16:01.208Z,1788.00
2018-12-31T08:17:01.361Z,1888.00
2018-12-31T08:18:01.464Z,1940.00
2018-12-31T08:19:01.624Z,2008.00
2018-12-31T08:20:01.715Z,2056.00
2018-12-31T08:21:01.739Z,2108.00
2018-12-31T08:22:01.865Z,1960.00
2018-12-31T08:23:01.962Z,2008.00
2018-12-31T08:24:02.080Z,2004.00
2018-12-31T08:25:02.153Z,1860.00
2018-12-31T08:26:02.274Z,1796.00
2018-12-31T08:27:02.491Z,1700.00
2018-12-31T08:28:02.486Z,1696.00
2018-12-31T08:29:02.588Z,1720.00
2018-12-31T08:30:02.699Z,1776.00
2018-12-31T08:31:02.822Z,1820.00
2018-12-31T08:32:02.975Z,1888.00
2018-12-31T08:33:03.070Z,1860.00
2018-12-31T08:34:03.165Z,1856.00
2018-12-31T08:35:03.299Z,1796.00
2018-12-31T08:36:03.342Z,1764.00
2018-12-31T08:37:03.469Z,1752.00
2018-12-31T08:38:03.593Z,1708.00
2018-12-31T08:39:03.680Z,1664.00
2018-12-31T08:40:03.775Z,1592.00
2018-12-31T08:41:03.875Z,1552.00
2018-12-31T08:42:04.008Z,1532.00
2018-12-31T08:43:04.181Z,1636.00
2018-12-31T08:44:04.186Z,1876.00
2018-12-31T08:45:04.301Z,2056.00
2018-12-31T08:46:04.390Z,2200.00
2018-12-31T08:47:04.521Z,2248.00
2018-12-31T08:48:04.650Z,2276.00
2018-12-31T08:49:04.722Z,2284.00
2018-12-31T08:50:04.859Z,2352.00
2018-12-31T08:51:04.995Z,2444.00
2018-12-31T08:52:05.099Z,2620.00
2018-12-31T08:53:05.208Z,2840.00
2018-12-31T08:54:05.280Z,3200.00
2018-12-31T08:55:05.415Z,3460.00
2018-12-31T08:56:05.521Z,3648.00
2018-12-31T08:57:05.644Z,3776.00
2018-12-31T08:58:05.913Z,3888.00
2018-12-31T08:59:05.850Z,4040.00
2018-12-31T09:00:06.085Z,4284.00
2018-12-31T09:01:06.057Z,4348.00
2018-12-31T09:02:06.164Z,4296.00
2018-12-31T09:03:06.275Z,4208.00
2018-12-31T09:04:06.377Z,4228.00
2018-12-31T09:05:06.501Z,4172.00
2018-12-31T09:06:06.585Z,4112.00
2018-12-31T09:07:06.720Z,4132.00
2018-12-31T09:08:06.922Z,4032.00
2018-12-31T09:09:06.915Z,3960.00
2018-12-31T09:10:07.042Z,3952.00
2018-12-31T09:11:07.122Z,3972.00
2018-12-31T09:12:07.254Z,3956.00
2018-12-31T09:13:07.320Z,3872.00
2018-12-31T09:14:07.438Z,3832.00
2018-12-31T09:15:07.568Z,3892.00
2018-12-31T09:16:07.729Z,4036.00
2018-12-31T09:17:07.764Z,4128.00
2018-12-31T09:18:07.866Z,3992.00
2018-12-31T09:19:07.984Z,3588.00
2018-12-31T09:20:08.081Z,3196.00
2018-12-31T09:21:08.185Z,2984.00
2018-12-31T09:22:08.309Z,2916.00
2018-12-31T09:23:08.430Z,2848.00
2018-12-31T09:24:08.560Z,2740.00
2018-12-31T09:25:08.674Z,2792.00
2018-12-31T09:26:08.712Z,2804.00
2018-12-31T09:27:08.890Z,2852.00
2018-12-31T09:28:08.983Z,2928.00
2018-12-31T09:29:09.056Z,2776.00
2018-12-31T09:30:09.420Z,2660.00
2018-12-31T09:31:09.275Z,2684.00
2018-12-31T09:32:09.417Z,2820.00
2018-12-31T09:33:09.597Z,2964.00
2018-12-31T09:34:09.593Z,3012.00
2018-12-31T09:35:09.720Z,3104.00
2018-12-31T09:36:09.811Z,3236.00
2018-12-31T09:37:09.920Z,3368.00
2018-12-31T09:38:10.058Z,3516.00
2018-12-31T09:39:10.135Z,3704.00
2018-12-31T09:40:10.262Z,3944.00
2018-12-31T09:41:10.446Z,4124.00
2018-12-31T09:42:10.479Z,4308.00
2018-12-31T09:43:10.589Z,4424.00
2018-12-31T09:44:10.713Z,4516.00
2018-12-31T09:45:10.816Z,4468.00
2018-12-31T09:46:10.911Z,4328.00
2018-12-31T09:47:11.004Z,4260.00
2018-12-31T09:48:11.137Z,4256.00
2018-12-31T09:49:11.319Z,4256.00
2018-12-31T09:50:11.340Z,4212.00
2018-12-31T09:51:11.438Z,4160.00
2018-12-31T09:52:11.543Z,4116.00
2018-12-31T09:53:12.608Z,3996.00
2018-12-31T09:54:11.766Z,3780.00
2018-12-31T09:55:11.900Z,3640.00
2018-12-31T09:56:11.995Z,3560.00
2018-12-31T09:57:12.137Z,3636.00
2018-12-31T09:58:12.231Z,3796.00
2018-12-31T09:59:12.308Z,3972.00
2018-12-31T10:00:12.445Z,4028.00
2018-12-31T10:01:12.533Z,4244.00
2018-12-31T10:02:12.640Z,4380.00
2018-12-31T10:03:12.771Z,4340.00
2018-12-31T10:04:12.848Z,4360.00
2018-12-31T10:05:13.003Z,4592.00
2018-12-31T10:06:13.078Z,4828.00
2018-12-31T10:07:13.179Z,4736.00
2018-12-31T10:08:13.301Z,5052.00
2018-12-31T10:09:13.391Z,4920.00
2018-12-31T10:10:13.517Z,4676.00
2018-12-31T10:11:13.591Z,5008.00
2018-12-31T10:12:13.766Z,5228.00
2018-12-31T10:13:13.871Z,5180.00
2018-12-31T10:14:14.038Z,5596.00
2018-12-31T10:15:14.046Z,5596.00
2018-12-31T10:16:14.147Z,5768.00
2018-12-31T10:17:14.267Z,5572.00
2018-12-31T10:18:14.392Z,5392.00
2018-12-31T10:19:14.487Z,5144.00
2018-12-31T10:20:14.639Z,5284.00
2018-12-31T10:21:16.091Z,4812.00
2018-12-31T10:22:14.906Z,4320.00
2018-12-31T10:23:14.930Z,3852.00
2018-12-31T10:24:15.033Z,3476.00
2018-12-31T10:25:15.171Z,3484.00
2018-12-31T10:26:15.805Z,3908.00
2018-12-31T10:27:15.346Z,4320.00
2018-12-31T10:28:15.485Z,4428.00
2018-12-31T10:29:15.587Z,4544.00
2018-12-31T10:30:15.779Z,4788.00
2018-12-31T10:31:15.784Z,4800.00
2018-12-31T10:32:15.876Z,4788.00
2018-12-31T10:33:16.017Z,4688.00
2018-12-31T10:34:16.107Z,4716.00
2018-12-31T10:35:16.231Z,4868.00
2018-12-31T10:36:16.333Z,5104.00
2018-12-31T10:37:16.433Z,5416.00
2018-12-31T10:38:16.577Z,6072.00
2018-12-31T10:39:16.623Z,6604.00
2018-12-31T10:40:16.758Z,7060.00
2018-12-31T10:41:16.856Z,7072.00
2018-12-31T10:42:16.961Z,6716.00
2018-12-31T10:43:17.098Z,6284.00
2018-12-31T10:44:17.166Z,6024.00
2018-12-31T10:45:17.307Z,5828.00
2018-12-31T10:46:17.440Z,5440.00
2018-12-31T10:47:17.581Z,4988.00
2018-12-31T10:48:17.633Z,4720.00
2018-12-31T10:49:17.709Z,4628.00
2018-12-31T10:50:17.846Z,4432.00
2018-12-31T10:51:17.967Z,4172.00
2018-12-31T10:52:18.047Z,3996.00
2018-12-31T10:53:18.172Z,3908.00
2018-12-31T10:54:18.294Z,3732.00
2018-12-31T10:55:18.463Z,3760.00
2018-12-31T10:56:18.487Z,3936.00
2018-12-31T10:57:18.586Z,3824.00
2018-12-31T10:58:18.706Z,3792.00
2018-12-31T10:59:18.793Z,3900.00
2018-12-31T11:00:18.888Z,3952.00
2018-12-31T11:01:19.038Z,3908.00
2018-12-31T11:02:19.144Z,3712.00
2018-12-31T11:03:19.350Z,3780.00
2018-12-31T11:04:19.346Z,3864.00
2018-12-31T11:05:19.444Z,4024.00
2018-12-31T11:06:19.614Z,4216.00
2018-12-31T11:07:19.677Z,4460.00
2018-12-31T11:08:20.026Z,4756.00
2018-12-31T11:09:19.883Z,4868.00
2018-12-31T11:10:19.990Z,4744.00
2018-12-31T11:11:20.155Z,5484.00
2018-12-31T11:12:20.191Z,5784.00
2018-12-31T11:13:20.324Z,5080.00
2018-12-31T11:14:20.414Z,4652.00
2018-12-31T11:15:20.527Z,4712.00
2018-12-31T11:16:20.659Z,4964.00
2018-12-31T11:17:20.725Z,4736.00
2018-12-31T11:18:20.864Z,4316.00
2018-12-31T11:19:21.014Z,4232.00
2018-12-31T11:20:21.064Z,4132.00
2018-12-31T11:21:25.849Z,4192.00
2018-12-31T11:22:21.294Z,4252.00
2018-12-31T11:23:21.388Z,4236.00
2018-12-31T11:24:21.503Z,4300.00
2018-12-31T11:25:21.624Z,4208.00
2018-12-31T11:26:21.751Z,3952.00
2018-12-31T11:27:21.868Z,3752.00
2018-12-31T11:28:22.017Z,3800.00
2018-12-31T11:29:22.055Z,3808.00
2018-12-31T11:30:22.162Z,3684.00
2018-12-31T11:31:22.291Z,3596.00
2018-12-31T11:32:22.390Z,3648.00
2018-12-31T11:33:22.504Z,3872.00
2018-12-31T11:34:22.577Z,4200.00
2018-12-31T11:35:22.689Z,4428.00
2018-12-31T11:36:22.944Z,4604.00
2018-12-31T11:37:22.946Z,4896.00
2018-12-31T11:38:23.029Z,5096.00
2018-12-31T11:39:23.141Z,5072.00
2018-12-31T11:40:23.251Z,4872.00
2018-12-31T11:41:23.367Z,4752.00
2018-12-31T11:42:23.468Z,4732.00
2018-12-31T11:43:23.587Z,4684.00
2018-12-31T11:44:23.708Z,4660.00
2018-12-31T11:45:23.770Z,4588.00
2018-12-31T11:46:23.914Z,4568.00
2018-12-31T11:47:24.013Z,4576.00
2018-12-31T11:48:24.154Z,4616.00
2018-12-31T11:49:24.215Z,4608.00
2018-12-31T11:50:24.312Z,4624.00
2018-12-31T11:51:24.440Z,4664.00
2018-12-31T11:52:24.630Z,4696.00
2018-12-31T11:53:24.651Z,4736.00
2018-12-31T11:54:24.746Z,4656.00
2018-12-31T11:55:24.856Z,4636.00
2018-12-31T11:56:24.960Z,4664.00
2018-12-31T11:57:25.098Z,4628.00
2018-12-31T11:58:25.191Z,4524.00
2018-12-31T11:59:25.288Z,4540.00
2018-12-31T12:00:25.434Z,4676.00
2018-12-31T12:01:25.552Z,4644.00
2018-12-31T12:02:25.603Z,4716.00
2018-12-31T12:03:25.748Z,4556.00
2018-12-31T12:04:25.831Z,4340.00
2018-12-31T12:05:25.934Z,4024.00
2018-12-31T12:06:26.061Z,4008.00
2018-12-31T12:07:26.146Z,4128.00
2018-12-31T12:08:26.289Z,4352.00
2018-12-31T12:09:26.472Z,4524.00
2018-12-31T12:10:26.511Z,4480.00
2018-12-31T12:11:26.606Z,4284.00
2018-12-31T12:12:26.681Z,4208.00
2018-12-31T12:13:26.790Z,4280.00
2018-12-31T12:14:26.932Z,4340.00
2018-12-31T12:15:27.368Z,4356.00
2018-12-31T12:16:27.165Z,4184.00
2018-12-31T12:17:27.367Z,4056.00
2018-12-31T12:18:27.367Z,4044.00
2018-12-31T12:19:27.502Z,4080.00
2018-12-31T12:20:27.609Z,4072.00
2018-12-31T12:21:27.733Z,3956.00
2018-12-31T12:22:27.822Z,3820.00
2018-12-31T12:23:27.927Z,3828.00
2018-12-31T12:24:28.042Z,3616.00
2018-12-31T12:25:28.210Z,3492.00
2018-12-31T12:26:28.259Z,3672.00
2018-12-31T12:27:28.385Z,3960.00
2018-12-31T12:28:28.469Z,4128.00
2018-12-31T12:29:28.570Z,4412.00
2018-12-31T12:30:28.677Z,4856.00
2018-12-31T12:31:28.816Z,5112.00
2018-12-31T12:32:28.910Z,5248.00
2018-12-31T12:33:29.123Z,5496.00
2018-12-31T12:34:29.119Z,5880.00
2018-12-31T12:35:29.210Z,6236.00
2018-12-31T12:36:29.340Z,6568.00
2018-12-31T12:37:29.450Z,6780.00
2018-12-31T12:38:29.577Z,7036.00
2018-12-31T12:39:29.703Z,7248.00
2018-12-31T12:40:29.773Z,7124.00
2018-12-31T12:41:29.917Z,6872.00
2018-12-31T12:42:30.029Z,6656.00
2018-12-31T12:43:30.115Z,6332.00
2018-12-31T12:44:30.231Z,5796.00
2018-12-31T12:45:30.321Z,5396.00
2018-12-31T12:46:30.430Z,5224.00
2018-12-31T12:47:30.766Z,5192.00