createdAt,value
2018-10-06T00:20:38.370Z,13.02
2018-10-06T00:23:04.890Z,12.81
2018-10-06T00:25:31.833Z,12.69
2018-10-06T00:47:41.311Z,12.27
2018-10-06T01:20:07.871Z,12.19
2018-10-06T01:31:22.447Z,11.78
2018-10-06T01:41:20.644Z,12.28
2018-10-06T02:06:24.821Z,12.80
2018-10-06T02:08:51.672Z,12.93
2018-10-06T02:20:09.454Z,12.58
2018-10-06T03:30:51.171Z,11.57
2018-10-06T03:33:17.775Z,11.35
2018-10-06T03:35:45.674Z,11.17
2018-10-06T04:25:57.940Z,10.38
2018-10-06T04:28:24.678Z,10.60
2018-10-06T04:30:51.675Z,10.67
2018-10-06T04:33:18.232Z,10.68
2018-10-06T04:35:44.767Z,10.62
2018-10-06T04:54:03.460Z,10.56
2018-10-06T04:56:30.121Z,10.90
2018-10-06T04:58:57.166Z,11.05
2018-10-06T05:01:23.702Z,11.21
2018-10-06T05:03:50.858Z,11.25
2018-10-06T05:06:17.707Z,11.36
2018-10-06T05:08:44.249Z,11.32
2018-10-06T05:11:10.812Z,11.17
2018-10-06T05:13:37.380Z,11.09
2018-10-06T05:16:04.251Z,11.16
2018-10-06T05:18:30.783Z,11.09
2018-10-06T05:20:57.333Z,11.27
2018-10-06T05:23:24.183Z,11.38
2018-10-06T05:25:50.728Z,11.24
2018-10-06T05:28:17.247Z,10.86
2018-10-06T05:30:46.149Z,10.66
2018-10-06T05:33:13.797Z,10.48
2018-10-06T05:35:40.384Z,10.36
2018-10-06T05:38:06.907Z,10.21
2018-10-06T05:40:33.448Z,10.29
2018-10-06T05:43:00.441Z,10.70
2018-10-06T05:45:26.965Z,11.11
2018-10-06T05:47:53.491Z,11.21
2018-10-06T05:50:20.479Z,11.03
2018-10-06T05:52:46.999Z,10.68
2018-10-06T06:25:53.427Z,10.80
2018-10-06T06:28:20.219Z,10.66
2018-10-06T06:30:47.352Z,10.63
2018-10-06T09:10:27.676Z,19.14
2018-10-06T09:12:54.275Z,19.18
2018-10-06T09:26:23.803Z,19.57
2018-10-06T09:28:50.341Z,19.66
2018-10-06T09:31:17.110Z,19.76
2018-10-06T09:33:44.199Z,19.84
2018-10-06T09:36:10.747Z,19.91
2018-10-06T09:38:37.798Z,19.98
2018-10-06T09:55:28.464Z,20.45
2018-10-06T09:57:55.129Z,20.58
2018-10-06T10:00:22.281Z,20.70
2018-10-06T10:08:19.862Z,21.03
2018-10-06T10:23:40.838Z,21.63
2018-10-06T10:26:07.394Z,21.76
2018-10-06T10:28:34.358Z,21.85
2018-10-06T10:31:02.596Z,22.02
2018-10-06T10:33:29.441Z,22.17
2018-10-06T10:35:56.266Z,22.22
2018-10-06T10:38:23.788Z,22.37
2018-10-06T12:12:26.138Z,24.20
2018-10-06T13:37:14.848Z,23.93
2018-10-06T19:08:37.326Z,19.38
2018-10-06T19:46:37.322Z,19.14
2018-10-06T19:49:03.951Z,19.12
2018-10-06T19:51:30.615Z,19.13
2018-10-06T19:53:57.941Z,19.10
2018-10-06T20:11:49.663Z,18.97
2018-10-06T20:48:27.880Z,18.65
