createdAt,value
2019-06-07T00:00:50.155Z,29.00
2019-06-07T00:01:50.059Z,28.20
2019-06-07T00:02:49.964Z,30.40
2019-06-07T00:03:49.867Z,26.40
2019-06-07T00:04:49.772Z,27.80
2019-06-07T00:05:49.699Z,29.00
2019-06-07T00:06:49.585Z,28.90
2019-06-07T00:07:49.487Z,28.70
2019-06-07T00:08:49.390Z,27.20
2019-06-07T00:09:49.295Z,28.70
2019-06-07T00:10:49.311Z,28.60
2019-06-07T00:11:49.105Z,24.10
2019-06-07T00:12:49.008Z,27.90
2019-06-07T00:13:48.943Z,28.60
2019-06-07T00:14:48.821Z,27.70
2019-06-07T00:15:48.744Z,28.90
2019-06-07T00:16:48.628Z,29.20
2019-06-07T00:17:48.638Z,28.50
2019-06-07T00:18:48.434Z,29.60
2019-06-07T00:19:48.375Z,28.30
2019-06-07T00:20:48.259Z,25.50
2019-06-07T00:22:48.054Z,30.80
2019-06-07T00:23:47.958Z,28.30
2019-06-07T00:24:47.965Z,30.20
2019-06-07T00:25:47.782Z,31.80
2019-06-07T00:26:58.375Z,33.30
2019-06-07T00:27:47.578Z,32.30
2019-06-07T00:28:47.480Z,33.80
2019-06-07T00:29:47.383Z,33.90
2019-06-07T00:30:51.890Z,35.10
2019-06-07T00:31:47.302Z,31.60
2019-06-07T00:32:47.099Z,31.10
2019-06-07T00:33:47.004Z,32.30
2019-06-07T00:34:46.911Z,33.90
2019-06-07T00:35:46.827Z,36.30
2019-06-07T00:36:46.757Z,38.60
2019-06-07T00:37:46.622Z,35.40
2019-06-07T00:38:46.630Z,35.60
2019-06-07T00:40:07.595Z,37.10
2019-06-07T00:40:46.353Z,37.40
2019-06-07T00:41:46.240Z,38.80
2019-06-07T00:42:46.148Z,42.60
2019-06-07T00:43:46.050Z,42.70
2019-06-07T00:44:45.954Z,40.90
2019-06-07T00:45:45.977Z,37.20
2019-06-07T00:46:45.765Z,38.50
2019-06-07T00:47:45.669Z,37.20
2019-06-07T00:48:45.574Z,40.60
2019-06-07T00:49:45.479Z,38.70
2019-06-07T00:50:45.417Z,38.70
2019-06-07T00:51:50.551Z,40.70
2019-06-07T00:53:45.097Z,41.80
2019-06-07T00:54:45.001Z,42.30
2019-06-07T00:55:44.921Z,46.50
2019-06-07T00:56:44.810Z,41.70
2019-06-07T00:57:44.746Z,41.90
2019-06-07T00:58:44.621Z,43.40
2019-06-07T00:59:44.634Z,41.20
2019-06-07T01:00:44.446Z,43.00
2019-06-07T01:01:44.336Z,49.40
2019-06-07T01:02:44.245Z,46.30
2019-06-07T01:03:44.146Z,44.60
2019-06-07T01:04:44.066Z,44.10
2019-06-07T01:05:43.970Z,40.90
2019-06-07T01:06:43.965Z,45.10
2019-06-07T01:07:43.766Z,45.20
2019-06-07T01:08:43.670Z,43.50
2019-06-07T01:09:43.576Z,47.10
2019-06-07T01:10:58.588Z,46.50
2019-06-07T01:11:43.403Z,48.60
2019-06-07T01:12:43.305Z,48.90
2019-06-07T01:13:43.295Z,49.80
2019-06-07T01:14:43.103Z,50.50
2019-06-07T01:15:43.008Z,45.70
2019-06-07T01:16:56.258Z,45.50
2019-06-07T01:18:31.667Z,45.40
2019-06-07T01:18:46.452Z,56.60
2019-06-07T01:19:42.625Z,44.50
2019-06-07T01:20:42.633Z,45.30
2019-06-07T01:21:42.453Z,45.80
2019-06-07T01:22:42.344Z,55.30
2019-06-07T01:24:12.507Z,60.20
2019-06-07T01:24:42.149Z,58.80
2019-06-07T01:25:42.054Z,57.30
2019-06-07T01:26:41.976Z,57.50
2019-06-07T01:27:41.866Z,56.70
2019-06-07T01:28:41.769Z,61.20
2019-06-07T01:29:41.674Z,52.70
2019-06-07T01:30:41.581Z,62.00
2019-06-07T01:31:41.500Z,53.90
2019-06-07T01:32:41.387Z,53.10
2019-06-07T01:33:50.916Z,52.00
2019-06-07T01:34:41.299Z,59.00
2019-06-07T01:35:41.105Z,50.40
2019-06-07T01:36:41.022Z,56.00
2019-06-07T01:37:40.939Z,53.40
2019-06-07T01:38:40.883Z,56.40
2019-06-07T01:39:40.748Z,47.10
2019-06-07T01:40:40.628Z,49.00
2019-06-07T01:41:40.549Z,49.10
2019-06-07T01:42:40.439Z,46.60
2019-06-07T01:43:40.345Z,48.70
2019-06-07T01:44:40.250Z,68.40
2019-06-07T01:45:40.155Z,47.20
2019-06-07T01:46:40.075Z,46.40
2019-06-07T01:47:39.967Z,48.50
2019-06-07T01:48:49.300Z,47.80
2019-06-07T01:49:39.774Z,54.30
2019-06-07T01:50:39.684Z,48.70
2019-06-07T01:51:39.599Z,56.80
2019-06-07T01:52:39.489Z,47.10
2019-06-07T01:53:39.398Z,49.10
2019-06-07T01:54:56.635Z,52.80
2019-06-07T01:55:39.207Z,49.30
2019-06-07T01:56:39.125Z,53.70
2019-06-07T01:57:48.148Z,46.60
2019-06-07T01:58:38.918Z,43.70
2019-06-07T01:59:38.822Z,46.10
2019-06-07T02:00:38.729Z,45.60
2019-06-07T02:01:38.650Z,44.80
2019-06-07T02:02:38.539Z,46.90
2019-06-07T02:03:38.445Z,51.20
2019-06-07T02:04:38.350Z,45.50
2019-06-07T02:05:38.263Z,45.30
2019-06-07T02:06:38.174Z,52.90
2019-06-07T02:07:38.066Z,54.90
2019-06-07T02:08:37.970Z,53.30
2019-06-07T02:09:37.883Z,51.20
2019-06-07T02:10:37.780Z,48.10
2019-06-07T02:11:37.690Z,61.60
2019-06-07T02:12:43.196Z,49.20
2019-06-07T02:13:37.497Z,54.20
2019-06-07T02:14:37.412Z,67.80
2019-06-07T02:15:37.305Z,51.90
2019-06-07T02:16:37.217Z,48.40
2019-06-07T02:17:37.132Z,64.20
2019-06-07T02:18:37.024Z,59.70
2019-06-07T02:19:36.957Z,65.30
2019-06-07T02:20:36.830Z,73.30
2019-06-07T02:21:36.739Z,71.70
2019-06-07T02:22:36.656Z,66.30
2019-06-07T02:23:36.547Z,55.40
2019-06-07T02:24:36.735Z,55.50
2019-06-07T02:25:45.481Z,59.50
2019-06-07T02:26:36.262Z,59.30
2019-06-07T02:27:36.183Z,50.80
2019-06-07T02:28:45.038Z,50.70
2019-06-07T02:29:35.974Z,45.60
2019-06-07T02:30:44.756Z,46.30
2019-06-07T02:31:39.290Z,43.80
2019-06-07T02:32:37.038Z,45.90
2019-06-07T02:33:40.216Z,46.60
2019-06-07T02:34:39.285Z,42.50
2019-06-07T02:35:40.672Z,41.50
2019-06-07T02:36:41.325Z,42.00
2019-06-07T02:37:36.828Z,54.50
2019-06-07T02:38:37.540Z,56.00
2019-06-07T02:39:40.394Z,46.90
2019-06-07T02:40:37.528Z,52.90
2019-06-07T02:41:38.776Z,49.70
2019-06-07T02:42:41.594Z,49.60
2019-06-07T02:43:36.989Z,57.20
2019-06-07T02:44:38.974Z,133.80
2019-06-07T02:45:42.198Z,47.40
2019-06-07T02:46:44.836Z,56.00
2019-06-07T02:47:37.921Z,64.10
2019-06-07T02:48:39.731Z,58.40
2019-06-07T02:49:40.511Z,47.90
2019-06-07T02:50:37.950Z,51.00
2019-06-07T02:51:41.119Z,48.60
2019-06-07T02:52:39.892Z,49.40
2019-06-07T02:53:39.677Z,50.40
2019-06-07T02:54:38.984Z,47.90
2019-06-07T02:55:57.139Z,49.10
2019-06-07T02:56:44.445Z,52.70
2019-06-07T02:57:36.815Z,48.70
2019-06-07T02:58:38.406Z,49.60
2019-06-07T02:59:54.877Z,46.70
2019-06-07T03:00:55.380Z,41.50
2019-06-07T03:01:39.475Z,45.20
2019-06-07T03:02:40.348Z,43.30
2019-06-07T03:03:36.106Z,43.90
2019-06-07T03:04:40.542Z,46.00
2019-06-07T03:05:36.265Z,44.20
2019-06-07T03:06:37.038Z,48.60
2019-06-07T03:07:36.156Z,41.60
2019-06-07T03:08:35.412Z,49.60
2019-06-07T03:09:34.530Z,39.90
2019-06-07T03:10:34.031Z,40.70
2019-06-07T03:11:35.676Z,39.40
2019-06-07T03:12:33.575Z,40.50
2019-06-07T03:13:33.842Z,45.60
2019-06-07T03:14:32.524Z,43.50
2019-06-07T03:15:39.246Z,40.80
2019-06-07T03:16:36.754Z,40.70
2019-06-07T03:17:36.162Z,39.00
2019-06-07T03:18:32.214Z,38.20
2019-06-07T03:19:32.009Z,40.30
2019-06-07T03:20:32.833Z,39.70
2019-06-07T03:21:31.486Z,42.60
2019-06-07T03:22:31.955Z,38.90
2019-06-07T03:23:32.369Z,43.30
2019-06-07T03:24:33.142Z,37.70
2019-06-07T03:25:33.027Z,38.50
2019-06-07T03:26:34.903Z,46.10
2019-06-07T03:27:36.274Z,48.70
2019-06-07T03:28:34.250Z,52.50
2019-06-07T03:29:31.630Z,37.10
2019-06-07T03:30:57.110Z,38.10
2019-06-07T03:31:35.484Z,38.80
2019-06-07T03:32:35.941Z,42.50
2019-06-07T03:33:32.420Z,38.40
2019-06-07T03:34:38.109Z,39.30
2019-06-07T03:35:31.326Z,40.90
2019-06-07T03:36:29.769Z,42.90
2019-06-07T03:37:30.749Z,44.50
2019-06-07T03:38:32.057Z,41.30
2019-06-07T03:39:29.571Z,40.80
2019-06-07T03:40:29.222Z,43.80
2019-06-07T03:41:32.399Z,44.30
2019-06-07T03:42:29.242Z,45.00
2019-06-07T03:43:29.864Z,45.10
2019-06-07T03:44:32.938Z,51.30
2019-06-07T03:45:30.267Z,40.90
2019-06-07T03:46:30.130Z,40.00
2019-06-07T03:47:31.923Z,36.00
2019-06-07T03:48:30.169Z,40.20
2019-06-07T03:49:30.654Z,35.40
2019-06-07T03:50:31.495Z,40.40
2019-06-07T03:51:28.862Z,44.70
2019-06-07T03:52:29.859Z,47.40
2019-06-07T03:53:29.678Z,40.10
2019-06-07T03:54:29.512Z,37.40
2019-06-07T03:55:27.863Z,39.50
2019-06-07T03:56:28.289Z,48.10
2019-06-07T03:57:29.068Z,40.60
2019-06-07T03:58:32.704Z,46.10
2019-06-07T03:59:28.424Z,40.00
2019-06-07T04:00:31.068Z,41.20
2019-06-07T04:01:28.583Z,42.40
2019-06-07T04:02:27.864Z,40.90
2019-06-07T04:03:37.014Z,48.10
2019-06-07T04:04:27.359Z,48.30
2019-06-07T04:05:28.738Z,53.10
2019-06-07T04:06:28.840Z,46.20
2019-06-07T04:07:28.965Z,45.80
2019-06-07T04:08:28.161Z,46.50
2019-06-07T04:09:28.581Z,42.00
2019-06-07T04:10:45.860Z,40.40
2019-06-07T04:11:26.280Z,40.40
2019-06-07T04:12:26.183Z,41.40
2019-06-07T04:13:26.089Z,39.10
2019-06-07T04:14:26.006Z,39.60
2019-06-07T04:15:26.211Z,40.80
2019-06-07T04:16:25.800Z,39.70
2019-06-07T04:17:25.706Z,43.00
2019-06-07T04:18:25.627Z,40.90
2019-06-07T04:19:25.532Z,36.90
2019-06-07T04:20:25.439Z,38.40
2019-06-07T04:21:25.327Z,39.10
2019-06-07T04:22:25.232Z,39.70
2019-06-07T04:23:28.327Z,43.10
2019-06-07T04:24:25.058Z,42.20
2019-06-07T04:25:24.948Z,41.50
2019-06-07T04:26:24.855Z,43.70
2019-06-07T04:27:24.761Z,42.80
2019-06-07T04:29:16.570Z,44.10
2019-06-07T04:29:33.001Z,43.70
2019-06-07T04:30:24.472Z,38.10
2019-06-07T04:31:24.379Z,36.70
2019-06-07T04:32:24.283Z,40.10
2019-06-07T04:33:24.190Z,36.10
2019-06-07T04:34:24.109Z,38.30
2019-06-07T04:35:23.998Z,35.00
2019-06-07T04:36:39.500Z,34.50
2019-06-07T04:37:23.809Z,36.10
2019-06-07T04:38:23.713Z,36.60
2019-06-07T04:39:23.635Z,32.80
2019-06-07T04:40:23.524Z,34.20
2019-06-07T04:41:23.428Z,38.80
2019-06-07T04:42:23.333Z,42.30
2019-06-07T04:43:23.241Z,36.20
2019-06-07T04:44:23.159Z,37.70
2019-06-07T04:45:33.811Z,36.40
2019-06-07T04:46:22.958Z,37.10
2019-06-07T04:47:22.861Z,36.80
2019-06-07T04:48:22.765Z,34.10
2019-06-07T04:49:22.687Z,34.30
2019-06-07T04:50:22.576Z,35.10
2019-06-07T04:51:22.507Z,41.30
2019-06-07T04:52:22.386Z,38.80
2019-06-07T04:53:22.292Z,37.30
2019-06-07T04:54:22.213Z,34.10
2019-06-07T04:55:22.142Z,30.30
2019-06-07T04:56:22.007Z,31.50
2019-06-07T04:57:21.964Z,31.00
2019-06-07T04:58:21.818Z,33.60
2019-06-07T05:00:00.806Z,34.20
2019-06-07T05:00:48.545Z,33.30
2019-06-07T05:01:27.126Z,31.10
2019-06-07T05:02:21.441Z,29.30
2019-06-07T05:03:21.347Z,33.60
2019-06-07T05:04:21.299Z,39.50
2019-06-07T05:05:21.171Z,29.60
2019-06-07T05:06:21.060Z,27.50
2019-06-07T05:07:20.967Z,28.50
2019-06-07T05:08:27.991Z,27.20
2019-06-07T05:09:20.786Z,34.80
2019-06-07T05:10:20.699Z,30.90
2019-06-07T05:11:20.587Z,36.60
2019-06-07T05:12:20.495Z,35.40
2019-06-07T05:13:20.399Z,34.10
2019-06-07T05:14:20.308Z,31.60
2019-06-07T05:15:20.226Z,28.10
2019-06-07T05:16:20.116Z,25.60
2019-06-07T05:17:20.020Z,34.80
2019-06-07T05:18:19.927Z,27.00
2019-06-07T05:19:19.834Z,27.10
2019-06-07T05:20:19.752Z,30.40
2019-06-07T05:21:19.643Z,26.00
2019-06-07T05:22:19.547Z,27.60
2019-06-07T05:24:00.094Z,29.30
2019-06-07T05:24:19.361Z,25.80
2019-06-07T05:25:19.278Z,27.90
2019-06-07T05:26:19.169Z,26.70
2019-06-07T05:27:19.082Z,25.00
2019-06-07T05:28:18.981Z,25.00
2019-06-07T05:29:18.888Z,26.70
2019-06-07T05:30:51.070Z,23.10
2019-06-07T05:31:18.696Z,23.00
2019-06-07T05:32:18.600Z,21.30
2019-06-07T05:33:18.507Z,20.60
2019-06-07T05:34:18.415Z,21.90
2019-06-07T05:35:18.349Z,23.20
2019-06-07T05:36:18.224Z,23.30
2019-06-07T05:37:18.140Z,23.80
2019-06-07T05:38:18.035Z,24.40
2019-06-07T05:39:17.941Z,21.10
2019-06-07T05:40:17.865Z,21.10
2019-06-07T05:41:17.751Z,21.00
2019-06-07T05:42:17.656Z,21.20
2019-06-07T05:43:17.563Z,20.80
2019-06-07T05:44:17.471Z,20.10
2019-06-07T05:45:17.388Z,20.40
2019-06-07T05:46:17.282Z,20.20
2019-06-07T05:47:17.182Z,19.00
2019-06-07T05:48:17.091Z,19.60
2019-06-07T05:49:17.000Z,19.30
2019-06-07T05:50:38.325Z,19.40
2019-06-07T05:51:16.808Z,17.70
2019-06-07T05:52:16.712Z,16.30
2019-06-07T05:53:16.659Z,17.10
2019-06-07T05:54:16.526Z,18.20
2019-06-07T05:55:16.456Z,17.00
2019-06-07T05:56:16.673Z,17.20
2019-06-07T05:57:16.245Z,18.00
2019-06-07T05:58:16.152Z,16.40
2019-06-07T05:59:16.191Z,16.70
2019-06-07T06:00:15.976Z,16.50
2019-06-07T06:01:46.072Z,16.70
2019-06-07T06:02:22.482Z,16.40
2019-06-07T06:03:15.679Z,16.40
2019-06-07T06:04:15.590Z,16.80
2019-06-07T06:05:32.708Z,17.20
2019-06-07T06:06:15.504Z,17.20
2019-06-07T06:07:15.307Z,18.20
2019-06-07T06:08:15.212Z,16.40
2019-06-07T06:09:15.118Z,16.10
2019-06-07T06:10:15.037Z,18.00
2019-06-07T06:11:14.948Z,16.50
2019-06-07T06:12:33.531Z,16.70
2019-06-07T06:13:14.854Z,17.00
2019-06-07T06:14:14.651Z,16.40
2019-06-07T06:15:14.559Z,16.60
2019-06-07T06:16:14.479Z,16.30
2019-06-07T06:17:14.370Z,16.90
2019-06-07T06:18:14.278Z,16.30
2019-06-07T06:19:14.184Z,17.70
2019-06-07T06:20:14.205Z,17.70
2019-06-07T06:21:19.161Z,17.40
2019-06-07T06:22:13.905Z,18.00
2019-06-07T06:23:13.813Z,17.40
2019-06-07T06:24:13.718Z,16.30
2019-06-07T06:25:30.851Z,16.10
2019-06-07T06:26:13.546Z,16.50
2019-06-07T06:27:54.996Z,15.90
2019-06-07T06:28:15.904Z,16.20
2019-06-07T06:29:13.253Z,15.70
2019-06-07T06:30:13.160Z,15.40
2019-06-07T06:31:13.092Z,14.90
2019-06-07T06:32:41.009Z,14.10
2019-06-07T06:33:30.573Z,15.20
2019-06-07T06:34:12.895Z,14.30
2019-06-07T06:35:12.704Z,14.00
2019-06-07T06:36:12.621Z,13.90
2019-06-07T06:37:12.519Z,15.00
2019-06-07T06:38:12.424Z,15.20
2019-06-07T06:39:12.329Z,13.50
2019-06-07T06:40:12.236Z,13.70
2019-06-07T06:41:16.194Z,14.40
2019-06-07T06:42:12.054Z,13.90
2019-06-07T06:43:11.962Z,14.20
2019-06-07T06:44:11.872Z,15.50
2019-06-07T06:45:11.776Z,14.60
2019-06-07T06:46:11.698Z,15.10
2019-06-07T06:47:11.588Z,14.40
2019-06-07T06:48:11.600Z,16.10
2019-06-07T06:49:11.407Z,16.70
2019-06-07T06:50:11.318Z,17.80
2019-06-07T06:51:11.257Z,18.80
2019-06-07T06:52:11.131Z,18.40
2019-06-07T06:53:11.041Z,19.00
2019-06-07T06:54:10.948Z,18.40
2019-06-07T06:55:10.857Z,19.50
2019-06-07T06:56:10.779Z,19.10
2019-06-07T06:57:19.747Z,19.50
2019-06-07T06:58:10.586Z,18.90
2019-06-07T06:59:37.411Z,17.70
2019-06-07T07:00:10.398Z,18.00
2019-06-07T07:01:10.321Z,17.20
2019-06-07T07:02:10.322Z,17.20
2019-06-07T07:03:47.721Z,16.10
2019-06-07T07:04:13.064Z,15.40
2019-06-07T07:05:09.940Z,15.20
2019-06-07T07:06:25.435Z,15.90
2019-06-07T07:07:09.776Z,17.00
2019-06-07T07:08:09.706Z,16.40
2019-06-07T07:09:09.575Z,16.90
2019-06-07T07:10:09.484Z,16.20
2019-06-07T07:11:09.395Z,15.70
2019-06-07T07:12:12.716Z,15.50
2019-06-07T07:13:09.211Z,15.00
2019-06-07T07:14:09.171Z,15.00
2019-06-07T07:15:09.029Z,14.60
2019-06-07T07:16:08.989Z,13.90
2019-06-07T07:17:08.863Z,14.20
2019-06-07T07:18:09.173Z,15.60
2019-06-07T07:19:08.665Z,14.80
2019-06-07T07:20:08.575Z,14.60
2019-06-07T07:21:08.495Z,14.10
2019-06-07T07:22:08.405Z,14.70
2019-06-07T07:23:08.302Z,14.20
2019-06-07T07:24:20.892Z,13.70
2019-06-07T07:25:08.121Z,14.30
2019-06-07T07:26:08.032Z,13.70
2019-06-07T07:27:07.954Z,14.10
2019-06-07T07:28:07.847Z,12.90
2019-06-07T07:29:07.762Z,13.70
2019-06-07T07:30:35.327Z,13.50
2019-06-07T07:31:07.583Z,13.40
2019-06-07T07:32:07.531Z,13.00
2019-06-07T07:33:07.435Z,12.80
2019-06-07T07:34:32.061Z,12.90
2019-06-07T07:35:07.214Z,12.70
2019-06-07T07:36:28.179Z,13.20
2019-06-07T07:37:07.047Z,12.60
2019-06-07T07:38:06.944Z,12.70
2019-06-07T07:39:06.886Z,12.00
2019-06-07T07:40:54.854Z,11.60
2019-06-07T07:41:14.476Z,10.50
2019-06-07T07:42:20.207Z,9.60
2019-06-07T07:43:06.497Z,9.30
2019-06-07T07:44:07.730Z,9.70
2019-06-07T07:45:06.314Z,8.90
2019-06-07T07:46:28.639Z,9.70
2019-06-07T07:47:06.150Z,7.30
2019-06-07T07:48:15.731Z,7.40
2019-06-07T07:49:05.958Z,6.80
2019-06-07T07:50:05.867Z,6.90
2019-06-07T07:51:05.782Z,7.50
2019-06-07T07:52:05.705Z,7.60
2019-06-07T07:53:05.697Z,7.20
2019-06-07T07:54:10.771Z,7.70
2019-06-07T07:55:05.484Z,7.70
2019-06-07T07:56:05.682Z,7.70
2019-06-07T07:57:05.264Z,8.00
2019-06-07T07:58:05.196Z,8.20
2019-06-07T07:59:05.187Z,8.30
2019-06-07T08:00:48.037Z,9.70
2019-06-07T08:01:10.795Z,9.50
2019-06-07T08:02:04.819Z,9.80
2019-06-07T08:03:04.812Z,9.60
2019-06-07T08:04:04.627Z,10.20
2019-06-07T08:05:21.955Z,10.40
2019-06-07T08:06:04.448Z,10.20
2019-06-07T08:07:04.364Z,10.30
2019-06-07T08:08:07.481Z,10.30
2019-06-07T08:09:04.181Z,10.50
2019-06-07T08:10:04.572Z,10.40
2019-06-07T08:11:04.083Z,10.60
2019-06-07T08:12:03.917Z,10.80
2019-06-07T08:13:23.270Z,10.60
2019-06-07T08:14:03.736Z,10.30
2019-06-07T08:15:04.161Z,11.10
2019-06-07T08:16:09.822Z,11.10
2019-06-07T08:17:03.470Z,10.90
2019-06-07T08:18:04.607Z,10.70
2019-06-07T08:19:04.508Z,10.80
2019-06-07T08:20:03.379Z,11.40
2019-06-07T08:21:21.757Z,12.40
2019-06-07T08:22:03.024Z,13.40
2019-06-07T08:23:02.944Z,13.30
2019-06-07T08:24:05.197Z,13.20
2019-06-07T08:25:04.504Z,13.10
2019-06-07T08:26:02.665Z,13.40
2019-06-07T08:27:24.626Z,14.00
2019-06-07T08:28:02.495Z,15.10
2019-06-07T08:29:03.099Z,14.70
2019-06-07T08:30:26.061Z,15.30
2019-06-07T08:31:06.709Z,15.50
2019-06-07T08:32:02.240Z,17.10
2019-06-07T08:33:24.887Z,16.30
2019-06-07T08:34:01.938Z,16.70
2019-06-07T08:35:06.238Z,15.90
2019-06-07T08:36:19.586Z,15.80
2019-06-07T08:37:02.204Z,17.00
2019-06-07T08:38:25.321Z,16.00
2019-06-07T08:39:07.294Z,16.60
2019-06-07T08:40:02.025Z,16.50
2019-06-07T08:41:10.967Z,16.60
2019-06-07T08:42:15.481Z,15.90
2019-06-07T08:43:15.221Z,15.60
2019-06-07T08:44:21.737Z,15.00
2019-06-07T08:45:03.597Z,15.90
2019-06-07T08:46:06.865Z,15.40
2019-06-07T08:47:19.427Z,14.80
2019-06-07T08:48:05.436Z,15.10
2019-06-07T08:49:04.247Z,13.70
2019-06-07T08:50:06.689Z,13.70
2019-06-07T08:51:06.515Z,13.20
2019-06-07T08:52:09.752Z,12.70
2019-06-07T08:53:11.293Z,13.10
2019-06-07T08:54:21.131Z,12.80
2019-06-07T08:55:04.490Z,13.40
2019-06-07T08:56:08.950Z,12.70
2019-06-07T08:57:16.882Z,12.00
2019-06-07T08:58:04.081Z,12.40
2019-06-07T08:59:06.260Z,11.90
2019-06-07T09:00:06.637Z,11.50
2019-06-07T09:01:06.389Z,10.70
2019-06-07T09:02:03.559Z,10.20
2019-06-07T09:03:04.828Z,10.50
2019-06-07T09:04:02.824Z,10.40
2019-06-07T09:05:03.246Z,10.50
2019-06-07T09:06:06.126Z,10.40
2019-06-07T09:07:12.112Z,10.40
2019-06-07T09:08:21.179Z,11.30
2019-06-07T09:09:01.572Z,11.30
2019-06-07T09:10:04.521Z,11.70
2019-06-07T09:10:59.566Z,11.90
2019-06-07T09:12:00.219Z,12.30
2019-06-07T09:13:03.860Z,11.00
2019-06-07T09:14:02.155Z,11.70
2019-06-07T09:15:12.071Z,10.90
2019-06-07T09:16:04.381Z,11.20
2019-06-07T09:17:04.313Z,11.30
2019-06-07T09:18:59.052Z,11.00
2019-06-07T09:19:59.027Z,10.70
2019-06-07T09:21:00.411Z,10.90
2019-06-07T09:22:04.713Z,10.60
2019-06-07T09:23:06.123Z,10.60
2019-06-07T09:24:02.962Z,11.00
2019-06-07T09:25:05.922Z,11.50
2019-06-07T09:26:08.058Z,11.70
2019-06-07T09:26:58.290Z,11.40
2019-06-07T09:28:00.605Z,11.20
2019-06-07T09:28:58.440Z,10.80
2019-06-07T09:30:03.165Z,11.00
2019-06-07T09:30:57.857Z,10.90
2019-06-07T09:32:00.616Z,11.20
2019-06-07T09:32:57.290Z,10.40
2019-06-07T09:33:57.826Z,10.60
2019-06-07T09:35:02.488Z,10.60
2019-06-07T09:35:58.650Z,11.40
2019-06-07T09:36:58.166Z,11.40
2019-06-07T09:38:09.049Z,11.10
2019-06-07T09:38:58.703Z,11.40
2019-06-07T09:40:00.501Z,11.60
2019-06-07T09:40:56.305Z,11.60
2019-06-07T09:41:56.512Z,11.30
2019-06-07T09:43:47.501Z,11.50
2019-06-07T09:44:05.230Z,11.00
2019-06-07T09:44:56.936Z,11.00
2019-06-07T09:45:57.974Z,11.10
2019-06-07T09:47:12.909Z,10.80
2019-06-07T09:47:58.611Z,10.40
2019-06-07T09:49:21.262Z,11.40
2019-06-07T09:49:58.621Z,10.60
2019-06-07T09:50:55.090Z,10.90
2019-06-07T09:51:55.779Z,10.20
2019-06-07T09:53:02.770Z,10.10
2019-06-07T09:53:56.199Z,10.20
2019-06-07T09:55:23.021Z,10.50
2019-06-07T09:55:54.640Z,9.70
2019-06-07T09:56:54.554Z,10.10
2019-06-07T09:57:54.467Z,10.50
2019-06-07T09:58:54.622Z,9.80
2019-06-07T09:59:54.293Z,9.20
2019-06-07T10:00:54.202Z,9.10
2019-06-07T10:01:54.222Z,9.40
2019-06-07T10:02:54.027Z,8.80
2019-06-07T10:03:53.940Z,8.40
2019-06-07T10:04:53.875Z,9.60
2019-06-07T10:05:53.764Z,9.20
2019-06-07T10:06:53.675Z,8.10
2019-06-07T10:08:07.536Z,8.70
2019-06-07T10:10:53.322Z,7.80
2019-06-07T10:11:53.234Z,7.70
2019-06-07T10:12:53.149Z,7.60
2019-06-07T10:13:53.063Z,7.60
2019-06-07T10:14:52.985Z,6.90
2019-06-07T10:15:53.702Z,6.80
2019-06-07T10:16:52.794Z,6.80
2019-06-07T10:17:52.706Z,7.00
2019-06-07T10:18:52.623Z,6.50
2019-06-07T10:19:52.558Z,5.90
2019-06-07T10:20:52.443Z,6.20
2019-06-07T10:21:52.360Z,6.60
2019-06-07T10:22:52.370Z,6.50
2019-06-07T10:23:52.178Z,5.90
2019-06-07T10:24:52.107Z,6.00
2019-06-07T10:25:52.004Z,5.80
2019-06-07T10:26:51.933Z,5.40
2019-06-07T10:27:51.828Z,5.40
2019-06-07T10:28:53.534Z,5.90
2019-06-07T10:29:51.670Z,4.90
2019-06-07T10:30:51.570Z,4.80
2019-06-07T10:31:51.479Z,4.70
2019-06-07T10:32:52.314Z,4.70
2019-06-07T10:33:51.329Z,5.20
2019-06-07T10:34:51.233Z,4.60
2019-06-07T10:35:51.134Z,5.20
2019-06-07T10:36:51.067Z,5.40
2019-06-07T10:37:50.960Z,4.70
2019-06-07T10:38:50.907Z,5.20
2019-06-07T10:39:50.802Z,4.90
2019-06-07T10:40:50.701Z,5.10
2019-06-07T10:41:53.848Z,4.80
2019-06-07T10:42:50.645Z,5.30
2019-06-07T10:43:50.441Z,4.70
2019-06-07T10:44:50.370Z,4.70
2019-06-07T10:45:50.266Z,4.50
2019-06-07T10:46:50.181Z,4.70
2019-06-07T10:47:50.095Z,5.30
2019-06-07T10:48:50.008Z,5.30
2019-06-07T10:49:50.054Z,5.10
2019-06-07T10:50:49.837Z,5.10
2019-06-07T10:51:49.747Z,5.00
2019-06-07T10:52:49.663Z,5.40
2019-06-07T10:53:49.580Z,6.40
2019-06-07T10:54:49.501Z,4.70
2019-06-07T10:55:49.529Z,4.70
2019-06-07T10:56:49.314Z,4.80
2019-06-07T10:57:49.227Z,5.10
2019-06-07T10:58:49.143Z,4.80
2019-06-07T10:59:49.069Z,4.80
2019-06-07T11:00:48.966Z,4.50
2019-06-07T11:01:48.880Z,4.70
2019-06-07T11:02:48.795Z,4.80
2019-06-07T11:03:48.821Z,4.80
2019-06-07T11:04:48.636Z,4.90
2019-06-07T11:05:48.535Z,5.30
2019-06-07T11:06:48.450Z,5.40
2019-06-07T11:07:48.362Z,5.30
2019-06-07T11:08:48.276Z,5.70
2019-06-07T11:10:05.399Z,6.10
2019-06-07T11:10:48.119Z,6.20
2019-06-07T11:11:48.021Z,6.00
2019-06-07T11:12:47.958Z,6.00
2019-06-07T11:13:47.850Z,5.40
2019-06-07T11:14:47.764Z,5.30
2019-06-07T11:15:47.690Z,5.10
2019-06-07T11:16:47.597Z,6.10
2019-06-07T11:17:47.505Z,6.10
2019-06-07T11:18:47.421Z,5.90
2019-06-07T11:19:47.355Z,6.00
2019-06-07T11:20:47.262Z,6.70
2019-06-07T11:21:47.164Z,6.10
2019-06-07T11:22:47.078Z,6.10
2019-06-07T11:23:47.015Z,5.90
2019-06-07T11:24:46.906Z,6.60
2019-06-07T11:25:46.833Z,6.80
2019-06-07T11:26:46.739Z,6.60
2019-06-07T11:27:46.649Z,6.30
2019-06-07T11:28:46.560Z,6.20
2019-06-07T11:29:46.474Z,6.20
2019-06-07T11:30:46.406Z,6.00
2019-06-07T11:31:47.547Z,6.00
2019-06-07T11:32:46.226Z,6.20
2019-06-07T11:33:46.131Z,6.50
2019-06-07T11:34:46.046Z,6.30
2019-06-07T11:35:45.977Z,6.50
2019-06-07T11:36:45.877Z,6.80
2019-06-07T11:37:45.790Z,6.20
2019-06-07T11:38:45.705Z,6.30
2019-06-07T11:39:45.621Z,6.20
2019-06-07T11:40:45.551Z,6.10
2019-06-07T11:41:45.449Z,5.50
2019-06-07T11:42:45.363Z,5.80
2019-06-07T11:43:45.278Z,5.80
2019-06-07T11:44:56.278Z,6.70
2019-06-07T11:45:45.122Z,6.40
2019-06-07T11:46:45.025Z,6.60
2019-06-07T11:47:44.939Z,6.20
2019-06-07T11:48:44.855Z,6.60
2019-06-07T11:49:44.769Z,6.50
2019-06-07T11:50:44.701Z,6.50
2019-06-07T11:51:44.598Z,6.40
2019-06-07T11:52:46.467Z,6.70
2019-06-07T11:53:44.431Z,6.50
2019-06-07T11:54:47.937Z,6.70
2019-06-07T11:55:44.272Z,6.30
2019-06-07T11:56:44.178Z,6.20
2019-06-07T11:57:44.093Z,6.20
2019-06-07T11:58:44.002Z,6.00
2019-06-07T11:59:43.916Z,5.90
2019-06-07T12:00:43.921Z,6.00
2019-06-07T12:01:43.749Z,6.40
2019-06-07T12:02:43.664Z,6.30
2019-06-07T12:03:43.717Z,5.70
2019-06-07T12:04:43.493Z,6.30
2019-06-07T12:05:43.426Z,6.70
2019-06-07T12:06:43.333Z,6.30
2019-06-07T12:07:43.242Z,6.30
2019-06-07T12:08:43.161Z,5.50
2019-06-07T12:09:55.833Z,6.10
2019-06-07T12:10:43.003Z,5.80
2019-06-07T12:11:42.902Z,6.40
2019-06-07T12:12:42.827Z,5.90
2019-06-07T12:13:42.745Z,5.40
2019-06-07T12:14:42.650Z,5.70
2019-06-07T12:15:42.567Z,5.50
2019-06-07T12:16:42.501Z,5.30
2019-06-07T12:17:42.399Z,5.80
2019-06-07T12:18:42.317Z,5.20
2019-06-07T12:19:42.230Z,5.30
2019-06-07T12:20:42.150Z,5.40
2019-06-07T12:21:42.081Z,5.30
2019-06-07T12:22:41.980Z,5.40
2019-06-07T12:23:41.896Z,5.20
2019-06-07T12:24:41.824Z,5.30
2019-06-07T12:25:41.735Z,4.80
2019-06-07T12:26:41.793Z,5.20
2019-06-07T12:27:41.562Z,5.30
2019-06-07T12:28:41.479Z,4.80
2019-06-07T12:29:41.394Z,5.20
2019-06-07T12:30:41.317Z,5.10
2019-06-07T12:31:41.243Z,5.10
2019-06-07T12:32:41.145Z,4.90
2019-06-07T12:33:41.183Z,5.40
2019-06-07T12:34:40.979Z,5.10
2019-06-07T12:35:40.895Z,5.20
2019-06-07T12:36:40.828Z,5.40
2019-06-07T12:37:44.455Z,4.90
2019-06-07T12:38:40.647Z,5.20
2019-06-07T12:39:40.564Z,4.80
2019-06-07T12:40:40.586Z,4.80
2019-06-07T12:41:40.415Z,4.80
2019-06-07T12:42:40.316Z,5.00
2019-06-07T12:43:40.232Z,5.50
2019-06-07T12:44:40.149Z,4.70
2019-06-07T12:45:44.941Z,5.50
2019-06-07T12:46:39.996Z,5.00
2019-06-07T12:47:40.014Z,5.30
2019-06-07T12:48:39.813Z,5.20
2019-06-07T12:49:39.737Z,5.30
2019-06-07T12:50:43.117Z,4.90
2019-06-07T12:51:39.575Z,5.10
2019-06-07T12:52:39.563Z,4.70
2019-06-07T12:53:39.419Z,5.20
2019-06-07T12:54:39.414Z,5.30
2019-06-07T12:55:39.226Z,4.90
2019-06-07T12:56:39.153Z,4.60
2019-06-07T12:57:39.057Z,4.90
2019-06-07T12:58:39.629Z,4.40
2019-06-07T12:59:38.891Z,4.40
2019-06-07T13:00:38.804Z,4.70
2019-06-07T13:01:38.883Z,4.50
2019-06-07T13:02:38.638Z,4.40
2019-06-07T13:03:38.552Z,4.70