createdAt,value
2023-01-17T00:04:09.295Z,2.7
2023-01-17T00:10:29.270Z,0.5
2023-01-17T00:12:34.937Z,0.5
2023-01-17T00:14:40.604Z,4.2
2023-01-17T00:16:46.216Z,3.6
2023-01-17T00:18:51.885Z,7.7
2023-01-17T00:20:57.555Z,3.9
2023-01-17T00:25:11.939Z,4.1
2023-01-17T00:27:17.753Z,1.8
2023-01-17T00:34:00.626Z,10.6
2023-01-17T00:36:09.348Z,5.4
2023-01-17T00:38:15.002Z,12.6
2023-01-17T00:40:20.682Z,1.7
2023-01-17T00:42:26.295Z,3.6
2023-01-17T00:44:31.963Z,5.7
2023-01-17T00:46:37.725Z,4.2
2023-01-17T00:50:52.041Z,4.1
2023-01-17T00:52:57.694Z,1.5
2023-01-17T00:57:09.006Z,14.6
2023-01-17T00:59:14.662Z,15.5
2023-01-17T01:01:20.440Z,1.6
2023-01-17T01:03:25.976Z,16.3
2023-01-17T01:05:34.705Z,0.5
2023-01-17T01:07:40.340Z,1.8
2023-01-17T01:09:46.021Z,1.4
2023-01-17T01:11:51.685Z,4.5
2023-01-17T01:13:57.342Z,4.7
2023-01-17T01:16:03.081Z,0.4
2023-01-17T01:18:08.656Z,7.8
2023-01-17T01:20:17.398Z,1.1
2023-01-17T01:22:23.048Z,0.6
2023-01-17T01:24:28.699Z,3.1
2023-01-17T01:25:33.079Z,0.6
2023-01-17T01:27:38.720Z,14
2023-01-17T01:29:44.379Z,1.2
2023-01-17T01:31:50.140Z,5.9
2023-01-17T01:33:58.786Z,1.1
2023-01-17T01:36:04.464Z,10.2
2023-01-17T01:38:10.119Z,13.3
2023-01-17T01:42:21.382Z,4.1
2023-01-17T01:44:27.021Z,1.2
2023-01-17T01:46:32.701Z,1.9
2023-01-17T01:48:41.402Z,0.9
2023-01-17T01:50:47.243Z,6.4
2023-01-17T01:52:52.700Z,2.1
2023-01-17T01:54:58.356Z,0.4
2023-01-17T01:57:04.037Z,0.7
2023-01-17T01:59:09.671Z,4.6
2023-01-17T02:05:29.727Z,0.4
2023-01-17T02:07:35.382Z,0.4
2023-01-17T02:09:41.026Z,1.1
2023-01-17T02:11:46.671Z,4.9
2023-01-17T02:13:52.301Z,5
2023-01-17T02:15:57.928Z,5.9
2023-01-17T02:18:06.685Z,0.7
2023-01-17T02:20:12.311Z,0.6
2023-01-17T02:22:17.941Z,1
2023-01-17T02:25:27.948Z,2.6
2023-01-17T02:27:33.565Z,0.4
2023-01-17T02:29:39.209Z,0.5
2023-01-17T02:31:48.026Z,0.4
2023-01-17T02:33:53.602Z,0.2
2023-01-17T02:35:59.237Z,3.1
2023-01-17T02:38:04.860Z,3.2
2023-01-17T02:40:10.480Z,7.9
2023-01-17T02:44:21.708Z,0.9
2023-01-17T02:46:30.401Z,0.2
2023-01-17T02:48:36.011Z,0.2
2023-01-17T02:50:41.625Z,0.5
2023-01-17T02:52:47.231Z,2.5
2023-01-17T02:54:52.838Z,2.7
2023-01-17T02:56:58.445Z,0.6
2023-01-17T03:01:12.840Z,4.4
2023-01-17T03:03:18.326Z,4.1
2023-01-17T03:05:23.959Z,3.5
2023-01-17T03:07:29.535Z,1.2
2023-01-17T03:09:35.127Z,0.5
2023-01-17T03:11:40.759Z,0.4
2023-01-17T03:13:46.370Z,0.3
2023-01-17T03:15:55.038Z,0.6
2023-01-17T03:18:00.686Z,4.6
2023-01-17T03:20:06.244Z,2.3
2023-01-17T03:21:10.624Z,0.8
2023-01-17T03:23:16.211Z,0.5
2023-01-17T03:25:21.824Z,0.7
2023-01-17T03:27:27.412Z,1.3
2023-01-17T03:29:36.120Z,7.4
2023-01-17T03:31:41.732Z,2.6
2023-01-17T03:33:47.355Z,1.5
2023-01-17T03:35:52.953Z,3.9
2023-01-17T03:37:58.560Z,5.2
2023-01-17T03:40:04.148Z,2.1
2023-01-17T03:42:09.748Z,1.4
2023-01-17T03:44:18.472Z,0.4
2023-01-17T03:46:24.084Z,3.3
2023-01-17T03:48:29.681Z,0.8
2023-01-17T03:50:35.290Z,6.1
2023-01-17T03:52:40.920Z,2.7
2023-01-17T03:54:46.535Z,0.4
2023-01-17T03:56:52.150Z,11.2
2023-01-17T03:59:00.870Z,3.4
2023-01-17T04:03:12.075Z,6.7
2023-01-17T04:07:23.300Z,1.6
2023-01-17T04:09:28.958Z,5.2
2023-01-17T04:11:34.530Z,0.9
2023-01-17T04:13:43.250Z,2.1
2023-01-17T04:15:48.899Z,4.5
2023-01-17T04:17:54.457Z,3.4
2023-01-17T04:20:19.772Z,15.1
2023-01-17T04:22:25.380Z,1.3
2023-01-17T04:24:31.008Z,0.4
2023-01-17T04:26:39.676Z,6.3
2023-01-17T04:28:45.294Z,3.7
2023-01-17T04:30:50.911Z,6
2023-01-17T04:32:56.469Z,4.2
2023-01-17T04:35:02.073Z,9.8
2023-01-17T04:37:07.644Z,5.3
2023-01-17T04:39:13.216Z,3.3
2023-01-17T04:41:21.904Z,7.4
2023-01-17T04:43:27.497Z,2.7
2023-01-17T04:45:33.085Z,4.4
2023-01-17T04:47:38.657Z,19.2
2023-01-17T04:49:44.327Z,8.3
2023-01-17T04:51:49.854Z,1.7
2023-01-17T04:53:55.412Z,1.1
2023-01-17T04:56:04.060Z,2.7
2023-01-17T04:58:09.630Z,2.7
2023-01-17T05:00:15.219Z,9.8
2023-01-17T05:02:20.848Z,7.7
2023-01-17T05:04:26.368Z,4.4
2023-01-17T05:06:31.920Z,5.5
2023-01-17T05:08:37.468Z,11
2023-01-17T05:10:46.196Z,4.9
2023-01-17T05:14:57.242Z,9.2
2023-01-17T05:16:01.621Z,2.7
2023-01-17T05:18:07.174Z,19.3
2023-01-17T05:20:12.699Z,2.6
2023-01-17T05:22:18.254Z,4.3
2023-01-17T05:24:26.862Z,3.4
2023-01-17T05:26:32.446Z,8.5
2023-01-17T05:28:37.954Z,13.1
2023-01-17T05:30:43.544Z,18.9
2023-01-17T05:32:49.072Z,4
2023-01-17T05:34:54.615Z,15.8
2023-01-17T05:37:00.167Z,5.6
2023-01-17T05:39:08.794Z,5.8
2023-01-17T05:41:14.349Z,2.7
2023-01-17T05:43:22.034Z,8.8
2023-01-17T05:45:25.440Z,7.6
2023-01-17T05:47:30.980Z,18.3
2023-01-17T05:49:36.491Z,9.7
2023-01-17T05:53:50.663Z,3.9
2023-01-17T05:55:56.215Z,13.1
2023-01-17T06:00:07.282Z,5.9
2023-01-17T06:02:12.793Z,4.6
2023-01-17T06:04:20.025Z,1.6
2023-01-17T06:06:25.445Z,2.5
2023-01-17T06:08:34.058Z,14
2023-01-17T06:12:45.165Z,4.6
2023-01-17T06:13:49.470Z,23
2023-01-17T06:15:55.042Z,19.3
2023-01-17T06:18:00.562Z,5.4
2023-01-17T06:20:06.113Z,12.6
2023-01-17T06:22:14.797Z,6.8
2023-01-17T06:24:20.256Z,17.4
2023-01-17T06:26:25.803Z,11
2023-01-17T06:28:31.336Z,4.6
2023-01-17T06:30:36.858Z,6.7
2023-01-17T06:32:42.414Z,9.6
2023-01-17T06:34:47.951Z,7.1
2023-01-17T06:36:56.562Z,7.3
2023-01-17T06:39:02.102Z,25.8
2023-01-17T06:41:07.655Z,7.4
2023-01-17T06:43:13.144Z,9.2
2023-01-17T06:45:18.680Z,15.5
2023-01-17T06:47:24.205Z,7.5
2023-01-17T06:49:29.710Z,7
2023-01-17T06:51:38.343Z,11.5
2023-01-17T06:53:43.845Z,6.7
2023-01-17T06:55:49.383Z,7
2023-01-17T06:57:54.902Z,18
2023-01-17T07:00:00.450Z,9.9
2023-01-17T07:02:05.944Z,13.2
2023-01-17T07:04:11.578Z,13.9
2023-01-17T07:06:20.108Z,24.4
2023-01-17T07:08:25.629Z,19.8
2023-01-17T07:11:35.452Z,29.9
2023-01-17T07:13:40.963Z,20
2023-01-17T07:15:46.509Z,32.6
2023-01-17T07:22:06.134Z,10.6
2023-01-17T07:26:17.201Z,19.5
2023-01-17T07:28:22.705Z,18.5
2023-01-17T07:30:28.221Z,25.5
2023-01-17T07:32:33.720Z,18
2023-01-17T07:34:42.314Z,15.3
2023-01-17T07:36:47.869Z,10.9
2023-01-17T07:38:53.393Z,14.4
2023-01-17T07:40:58.934Z,16.1
2023-01-17T07:43:04.454Z,27.7
2023-01-17T07:45:10.008Z,20.8
2023-01-17T07:47:15.507Z,19.5
2023-01-17T07:49:24.135Z,23.9
2023-01-17T07:51:29.664Z,18.7
2023-01-17T07:53:35.172Z,17.9
2023-01-17T07:57:46.233Z,10.6
2023-01-17T08:04:06.011Z,10.8
2023-01-17T08:06:11.406Z,14.4
2023-01-17T08:10:48.419Z,20.9
2023-01-17T08:12:53.935Z,24.1
2023-01-17T08:17:08.066Z,18.9
2023-01-17T08:19:13.560Z,11.9
2023-01-17T08:21:19.115Z,14.9
2023-01-17T08:23:24.614Z,26.2
2023-01-17T08:27:36.413Z,17.1
2023-01-17T08:29:41.165Z,16.6
2023-01-17T08:31:49.772Z,23
2023-01-17T08:33:55.311Z,15.4
2023-01-17T08:36:00.803Z,22.4
2023-01-17T08:38:06.324Z,23.2
2023-01-17T08:40:11.839Z,12
2023-01-17T08:42:17.355Z,11.4
2023-01-17T08:44:22.895Z,26.6
2023-01-17T08:46:32.879Z,23.9
2023-01-17T08:48:37.072Z,13.5
2023-01-17T08:54:53.579Z,13.2
2023-01-17T08:59:04.650Z,22.6
2023-01-17T09:03:18.738Z,19.2
2023-01-17T09:05:24.247Z,13.9
2023-01-17T09:06:28.609Z,15.8
2023-01-17T09:08:34.096Z,9.6
2023-01-17T09:10:39.614Z,32.9
2023-01-17T09:12:45.200Z,14.8
2023-01-17T09:14:53.774Z,16.6
2023-01-17T09:16:59.298Z,30.5
2023-01-17T09:19:04.860Z,12.2
2023-01-17T09:21:10.369Z,9.3
2023-01-17T09:23:15.900Z,10.5
2023-01-17T09:27:26.955Z,49.8
2023-01-17T09:29:35.590Z,8.2
2023-01-17T09:31:41.115Z,27.2
2023-01-17T09:33:46.643Z,12.2
2023-01-17T09:35:52.193Z,14.2
2023-01-17T09:37:57.711Z,35
2023-01-17T09:40:03.247Z,34.6
2023-01-17T09:42:08.796Z,32.8
2023-01-17T09:44:17.419Z,16.8
2023-01-17T09:46:22.951Z,14.6
2023-01-17T09:48:28.473Z,16.1
2023-01-17T09:50:34.045Z,17
2023-01-17T09:52:39.543Z,14.8
2023-01-17T09:54:45.089Z,19.5
2023-01-17T09:56:50.624Z,15.5
2023-01-17T09:58:59.274Z,13.5
2023-01-17T10:01:04.944Z,19
2023-01-17T10:04:14.874Z,26.4
2023-01-17T10:06:20.253Z,19.6
2023-01-17T10:08:25.790Z,20.5
2023-01-17T10:10:31.368Z,19.7
2023-01-17T10:12:39.989Z,18.6
2023-01-17T10:14:45.547Z,20.2
2023-01-17T10:16:51.190Z,13.8
2023-01-17T10:18:56.672Z,20.6
2023-01-17T10:21:02.221Z,18.1
2023-01-17T10:25:13.347Z,15.5
2023-01-17T10:27:22.046Z,33.5
2023-01-17T10:29:27.611Z,20.5
2023-01-17T10:31:33.160Z,19.6
2023-01-17T10:33:38.787Z,30.4
2023-01-17T10:35:44.317Z,19.7
2023-01-17T10:39:55.511Z,18.5
2023-01-17T10:42:04.166Z,10.7
2023-01-17T10:44:09.742Z,19
2023-01-17T10:46:15.380Z,16.2
2023-01-17T10:48:23.143Z,15
2023-01-17T10:56:46.340Z,13.2
2023-01-17T10:58:51.940Z,15.8
2023-01-17T11:00:57.637Z,26.5
2023-01-17T11:02:01.882Z,17.6
2023-01-17T11:04:07.488Z,12.7
2023-01-17T11:06:13.090Z,14.8
2023-01-17T11:08:18.698Z,22.2
2023-01-17T11:10:27.392Z,11.8
2023-01-17T11:12:32.997Z,14.5
2023-01-17T11:14:38.617Z,11.2
2023-01-17T11:16:44.239Z,21.1
2023-01-17T11:18:49.851Z,14.3
2023-01-17T11:20:55.474Z,10
2023-01-17T11:23:01.086Z,10.9
2023-01-17T11:25:09.775Z,8.3
2023-01-17T11:27:15.390Z,23.4
2023-01-17T11:29:21.020Z,10.9
2023-01-17T11:31:26.805Z,9.1
2023-01-17T11:33:32.268Z,22.2
2023-01-17T11:35:37.869Z,8.5
2023-01-17T11:37:43.471Z,12.8
2023-01-17T11:39:52.191Z,17.3
2023-01-17T11:41:57.819Z,14.7
2023-01-17T11:44:03.434Z,16.2
2023-01-17T11:46:09.097Z,8.6
2023-01-17T11:48:14.686Z,16.8
2023-01-17T11:52:25.924Z,18.1
2023-01-17T11:54:34.629Z,9.6
2023-01-17T11:56:40.242Z,8.1
2023-01-17T11:58:45.942Z,11.4
2023-01-17T12:01:17.451Z,13.2
2023-01-17T12:03:23.110Z,8.6
2023-01-17T12:05:30.268Z,11.1
2023-01-17T12:07:38.928Z,18.9
2023-01-17T12:09:44.590Z,10.8
2023-01-17T12:13:55.855Z,7.5
2023-01-17T12:18:07.124Z,11.3
2023-01-17T12:20:12.754Z,10.4
2023-01-17T12:22:21.483Z,7
2023-01-17T12:24:27.134Z,23.1
2023-01-17T12:26:32.756Z,4.7
2023-01-17T12:30:44.055Z,12
2023-01-17T12:32:49.673Z,8.7
2023-01-17T12:34:55.326Z,5.2
2023-01-17T12:37:04.078Z,3.9
2023-01-17T12:41:15.388Z,17.9
2023-01-17T12:43:21.008Z,6.5
2023-01-17T12:45:26.675Z,14.8
2023-01-17T12:47:32.326Z,5.5
2023-01-17T12:49:37.968Z,11.2
2023-01-17T12:51:47.453Z,4.6
2023-01-17T12:53:52.369Z,4.2
2023-01-17T12:55:58.007Z,3.2
2023-01-17T12:57:02.370Z,4.2
2023-01-17T12:59:08.031Z,6.7
2023-01-17T13:01:13.824Z,3.2
2023-01-17T13:03:19.336Z,9.7
2023-01-17T13:07:33.711Z,2.3
2023-01-17T13:09:39.383Z,6.4
2023-01-17T13:11:45.019Z,10.3
2023-01-17T13:13:50.709Z,5.9
2023-01-17T13:15:56.383Z,6.5
2023-01-17T13:18:02.029Z,14.2
2023-01-17T13:20:10.834Z,4.4
2023-01-17T13:22:16.449Z,10.8
2023-01-17T13:24:22.112Z,6.1
2023-01-17T13:26:27.798Z,9.4
2023-01-17T13:28:33.438Z,2
2023-01-17T13:30:39.110Z,6.1
2023-01-17T13:32:44.757Z,4.4
2023-01-17T13:34:53.531Z,1.4
2023-01-17T13:36:59.177Z,2.9
2023-01-17T13:39:04.835Z,9.3
2023-01-17T13:41:10.497Z,1.8
2023-01-17T13:43:16.183Z,6.1
2023-01-17T13:47:27.575Z,4.7
2023-01-17T13:49:36.288Z,2.4
2023-01-17T13:51:41.948Z,4.9
2023-01-17T13:53:47.590Z,2.1
2023-01-17T13:54:51.997Z,7.9
2023-01-17T13:56:57.649Z,3.7
2023-01-17T13:59:03.305Z,7.1
2023-01-17T14:05:23.449Z,2.3
2023-01-17T14:09:34.778Z,1.3
2023-01-17T14:11:40.446Z,1.1
2023-01-17T14:13:46.116Z,4.7
2023-01-17T14:18:00.542Z,2.2
2023-01-17T14:20:06.238Z,14.2
2023-01-17T14:22:11.881Z,2.7
2023-01-17T14:26:23.246Z,3.2
2023-01-17T14:28:28.889Z,3.9
2023-01-17T14:30:34.549Z,3.6
2023-01-17T14:32:43.299Z,9.1
2023-01-17T14:34:48.988Z,4.2
2023-01-17T14:36:54.637Z,1.6
2023-01-17T14:39:00.296Z,7.2
2023-01-17T14:41:05.956Z,10.2
2023-01-17T14:45:17.255Z,1.4
2023-01-17T14:47:26.024Z,1.6
2023-01-17T14:49:31.661Z,3.8
2023-01-17T14:51:37.300Z,7.8
2023-01-17T14:52:41.695Z,9.5
2023-01-17T14:54:47.349Z,7.8
2023-01-17T14:56:52.980Z,7.7
2023-01-17T14:58:58.634Z,4.5
2023-01-17T15:01:07.441Z,14.5
2023-01-17T15:03:12.991Z,2.5
2023-01-17T15:05:18.611Z,1.3
2023-01-17T15:07:24.245Z,1.7
2023-01-17T15:09:29.931Z,3.5
2023-01-17T15:11:35.546Z,3.4
2023-01-17T15:13:44.603Z,2.9
2023-01-17T15:15:49.861Z,2.2
2023-01-17T15:17:55.510Z,1.8
2023-01-17T15:20:01.128Z,3.6
2023-01-17T15:22:06.757Z,3.8
2023-01-17T15:24:12.434Z,4.2
2023-01-17T15:26:18.024Z,6.2
2023-01-17T15:28:23.652Z,3.3
2023-01-17T15:30:32.425Z,3.8
2023-01-17T15:32:38.064Z,4.8
2023-01-17T15:34:43.639Z,3.9
2023-01-17T15:36:49.231Z,5
2023-01-17T15:38:54.863Z,3.5
2023-01-17T15:43:06.093Z,5.2
2023-01-17T15:45:14.791Z,2.9
2023-01-17T15:47:20.370Z,6.8
2023-01-17T15:51:57.518Z,8
2023-01-17T15:54:03.122Z,10
2023-01-17T15:56:08.725Z,2.1
2023-01-17T15:58:17.404Z,4.8
2023-01-17T16:00:22.995Z,2.8
2023-01-17T16:02:28.595Z,15
2023-01-17T16:04:34.177Z,5.6
2023-01-17T16:06:39.789Z,2.7
2023-01-17T16:08:45.357Z,2.4
2023-01-17T16:10:50.976Z,2.7
2023-01-17T16:15:12.954Z,4.4
2023-01-17T16:17:10.760Z,21.4
2023-01-17T16:19:16.337Z,9.7
2023-01-17T16:21:21.910Z,14.6
2023-01-17T16:23:27.509Z,2.3
2023-01-17T16:25:33.086Z,2.3
2023-01-17T16:27:41.721Z,13.9
2023-01-17T16:29:47.317Z,6.2
2023-01-17T16:31:52.857Z,2.9
2023-01-17T16:33:58.454Z,3
2023-01-17T16:36:04.015Z,4.7
2023-01-17T16:38:09.552Z,12.3
2023-01-17T16:40:15.173Z,6.2
2023-01-17T16:42:23.770Z,4
2023-01-17T16:44:29.336Z,6.8
2023-01-17T16:46:35.049Z,6.5
2023-01-17T16:47:39.227Z,9.2
2023-01-17T16:49:44.791Z,9.9
2023-01-17T16:51:50.361Z,3.7
2023-01-17T16:53:55.943Z,8.1
2023-01-17T16:56:04.562Z,4.3
2023-01-17T16:58:10.143Z,8.3
2023-01-17T17:00:15.692Z,8.2
2023-01-17T17:02:21.338Z,10.7
2023-01-17T17:04:26.823Z,11.1
2023-01-17T17:06:32.389Z,10.8
2023-01-17T17:08:37.923Z,5.9
2023-01-17T17:10:46.598Z,8.3
2023-01-17T17:12:52.125Z,10.8
2023-01-17T17:14:57.703Z,13.4
2023-01-17T17:17:03.251Z,14.3
2023-01-17T17:19:08.799Z,13.6
2023-01-17T17:21:14.358Z,14.9
2023-01-17T17:23:19.907Z,9.5
2023-01-17T17:25:28.515Z,12.2
2023-01-17T17:27:34.099Z,7.2
2023-01-17T17:29:39.615Z,10.8
2023-01-17T17:31:45.173Z,10.5
2023-01-17T17:33:50.677Z,14.3
2023-01-17T17:35:56.210Z,16.4
2023-01-17T17:40:10.376Z,18.1
2023-01-17T17:42:15.915Z,16.5
2023-01-17T17:44:21.437Z,32.8
2023-01-17T17:45:25.736Z,10.8
2023-01-17T17:47:31.293Z,12.6
2023-01-17T17:49:36.806Z,21.1
2023-01-17T17:51:42.361Z,26.7
2023-01-17T17:53:50.985Z,19.6
2023-01-17T17:55:56.471Z,13
2023-01-17T17:58:02.021Z,10.4
2023-01-17T18:00:07.536Z,11.8
2023-01-17T18:02:13.150Z,8.7
2023-01-17T18:04:18.610Z,6.6
2023-01-17T18:06:24.116Z,9.2
2023-01-17T18:08:34.348Z,10.1
2023-01-17T18:10:39.851Z,24.2
2023-01-17T18:12:45.369Z,13.1
2023-01-17T18:14:50.884Z,11.3
2023-01-17T18:16:56.391Z,17
2023-01-17T18:19:01.927Z,28.8
2023-01-17T18:21:07.418Z,20.6
2023-01-17T18:23:16.020Z,32.8
2023-01-17T18:25:21.551Z,45.7
2023-01-17T18:27:27.046Z,44.2
2023-01-17T18:29:32.570Z,25.8
2023-01-17T18:31:38.160Z,28.2
2023-01-17T18:33:43.569Z,21
2023-01-17T18:35:49.116Z,15.5
2023-01-17T18:37:57.709Z,13.2
2023-01-17T18:40:03.220Z,16.3
2023-01-17T18:42:08.735Z,12.3
2023-01-17T18:43:13.030Z,13.4
2023-01-17T18:45:18.537Z,9.3
2023-01-17T18:47:24.008Z,8.4
2023-01-17T18:49:29.516Z,29.3
2023-01-17T18:51:38.115Z,17.5
2023-01-17T18:53:43.634Z,25.7
2023-01-17T18:55:49.147Z,22.7
2023-01-17T19:00:00.195Z,13.6
2023-01-17T19:06:19.761Z,18.7
2023-01-17T19:08:25.299Z,11.6
2023-01-17T19:10:30.749Z,11.2
2023-01-17T19:12:36.278Z,9.8
2023-01-17T19:14:41.758Z,22.6
2023-01-17T19:16:47.251Z,16.2
2023-01-17T19:18:52.760Z,9.7
2023-01-17T19:21:01.333Z,12.2
2023-01-17T19:25:12.305Z,9.2
2023-01-17T19:27:17.788Z,8.9
2023-01-17T19:35:42.836Z,14
2023-01-17T19:37:48.351Z,11.6
2023-01-17T19:42:25.353Z,17.5
2023-01-17T19:44:30.842Z,23.7
2023-01-17T19:46:36.325Z,17
2023-01-17T19:50:50.395Z,15.7
2023-01-17T19:55:01.402Z,16.2
2023-01-17T19:57:06.848Z,19.8
2023-01-17T19:59:12.364Z,21.6
2023-01-17T20:01:17.870Z,26.1
2023-01-17T20:03:26.431Z,19.3
2023-01-17T20:05:31.908Z,39.9
2023-01-17T20:07:37.369Z,21.9
2023-01-17T20:11:48.338Z,20.4
2023-01-17T20:13:53.812Z,11
2023-01-17T20:15:59.342Z,13.2
2023-01-17T20:18:07.880Z,15.4
2023-01-17T20:22:18.818Z,12.6
2023-01-17T20:24:24.311Z,11.9
2023-01-17T20:30:40.727Z,8
2023-01-17T20:32:49.301Z,16
2023-01-17T20:37:00.283Z,18.2
2023-01-17T20:38:04.519Z,23.2
2023-01-17T20:40:10.009Z,29.3
2023-01-17T20:42:15.480Z,17.1
2023-01-17T20:44:20.977Z,17
2023-01-17T20:46:29.536Z,18
2023-01-17T20:50:40.496Z,18.3
2023-01-17T20:52:45.977Z,28.2
2023-01-17T20:56:57.154Z,23.2
2023-01-17T20:59:02.423Z,16.5
2023-01-17T21:01:11.045Z,13.2
2023-01-17T21:03:16.452Z,13.5
2023-01-17T21:05:21.938Z,11.5
2023-01-17T21:07:27.417Z,10.5
2023-01-17T21:09:32.884Z,11.4
2023-01-17T21:11:38.338Z,7.8
2023-01-17T21:13:43.859Z,11
2023-01-17T21:15:52.407Z,10
2023-01-17T21:17:58.081Z,8.8
2023-01-17T21:20:03.384Z,10.9
2023-01-17T21:22:08.810Z,13.5
2023-01-17T21:24:14.297Z,14
2023-01-17T21:26:19.802Z,12.5
2023-01-17T21:28:25.264Z,16.9
2023-01-17T21:30:33.864Z,23.7
2023-01-17T21:32:39.313Z,17.5
2023-01-17T21:34:44.797Z,16
2023-01-17T21:35:49.077Z,22.8
2023-01-17T21:37:54.944Z,12.2
2023-01-17T21:40:00.047Z,16.5
2023-01-17T21:42:05.499Z,19.9
2023-01-17T21:44:14.036Z,24.2
2023-01-17T21:46:19.592Z,16.5
2023-01-17T21:48:25.016Z,15.2
2023-01-17T21:50:33.609Z,18.2
2023-01-17T21:52:35.979Z,13.3
2023-01-17T21:54:41.419Z,16.6
2023-01-17T21:56:46.912Z,8.3
2023-01-17T21:58:55.450Z,17
2023-01-17T22:01:01.039Z,10
2023-01-17T22:03:06.427Z,13.5
2023-01-17T22:05:11.846Z,11.5
2023-01-17T22:07:17.331Z,11.2
2023-01-17T22:09:22.817Z,14.5
2023-01-17T22:11:28.273Z,16.7
2023-01-17T22:13:36.861Z,24.6
2023-01-17T22:15:42.333Z,19.2
2023-01-17T22:17:47.802Z,18.8
2023-01-17T22:19:53.230Z,16.1
2023-01-17T22:21:58.679Z,13.2
2023-01-17T22:24:04.176Z,18.9
2023-01-17T22:26:09.640Z,14.9
2023-01-17T22:28:18.174Z,13.4
2023-01-17T22:30:23.664Z,22
2023-01-17T22:32:29.098Z,25.5
2023-01-17T22:33:33.405Z,36.2
2023-01-17T22:35:38.847Z,11.8
2023-01-17T22:37:44.296Z,12.3
2023-01-17T22:39:49.799Z,15
2023-01-17T22:41:58.299Z,18.2
2023-01-17T22:44:03.789Z,12.7
2023-01-17T22:46:09.293Z,13
2023-01-17T22:48:14.672Z,12.6
2023-01-17T22:50:20.146Z,16.4
2023-01-17T22:52:25.627Z,10
2023-01-17T22:54:31.023Z,20.5
2023-01-17T22:56:39.596Z,12.2
2023-01-17T22:58:45.151Z,13.2
2023-01-17T23:00:50.495Z,16
2023-01-17T23:02:56.487Z,12
2023-01-17T23:05:01.424Z,12.9
2023-01-17T23:07:06.830Z,14.4
2023-01-17T23:09:12.296Z,12.7
2023-01-17T23:11:20.805Z,24.4
2023-01-17T23:13:26.287Z,15
2023-01-17T23:15:31.725Z,16.8
2023-01-17T23:17:37.145Z,11.4
2023-01-17T23:19:42.673Z,12.2
2023-01-17T23:21:48.037Z,19.7
2023-01-17T23:23:53.479Z,15.3
2023-01-17T23:26:02.031Z,17.6
2023-01-17T23:28:07.462Z,13.2
2023-01-17T23:30:12.920Z,17.5
2023-01-17T23:32:32.678Z,22.5
2023-01-17T23:34:38.110Z,12.6
2023-01-17T23:36:43.560Z,10.7
2023-01-17T23:38:52.162Z,10.2
2023-01-17T23:40:57.642Z,13.2
2023-01-17T23:43:03.075Z,17.2
2023-01-17T23:45:08.536Z,11.9
2023-01-17T23:47:13.967Z,17.2
2023-01-17T23:49:19.413Z,13.9
2023-01-17T23:51:24.889Z,16.1
2023-01-17T23:53:33.420Z,12.9
2023-01-17T23:55:38.868Z,11.1
2023-01-17T23:57:44.327Z,10.5
2023-01-17T23:59:49.784Z,14.6
