createdAt,value
2018-12-04T00:00:31.879Z,78.91
2018-12-04T00:01:31.879Z,79.02
2018-12-04T00:02:31.848Z,79.05
2018-12-04T00:03:31.838Z,79.97
2018-12-04T00:04:31.883Z,79.46
2018-12-04T00:05:31.813Z,79.46
2018-12-04T00:06:31.812Z,79.16
2018-12-04T00:07:31.791Z,79.57
2018-12-04T00:08:31.784Z,79.87
2018-12-04T00:09:31.826Z,79.66
2018-12-04T00:10:31.757Z,79.77
2018-12-04T00:11:31.750Z,79.97
2018-12-04T00:12:31.736Z,80.28
2018-12-04T00:13:31.729Z,80.48
2018-12-04T00:14:31.741Z,80.48
2018-12-04T00:15:31.717Z,80.69
2018-12-04T00:16:32.696Z,81.20
2018-12-04T00:17:31.714Z,81.34
2018-12-04T00:18:31.681Z,82.05
2018-12-04T00:19:31.704Z,81.95
2018-12-04T00:20:31.646Z,81.44
2018-12-04T00:21:31.634Z,82.26
2018-12-04T00:22:31.652Z,82.26
2018-12-04T00:23:31.615Z,82.36
2018-12-04T00:24:31.629Z,83.38
2018-12-04T00:25:31.592Z,83.28
2018-12-04T00:26:31.577Z,83.52
2018-12-04T00:27:31.588Z,83.11
2018-12-04T00:28:31.563Z,83.59
2018-12-04T00:29:31.570Z,84.03
2018-12-04T00:30:31.533Z,86.02
2018-12-04T00:31:31.526Z,86.53
2018-12-04T00:32:31.517Z,88.10
2018-12-04T00:33:31.514Z,88.62
2018-12-04T00:34:31.516Z,88.20
2018-12-04T00:35:31.479Z,89.74
2018-12-04T00:36:31.469Z,88.92
2018-12-04T00:37:31.465Z,88.86
2018-12-04T00:38:31.445Z,89.17
2018-12-04T00:39:31.477Z,89.37
2018-12-04T00:40:31.426Z,89.62
2018-12-04T00:41:31.411Z,89.06
2018-12-04T00:42:31.400Z,89.47
2018-12-04T00:43:31.388Z,89.17
2018-12-04T00:44:31.401Z,89.11
2018-12-04T00:45:31.407Z,88.45
2018-12-04T00:46:31.357Z,88.35
2018-12-04T00:47:31.342Z,87.47
2018-12-04T00:48:31.334Z,88.18
2018-12-04T00:49:31.346Z,88.18
2018-12-04T00:50:31.312Z,89.00
2018-12-04T00:51:31.342Z,89.00
2018-12-04T00:52:31.287Z,89.36
2018-12-04T00:53:31.278Z,90.73
2018-12-04T00:54:31.293Z,91.55
2018-12-04T00:55:31.255Z,90.83
2018-12-04T00:56:31.252Z,91.59
2018-12-04T00:57:31.272Z,91.38
2018-12-04T00:58:31.228Z,90.77
2018-12-04T00:59:31.237Z,90.40
2018-12-04T01:00:31.224Z,89.17
2018-12-04T01:01:31.191Z,89.48
2018-12-04T01:02:31.180Z,89.62
2018-12-04T01:03:31.194Z,89.42
2018-12-04T01:04:31.161Z,89.21
2018-12-04T01:05:31.170Z,88.90
2018-12-04T01:06:31.137Z,88.43
2018-12-04T01:07:31.126Z,89.76
2018-12-04T01:08:31.111Z,90.22
2018-12-04T01:09:31.144Z,89.40
2018-12-04T01:10:31.113Z,90.83
2018-12-04T01:11:31.081Z,89.81
2018-12-04T01:12:31.071Z,89.81
2018-12-04T01:13:31.053Z,89.60
2018-12-04T01:14:31.049Z,90.12
2018-12-04T01:15:31.093Z,90.06
2018-12-04T01:16:31.027Z,90.16
2018-12-04T01:17:31.014Z,89.81
2018-12-04T01:18:31.001Z,90.98
2018-12-04T01:19:30.996Z,90.06
2018-12-04T01:20:31.006Z,91.19
2018-12-04T01:21:31.003Z,90.12
2018-12-04T01:22:30.956Z,89.85
2018-12-04T01:23:30.949Z,90.06
2018-12-04T01:24:30.933Z,89.75
2018-12-04T01:25:30.947Z,90.98
2018-12-04T01:26:30.913Z,90.36
2018-12-04T01:27:30.925Z,89.85
2018-12-04T01:28:30.889Z,89.48
2018-12-04T01:29:30.874Z,90.57
2018-12-04T01:30:30.893Z,89.89
2018-12-04T01:31:30.879Z,90.92
2018-12-04T01:32:30.846Z,90.09
2018-12-04T01:33:30.853Z,91.29
2018-12-04T01:34:30.824Z,90.47
2018-12-04T01:35:30.809Z,89.85
2018-12-04T01:36:30.825Z,89.64
2018-12-04T01:37:30.787Z,89.75
2018-12-04T01:38:30.782Z,90.01
2018-12-04T01:39:30.789Z,88.98
2018-12-04T01:40:30.778Z,89.23
2018-12-04T01:41:30.769Z,89.95
2018-12-04T01:42:30.731Z,90.16
2018-12-04T01:43:30.726Z,89.95
2018-12-04T01:44:30.713Z,89.85
2018-12-04T01:45:30.704Z,89.19
2018-12-04T01:46:30.738Z,88.78
2018-12-04T01:47:30.674Z,89.29
2018-12-04T01:48:30.664Z,88.89
2018-12-04T01:49:30.655Z,89.29
2018-12-04T01:50:30.639Z,88.78
2018-12-04T01:51:30.657Z,87.82
2018-12-04T01:52:30.641Z,88.53
2018-12-04T01:53:30.608Z,88.68
2018-12-04T01:54:30.600Z,88.27
2018-12-04T01:55:30.587Z,87.55
2018-12-04T01:56:30.596Z,88.47
2018-12-04T01:57:30.563Z,87.24
2018-12-04T01:58:30.582Z,87.65
2018-12-04T01:59:30.541Z,87.65
2018-12-04T02:00:30.533Z,87.82
2018-12-04T02:01:30.544Z,88.74
2018-12-04T02:02:30.511Z,87.30
2018-12-04T02:03:30.503Z,87.40
2018-12-04T02:04:30.509Z,88.23
2018-12-04T02:05:30.475Z,87.10
2018-12-04T02:06:30.489Z,87.61
2018-12-04T02:07:30.479Z,87.30
2018-12-04T02:08:30.440Z,87.16
2018-12-04T02:09:30.429Z,87.16
2018-12-04T02:10:30.440Z,87.16
2018-12-04T02:11:30.412Z,86.75
2018-12-04T02:12:30.427Z,87.30
2018-12-04T02:13:30.389Z,87.10
2018-12-04T02:14:30.375Z,86.79
2018-12-04T02:15:30.367Z,87.61
2018-12-04T02:16:30.372Z,87.10
2018-12-04T02:17:30.367Z,87.30
2018-12-04T02:18:30.334Z,87.20
2018-12-04T02:19:30.321Z,86.65
2018-12-04T02:20:30.308Z,86.99
2018-12-04T02:21:30.295Z,87.20
2018-12-04T02:22:30.324Z,86.68
2018-12-04T02:23:30.300Z,87.10
2018-12-04T02:24:30.269Z,86.93
2018-12-04T02:25:30.251Z,88.78
2018-12-04T02:26:30.245Z,88.37
2018-12-04T02:27:30.254Z,88.78
2018-12-04T02:28:30.221Z,88.00
2018-12-04T02:29:30.235Z,88.92
2018-12-04T02:30:30.197Z,89.81
2018-12-04T02:31:30.186Z,89.95
2018-12-04T02:32:30.292Z,89.34
2018-12-04T02:33:30.162Z,90.57
2018-12-04T02:34:30.154Z,89.64
2018-12-04T02:35:30.178Z,89.64
2018-12-04T02:36:30.131Z,89.34
2018-12-04T02:37:30.117Z,89.38
2018-12-04T02:38:30.146Z,90.16
2018-12-04T02:39:30.103Z,90.00
2018-12-04T02:40:30.095Z,91.08
2018-12-04T02:41:30.112Z,90.81
2018-12-04T02:42:30.064Z,91.19
2018-12-04T02:43:30.085Z,90.61
2018-12-04T02:44:30.045Z,90.41
2018-12-04T02:45:30.035Z,91.02
2018-12-04T02:46:30.020Z,91.64
2018-12-04T02:47:30.053Z,91.53
2018-12-04T02:48:30.027Z,91.13
2018-12-04T02:49:29.986Z,91.13
2018-12-04T02:50:29.976Z,91.74
2018-12-04T02:51:29.964Z,92.46
2018-12-04T02:52:29.953Z,91.95
2018-12-04T02:53:30.002Z,91.53
2018-12-04T02:54:29.931Z,91.44
2018-12-04T02:55:29.923Z,92.05
2018-12-04T02:56:29.912Z,91.99
2018-12-04T02:57:29.897Z,92.92
2018-12-04T02:58:29.911Z,92.25
2018-12-04T02:59:29.905Z,91.99
2018-12-04T03:00:29.869Z,92.10
2018-12-04T03:01:29.853Z,91.58
2018-12-04T03:02:29.843Z,92.40
2018-12-04T03:03:29.863Z,92.61
2018-12-04T03:04:29.822Z,92.71
2018-12-04T03:05:29.847Z,92.30
2018-12-04T03:06:29.797Z,92.40
2018-12-04T03:07:29.789Z,92.97
2018-12-04T03:08:29.806Z,92.92
2018-12-04T03:09:29.788Z,93.08
2018-12-04T03:10:29.753Z,91.23
2018-12-04T03:11:29.767Z,91.99
2018-12-04T03:12:29.731Z,92.57
2018-12-04T03:13:29.717Z,92.46
2018-12-04T03:14:29.738Z,92.36
2018-12-04T03:15:29.703Z,92.61
2018-12-04T03:16:29.687Z,93.70
2018-12-04T03:17:29.706Z,92.57
2018-12-04T03:18:29.662Z,91.85
2018-12-04T03:19:29.678Z,93.12
2018-12-04T03:20:29.645Z,93.49
2018-12-04T03:21:29.629Z,92.93
2018-12-04T03:22:29.619Z,92.52
2018-12-04T03:23:29.637Z,92.32
2018-12-04T03:24:29.625Z,92.17
2018-12-04T03:25:29.583Z,91.45
2018-12-04T03:26:29.577Z,91.08
2018-12-04T03:27:29.565Z,91.70
2018-12-04T03:28:29.557Z,91.80
2018-12-04T03:29:29.595Z,92.87
2018-12-04T03:30:29.533Z,92.97
2018-12-04T03:31:29.525Z,93.35
2018-12-04T03:32:29.514Z,91.95
2018-12-04T03:33:29.510Z,92.87
2018-12-04T03:34:29.512Z,92.57
2018-12-04T03:35:29.516Z,93.95
2018-12-04T03:36:29.463Z,93.90
2018-12-04T03:37:29.458Z,92.77
2018-12-04T03:38:29.443Z,93.95
2018-12-04T03:39:29.453Z,93.80
2018-12-04T03:40:29.421Z,94.21
2018-12-04T03:41:29.423Z,93.70
2018-12-04T03:42:29.398Z,93.86
2018-12-04T03:43:29.388Z,93.04
2018-12-04T03:44:29.402Z,92.46
2018-12-04T03:45:29.388Z,93.44
2018-12-04T03:46:29.352Z,92.63
2018-12-04T03:47:29.371Z,93.14
2018-12-04T03:48:29.334Z,92.01
2018-12-04T03:49:29.319Z,92.67
2018-12-04T03:50:29.335Z,92.21
2018-12-04T03:51:29.293Z,91.19
2018-12-04T03:52:29.287Z,92.32
2018-12-04T03:53:29.301Z,92.73
2018-12-04T03:54:29.261Z,92.73
2018-12-04T03:55:29.283Z,92.63
2018-12-04T03:56:29.242Z,93.14
2018-12-04T03:57:29.227Z,92.63
2018-12-04T03:58:29.217Z,91.91
2018-12-04T03:59:29.221Z,92.32
2018-12-04T04:00:29.264Z,91.70
2018-12-04T04:01:29.185Z,92.27
2018-12-04T04:02:29.178Z,90.83
2018-12-04T04:03:29.161Z,91.97
2018-12-04T04:04:29.159Z,92.07
2018-12-04T04:05:29.165Z,91.31
2018-12-04T04:06:29.188Z,90.80
2018-12-04T04:07:29.123Z,91.20
2018-12-04T04:08:29.111Z,91.20
2018-12-04T04:09:29.096Z,90.89
2018-12-04T04:10:29.087Z,90.89
2018-12-04T04:11:29.101Z,91.00
2018-12-04T04:12:29.087Z,91.86
2018-12-04T04:13:29.049Z,91.14
2018-12-04T04:14:29.045Z,92.38
2018-12-04T04:15:29.030Z,91.66
2018-12-04T04:16:29.046Z,91.66
2018-12-04T04:17:29.008Z,91.86
2018-12-04T04:18:29.028Z,92.48
2018-12-04T04:19:28.988Z,91.97
2018-12-04T04:20:28.975Z,92.58
2018-12-04T04:21:28.986Z,92.17
2018-12-04T04:22:28.952Z,91.86
2018-12-04T04:23:28.942Z,92.58
2018-12-04T04:24:28.948Z,91.04
2018-12-04T04:25:28.920Z,91.76
2018-12-04T04:26:28.929Z,91.66
2018-12-04T04:27:28.897Z,91.60
2018-12-04T04:28:28.892Z,91.97
2018-12-04T04:29:28.875Z,91.66
2018-12-04T04:30:28.896Z,91.14
2018-12-04T04:31:28.881Z,92.48
2018-12-04T04:32:28.840Z,91.14
2018-12-04T04:33:28.837Z,90.94
2018-12-04T04:34:28.821Z,91.14
2018-12-04T04:35:28.810Z,91.35
2018-12-04T04:36:28.859Z,91.25
2018-12-04T04:37:28.785Z,90.83
2018-12-04T04:38:28.785Z,90.94
2018-12-04T04:39:28.765Z,90.83
2018-12-04T04:40:28.758Z,91.39
2018-12-04T04:41:28.765Z,91.14
2018-12-04T04:42:28.765Z,90.98
2018-12-04T04:43:28.717Z,90.88
2018-12-04T04:44:28.713Z,90.53
2018-12-04T04:45:28.702Z,91.45
2018-12-04T04:46:28.711Z,90.83
2018-12-04T04:47:28.676Z,90.73
2018-12-04T04:48:28.698Z,90.47
2018-12-04T04:49:28.660Z,90.47
2018-12-04T04:50:28.641Z,90.16
2018-12-04T04:51:28.654Z,90.36
2018-12-04T04:52:28.618Z,89.69
2018-12-04T04:53:28.609Z,91.33
2018-12-04T04:54:28.635Z,91.29
2018-12-04T04:55:28.596Z,91.19
2018-12-04T04:56:28.597Z,92.42
2018-12-04T04:57:28.562Z,90.88
2018-12-04T04:58:28.551Z,90.57
2018-12-04T04:59:28.545Z,90.98
2018-12-04T05:00:28.567Z,90.67
2018-12-04T05:01:28.541Z,89.85
2018-12-04T05:02:28.513Z,90.00
2018-12-04T05:03:28.498Z,90.14
2018-12-04T05:04:28.488Z,91.13
2018-12-04T05:05:28.482Z,90.81
2018-12-04T05:06:28.531Z,90.47
2018-12-04T05:07:28.454Z,89.28
2018-12-04T05:08:28.446Z,89.69
2018-12-04T05:09:28.428Z,91.74
2018-12-04T05:10:28.418Z,90.92
2018-12-04T05:11:28.432Z,90.30
2018-12-04T05:12:28.460Z,91.53
2018-12-04T05:13:28.392Z,91.64
2018-12-04T05:14:28.376Z,91.74
2018-12-04T05:15:28.364Z,91.02
2018-12-04T05:16:28.351Z,90.24
2018-12-04T05:17:28.394Z,91.83
2018-12-04T05:18:28.360Z,92.55
2018-12-04T05:19:28.325Z,92.96
2018-12-04T05:20:28.309Z,92.76
2018-12-04T05:21:28.295Z,92.50
2018-12-04T05:22:28.312Z,92.40
2018-12-04T05:23:28.275Z,91.47
2018-12-04T05:24:28.317Z,91.62
2018-12-04T05:25:28.257Z,92.65
2018-12-04T05:26:28.244Z,93.06
2018-12-04T05:27:28.253Z,93.48
2018-12-04T05:28:28.217Z,93.27
2018-12-04T05:29:28.207Z,93.99
2018-12-04T05:30:28.212Z,93.58
2018-12-04T05:31:28.184Z,93.88
2018-12-04T05:32:28.202Z,94.24
2018-12-04T05:33:28.170Z,94.85
2018-12-04T05:34:28.157Z,94.65
2018-12-04T05:35:28.144Z,95.48
2018-12-04T05:36:28.167Z,95.48
2018-12-04T05:37:28.153Z,95.74
2018-12-04T05:38:28.110Z,95.65
2018-12-04T05:39:28.102Z,94.42
2018-12-04T05:40:28.081Z,94.21
2018-12-04T05:41:28.079Z,93.59
2018-12-04T05:42:28.130Z,92.67
2018-12-04T05:43:28.053Z,92.57
2018-12-04T05:44:28.086Z,91.74
2018-12-04T05:45:28.028Z,92.16
2018-12-04T05:46:28.018Z,91.95
2018-12-04T05:47:28.031Z,92.11
2018-12-04T05:48:28.025Z,91.19
2018-12-04T05:49:27.985Z,92.36
2018-12-04T05:50:27.976Z,91.70
2018-12-04T05:51:27.961Z,91.70
2018-12-04T05:52:27.977Z,91.08
2018-12-04T05:53:27.941Z,91.60
2018-12-04T05:54:27.975Z,91.60
2018-12-04T05:55:27.917Z,90.78
2018-12-04T05:56:27.907Z,90.47
2018-12-04T05:57:27.922Z,90.47
2018-12-04T05:58:27.887Z,89.95
2018-12-04T05:59:27.872Z,89.75
2018-12-04T06:00:27.900Z,89.54
2018-12-04T06:01:27.849Z,90.06
2018-12-04T06:02:27.862Z,89.95
2018-12-04T06:03:27.832Z,89.75
2018-12-04T06:04:27.815Z,91.04
2018-12-04T06:05:27.810Z,89.03
2018-12-04T06:06:27.826Z,87.79
2018-12-04T06:07:27.813Z,89.34
2018-12-04T06:08:27.775Z,89.23
2018-12-04T06:09:27.761Z,89.75
2018-12-04T06:10:27.751Z,88.45
2018-12-04T06:11:27.740Z,89.89
2018-12-04T06:12:27.800Z,89.17
2018-12-04T06:13:27.715Z,90.00
2018-12-04T06:14:27.708Z,89.17
2018-12-04T06:15:27.694Z,88.96
2018-12-04T06:16:27.685Z,88.76
2018-12-04T06:17:27.697Z,88.90
2018-12-04T06:18:27.690Z,89.01
2018-12-04T06:19:27.656Z,89.62
2018-12-04T06:20:27.639Z,90.14
2018-12-04T06:21:27.638Z,90.14
2018-12-04T06:22:27.646Z,89.52
2018-12-04T06:23:27.633Z,89.62
2018-12-04T06:24:27.598Z,89.31
2018-12-04T06:25:27.589Z,89.22
2018-12-04T06:26:28.353Z,89.22
2018-12-04T06:27:27.582Z,89.94
2018-12-04T06:28:27.549Z,90.66
2018-12-04T06:29:27.576Z,89.31
2018-12-04T06:30:27.538Z,90.24
2018-12-04T06:31:27.517Z,90.14
2018-12-04T06:32:27.529Z,90.14
2018-12-04T06:33:28.322Z,90.55
2018-12-04T06:34:27.553Z,90.55
2018-12-04T06:35:27.558Z,91.13
2018-12-04T06:36:27.481Z,90.09
2018-12-04T06:37:27.567Z,89.69
2018-12-04T06:38:28.493Z,90.09
2018-12-04T06:39:29.266Z,90.00
2018-12-04T06:40:31.124Z,90.61
2018-12-04T06:41:27.641Z,90.09
2018-12-04T06:42:27.478Z,90.20
2018-12-04T06:43:27.387Z,90.30
2018-12-04T06:44:27.377Z,91.02
2018-12-04T06:45:27.373Z,90.57
2018-12-04T06:46:49.013Z,89.03
2018-12-04T06:47:28.518Z,89.48
2018-12-04T06:48:32.724Z,89.48
2018-12-04T06:50:02.368Z,89.79
2018-12-04T06:50:27.368Z,90.00
2018-12-04T06:51:27.304Z,89.69
2018-12-04T06:52:28.265Z,90.30
2018-12-04T06:53:27.798Z,90.30
2018-12-04T06:54:27.346Z,89.69
2018-12-04T06:55:27.274Z,90.03
2018-12-04T06:56:27.302Z,89.79
2018-12-04T06:57:27.407Z,90.30
2018-12-04T06:58:27.490Z,90.20
2018-12-04T06:59:27.233Z,89.89
2018-12-04T07:00:27.319Z,89.48
2018-12-04T07:01:27.196Z,89.07
2018-12-04T07:02:28.208Z,89.38
2018-12-04T07:03:27.208Z,89.38
2018-12-04T07:04:27.157Z,88.80
2018-12-04T07:05:27.159Z,89.22
2018-12-04T07:06:27.199Z,89.42
2018-12-04T07:07:27.118Z,89.52
2018-12-04T07:08:27.376Z,90.03
2018-12-04T07:09:27.442Z,89.62
2018-12-04T07:10:27.223Z,89.48
2018-12-04T07:11:27.089Z,89.31
2018-12-04T07:12:27.086Z,90.24
2018-12-04T07:13:27.097Z,90.92
2018-12-04T07:14:27.057Z,90.30
2018-12-04T07:15:27.033Z,89.89
2018-12-04T07:16:27.025Z,89.89
2018-12-04T07:17:27.124Z,89.38
2018-12-04T07:18:27.049Z,88.96
2018-12-04T07:19:27.084Z,89.48
2018-12-04T07:20:27.010Z,88.76
2018-12-04T07:21:27.020Z,88.35
2018-12-04T07:22:26.965Z,89.28
2018-12-04T07:23:26.973Z,88.35
2018-12-04T07:24:27.031Z,88.76
2018-12-04T07:25:26.990Z,89.07
2018-12-04T07:26:26.950Z,89.07
2018-12-04T07:27:26.917Z,89.31
2018-12-04T07:28:28.749Z,88.90
2018-12-04T07:29:26.936Z,89.36
2018-12-04T07:30:26.932Z,90.39
2018-12-04T07:31:27.188Z,90.03
2018-12-04T07:32:27.798Z,90.51
2018-12-04T07:33:26.916Z,90.06
2018-12-04T07:34:26.820Z,87.79
2018-12-04T07:35:26.937Z,87.73
2018-12-04T07:36:26.819Z,89.17
2018-12-04T07:37:26.921Z,89.07
2018-12-04T07:38:26.821Z,89.01
2018-12-04T07:39:26.812Z,88.35
2018-12-04T07:40:27.279Z,87.22
2018-12-04T07:41:26.947Z,88.80
2018-12-04T07:42:27.309Z,89.52
2018-12-04T07:43:26.942Z,88.80
2018-12-04T07:44:26.761Z,88.43
2018-12-04T07:45:26.741Z,89.11
2018-12-04T07:46:26.691Z,89.31
2018-12-04T07:47:26.687Z,88.08
2018-12-04T07:48:26.693Z,88.33
2018-12-04T07:49:26.720Z,89.36
2018-12-04T07:50:26.638Z,88.43
2018-12-04T07:51:27.344Z,89.73
2018-12-04T07:52:26.722Z,90.20
2018-12-04T07:53:26.708Z,89.17
2018-12-04T07:54:26.598Z,88.62
2018-12-04T07:55:26.588Z,87.12
2018-12-04T07:56:26.618Z,88.04
2018-12-04T07:57:26.601Z,89.28
2018-12-04T07:58:26.594Z,88.66
2018-12-04T07:59:26.553Z,87.63
2018-12-04T08:00:26.628Z,86.95
2018-12-04T08:01:26.589Z,87.63
2018-12-04T08:02:26.522Z,88.08
2018-12-04T08:03:27.365Z,88.80
2018-12-04T08:04:26.543Z,89.42
2018-12-04T08:05:26.476Z,89.42
2018-12-04T08:06:33.288Z,88.96
2018-12-04T08:07:26.543Z,88.76
2018-12-04T08:08:26.543Z,87.52
2018-12-04T08:09:26.719Z,88.59
2018-12-04T08:10:29.334Z,87.52
