createdAt,value
2019-03-10T00:02:15.977Z,1.80
2019-03-10T00:04:45.625Z,1.90
2019-03-10T00:07:16.810Z,1.90
2019-03-10T00:09:46.971Z,1.80
2019-03-10T00:12:17.387Z,1.60
2019-03-10T00:14:47.044Z,1.90
2019-03-10T00:17:16.688Z,1.90
2019-03-10T00:19:46.366Z,1.87
2019-03-10T00:22:15.817Z,1.93
2019-03-10T00:24:45.579Z,1.90
2019-03-10T00:27:15.643Z,1.70
2019-03-10T00:29:45.586Z,2.07
2019-03-10T00:32:15.735Z,1.93
2019-03-10T00:34:45.738Z,2.00
2019-03-10T00:37:15.135Z,1.97
2019-03-10T00:39:56.723Z,1.77
2019-03-10T00:42:56.119Z,1.70
2019-03-10T00:45:46.798Z,2.10
2019-03-10T00:48:37.333Z,1.73
2019-03-10T00:51:21.994Z,1.60
2019-03-10T00:53:51.423Z,2.00
2019-03-10T00:56:20.919Z,1.97
2019-03-10T00:58:50.398Z,1.90
2019-03-10T01:01:20.026Z,2.33
2019-03-10T01:03:49.491Z,2.13
2019-03-10T01:06:18.846Z,1.90
2019-03-10T01:08:48.345Z,2.00
2019-03-10T01:11:17.876Z,1.87
2019-03-10T01:13:47.241Z,1.87
2019-03-10T01:16:17.164Z,1.97
2019-03-10T01:18:48.050Z,2.33
2019-03-10T01:21:19.029Z,1.90
2019-03-10T01:23:48.594Z,2.17
2019-03-10T01:26:18.048Z,2.40
2019-03-10T01:28:47.494Z,2.23
2019-03-10T01:31:48.280Z,2.20
2019-03-10T01:34:52.193Z,2.13
2019-03-10T01:37:21.654Z,2.23
2019-03-10T01:39:51.115Z,2.10
2019-03-10T01:42:20.659Z,2.53
2019-03-10T01:44:50.056Z,1.97
2019-03-10T01:47:19.460Z,2.27
2019-03-10T01:49:48.918Z,2.30
2019-03-10T01:52:18.428Z,2.20
2019-03-10T01:54:47.945Z,2.03
2019-03-10T01:57:17.328Z,2.40
2019-03-10T01:59:46.926Z,2.40
2019-03-10T02:02:24.895Z,2.27
2019-03-10T02:04:47.362Z,2.30
2019-03-10T02:07:16.835Z,2.40
2019-03-10T02:13:10.207Z,2.23
2019-03-10T02:15:39.675Z,2.37
2019-03-10T02:18:09.278Z,2.07
2019-03-10T02:20:38.855Z,2.07
2019-03-10T02:23:08.384Z,2.10
2019-03-10T02:25:37.742Z,2.50
2019-03-10T02:28:09.527Z,2.27
2019-03-10T02:30:39.134Z,2.40
2019-03-10T02:33:10.284Z,2.33
2019-03-10T02:35:39.712Z,2.30
2019-03-10T02:38:10.191Z,2.10
2019-03-10T02:40:39.571Z,2.77
2019-03-10T02:43:09.229Z,2.40
2019-03-10T02:45:38.656Z,2.13
2019-03-10T02:48:08.394Z,2.50
2019-03-10T02:50:38.744Z,2.30
2019-03-10T02:53:08.192Z,2.10
2019-03-10T02:55:37.630Z,2.60
2019-03-10T02:58:09.152Z,2.50
2019-03-10T03:00:38.662Z,2.40
2019-03-10T03:03:10.518Z,2.17
2019-03-10T03:05:40.014Z,2.23
2019-03-10T03:08:09.425Z,2.57
2019-03-10T03:10:38.821Z,2.30
2019-03-10T03:13:08.916Z,2.40
2019-03-10T03:15:38.339Z,1.83
2019-03-10T03:18:08.054Z,2.30
2019-03-10T03:20:37.523Z,2.27
2019-03-10T03:23:08.877Z,2.43
2019-03-10T03:25:38.266Z,2.63
2019-03-10T03:28:07.854Z,2.50
2019-03-10T03:30:37.292Z,2.20
2019-03-10T03:33:08.947Z,2.50
2019-03-10T03:35:49.739Z,2.50
2019-03-10T03:38:25.022Z,2.40
2019-03-10T03:41:06.311Z,2.33
2019-03-10T03:43:35.697Z,2.20
2019-03-10T03:46:05.326Z,2.20
2019-03-10T03:48:34.804Z,1.80
2019-03-10T03:51:04.164Z,2.00
2019-03-10T03:53:33.583Z,2.10
2019-03-10T03:56:03.321Z,1.70
2019-03-10T03:58:50.627Z,1.87
2019-03-10T04:01:34.120Z,1.87
2019-03-10T04:04:03.816Z,2.03
2019-03-10T04:06:33.245Z,1.90
2019-03-10T04:09:04.482Z,2.17
2019-03-10T04:11:34.299Z,2.10
2019-03-10T04:14:03.894Z,2.20
2019-03-10T04:16:33.525Z,2.00
2019-03-10T04:19:03.290Z,2.30
2019-03-10T04:21:32.715Z,2.87
2019-03-10T04:24:02.150Z,2.00
2019-03-10T04:26:31.534Z,2.10
2019-03-10T04:29:00.927Z,2.13
2019-03-10T04:31:30.758Z,2.70
2019-03-10T04:34:00.091Z,2.03
2019-03-10T04:36:29.450Z,2.90
2019-03-10T04:38:58.867Z,2.40
2019-03-10T04:41:28.395Z,2.20
2019-03-10T04:43:57.894Z,2.20
2019-03-10T04:46:27.290Z,2.37
2019-03-10T04:48:56.619Z,2.77
2019-03-10T04:51:25.961Z,2.50
2019-03-10T04:53:55.438Z,2.20
2019-03-10T04:56:29.440Z,2.40
2019-03-10T04:58:58.866Z,2.87
2019-03-10T05:01:28.256Z,2.77
2019-03-10T05:03:57.697Z,2.70
2019-03-10T05:06:27.074Z,2.40
2019-03-10T05:08:56.402Z,3.57
2019-03-10T05:11:25.938Z,2.43
2019-03-10T05:13:55.526Z,3.13
2019-03-10T05:16:25.043Z,2.97
2019-03-10T05:18:55.346Z,2.67
2019-03-10T05:21:24.931Z,2.80
2019-03-10T05:23:55.473Z,2.57
2019-03-10T05:26:24.829Z,2.80
2019-03-10T05:28:54.358Z,3.20
2019-03-10T05:31:23.770Z,3.00
2019-03-10T05:33:53.175Z,2.80
2019-03-10T05:36:22.978Z,2.73
2019-03-10T05:38:52.356Z,2.67
2019-03-10T05:41:21.758Z,2.70
2019-03-10T05:43:51.088Z,2.60
2019-03-10T05:46:20.624Z,3.30
2019-03-10T05:48:50.058Z,2.97
2019-03-10T05:51:19.459Z,3.10
2019-03-10T05:53:49.141Z,3.10
2019-03-10T05:56:18.537Z,2.70
2019-03-10T05:58:47.981Z,3.20
2019-03-10T06:01:17.350Z,2.90
2019-03-10T06:03:46.776Z,3.47
2019-03-10T06:06:16.338Z,3.40
2019-03-10T06:08:47.995Z,3.00
2019-03-10T06:11:17.665Z,4.10
2019-03-10T06:13:47.055Z,2.93
2019-03-10T06:16:16.472Z,2.77
2019-03-10T06:18:45.882Z,3.37
2019-03-10T06:21:15.334Z,3.00
2019-03-10T06:23:48.755Z,3.27
2019-03-10T06:26:18.410Z,3.10
2019-03-10T06:28:47.927Z,2.43
2019-03-10T06:31:17.567Z,2.83
2019-03-10T06:33:47.181Z,3.03
2019-03-10T06:36:16.567Z,2.70
2019-03-10T06:38:46.022Z,2.70
2019-03-10T06:41:15.387Z,3.40
2019-03-10T06:43:44.727Z,3.33
2019-03-10T06:46:14.095Z,4.03
2019-03-10T06:48:47.106Z,3.83
2019-03-10T06:51:16.529Z,3.97
2019-03-10T06:53:46.088Z,3.67
2019-03-10T06:56:15.742Z,2.90
2019-03-10T06:58:45.106Z,3.43
2019-03-10T07:01:14.550Z,2.63
2019-03-10T07:03:47.050Z,2.93
2019-03-10T07:06:19.211Z,2.90
2019-03-10T07:08:50.203Z,3.30
2019-03-10T07:11:21.079Z,3.20
2019-03-10T07:13:50.711Z,3.40
2019-03-10T07:16:20.121Z,2.70
2019-03-10T07:18:49.561Z,3.40
2019-03-10T07:21:18.935Z,3.07
2019-03-10T07:23:48.703Z,3.30
2019-03-10T07:26:18.134Z,2.60
2019-03-10T07:28:52.309Z,2.27
2019-03-10T07:31:26.244Z,2.70
2019-03-10T07:34:15.861Z,2.47
2019-03-10T07:37:05.058Z,2.87
2019-03-10T07:39:36.189Z,2.53
2019-03-10T07:42:16.502Z,2.47
2019-03-10T07:44:53.272Z,2.17
2019-03-10T07:47:24.313Z,2.13
2019-03-10T07:50:11.966Z,1.97
2019-03-10T07:52:59.545Z,2.20
2019-03-10T07:55:39.229Z,2.40
2019-03-10T07:58:14.053Z,1.90
2019-03-10T08:00:45.341Z,2.20
2019-03-10T08:03:16.392Z,2.10
2019-03-10T08:06:00.821Z,2.20
2019-03-10T08:08:48.561Z,1.53
2019-03-10T08:11:19.642Z,1.83
2019-03-10T08:13:53.409Z,1.57
2019-03-10T08:16:40.550Z,1.70
2019-03-10T08:19:14.537Z,1.53
2019-03-10T08:21:51.671Z,1.13
2019-03-10T08:24:34.810Z,1.50
2019-03-10T08:27:11.874Z,1.40
2019-03-10T08:29:45.586Z,1.37
2019-03-10T08:32:19.099Z,1.40
2019-03-10T08:34:50.151Z,1.40
2019-03-10T08:37:26.968Z,1.50
2019-03-10T08:39:58.196Z,1.20
2019-03-10T08:42:35.266Z,1.33
2019-03-10T08:45:08.680Z,1.37
2019-03-10T08:47:42.736Z,1.37
2019-03-10T08:50:30.889Z,1.10
2019-03-10T08:53:06.622Z,1.30
2019-03-10T08:55:55.752Z,1.10
2019-03-10T08:58:47.314Z,1.10
2019-03-10T09:01:20.826Z,1.03
2019-03-10T09:03:54.810Z,1.00
2019-03-10T09:06:28.927Z,1.10
2019-03-10T09:09:16.035Z,0.90
2019-03-10T09:11:47.300Z,0.90
2019-03-10T09:14:21.369Z,0.87
2019-03-10T09:17:10.375Z,1.00
2019-03-10T09:19:56.795Z,0.97
2019-03-10T09:22:27.896Z,0.90
2019-03-10T09:25:01.760Z,0.90
2019-03-10T09:27:45.448Z,0.80
2019-03-10T09:30:19.794Z,0.90
2019-03-10T09:33:00.170Z,0.93
2019-03-10T09:35:46.829Z,1.00
2019-03-10T09:38:24.248Z,0.80
2019-03-10T09:41:12.387Z,0.93
2019-03-10T09:43:53.130Z,0.90
2019-03-10T09:46:41.798Z,0.90
2019-03-10T09:49:16.261Z,0.90
2019-03-10T09:51:53.508Z,0.90
2019-03-10T09:54:28.413Z,0.80
2019-03-10T09:57:03.894Z,0.73
2019-03-10T09:59:47.176Z,0.70
2019-03-10T10:02:19.251Z,0.80
2019-03-10T10:04:50.414Z,0.90
2019-03-10T10:07:21.680Z,0.90
2019-03-10T10:09:52.862Z,1.00
2019-03-10T10:12:39.076Z,1.00
2019-03-10T10:15:12.408Z,0.90
2019-03-10T10:17:46.566Z,0.90
2019-03-10T10:20:20.704Z,1.10
2019-03-10T10:23:08.032Z,0.87
2019-03-10T10:25:55.675Z,1.00
2019-03-10T10:28:26.736Z,0.90
2019-03-10T10:30:57.823Z,0.90
2019-03-10T10:33:29.098Z,0.90
2019-03-10T10:36:12.075Z,0.60
2019-03-10T10:38:58.189Z,0.80
2019-03-10T10:41:47.457Z,0.60
2019-03-10T10:44:18.582Z,0.70
2019-03-10T10:47:01.625Z,0.60
2019-03-10T10:49:45.562Z,0.60
2019-03-10T10:52:20.516Z,0.67
2019-03-10T10:54:51.650Z,0.70
2019-03-10T10:57:35.133Z,0.90
2019-03-10T11:00:24.928Z,0.70
2019-03-10T11:03:08.040Z,0.53
2019-03-10T11:05:45.044Z,0.60
2019-03-10T11:08:18.994Z,0.80
2019-03-10T11:10:50.115Z,0.70
2019-03-10T11:13:29.896Z,0.60
2019-03-10T11:16:16.429Z,0.43
2019-03-10T11:18:53.079Z,0.60
2019-03-10T11:21:27.133Z,0.60
2019-03-10T11:24:01.716Z,0.80
2019-03-10T11:26:32.841Z,0.63
2019-03-10T11:29:06.607Z,0.40
2019-03-10T11:31:40.259Z,0.70
2019-03-10T11:34:11.442Z,0.60
2019-03-10T11:36:45.232Z,0.70
2019-03-10T11:39:22.039Z,0.40
2019-03-10T11:41:53.094Z,0.60
2019-03-10T11:44:39.555Z,0.47
2019-03-10T11:47:10.646Z,0.43
2019-03-10T11:49:42.011Z,0.60
2019-03-10T11:52:13.065Z,0.60
2019-03-10T11:54:53.586Z,0.47
2019-03-10T11:57:27.202Z,0.50
2019-03-10T12:00:01.375Z,0.40
2019-03-10T12:02:43.254Z,0.50
2019-03-10T12:05:32.051Z,0.40
2019-03-10T12:08:15.147Z,0.60
2019-03-10T12:10:44.561Z,0.50
2019-03-10T12:13:14.345Z,0.50
2019-03-10T12:15:45.118Z,0.47
2019-03-10T12:18:14.548Z,0.50
2019-03-10T12:20:43.989Z,0.40
2019-03-10T12:23:14.783Z,0.40
2019-03-10T12:25:44.203Z,0.43
2019-03-10T12:28:13.699Z,0.50
2019-03-10T12:30:44.700Z,0.40
2019-03-10T12:33:15.593Z,0.43
2019-03-10T12:35:45.384Z,0.33
2019-03-10T12:38:15.923Z,0.40
2019-03-10T12:40:45.944Z,0.40
2019-03-10T12:43:16.604Z,0.43
2019-03-10T12:45:47.729Z,0.40
2019-03-10T12:48:18.117Z,0.60
2019-03-10T12:50:48.498Z,0.50
2019-03-10T12:53:18.074Z,0.30
2019-03-10T12:55:47.715Z,0.30
2019-03-10T12:58:18.932Z,0.40
2019-03-10T13:00:48.567Z,0.37
2019-03-10T13:03:23.635Z,0.40
2019-03-10T13:05:58.684Z,0.40
2019-03-10T13:08:36.562Z,0.30
2019-03-10T13:11:08.797Z,0.33
2019-03-10T13:13:48.161Z,0.50
2019-03-10T13:16:28.466Z,0.70
2019-03-10T13:19:03.418Z,0.50
2019-03-10T13:21:37.225Z,0.70
2019-03-10T13:24:24.715Z,0.50
2019-03-10T13:26:56.437Z,0.40
2019-03-10T13:29:27.125Z,0.70
2019-03-10T13:32:01.066Z,0.40
2019-03-10T13:34:35.064Z,0.67
2019-03-10T13:37:14.933Z,0.50
2019-03-10T13:39:45.601Z,0.60
2019-03-10T13:42:17.563Z,0.50
2019-03-10T13:44:47.471Z,0.33
2019-03-10T13:47:17.162Z,0.70
2019-03-10T13:49:47.745Z,0.30
2019-03-10T13:52:18.131Z,0.43
2019-03-10T13:54:50.251Z,0.50
2019-03-10T13:57:20.949Z,0.40
2019-03-10T13:59:50.587Z,0.40
2019-03-10T14:02:20.702Z,0.50
2019-03-10T14:04:50.838Z,0.30
2019-03-10T14:07:23.003Z,0.50
2019-03-10T14:09:52.869Z,0.50
2019-03-10T14:12:22.605Z,0.40
2019-03-10T14:14:53.370Z,0.40
2019-03-10T14:17:23.457Z,0.60
2019-03-10T14:19:53.392Z,0.50
2019-03-10T14:22:22.889Z,0.67
2019-03-10T14:24:54.332Z,0.60
2019-03-10T14:27:24.688Z,0.50
2019-03-10T14:29:55.273Z,0.57
2019-03-10T14:32:24.804Z,0.50
2019-03-10T14:34:54.765Z,0.50
2019-03-10T14:37:24.412Z,0.50
2019-03-10T14:39:56.362Z,0.50
2019-03-10T14:42:28.916Z,0.57
2019-03-10T14:45:00.403Z,0.60
2019-03-10T14:47:32.067Z,0.47
2019-03-10T14:50:02.677Z,0.33
2019-03-10T14:52:32.400Z,0.63
2019-03-10T14:55:05.105Z,0.50
2019-03-10T14:57:34.995Z,0.60
2019-03-10T15:00:14.192Z,0.50
2019-03-10T15:02:44.110Z,0.60
2019-03-10T15:05:24.807Z,0.70
2019-03-10T15:07:57.967Z,0.50
2019-03-10T15:10:42.530Z,0.57
2019-03-10T15:13:18.176Z,0.70
2019-03-10T15:16:04.327Z,0.50
2019-03-10T15:18:41.909Z,0.40
2019-03-10T15:21:14.593Z,0.50
2019-03-10T15:23:52.056Z,0.40
2019-03-10T15:26:31.039Z,0.60
2019-03-10T15:29:06.577Z,0.70
2019-03-10T15:31:41.718Z,0.53
2019-03-10T15:34:15.005Z,0.70
2019-03-10T15:36:47.747Z,0.73
2019-03-10T15:39:19.495Z,0.60
2019-03-10T15:41:50.908Z,0.80
2019-03-10T15:44:20.767Z,0.83
2019-03-10T15:46:51.487Z,0.83
2019-03-10T15:49:26.142Z,1.00
2019-03-10T15:51:57.052Z,0.87
2019-03-10T15:54:31.795Z,1.27
2019-03-10T15:57:11.082Z,0.53
2019-03-10T15:59:48.203Z,0.47
2019-03-10T16:02:17.972Z,0.93
2019-03-10T16:04:49.561Z,0.70
2019-03-10T16:07:22.788Z,0.80
2019-03-10T16:09:52.132Z,0.90
2019-03-10T16:12:22.494Z,1.00
2019-03-10T16:14:52.355Z,1.00
2019-03-10T16:17:22.073Z,0.90
2019-03-10T16:19:53.146Z,0.70
2019-03-10T16:22:26.447Z,1.13
2019-03-10T16:24:56.755Z,0.90
2019-03-10T16:27:28.803Z,0.60
2019-03-10T16:30:00.453Z,1.10
2019-03-10T16:32:31.097Z,1.00
2019-03-10T16:35:01.769Z,0.90
2019-03-10T16:37:33.093Z,0.90
2019-03-10T16:40:05.050Z,0.73
2019-03-10T16:42:35.002Z,0.90
2019-03-10T16:45:07.079Z,1.00
2019-03-10T16:47:37.903Z,1.40
2019-03-10T16:50:11.899Z,1.20
2019-03-10T16:52:44.503Z,1.10
2019-03-10T16:55:16.119Z,1.30
2019-03-10T16:57:47.643Z,1.07
2019-03-10T17:00:20.830Z,1.30
2019-03-10T17:02:51.083Z,1.27
2019-03-10T17:05:24.479Z,1.07
2019-03-10T17:07:56.058Z,0.97
2019-03-10T17:10:26.479Z,1.07
2019-03-10T17:12:56.421Z,1.30
2019-03-10T17:15:29.194Z,1.43
2019-03-10T17:18:01.028Z,0.90
2019-03-10T17:20:33.118Z,1.37
2019-03-10T17:23:11.009Z,1.50
2019-03-10T17:25:40.570Z,1.47
2019-03-10T17:28:11.400Z,1.20
2019-03-10T17:31:01.025Z,1.27
2019-03-10T17:33:43.571Z,1.50
2019-03-10T17:36:20.383Z,1.27
2019-03-10T17:38:55.202Z,1.60
2019-03-10T17:41:30.175Z,0.97
2019-03-10T17:44:02.231Z,1.20
2019-03-10T17:46:34.370Z,1.30
2019-03-10T17:49:04.254Z,1.10
2019-03-10T17:51:37.360Z,1.37
2019-03-10T17:54:10.100Z,1.10
2019-03-10T17:56:59.978Z,1.30
2019-03-10T17:59:36.117Z,1.50
2019-03-10T18:02:09.212Z,1.67
2019-03-10T18:04:41.297Z,1.37
2019-03-10T18:07:16.921Z,1.53
2019-03-10T18:09:47.704Z,1.30
2019-03-10T18:12:17.311Z,1.20
2019-03-10T18:14:46.644Z,1.10
2019-03-10T18:17:16.239Z,0.97
2019-03-10T18:19:47.772Z,1.30
2019-03-10T18:22:17.972Z,1.03
2019-03-10T18:24:50.610Z,1.10
2019-03-10T18:27:23.653Z,1.63
2019-03-10T18:29:55.961Z,0.70
2019-03-10T18:32:25.946Z,1.43
2019-03-10T18:34:56.532Z,1.20
2019-03-10T18:37:30.747Z,1.40
2019-03-10T18:40:09.033Z,1.10
2019-03-10T18:42:39.028Z,1.30
2019-03-10T18:45:11.965Z,0.80
2019-03-10T18:47:41.873Z,0.90
2019-03-10T18:50:18.766Z,1.00
2019-03-10T18:52:50.811Z,0.93
2019-03-10T18:55:25.064Z,0.87
2019-03-10T18:57:56.093Z,0.90
2019-03-10T19:00:28.007Z,0.60
2019-03-10T19:02:59.172Z,0.83
2019-03-10T19:05:30.511Z,0.67
2019-03-10T19:08:01.781Z,1.20
2019-03-10T19:10:36.024Z,0.70
2019-03-10T19:13:08.966Z,0.80
2019-03-10T19:15:39.822Z,0.53
2019-03-10T19:18:12.008Z,0.90
2019-03-10T19:20:41.532Z,0.90
2019-03-10T19:23:12.704Z,1.10
2019-03-10T19:25:42.887Z,0.60
2019-03-10T19:28:14.451Z,0.60
2019-03-10T19:30:46.217Z,0.77
2019-03-10T19:33:17.782Z,0.90
2019-03-10T19:35:47.718Z,1.00
2019-03-10T19:38:22.070Z,1.00
2019-03-10T19:40:54.310Z,1.00
2019-03-10T19:43:25.397Z,0.70
2019-03-10T19:45:55.089Z,0.50
2019-03-10T19:48:24.888Z,0.83
2019-03-10T19:50:59.356Z,1.30
2019-03-10T19:53:31.718Z,0.90
2019-03-10T19:56:04.023Z,1.27
2019-03-10T19:58:38.556Z,0.83
2019-03-10T20:01:10.296Z,0.47
2019-03-10T20:03:40.101Z,1.10
2019-03-10T20:06:11.340Z,0.80
2019-03-10T20:08:41.352Z,0.93
2019-03-10T20:11:11.596Z,0.70
2019-03-10T20:13:44.191Z,0.77
2019-03-10T20:16:15.711Z,0.80
2019-03-10T20:18:47.662Z,0.80
2019-03-10T20:21:19.799Z,0.90
2019-03-10T20:23:52.007Z,0.50
2019-03-10T20:29:40.041Z,0.90
2019-03-10T20:32:14.203Z,0.40
2019-03-10T20:34:44.118Z,0.70
2019-03-10T20:37:15.839Z,0.80
2019-03-10T20:39:46.624Z,0.50
2019-03-10T20:42:18.134Z,0.70
2019-03-10T20:44:49.549Z,0.67
2019-03-10T20:47:22.071Z,0.50
2019-03-10T20:49:56.793Z,0.43
2019-03-10T20:52:30.270Z,0.50
2019-03-10T20:55:01.074Z,0.50
2019-03-10T20:57:34.421Z,0.30
2019-03-10T21:00:07.253Z,0.50
2019-03-10T21:02:38.482Z,0.37
2019-03-10T21:05:12.542Z,0.60
2019-03-10T21:07:45.818Z,0.43
2019-03-10T21:10:24.681Z,0.50
2019-03-10T21:12:54.874Z,0.40
2019-03-10T21:15:26.851Z,0.40
2019-03-10T21:17:56.686Z,0.50
2019-03-10T21:20:26.479Z,0.40
2019-03-10T21:22:55.829Z,0.40
2019-03-10T21:25:32.405Z,0.60
2019-03-10T21:28:07.542Z,0.80
2019-03-10T21:30:40.638Z,0.50
2019-03-10T21:33:12.435Z,0.40
2019-03-10T21:35:41.860Z,0.40
2019-03-10T21:38:11.350Z,0.50
2019-03-10T21:40:40.764Z,0.40
2019-03-10T21:43:20.951Z,0.43
2019-03-10T21:46:17.018Z,0.70
2019-03-10T21:48:57.769Z,0.60
2019-03-10T21:51:31.258Z,0.43
2019-03-10T21:54:18.521Z,0.60
2019-03-10T21:56:57.286Z,0.50
2019-03-10T21:59:26.839Z,0.50
2019-03-10T22:01:56.665Z,0.50
2019-03-10T22:04:26.643Z,0.40
2019-03-10T22:06:56.868Z,0.57
2019-03-10T22:09:26.337Z,0.80
2019-03-10T22:11:55.820Z,0.60
2019-03-10T22:14:25.383Z,0.70
2019-03-10T22:16:55.183Z,0.50
2019-03-10T22:19:26.330Z,0.67
2019-03-10T22:21:56.596Z,0.60
2019-03-10T22:24:26.701Z,0.50
2019-03-10T22:26:56.192Z,0.57
2019-03-10T22:29:25.562Z,0.80
2019-03-10T22:31:54.994Z,0.50
2019-03-10T22:34:25.640Z,0.80
2019-03-10T22:36:55.079Z,0.70
2019-03-10T22:39:24.608Z,0.70
2019-03-10T22:41:54.326Z,0.70
2019-03-10T22:44:23.769Z,0.47
2019-03-10T22:46:53.210Z,0.60
2019-03-10T22:49:22.977Z,0.80
2019-03-10T22:51:52.611Z,0.60
2019-03-10T22:54:22.163Z,0.63
2019-03-10T22:56:51.705Z,0.90
2019-03-10T22:59:21.194Z,0.70
2019-03-10T23:01:50.981Z,0.80
2019-03-10T23:04:20.928Z,0.90
2019-03-10T23:06:51.494Z,0.70
2019-03-10T23:09:22.132Z,1.00
2019-03-10T23:11:51.968Z,0.60
2019-03-10T23:14:22.309Z,0.60
2019-03-10T23:16:52.621Z,0.70
2019-03-10T23:19:22.589Z,1.10
2019-03-10T23:21:52.799Z,0.60
2019-03-10T23:24:22.283Z,0.60
2019-03-10T23:26:51.971Z,0.70
2019-03-10T23:29:21.424Z,0.60
2019-03-10T23:31:51.763Z,0.80
2019-03-10T23:34:21.958Z,0.70
2019-03-10T23:36:53.139Z,1.00
2019-03-10T23:39:22.935Z,0.73
2019-03-10T23:41:52.509Z,0.70
2019-03-10T23:44:22.075Z,0.50
2019-03-10T23:46:53.254Z,0.90
2019-03-10T23:49:23.104Z,0.73
2019-03-10T23:51:52.488Z,0.80
2019-03-10T23:54:22.693Z,0.90
2019-03-10T23:56:52.263Z,0.80
2019-03-10T23:59:21.929Z,1.00
