createdAt,value
2019-04-29T00:01:27.392Z,9.60
2019-04-29T00:05:46.317Z,9.60
2019-04-29T00:10:06.566Z,9.60
2019-04-29T00:14:24.808Z,9.50
2019-04-29T00:18:59.614Z,9.50
2019-04-29T00:23:18.376Z,9.40
2019-04-29T00:27:37.290Z,9.40
2019-04-29T00:31:56.168Z,9.40
2019-04-29T00:36:17.228Z,9.40
2019-04-29T00:41:03.857Z,9.40
2019-04-29T00:45:23.818Z,9.30
2019-04-29T00:49:42.573Z,9.30
2019-04-29T00:54:05.826Z,9.30
2019-04-29T00:58:24.070Z,9.30
2019-04-29T01:02:42.577Z,9.20
2019-04-29T01:07:01.425Z,9.20
2019-04-29T01:11:20.091Z,9.20
2019-04-29T01:15:38.408Z,9.10
2019-04-29T01:19:57.132Z,9.10
2019-04-29T01:24:15.405Z,9.00
2019-04-29T01:28:41.379Z,9.00
2019-04-29T01:33:00.117Z,9.00
2019-04-29T01:37:19.050Z,8.90
2019-04-29T01:41:50.197Z,8.90
2019-04-29T01:46:08.535Z,8.80
2019-04-29T01:50:26.924Z,8.80
2019-04-29T01:54:45.278Z,8.80
2019-04-29T01:59:03.706Z,8.70
2019-04-29T02:03:22.501Z,8.70
2019-04-29T02:07:40.835Z,8.70
2019-04-29T02:11:59.476Z,8.60
2019-04-29T02:16:18.206Z,8.60
2019-04-29T02:20:36.465Z,8.50
2019-04-29T02:24:59.323Z,8.50
2019-04-29T02:29:17.887Z,8.40
2019-04-29T02:33:36.236Z,8.40
2019-04-29T02:37:54.808Z,8.40
2019-04-29T02:42:39.477Z,8.30
2019-04-29T02:46:58.757Z,8.30
2019-04-29T02:51:35.886Z,8.30
2019-04-29T02:55:55.832Z,8.30
2019-04-29T03:00:47.097Z,8.30
2019-04-29T03:05:28.107Z,8.30
2019-04-29T03:09:46.624Z,8.20
2019-04-29T03:14:05.064Z,8.20
2019-04-29T03:18:25.764Z,8.20
2019-04-29T03:22:44.890Z,8.10
2019-04-29T03:27:03.473Z,8.10
2019-04-29T03:31:21.811Z,8.10
2019-04-29T03:35:40.145Z,8.10
2019-04-29T03:39:59.432Z,8.10
2019-04-29T03:44:17.904Z,8.10
2019-04-29T03:48:36.420Z,8.00
2019-04-29T03:52:54.681Z,8.00
2019-04-29T03:57:14.619Z,8.00
2019-04-29T04:01:45.205Z,8.00
2019-04-29T04:06:34.558Z,8.00
2019-04-29T04:10:53.386Z,8.00
2019-04-29T04:15:12.184Z,8.00
2019-04-29T04:19:32.605Z,7.90
2019-04-29T04:23:51.012Z,8.00
2019-04-29T04:28:09.446Z,8.00
2019-04-29T04:32:27.842Z,8.00
2019-04-29T04:36:46.207Z,8.00
2019-04-29T04:41:08.135Z,8.00
2019-04-29T04:45:26.815Z,8.00
2019-04-29T04:49:45.169Z,8.00
2019-04-29T04:54:03.606Z,8.10
2019-04-29T04:58:27.366Z,8.10
2019-04-29T05:02:45.581Z,8.20
2019-04-29T05:07:03.948Z,8.20
2019-04-29T05:11:22.361Z,8.30
2019-04-29T05:15:46.746Z,8.40
2019-04-29T05:20:07.495Z,8.40
2019-04-29T05:24:26.795Z,8.60
2019-04-29T05:28:45.182Z,8.70
2019-04-29T05:33:04.440Z,8.80
2019-04-29T05:37:32.428Z,9.00
2019-04-29T05:41:51.075Z,9.10
2019-04-29T05:46:23.765Z,9.20
2019-04-29T05:50:57.132Z,9.40
2019-04-29T05:55:15.625Z,9.50
2019-04-29T05:59:34.320Z,9.60
2019-04-29T06:03:52.865Z,9.70
2019-04-29T06:08:11.777Z,9.80
2019-04-29T06:12:30.868Z,9.90
2019-04-29T06:16:49.199Z,10.00
2019-04-29T06:21:09.594Z,10.20
2019-04-29T06:25:28.094Z,10.30
2019-04-29T06:29:46.687Z,10.50
2019-04-29T06:34:06.390Z,10.60
2019-04-29T06:38:25.259Z,10.80
2019-04-29T06:42:43.927Z,11.00
2019-04-29T06:47:02.232Z,11.10
2019-04-29T06:51:20.592Z,11.20
2019-04-29T06:55:40.018Z,11.30
2019-04-29T06:59:58.641Z,11.40
2019-04-29T07:04:16.937Z,11.50
2019-04-29T07:08:35.377Z,11.60
2019-04-29T07:12:54.199Z,11.80
2019-04-29T07:17:12.597Z,12.20
2019-04-29T07:21:31.662Z,12.80
2019-04-29T07:25:50.282Z,13.40
2019-04-29T07:30:10.882Z,13.80
2019-04-29T07:34:33.739Z,14.10
2019-04-29T07:38:51.644Z,14.30
2019-04-29T07:43:09.651Z,14.40
2019-04-29T07:47:29.511Z,14.40
2019-04-29T07:51:48.694Z,14.60
2019-04-29T07:56:08.213Z,14.80
2019-04-29T08:00:35.359Z,15.20
2019-04-29T08:04:54.229Z,15.50
2019-04-29T08:09:13.336Z,15.60
2019-04-29T08:13:34.931Z,15.60
2019-04-29T08:18:05.988Z,15.80
2019-04-29T08:22:17.833Z,16.00
2019-04-29T08:26:33.614Z,16.20
2019-04-29T08:30:54.925Z,16.60
2019-04-29T08:35:13.473Z,16.90
2019-04-29T08:39:32.142Z,17.10
2019-04-29T08:44:21.492Z,17.20
2019-04-29T08:48:40.164Z,17.40
2019-04-29T08:52:59.575Z,17.60
2019-04-29T08:57:18.690Z,17.80
2019-04-29T09:01:37.783Z,17.90
2019-04-29T09:06:05.241Z,17.90
2019-04-29T09:10:17.099Z,17.80
2019-04-29T09:14:35.941Z,17.90
2019-04-29T09:18:54.495Z,17.90
2019-04-29T09:23:15.627Z,17.80
2019-04-29T09:27:34.549Z,17.80
2019-04-29T09:31:53.400Z,18.10
2019-04-29T09:36:13.876Z,18.50
2019-04-29T09:40:34.881Z,18.80
2019-04-29T09:45:09.527Z,19.10
2019-04-29T09:49:28.835Z,19.10
2019-04-29T09:53:47.409Z,19.10
2019-04-29T09:58:07.016Z,19.00
2019-04-29T10:02:34.572Z,19.10
2019-04-29T10:06:55.671Z,19.30
2019-04-29T10:11:14.741Z,19.60
2019-04-29T10:15:56.027Z,19.90
2019-04-29T10:20:18.866Z,20.30
2019-04-29T10:24:37.119Z,20.30
2019-04-29T10:29:03.130Z,20.20
2019-04-29T10:33:23.112Z,20.10
2019-04-29T10:37:45.109Z,20.00
2019-04-29T10:42:04.411Z,19.90
2019-04-29T10:46:41.138Z,19.70
2019-04-29T10:51:01.050Z,19.50
2019-04-29T10:55:20.389Z,19.30
2019-04-29T10:59:44.889Z,19.30
2019-04-29T11:04:02.727Z,19.40
2019-04-29T11:08:46.152Z,19.50
2019-04-29T11:13:05.903Z,19.50
2019-04-29T11:17:26.241Z,19.60
2019-04-29T11:21:45.119Z,19.60
2019-04-29T11:26:23.412Z,19.60
2019-04-29T11:30:43.948Z,19.40
2019-04-29T11:35:13.116Z,19.40
2019-04-29T11:39:32.157Z,19.50
2019-04-29T11:43:51.327Z,19.50
2019-04-29T11:48:11.552Z,19.30
2019-04-29T11:52:34.418Z,19.20
2019-04-29T11:56:53.151Z,19.10
2019-04-29T12:01:19.598Z,19.00
2019-04-29T12:05:44.906Z,18.80
2019-04-29T12:10:06.602Z,18.60
2019-04-29T12:14:39.351Z,18.50
2019-04-29T12:19:03.049Z,18.50
2019-04-29T12:23:21.853Z,18.70
2019-04-29T12:27:40.761Z,18.90
2019-04-29T12:32:06.118Z,19.10
2019-04-29T12:36:25.025Z,19.30
2019-04-29T12:41:05.386Z,19.40
2019-04-29T12:45:28.001Z,19.40
2019-04-29T12:49:48.206Z,19.40
2019-04-29T12:54:07.044Z,19.40
2019-04-29T12:58:26.023Z,19.40
2019-04-29T13:03:03.634Z,19.30
2019-04-29T13:07:27.620Z,19.40
2019-04-29T13:11:48.905Z,19.40
2019-04-29T13:16:24.848Z,19.40
2019-04-29T13:20:45.629Z,19.40
2019-04-29T13:25:03.854Z,19.20
2019-04-29T13:29:27.199Z,19.00
2019-04-29T13:33:46.041Z,18.80
2019-04-29T13:38:02.486Z,18.70
2019-04-29T13:42:20.913Z,18.60
2019-04-29T13:47:04.634Z,18.60
2019-04-29T13:51:35.308Z,18.60
2019-04-29T13:55:49.580Z,18.40
2019-04-29T14:00:26.035Z,18.20
2019-04-29T14:04:50.468Z,18.20
2019-04-29T14:09:10.888Z,18.10
2019-04-29T14:13:29.664Z,17.90
2019-04-29T14:17:48.256Z,17.70
2019-04-29T14:22:21.052Z,17.60
2019-04-29T14:26:29.483Z,17.50
2019-04-29T14:30:47.992Z,17.40
2019-04-29T14:35:13.973Z,17.30
2019-04-29T14:39:37.425Z,17.20
2019-04-29T14:44:00.785Z,17.20
2019-04-29T14:48:41.131Z,17.10
2019-04-29T14:52:49.362Z,17.00
2019-04-29T14:57:09.197Z,16.80
2019-04-29T15:01:33.015Z,16.60
2019-04-29T15:05:51.660Z,16.50
2019-04-29T15:10:10.510Z,16.40
2019-04-29T15:14:35.440Z,16.40
2019-04-29T15:19:12.493Z,16.40
2019-04-29T15:23:32.704Z,16.40
2019-04-29T15:27:46.277Z,16.40
2019-04-29T15:32:05.109Z,16.40
2019-04-29T15:36:23.729Z,16.50
2019-04-29T15:40:43.314Z,16.60
2019-04-29T15:45:02.458Z,16.70
2019-04-29T15:49:24.798Z,16.80
2019-04-29T15:53:42.317Z,16.70
2019-04-29T15:58:02.030Z,16.70
2019-04-29T16:02:21.753Z,16.60
2019-04-29T16:07:17.149Z,16.50
2019-04-29T16:11:50.383Z,16.40
2019-04-29T16:16:08.820Z,16.30
2019-04-29T16:20:27.142Z,16.20
2019-04-29T16:24:45.421Z,16.10
2019-04-29T16:29:12.289Z,16.00
2019-04-29T16:33:24.591Z,15.90
2019-04-29T16:37:42.785Z,15.80
2019-04-29T16:42:15.537Z,15.70
2019-04-29T16:46:37.610Z,15.60
2019-04-29T16:50:54.304Z,15.60
2019-04-29T16:55:13.064Z,15.50
2019-04-29T16:59:31.972Z,15.40
2019-04-29T17:03:52.066Z,15.40
2019-04-29T17:08:15.164Z,15.30
2019-04-29T17:12:38.018Z,15.30
2019-04-29T17:17:11.115Z,15.20
2019-04-29T17:21:30.400Z,15.10
2019-04-29T17:25:48.967Z,15.10
2019-04-29T17:30:27.307Z,15.00
2019-04-29T17:34:58.858Z,14.90
2019-04-29T17:39:09.704Z,14.90
2019-04-29T17:43:46.075Z,14.80
2019-04-29T17:48:23.777Z,14.70
2019-04-29T17:52:42.783Z,14.60
2019-04-29T17:57:28.248Z,14.50
2019-04-29T18:01:57.090Z,14.50
2019-04-29T18:06:38.282Z,14.40
2019-04-29T18:10:59.956Z,14.30
2019-04-29T18:15:21.260Z,14.20
2019-04-29T18:19:57.193Z,14.10
2019-04-29T18:24:37.283Z,14.00
2019-04-29T18:29:03.166Z,13.90
2019-04-29T18:33:18.950Z,13.80
2019-04-29T18:37:38.542Z,13.60
2019-04-29T18:42:02.960Z,13.40
2019-04-29T18:46:18.895Z,13.30
2019-04-29T18:50:40.243Z,13.10
2019-04-29T18:54:59.713Z,13.10
2019-04-29T18:59:21.269Z,13.00
2019-04-29T19:04:04.669Z,12.90
2019-04-29T19:08:23.518Z,12.80
2019-04-29T19:12:42.767Z,12.70
2019-04-29T19:17:01.555Z,12.70
2019-04-29T19:21:23.525Z,12.60
2019-04-29T19:25:41.564Z,12.60
2019-04-29T19:30:00.625Z,12.50
2019-04-29T19:34:20.472Z,12.50
2019-04-29T19:38:43.325Z,12.40
2019-04-29T19:43:00.042Z,12.40
2019-04-29T19:47:18.912Z,12.40
2019-04-29T19:51:39.304Z,12.40
2019-04-29T19:56:04.154Z,12.30
2019-04-29T20:00:19.483Z,12.30
2019-04-29T20:05:01.013Z,12.20
2019-04-29T20:09:24.694Z,12.10
2019-04-29T20:13:59.742Z,12.10
2019-04-29T20:18:26.059Z,12.10
2019-04-29T20:23:27.471Z,12.00
2019-04-29T20:27:04.344Z,12.00
2019-04-29T20:31:23.065Z,12.00
2019-04-29T20:35:45.446Z,12.00
2019-04-29T20:40:02.136Z,11.90
2019-04-29T20:44:20.757Z,11.90
2019-04-29T20:48:39.152Z,11.90
2019-04-29T20:53:12.084Z,11.90
2019-04-29T20:57:30.780Z,11.90
2019-04-29T21:01:56.848Z,11.80
2019-04-29T21:06:15.101Z,11.80
2019-04-29T21:10:37.843Z,11.80
2019-04-29T21:14:59.404Z,11.70
2019-04-29T21:19:17.607Z,11.70
2019-04-29T21:23:36.681Z,11.70
2019-04-29T21:27:58.144Z,11.70
2019-04-29T21:32:15.694Z,11.70
2019-04-29T21:37:09.816Z,11.70
2019-04-29T21:41:37.762Z,11.70
2019-04-29T21:45:59.198Z,11.70
2019-04-29T21:50:17.488Z,11.80
2019-04-29T21:54:36.346Z,11.80
2019-04-29T21:58:54.801Z,11.80
2019-04-29T22:03:19.813Z,11.80
2019-04-29T22:07:47.523Z,11.80
2019-04-29T22:12:05.673Z,11.80
2019-04-29T22:16:25.156Z,11.80
2019-04-29T22:20:45.682Z,11.80
2019-04-29T22:25:09.693Z,11.80
2019-04-29T22:29:26.021Z,11.80
2019-04-29T22:33:48.786Z,11.80
2019-04-29T22:38:07.715Z,11.80
2019-04-29T22:42:42.567Z,11.90
2019-04-29T22:47:00.763Z,11.90
2019-04-29T22:51:19.668Z,11.90
2019-04-29T22:55:39.203Z,11.90
2019-04-29T22:59:58.026Z,11.90
2019-04-29T23:04:17.969Z,11.90
2019-04-29T23:08:38.185Z,11.90
2019-04-29T23:12:57.616Z,11.80
2019-04-29T23:17:17.655Z,11.80
2019-04-29T23:22:05.917Z,11.80
2019-04-29T23:26:24.991Z,11.80
2019-04-29T23:30:43.463Z,11.80
2019-04-29T23:35:08.306Z,11.70
2019-04-29T23:39:22.390Z,11.80
2019-04-29T23:43:40.689Z,11.80
2019-04-29T23:47:58.982Z,11.80
2019-04-29T23:52:17.948Z,11.80
2019-04-29T23:56:48.115Z,11.80
