createdAt,value
2018-05-14T00:01:12.974Z,93.17
2018-05-14T00:03:42.403Z,92.84
2018-05-14T00:06:11.529Z,93.02
2018-05-14T00:08:40.739Z,93.44
2018-05-14T00:11:10.007Z,93.70
2018-05-14T00:13:39.273Z,93.90
2018-05-14T00:16:08.504Z,93.82
2018-05-14T00:18:38.501Z,93.73
2018-05-14T00:21:07.717Z,93.11
2018-05-14T00:23:36.921Z,92.89
2018-05-14T00:26:06.163Z,92.62
2018-05-14T00:28:35.354Z,92.75
2018-05-14T00:31:04.601Z,93.06
2018-05-14T00:33:34.781Z,93.10
2018-05-14T00:36:04.010Z,93.03
2018-05-14T00:38:34.186Z,93.00
2018-05-14T00:41:03.399Z,93.08
2018-05-14T00:43:32.650Z,93.38
2018-05-14T00:46:02.706Z,94.09
2018-05-14T00:48:32.090Z,94.40
2018-05-14T00:51:01.197Z,94.22
2018-05-14T00:53:30.416Z,94.41
2018-05-14T00:55:59.650Z,93.92
2018-05-14T00:58:29.649Z,93.89
2018-05-14T01:00:59.710Z,93.96
2018-05-14T01:03:28.931Z,93.73
2018-05-14T01:05:58.159Z,93.77
2018-05-14T01:08:27.425Z,93.53
2018-05-14T01:10:56.642Z,93.10
2018-05-14T01:13:25.881Z,93.13
2018-05-14T01:15:55.145Z,93.03
2018-05-14T01:18:24.437Z,92.89
2018-05-14T01:20:53.901Z,92.92
2018-05-14T01:23:23.095Z,92.83
2018-05-14T01:25:52.298Z,93.06
2018-05-14T01:28:21.535Z,92.87
2018-05-14T01:30:50.739Z,92.71
2018-05-14T01:33:19.932Z,92.60
2018-05-14T01:35:49.158Z,92.72
2018-05-14T01:38:19.201Z,92.91
2018-05-14T01:40:48.514Z,92.89
2018-05-14T01:43:17.701Z,93.17
2018-05-14T01:45:46.938Z,93.08
2018-05-14T01:48:17.055Z,92.55
2018-05-14T01:50:46.477Z,92.79
2018-05-14T01:53:15.717Z,92.74
2018-05-14T01:55:45.026Z,92.71
2018-05-14T01:58:14.234Z,92.60
2018-05-14T02:00:43.466Z,92.75
2018-05-14T02:03:12.665Z,92.94
2018-05-14T02:05:42.684Z,93.03
2018-05-14T02:08:12.678Z,92.86
2018-05-14T02:10:42.117Z,92.91
2018-05-14T02:13:12.409Z,92.89
2018-05-14T02:15:41.633Z,93.21
2018-05-14T02:18:11.627Z,93.37
2018-05-14T02:20:40.854Z,93.51
2018-05-14T02:23:10.828Z,93.85
2018-05-14T02:25:40.067Z,93.91
2018-05-14T02:28:10.050Z,94.05
2018-05-14T02:30:39.273Z,94.04
2018-05-14T02:33:09.244Z,94.16
2018-05-14T02:35:38.466Z,93.91
2018-05-14T02:38:07.705Z,93.89
2018-05-14T02:40:36.975Z,93.42
2018-05-14T02:43:06.174Z,93.87
2018-05-14T02:45:36.202Z,93.98
2018-05-14T02:48:06.325Z,94.03
2018-05-14T02:50:35.565Z,94.07
2018-05-14T02:53:04.791Z,93.94
2018-05-14T02:55:34.028Z,94.07
2018-05-14T02:58:03.280Z,94.12
2018-05-14T03:00:32.527Z,94.24
2018-05-14T03:03:01.784Z,94.20
2018-05-14T03:05:31.051Z,94.02
2018-05-14T03:08:00.301Z,93.76
2018-05-14T03:10:30.438Z,93.28
2018-05-14T03:12:59.802Z,93.23
2018-05-14T03:15:29.026Z,93.22
2018-05-14T03:17:58.247Z,93.13
2018-05-14T03:20:27.472Z,93.20
2018-05-14T03:22:56.707Z,93.23
2018-05-14T03:25:26.696Z,93.03
2018-05-14T03:27:55.990Z,93.04
2018-05-14T03:30:25.233Z,93.02
2018-05-14T03:32:54.454Z,93.28
2018-05-14T03:35:23.675Z,93.53
2018-05-14T03:37:52.961Z,93.26
2018-05-14T03:40:22.216Z,93.20
2018-05-14T03:42:52.198Z,93.28
2018-05-14T03:45:21.502Z,93.16
2018-05-14T03:47:50.713Z,92.96
2018-05-14T03:50:20.718Z,93.02
2018-05-14T03:52:50.033Z,93.12
2018-05-14T03:55:20.190Z,92.96
2018-05-14T03:57:49.397Z,92.73
2018-05-14T04:00:36.346Z,92.76
2018-05-14T04:03:23.144Z,92.73
2018-05-14T04:06:10.014Z,92.63
2018-05-14T04:08:39.217Z,92.51
2018-05-14T04:11:08.485Z,92.73
2018-05-14T04:13:37.677Z,93.10
2018-05-14T04:16:06.916Z,93.43
2018-05-14T04:18:36.135Z,93.66
2018-05-14T04:21:05.379Z,93.46
2018-05-14T04:23:34.597Z,93.55
2018-05-14T04:26:04.688Z,93.49
2018-05-14T04:28:34.658Z,93.54
2018-05-14T04:31:03.929Z,93.53
2018-05-14T04:33:33.906Z,93.48
2018-05-14T04:36:03.137Z,93.39
2018-05-14T04:38:32.469Z,93.35
2018-05-14T04:41:01.688Z,93.46
2018-05-14T04:43:30.903Z,93.55
2018-05-14T04:46:00.203Z,93.50
2018-05-14T04:48:29.364Z,93.61
2018-05-14T04:50:58.573Z,93.89
2018-05-14T04:53:27.812Z,93.80
2018-05-14T04:55:57.784Z,93.87
2018-05-14T04:58:26.995Z,94.00
2018-05-14T05:00:56.282Z,93.99
2018-05-14T05:03:25.538Z,94.09
2018-05-14T05:05:55.526Z,93.96
2018-05-14T05:08:24.774Z,93.85
2018-05-14T05:10:54.196Z,93.94
2018-05-14T05:13:23.461Z,93.81
2018-05-14T05:15:52.742Z,93.79
2018-05-14T05:18:22.799Z,93.34
2018-05-14T05:20:51.971Z,93.62
2018-05-14T05:23:21.194Z,93.26
2018-05-14T05:25:50.455Z,92.80
2018-05-14T05:28:20.562Z,93.33
2018-05-14T05:30:49.758Z,92.80
2018-05-14T05:33:19.745Z,92.08
2018-05-14T05:35:48.961Z,92.12
2018-05-14T05:38:18.973Z,92.72
2018-05-14T05:40:48.584Z,93.06
2018-05-14T05:43:17.806Z,93.07
2018-05-14T05:45:47.863Z,92.84
2018-05-14T05:48:17.060Z,92.79
2018-05-14T05:50:46.302Z,92.80
2018-05-14T05:53:16.305Z,92.04
2018-05-14T05:55:46.333Z,92.81
2018-05-14T05:58:15.542Z,92.53
2018-05-14T06:00:45.553Z,91.75
2018-05-14T06:03:15.519Z,91.65
2018-05-14T06:05:44.804Z,90.85
2018-05-14T06:08:13.994Z,90.93
2018-05-14T06:10:43.218Z,90.93
2018-05-14T06:13:12.603Z,90.61
2018-05-14T06:15:41.995Z,90.43
2018-05-14T06:18:11.191Z,89.73
2018-05-14T06:20:40.421Z,89.64
2018-05-14T06:23:09.639Z,89.51
2018-05-14T06:25:38.872Z,89.36
2018-05-14T06:28:08.077Z,89.87
2018-05-14T06:30:37.316Z,89.38
2018-05-14T06:33:06.554Z,89.00
2018-05-14T06:35:36.706Z,88.07
2018-05-14T06:38:06.636Z,88.05
2018-05-14T06:40:35.810Z,88.79
2018-05-14T06:43:05.982Z,88.73
2018-05-14T06:45:35.187Z,88.95
2018-05-14T06:48:05.256Z,88.63
2018-05-14T06:50:34.827Z,89.09
2018-05-14T06:53:04.821Z,88.10
2018-05-14T06:55:34.020Z,88.01
2018-05-14T06:58:04.059Z,87.59
2018-05-14T07:00:34.113Z,88.31
2018-05-14T07:03:03.340Z,87.86
2018-05-14T07:05:32.595Z,88.30
2018-05-14T07:08:01.813Z,88.07
2018-05-14T07:10:31.027Z,89.49
2018-05-14T07:13:00.289Z,86.61
2018-05-14T07:15:29.590Z,85.84
2018-05-14T07:17:58.868Z,85.56
2018-05-14T07:20:28.176Z,84.32
2018-05-14T07:22:57.410Z,85.29
2018-05-14T07:25:26.695Z,84.76
2018-05-14T07:27:55.977Z,84.85
2018-05-14T07:30:25.221Z,84.25
2018-05-14T07:32:54.426Z,84.65
2018-05-14T07:35:23.669Z,85.30
2018-05-14T07:37:52.897Z,83.70
2018-05-14T07:40:22.191Z,83.58
2018-05-14T07:42:51.378Z,83.59
2018-05-14T07:45:20.674Z,81.77
2018-05-14T07:47:50.103Z,81.71
2018-05-14T07:50:19.115Z,77.88
2018-05-14T07:52:48.329Z,78.84
2018-05-14T07:55:17.566Z,78.14
2018-05-14T07:57:46.773Z,79.55
2018-05-14T08:00:16.025Z,80.56
2018-05-14T08:02:45.209Z,81.21
2018-05-14T08:05:14.455Z,82.96
2018-05-14T08:07:43.674Z,82.22
2018-05-14T08:10:12.857Z,83.10
2018-05-14T08:12:42.085Z,79.47
2018-05-14T08:15:11.290Z,79.61
2018-05-14T08:17:40.538Z,79.18
2018-05-14T08:20:09.740Z,80.44
2018-05-14T08:22:38.972Z,78.75
2018-05-14T08:25:08.186Z,78.69
2018-05-14T08:27:37.534Z,78.77
2018-05-14T08:30:07.409Z,78.16
2018-05-14T08:32:36.675Z,78.56
2018-05-14T08:35:05.895Z,78.14
2018-05-14T08:37:35.111Z,77.55
2018-05-14T08:40:05.107Z,76.47
2018-05-14T08:42:34.373Z,75.47
2018-05-14T08:45:03.657Z,74.75
2018-05-14T08:47:32.875Z,74.86
2018-05-14T08:50:02.173Z,73.67
2018-05-14T08:52:31.351Z,75.06
2018-05-14T08:55:00.621Z,74.56
2018-05-14T08:57:30.657Z,73.94
2018-05-14T08:59:59.970Z,74.19
2018-05-14T09:02:29.193Z,74.34
2018-05-14T09:04:58.725Z,74.74
2018-05-14T09:07:28.745Z,73.43
2018-05-14T09:09:58.890Z,73.29
2018-05-14T09:12:28.112Z,73.35
2018-05-14T09:14:57.418Z,72.48
2018-05-14T09:17:26.628Z,72.01
2018-05-14T09:19:55.878Z,72.02
2018-05-14T09:22:25.885Z,72.44
2018-05-14T09:24:55.885Z,71.97
2018-05-14T09:27:25.135Z,71.85
2018-05-14T09:29:54.364Z,67.77
2018-05-14T09:32:23.561Z,68.27
2018-05-14T09:34:52.839Z,69.14
2018-05-14T09:37:22.105Z,70.15
2018-05-14T09:39:51.265Z,69.36
2018-05-14T09:42:20.545Z,67.66
2018-05-14T09:44:49.815Z,67.55
2018-05-14T09:47:19.038Z,67.19
2018-05-14T09:49:48.400Z,65.44
2018-05-14T09:52:17.652Z,65.36
2018-05-14T09:54:46.879Z,66.50
2018-05-14T09:57:16.859Z,66.90
2018-05-14T09:59:46.965Z,66.64
2018-05-14T10:02:16.286Z,65.62
2018-05-14T10:04:47.001Z,64.81
2018-05-14T10:07:16.245Z,65.86
2018-05-14T10:09:46.256Z,63.96
2018-05-14T10:12:16.297Z,65.02
2018-05-14T10:14:45.505Z,64.85
2018-05-14T10:17:14.772Z,64.34
2018-05-14T10:19:44.766Z,60.64
2018-05-14T10:22:14.801Z,61.97
2018-05-14T10:24:44.899Z,60.92
2018-05-14T10:27:14.090Z,60.60
2018-05-14T10:29:43.469Z,61.85
2018-05-14T10:32:12.701Z,60.93
2018-05-14T10:34:41.937Z,61.07
2018-05-14T10:37:11.901Z,61.47
2018-05-14T10:39:41.307Z,62.88
2018-05-14T10:42:10.731Z,62.81
2018-05-14T10:44:40.758Z,61.74
2018-05-14T10:47:10.002Z,61.51
2018-05-14T10:49:40.038Z,61.83
2018-05-14T10:52:09.260Z,61.17
2018-05-14T10:54:39.270Z,61.68
2018-05-14T10:57:08.640Z,61.51
2018-05-14T10:59:37.873Z,60.19
2018-05-14T11:02:07.076Z,62.02
2018-05-14T11:04:37.098Z,61.06
2018-05-14T11:07:07.104Z,60.09
2018-05-14T11:09:36.451Z,58.70
2018-05-14T11:12:05.782Z,60.10
2018-05-14T11:14:35.161Z,58.89
2018-05-14T11:17:04.400Z,58.65
2018-05-14T11:19:33.612Z,57.82
2018-05-14T11:22:03.709Z,57.06
2018-05-14T11:24:33.005Z,56.67
2018-05-14T11:27:02.237Z,56.57
2018-05-14T11:29:31.496Z,55.56
2018-05-14T11:32:00.737Z,57.62
2018-05-14T11:34:29.973Z,57.13
2018-05-14T11:36:59.226Z,57.38
2018-05-14T11:39:28.453Z,56.15
2018-05-14T11:41:57.707Z,55.43
2018-05-14T11:44:27.734Z,55.41
2018-05-14T11:46:57.745Z,55.73
2018-05-14T11:49:27.167Z,53.35
2018-05-14T11:51:56.401Z,52.93
2018-05-14T11:54:25.627Z,53.10
2018-05-14T11:56:56.415Z,53.27
2018-05-14T11:59:25.665Z,52.81
2018-05-14T12:01:55.022Z,52.04
2018-05-14T12:04:24.227Z,52.98
2018-05-14T12:06:53.421Z,52.12
2018-05-14T12:09:22.625Z,52.59
2018-05-14T12:11:51.859Z,50.58
2018-05-14T12:14:21.080Z,52.17
2018-05-14T12:16:51.045Z,49.66
2018-05-14T12:19:20.263Z,48.44
2018-05-14T12:21:49.474Z,49.37
2018-05-14T12:24:19.418Z,46.92
2018-05-14T12:26:48.658Z,48.88
2018-05-14T12:29:18.125Z,48.24
2018-05-14T12:31:47.331Z,47.06
2018-05-14T12:34:16.523Z,47.76
2018-05-14T12:36:46.004Z,46.95
2018-05-14T12:39:15.258Z,46.08
2018-05-14T12:41:44.490Z,45.09
2018-05-14T12:44:13.704Z,45.02
2018-05-14T12:46:42.973Z,44.97
2018-05-14T12:49:12.245Z,45.94
2018-05-14T12:51:41.455Z,46.33
2018-05-14T12:54:10.699Z,46.54
2018-05-14T12:56:39.918Z,44.28
2018-05-14T12:59:09.158Z,43.49
2018-05-14T13:01:38.418Z,44.54
2018-05-14T13:04:07.647Z,45.90
2018-05-14T13:06:36.885Z,41.93
2018-05-14T13:09:06.844Z,42.62
2018-05-14T13:11:36.082Z,42.08
2018-05-14T13:14:06.001Z,42.17
2018-05-14T13:16:36.817Z,42.12
2018-05-14T13:19:06.064Z,41.06
2018-05-14T13:21:35.244Z,40.68
2018-05-14T13:24:04.894Z,40.79
2018-05-14T13:26:34.136Z,41.65
2018-05-14T13:29:04.107Z,40.55
2018-05-14T13:31:33.321Z,40.64
2018-05-14T13:34:02.521Z,40.59
2018-05-14T13:36:32.254Z,40.76
2018-05-14T13:39:01.519Z,40.65
2018-05-14T13:41:30.833Z,39.66
2018-05-14T13:44:00.108Z,40.43
2018-05-14T13:46:29.385Z,39.63
2018-05-14T13:48:59.397Z,39.13
2018-05-14T13:51:28.731Z,39.57
2018-05-14T13:53:57.931Z,39.06
2018-05-14T13:56:28.048Z,38.67
2018-05-14T13:58:57.181Z,39.50
2018-05-14T14:01:26.492Z,39.60
2018-05-14T14:03:55.742Z,38.60
2018-05-14T14:06:24.998Z,37.23
2018-05-14T14:08:54.313Z,37.74
2018-05-14T14:11:23.596Z,38.25
2018-05-14T14:13:52.750Z,38.63
2018-05-14T14:16:21.965Z,39.72
2018-05-14T14:18:51.196Z,38.86
2018-05-14T14:21:20.435Z,39.02
2018-05-14T14:23:49.855Z,37.59
2018-05-14T14:26:19.087Z,37.75
2018-05-14T14:28:48.326Z,39.14
2018-05-14T14:31:17.638Z,39.11
2018-05-14T14:33:46.876Z,36.88
2018-05-14T14:36:16.897Z,36.50
2018-05-14T14:38:46.157Z,37.06
2018-05-14T14:41:15.435Z,37.01
2018-05-14T14:43:44.661Z,37.41
2018-05-14T14:46:14.794Z,36.32
2018-05-14T14:48:44.813Z,36.51
2018-05-14T14:51:14.953Z,36.18
2018-05-14T14:53:44.172Z,37.18
2018-05-14T14:56:14.952Z,36.67
2018-05-14T14:58:44.170Z,38.00
2018-05-14T15:01:13.541Z,37.87
2018-05-14T15:03:42.866Z,38.12
2018-05-14T15:06:12.102Z,37.41
2018-05-14T15:08:41.395Z,37.39
2018-05-14T15:11:10.787Z,37.23
2018-05-14T15:13:40.047Z,37.63
2018-05-14T15:16:09.323Z,37.17
2018-05-14T15:18:38.549Z,38.51
2018-05-14T15:21:08.546Z,36.40
2018-05-14T15:23:37.777Z,35.57
2018-05-14T15:26:07.763Z,35.05
2018-05-14T15:28:37.035Z,35.38
2018-05-14T15:31:06.210Z,35.85
2018-05-14T15:33:35.466Z,35.48
2018-05-14T15:36:05.441Z,35.51
2018-05-14T15:38:34.749Z,34.48
2018-05-14T15:41:04.057Z,35.13
2018-05-14T15:43:33.272Z,34.59
2018-05-14T15:46:02.498Z,34.62
2018-05-14T15:48:32.493Z,34.57
2018-05-14T15:51:01.715Z,34.49
2018-05-14T15:53:31.353Z,34.70
2018-05-14T15:56:00.594Z,34.95
2018-05-14T15:58:30.593Z,35.38
2018-05-14T16:00:59.878Z,35.93
2018-05-14T16:03:29.134Z,36.33
2018-05-14T16:05:58.364Z,35.90
2018-05-14T16:08:27.635Z,36.53
2018-05-14T16:10:57.649Z,36.54
2018-05-14T16:13:26.885Z,36.65
2018-05-14T16:15:56.258Z,37.46
2018-05-14T16:18:25.468Z,37.43
2018-05-14T16:20:54.701Z,37.73
2018-05-14T16:23:23.946Z,37.73
2018-05-14T16:25:53.164Z,37.57
2018-05-14T16:28:22.474Z,36.46
2018-05-14T16:30:55.654Z,36.60
2018-05-14T16:33:26.144Z,36.47
2018-05-14T16:35:56.120Z,36.92
2018-05-14T16:38:25.316Z,37.11
2018-05-14T16:40:55.358Z,37.23
2018-05-14T16:43:24.573Z,37.54
2018-05-14T16:45:55.235Z,37.68
2018-05-14T16:48:24.465Z,38.40
2018-05-14T16:50:53.719Z,38.46
2018-05-14T16:53:23.174Z,39.04
2018-05-14T16:55:52.385Z,38.18
2018-05-14T16:58:22.508Z,39.04
2018-05-14T17:00:51.716Z,38.81
2018-05-14T17:03:21.810Z,39.35
2018-05-14T17:05:51.199Z,39.87
2018-05-14T17:08:20.394Z,40.15
2018-05-14T17:10:50.405Z,40.50
2018-05-14T17:13:19.792Z,40.46
2018-05-14T17:15:49.090Z,40.84
2018-05-14T17:18:18.317Z,40.72
2018-05-14T17:20:47.562Z,40.21
2018-05-14T17:23:16.782Z,40.74
2018-05-14T17:25:46.104Z,40.78
2018-05-14T17:28:15.345Z,41.22
2018-05-14T17:30:44.704Z,41.76
2018-05-14T17:33:13.948Z,41.25
2018-05-14T17:35:45.124Z,41.53
2018-05-14T17:38:14.346Z,41.04
2018-05-14T17:40:43.615Z,40.65
2018-05-14T17:43:13.029Z,40.75
2018-05-14T17:45:42.363Z,40.66
2018-05-14T17:48:11.685Z,41.08
2018-05-14T17:50:41.774Z,40.70
2018-05-14T17:53:11.252Z,40.47
2018-05-14T17:55:40.494Z,40.23
2018-05-14T17:58:09.980Z,41.07
2018-05-14T18:00:39.206Z,40.94
2018-05-14T18:03:09.207Z,41.59
2018-05-14T18:05:38.510Z,41.25
2018-05-14T18:08:08.530Z,40.91
2018-05-14T18:10:38.578Z,41.71
2018-05-14T18:13:07.842Z,41.94
2018-05-14T18:15:37.202Z,41.72
2018-05-14T18:18:06.355Z,41.89
2018-05-14T18:20:38.204Z,42.24
2018-05-14T18:23:07.643Z,42.39
2018-05-14T18:25:42.385Z,42.75
2018-05-14T18:28:14.572Z,43.02
2018-05-14T18:30:46.221Z,43.25
2018-05-14T18:33:25.354Z,43.47
2018-05-14T18:35:56.318Z,43.81
2018-05-14T18:38:26.347Z,43.73
2018-05-14T18:40:56.322Z,44.08
2018-05-14T18:43:25.814Z,43.78
2018-05-14T18:45:55.082Z,44.47
2018-05-14T18:48:25.245Z,44.44
2018-05-14T18:50:54.487Z,44.58
2018-05-14T18:53:24.501Z,44.68
2018-05-14T18:55:53.790Z,45.00
2018-05-14T18:58:23.814Z,45.33
2018-05-14T19:00:53.783Z,45.31
2018-05-14T19:03:23.025Z,45.54
2018-05-14T19:05:53.055Z,45.27
2018-05-14T19:08:22.883Z,45.52
2018-05-14T19:10:57.665Z,45.87
2018-05-14T19:13:27.713Z,46.01
2018-05-14T19:16:02.783Z,46.63
2018-05-14T19:18:32.020Z,46.74
2018-05-14T19:21:01.375Z,46.77
2018-05-14T19:37:04.677Z,48.08
2018-05-14T19:53:02.248Z,49.85
2018-05-14T19:55:31.499Z,49.87
2018-05-14T19:58:00.721Z,49.71
2018-05-14T20:00:29.963Z,49.69
2018-05-14T20:03:00.718Z,50.33
2018-05-14T20:05:29.941Z,50.38
2018-05-14T20:07:59.304Z,50.79
2018-05-14T20:10:28.583Z,50.54
2018-05-14T20:12:58.714Z,50.68
2018-05-14T20:15:28.032Z,50.82
2018-05-14T20:17:57.295Z,50.09
2018-05-14T20:20:27.379Z,49.80
2018-05-14T20:22:56.783Z,49.65
2018-05-14T20:25:26.327Z,49.80
2018-05-14T20:27:56.325Z,50.03
2018-05-14T20:30:26.316Z,50.32
2018-05-14T20:32:55.544Z,50.69
2018-05-14T20:35:24.786Z,50.42
2018-05-14T20:37:54.067Z,50.75
2018-05-14T20:40:23.355Z,50.84
2018-05-14T20:42:53.379Z,51.03
2018-05-14T20:45:22.758Z,49.87
2018-05-14T20:47:52.799Z,50.27
2018-05-14T20:50:22.044Z,50.43
2018-05-14T20:52:51.302Z,50.39
2018-05-14T20:55:21.296Z,50.45
2018-05-14T20:57:50.617Z,50.82
2018-05-14T21:00:19.930Z,51.05
2018-05-14T21:02:49.166Z,52.71
2018-05-14T21:05:19.266Z,52.95
2018-05-14T21:07:53.944Z,53.34
2018-05-14T21:10:23.564Z,52.94
2018-05-14T21:12:52.779Z,53.61
2018-05-14T21:15:22.061Z,53.39
2018-05-14T21:17:52.117Z,53.59
2018-05-14T21:20:21.583Z,54.12
2018-05-14T21:22:50.836Z,54.43
2018-05-14T21:25:21.690Z,54.74
2018-05-14T21:27:51.781Z,54.97
2018-05-14T21:30:21.026Z,55.09
2018-05-14T21:32:50.268Z,56.88
2018-05-14T21:35:19.535Z,56.58
2018-05-14T21:37:48.831Z,56.30
2018-05-14T21:40:18.085Z,57.31
2018-05-14T21:42:47.298Z,57.68
2018-05-14T21:45:17.537Z,58.17
2018-05-14T21:47:46.992Z,58.72
2018-05-14T21:50:16.216Z,59.35
2018-05-14T21:52:45.488Z,59.23
2018-05-14T21:55:14.728Z,59.54
2018-05-14T21:57:44.818Z,59.65
2018-05-14T22:00:15.589Z,60.15
2018-05-14T22:02:44.846Z,60.07
2018-05-14T22:05:14.060Z,60.58
2018-05-14T22:07:44.164Z,60.51
2018-05-14T22:10:13.509Z,60.64
2018-05-14T22:12:43.683Z,60.87
2018-05-14T22:15:12.912Z,60.40
2018-05-14T22:17:42.997Z,60.82
2018-05-14T22:20:12.255Z,61.51
2018-05-14T22:22:42.006Z,61.11
2018-05-14T22:25:11.221Z,61.56
2018-05-14T22:27:40.417Z,62.11
2018-05-14T22:30:10.470Z,62.60
2018-05-14T22:32:40.465Z,62.90
2018-05-14T22:35:10.481Z,63.48
2018-05-14T22:37:40.487Z,64.03
2018-05-14T22:40:10.570Z,63.93
2018-05-14T22:42:39.783Z,64.47
2018-05-14T22:45:09.337Z,65.31
2018-05-14T22:47:38.614Z,65.12
2018-05-14T22:50:08.610Z,65.83
2018-05-14T22:52:38.589Z,65.55
2018-05-14T22:55:07.808Z,65.62
2018-05-14T22:57:37.050Z,66.11
2018-05-14T23:00:06.403Z,66.04
2018-05-14T23:02:35.725Z,65.93
2018-05-14T23:05:04.949Z,66.11
2018-05-14T23:07:34.834Z,66.31
2018-05-14T23:10:05.565Z,66.54
2018-05-14T23:12:35.610Z,66.71
2018-05-14T23:24:54.874Z,69.15
2018-05-14T23:27:24.169Z,70.43
2018-05-14T23:29:53.403Z,70.44
2018-05-14T23:32:22.625Z,70.42
2018-05-14T23:34:52.613Z,70.17
2018-05-14T23:37:21.809Z,70.79
2018-05-14T23:39:51.034Z,70.63
2018-05-14T23:42:21.435Z,70.23
2018-05-14T23:44:50.663Z,70.15
2018-05-14T23:47:20.659Z,69.65
2018-05-14T23:49:49.912Z,67.07
2018-05-14T23:52:19.178Z,64.65
2018-05-14T23:54:49.158Z,65.66
2018-05-14T23:57:18.386Z,65.20
2018-05-14T23:59:47.645Z,64.43
