createdAt,value
2022-09-03T00:00:33.072Z,99.90
2022-09-03T00:03:08.716Z,99.90
2022-09-03T00:05:48.600Z,99.90
2022-09-03T00:08:54.198Z,99.90
2022-09-03T00:11:27.344Z,99.90
2022-09-03T00:14:12.963Z,99.90
2022-09-03T00:16:50.364Z,99.90
2022-09-03T00:19:22.722Z,99.90
2022-09-03T00:22:13.868Z,99.90
2022-09-03T00:24:46.101Z,99.90
2022-09-03T00:27:20.852Z,99.90
2022-09-03T00:30:24.552Z,99.90
2022-09-03T00:33:27.983Z,99.90
2022-09-03T00:36:16.913Z,99.90
2022-09-03T00:39:19.219Z,99.90
2022-09-03T00:42:43.882Z,99.90
2022-09-03T00:45:42.597Z,99.90
2022-09-03T00:48:28.379Z,99.90
2022-09-03T00:51:17.565Z,99.90
2022-09-03T00:54:17.601Z,99.90
2022-09-03T00:57:11.770Z,99.90
2022-09-03T01:00:05.951Z,99.90
2022-09-03T01:02:52.341Z,99.90
2022-09-03T01:06:10.409Z,99.90
2022-09-03T01:09:00.138Z,99.90
2022-09-03T01:12:00.792Z,99.90
2022-09-03T01:15:04.639Z,99.90
2022-09-03T01:17:56.721Z,99.90
2022-09-03T01:20:48.817Z,99.90
2022-09-03T01:24:07.526Z,99.90
2022-09-03T01:26:50.200Z,99.90
2022-09-03T01:29:40.989Z,99.90
2022-09-03T01:32:35.319Z,99.90
2022-09-03T01:35:43.264Z,99.90
2022-09-03T01:38:33.765Z,99.90
2022-09-03T01:42:14.374Z,99.90
2022-09-03T01:49:41.327Z,99.90
2022-09-03T01:52:26.538Z,99.90
2022-09-03T01:55:36.841Z,99.90
2022-09-03T01:58:28.586Z,99.90
2022-09-03T02:06:09.368Z,99.90
2022-09-03T02:08:37.752Z,99.90
2022-09-03T02:16:15.421Z,99.90
2022-09-03T02:18:52.469Z,99.90
2022-09-03T02:21:24.710Z,99.90
2022-09-03T02:24:01.147Z,99.90
2022-09-03T02:26:37.434Z,99.90
2022-09-03T02:29:11.535Z,99.90
2022-09-03T02:31:46.365Z,99.90
2022-09-03T02:34:16.194Z,99.90
2022-09-03T02:36:47.573Z,99.90
2022-09-03T02:39:20.819Z,99.90
2022-09-03T02:41:57.708Z,99.90
2022-09-03T02:44:31.855Z,99.90
2022-09-03T02:47:06.503Z,99.90
2022-09-03T02:54:57.545Z,99.90
2022-09-03T02:57:29.055Z,99.90
2022-09-03T02:59:58.112Z,99.90
2022-09-03T03:02:26.765Z,99.90
2022-09-03T03:04:59.331Z,99.90
2022-09-03T03:07:36.879Z,99.90
2022-09-03T03:10:38.238Z,99.90
2022-09-03T03:13:12.046Z,99.90
2022-09-03T03:15:41.154Z,99.90
2022-09-03T03:18:56.617Z,99.90
2022-09-03T03:21:58.278Z,99.90
2022-09-03T03:24:27.312Z,99.90
2022-09-03T03:26:59.540Z,99.90
2022-09-03T03:29:59.945Z,99.90
2022-09-03T03:32:28.597Z,99.90
2022-09-03T03:34:57.159Z,99.90
2022-09-03T03:38:00.658Z,99.90
2022-09-03T03:40:29.008Z,99.90
2022-09-03T03:43:06.575Z,99.90
2022-09-03T03:45:38.386Z,99.90
2022-09-03T03:48:06.962Z,99.90
2022-09-03T03:51:47.230Z,99.90
2022-09-03T03:54:17.462Z,99.90
2022-09-03T03:57:26.931Z,99.90
2022-09-03T03:59:59.473Z,99.90
2022-09-03T04:02:27.994Z,99.90
2022-09-03T04:04:57.556Z,99.90
2022-09-03T04:08:03.234Z,99.90
2022-09-03T04:10:32.535Z,99.90
2022-09-03T04:13:35.465Z,99.90
2022-09-03T04:16:09.454Z,99.90
2022-09-03T04:18:39.246Z,99.90
2022-09-03T04:21:10.371Z,99.90
2022-09-03T04:29:05.331Z,99.90
2022-09-03T04:31:34.574Z,99.90
2022-09-03T04:34:35.043Z,99.90
2022-09-03T04:46:16.192Z,99.90
2022-09-03T04:48:48.437Z,99.90
2022-09-03T04:51:27.817Z,99.90
2022-09-03T04:59:19.389Z,99.90
2022-09-03T05:01:48.681Z,99.90
2022-09-03T05:05:44.005Z,99.90
2022-09-03T05:08:13.401Z,99.90
2022-09-03T05:11:02.234Z,99.90
2022-09-03T05:19:17.364Z,99.90
2022-09-03T05:21:55.575Z,99.90
2022-09-03T05:24:32.855Z,99.90
2022-09-03T05:27:34.418Z,99.90
2022-09-03T05:30:02.886Z,99.90
2022-09-03T05:32:33.586Z,99.90
2022-09-03T05:35:34.422Z,99.90
2022-09-03T05:38:03.048Z,99.90
2022-09-03T05:40:34.865Z,99.90
2022-09-03T05:43:06.589Z,99.90
2022-09-03T05:46:08.312Z,99.90
2022-09-03T05:48:39.242Z,99.90
2022-09-03T05:59:48.372Z,99.90
2022-09-03T06:02:26.314Z,99.90
2022-09-03T06:04:57.897Z,99.90
2022-09-03T06:07:27.421Z,99.90
2022-09-03T06:10:00.220Z,99.90
2022-09-03T06:12:28.703Z,99.90
2022-09-03T06:15:02.501Z,99.90
2022-09-03T06:17:31.952Z,99.90
2022-09-03T06:20:02.420Z,99.90
2022-09-03T06:23:03.156Z,99.90
2022-09-03T06:25:32.178Z,99.90
2022-09-03T06:28:02.688Z,99.90
2022-09-03T06:30:42.590Z,99.90
2022-09-03T06:33:11.877Z,99.90
2022-09-03T06:35:47.537Z,99.90
2022-09-03T06:38:16.446Z,99.90
2022-09-03T06:40:46.912Z,99.90
2022-09-03T06:43:23.463Z,99.90
2022-09-03T06:46:13.487Z,99.90
2022-09-03T06:48:45.550Z,99.90
2022-09-03T06:51:31.274Z,99.90
2022-09-03T06:54:02.669Z,99.90
2022-09-03T06:56:33.062Z,99.90
2022-09-03T06:59:16.044Z,99.90
2022-09-03T07:01:46.680Z,99.90
2022-09-03T07:04:19.460Z,99.90
2022-09-03T07:06:49.741Z,99.90
2022-09-03T07:09:27.558Z,99.90
2022-09-03T07:11:56.223Z,99.90
2022-09-03T07:14:24.905Z,99.90
2022-09-03T07:16:56.694Z,99.90
2022-09-03T07:19:57.093Z,99.90
2022-09-03T07:22:31.219Z,99.90
2022-09-03T07:25:00.277Z,99.90
2022-09-03T07:36:58.112Z,99.90
2022-09-03T07:39:29.362Z,99.90
2022-09-03T07:51:59.393Z,99.90
2022-09-03T07:54:42.090Z,99.90
2022-09-03T08:17:08.929Z,99.90
2022-09-03T08:19:38.162Z,99.90
2022-09-03T08:22:06.947Z,99.90
2022-09-03T08:24:36.368Z,99.90
2022-09-03T08:27:07.842Z,99.90
2022-09-03T08:29:37.157Z,99.90
2022-09-03T08:32:06.165Z,99.90
2022-09-03T08:39:10.582Z,98.80
2022-09-03T08:42:27.632Z,99.70
2022-09-03T08:45:00.780Z,99.90
2022-09-03T08:47:44.255Z,98.90
2022-09-03T08:50:39.317Z,98.50
2022-09-03T08:53:27.603Z,98.70
2022-09-03T08:56:42.283Z,98.50
2022-09-03T09:05:01.578Z,97.30
2022-09-03T09:21:23.354Z,92.30
2022-09-03T09:23:57.499Z,93.80
2022-09-03T09:32:04.768Z,92.90
2022-09-03T09:34:41.534Z,90.90
2022-09-03T09:37:17.482Z,90.90
2022-09-03T09:40:00.846Z,90.70
2022-09-03T09:43:24.804Z,92.80
2022-09-03T09:45:54.391Z,90.40
2022-09-03T09:48:39.971Z,90.40
2022-09-03T09:51:14.091Z,90.00
2022-09-03T09:53:45.322Z,89.00
2022-09-03T09:56:27.217Z,85.60
2022-09-03T09:59:38.240Z,86.90
2022-09-03T10:02:22.347Z,83.50
2022-09-03T10:05:14.369Z,84.40
2022-09-03T10:08:02.243Z,83.60
2022-09-03T10:10:40.242Z,83.80
2022-09-03T10:13:19.256Z,86.30
2022-09-03T10:16:16.029Z,80.60
2022-09-03T10:19:00.944Z,81.30
2022-09-03T10:21:51.934Z,82.30
2022-09-03T10:24:42.186Z,81.10
2022-09-03T10:27:13.113Z,82.80
2022-09-03T10:29:50.693Z,79.70
2022-09-03T10:32:59.976Z,80.40
2022-09-03T10:35:32.225Z,77.80
2022-09-03T10:38:06.055Z,81.70
2022-09-03T10:40:50.000Z,74.50
2022-09-03T10:43:41.649Z,75.00
2022-09-03T10:46:22.001Z,74.10
2022-09-03T10:49:12.156Z,72.90
2022-09-03T10:51:52.989Z,74.10
2022-09-03T10:54:37.649Z,75.10
2022-09-03T10:57:22.530Z,78.60
2022-09-03T11:00:11.568Z,73.40
2022-09-03T11:02:59.105Z,73.30
2022-09-03T11:05:32.877Z,77.20
2022-09-03T11:08:17.813Z,75.90
2022-09-03T11:11:27.789Z,76.90
2022-09-03T11:14:04.742Z,70.10
2022-09-03T11:16:46.648Z,68.00
2022-09-03T11:19:48.414Z,68.60
2022-09-03T11:22:20.985Z,69.20
2022-09-03T11:24:59.570Z,69.00
2022-09-03T11:27:36.480Z,69.30
2022-09-03T11:30:26.404Z,70.30
2022-09-03T11:33:03.443Z,70.40
2022-09-03T11:35:34.425Z,73.60
2022-09-03T11:38:29.082Z,74.60
2022-09-03T11:41:00.317Z,72.60
2022-09-03T11:43:33.859Z,70.60
2022-09-03T11:46:14.430Z,70.40
2022-09-03T11:48:55.822Z,70.20
2022-09-03T11:51:39.682Z,67.60
2022-09-03T11:54:13.748Z,69.20
2022-09-03T11:56:43.053Z,66.40
2022-09-03T11:59:13.967Z,68.70
2022-09-03T12:01:59.530Z,67.50
2022-09-03T12:04:47.405Z,67.40
2022-09-03T12:07:59.652Z,69.10
2022-09-03T12:11:03.758Z,68.20
2022-09-03T12:13:59.902Z,67.00
2022-09-03T12:17:27.041Z,68.00
2022-09-03T12:19:58.209Z,67.40
2022-09-03T12:23:03.443Z,69.00
2022-09-03T12:25:32.930Z,69.80
2022-09-03T12:28:07.028Z,65.50
2022-09-03T12:30:37.049Z,66.10
2022-09-03T12:33:09.385Z,66.30
2022-09-03T12:38:27.965Z,66.20
2022-09-03T12:44:31.478Z,64.90
2022-09-03T12:50:09.162Z,64.00
2022-09-03T12:53:02.379Z,63.20
2022-09-03T12:55:36.795Z,64.10
2022-09-03T12:58:23.815Z,62.70
2022-09-03T13:01:07.561Z,61.50
2022-09-03T13:03:58.006Z,63.60
2022-09-03T13:06:57.016Z,63.10
2022-09-03T13:09:27.012Z,67.10
2022-09-03T13:11:55.922Z,63.30
2022-09-03T13:14:26.899Z,61.90
2022-09-03T13:17:10.445Z,60.00
2022-09-03T13:20:18.475Z,60.40
2022-09-03T13:23:05.225Z,64.00
2022-09-03T13:25:49.146Z,61.10
2022-09-03T13:28:45.706Z,62.10
2022-09-03T13:31:27.391Z,63.80
2022-09-03T13:34:28.043Z,60.50
2022-09-03T13:37:13.293Z,63.90
2022-09-03T13:40:02.502Z,61.20
2022-09-03T13:42:31.446Z,61.40
2022-09-03T13:45:07.699Z,61.30
2022-09-03T13:48:07.968Z,62.60
2022-09-03T13:50:49.469Z,62.70
2022-09-03T13:53:24.098Z,60.80
2022-09-03T13:56:06.853Z,61.20
2022-09-03T13:58:49.332Z,60.70
2022-09-03T14:01:28.136Z,61.60
2022-09-03T14:04:03.019Z,64.60
2022-09-03T14:07:13.246Z,62.80
2022-09-03T14:10:07.414Z,63.80
2022-09-03T14:13:14.387Z,61.90
2022-09-03T14:21:10.176Z,63.50
2022-09-03T14:24:10.679Z,61.90
2022-09-03T14:27:02.353Z,62.40
2022-09-03T14:29:37.051Z,64.10
2022-09-03T14:32:11.713Z,62.60
2022-09-03T14:35:11.387Z,62.80
2022-09-03T14:37:48.615Z,61.90
2022-09-03T14:40:53.501Z,62.90
2022-09-03T14:43:59.229Z,64.10
2022-09-03T14:47:02.729Z,62.10
2022-09-03T14:49:49.856Z,63.10
2022-09-03T14:52:46.665Z,64.20
2022-09-03T14:55:40.271Z,62.60
2022-09-03T14:58:34.114Z,62.40
2022-09-03T15:01:31.452Z,63.40
2022-09-03T15:04:37.752Z,64.10
2022-09-03T15:07:25.397Z,65.00
2022-09-03T15:10:17.011Z,65.40
2022-09-03T15:12:52.993Z,64.30
2022-09-03T15:15:35.333Z,62.80
2022-09-03T15:18:49.108Z,63.10
2022-09-03T15:21:33.382Z,62.50
2022-09-03T15:24:45.780Z,62.30
2022-09-03T15:27:51.433Z,64.00
2022-09-03T15:30:21.420Z,63.20
2022-09-03T15:33:01.391Z,64.30
2022-09-03T15:36:17.971Z,62.70
2022-09-03T15:43:37.929Z,64.00
2022-09-03T15:50:38.519Z,63.50
2022-09-03T15:53:34.132Z,64.30
2022-09-03T15:56:48.311Z,63.50
2022-09-03T15:59:46.996Z,65.30
2022-09-03T16:02:39.936Z,65.10
2022-09-03T16:05:16.758Z,64.80
2022-09-03T16:14:31.812Z,63.70
2022-09-03T16:17:09.528Z,66.20
2022-09-03T16:19:47.945Z,64.30
2022-09-03T16:22:32.047Z,66.20
2022-09-03T16:25:31.505Z,64.90
2022-09-03T16:28:19.137Z,66.30
2022-09-03T16:30:56.433Z,66.00
2022-09-03T16:33:49.302Z,66.50
2022-09-03T16:36:21.038Z,67.90
2022-09-03T16:44:31.017Z,69.10
2022-09-03T16:47:09.342Z,71.90
2022-09-03T16:49:59.157Z,70.10
2022-09-03T16:58:16.168Z,73.40
2022-09-03T17:05:39.391Z,71.50
2022-09-03T17:22:22.784Z,74.20
2022-09-03T17:40:02.113Z,75.00
2022-09-03T17:42:40.392Z,74.60
2022-09-03T17:45:40.731Z,74.90
2022-09-03T17:48:38.803Z,75.40
2022-09-03T17:51:41.653Z,75.60
2022-09-03T17:55:09.130Z,75.80
2022-09-03T17:58:15.694Z,76.50
2022-09-03T18:06:38.396Z,78.20
2022-09-03T18:09:37.885Z,79.70
2022-09-03T18:12:40.170Z,81.20
2022-09-03T18:15:49.271Z,82.40
2022-09-03T18:18:30.172Z,83.50
2022-09-03T18:21:30.818Z,84.70
2022-09-03T18:24:40.277Z,85.80
2022-09-03T18:30:59.852Z,88.30
2022-09-03T18:37:18.736Z,90.80
2022-09-03T18:40:10.441Z,91.70
2022-09-03T18:43:18.968Z,92.30
2022-09-03T18:59:19.329Z,95.10
2022-09-03T19:02:10.400Z,95.10
2022-09-03T19:04:59.448Z,95.40
2022-09-03T19:08:03.001Z,95.80
2022-09-03T19:34:09.939Z,98.30
2022-09-03T19:37:31.459Z,98.90
2022-09-03T19:40:33.563Z,99.10
2022-09-03T19:55:31.510Z,99.90
2022-09-03T19:58:41.625Z,99.90
2022-09-03T20:06:41.767Z,99.90
2022-09-03T20:09:33.095Z,99.90
2022-09-03T20:18:19.107Z,99.90
2022-09-03T20:21:09.211Z,99.90
2022-09-03T20:33:13.408Z,99.90
2022-09-03T20:41:14.738Z,99.90
2022-09-03T20:49:13.215Z,99.90
2022-09-03T20:52:07.590Z,99.90
2022-09-03T20:55:04.394Z,99.90
2022-09-03T20:58:16.644Z,99.90
2022-09-03T21:00:59.693Z,99.90
2022-09-03T21:04:06.522Z,99.90
2022-09-03T21:06:59.294Z,99.90
2022-09-03T21:09:53.241Z,99.90
2022-09-03T21:12:47.608Z,99.90
2022-09-03T21:15:36.999Z,99.90
2022-09-03T21:18:30.279Z,99.90
2022-09-03T21:22:06.347Z,99.90
2022-09-03T21:24:56.931Z,99.90
2022-09-03T21:28:06.981Z,99.90
2022-09-03T21:31:21.609Z,99.90
2022-09-03T21:34:09.037Z,99.90
2022-09-03T21:36:44.004Z,99.90
2022-09-03T21:39:20.935Z,99.90
2022-09-03T21:42:10.926Z,99.90
2022-09-03T21:59:11.237Z,99.90
2022-09-03T22:02:24.445Z,99.90
2022-09-03T22:05:42.207Z,99.90
2022-09-03T22:08:20.831Z,99.90
2022-09-03T22:11:08.632Z,99.90
2022-09-03T22:13:54.771Z,99.90
2022-09-03T22:21:00.775Z,99.90
2022-09-03T22:24:35.144Z,99.90
2022-09-03T23:09:56.533Z,99.90
2022-09-03T23:12:45.864Z,99.90
2022-09-03T23:20:47.659Z,99.90
2022-09-03T23:23:41.647Z,99.90
2022-09-03T23:26:42.992Z,99.90
2022-09-03T23:29:29.395Z,99.90
2022-09-03T23:38:20.369Z,99.90
2022-09-03T23:40:57.577Z,99.90
2022-09-03T23:48:53.664Z,99.90
2022-09-03T23:57:18.868Z,99.90
