createdAt,value
2022-11-16T00:00:36.816Z,1.64
2022-11-16T00:03:09.289Z,2.03
2022-11-16T00:05:41.115Z,1.81
2022-11-16T00:08:21.845Z,1.50
2022-11-16T00:10:54.747Z,1.43
2022-11-16T00:13:28.829Z,1.81
2022-11-16T00:16:01.013Z,1.78
2022-11-16T00:18:32.906Z,1.43
2022-11-16T00:21:08.941Z,1.50
2022-11-16T00:23:42.524Z,2.13
2022-11-16T00:26:17.179Z,1.46
2022-11-16T00:28:50.756Z,1.67
2022-11-16T00:31:22.560Z,1.63
2022-11-16T00:33:55.192Z,2.07
2022-11-16T00:36:26.395Z,1.45
2022-11-16T00:39:00.398Z,1.48
2022-11-16T00:41:30.851Z,1.32
2022-11-16T00:44:07.534Z,1.38
2022-11-16T00:46:41.232Z,1.41
2022-11-16T00:49:12.421Z,1.23
2022-11-16T00:51:46.399Z,1.11
2022-11-16T00:54:19.797Z,1.05
2022-11-16T00:56:53.128Z,1.18
2022-11-16T00:59:28.663Z,1.04
2022-11-16T01:02:03.358Z,1.42
2022-11-16T01:04:32.868Z,1.31
2022-11-16T01:07:05.137Z,1.14
2022-11-16T01:09:38.265Z,1.17
2022-11-16T01:12:15.357Z,1.20
2022-11-16T01:14:48.001Z,0.96
2022-11-16T01:17:19.840Z,0.31
2022-11-16T11:20:04.749Z,1.56
2022-11-16T11:22:35.005Z,1.54
2022-11-16T11:25:05.253Z,1.61
2022-11-16T11:27:37.303Z,1.54
2022-11-16T11:30:07.521Z,1.55
2022-11-16T11:32:42.075Z,1.56
2022-11-16T11:35:25.067Z,1.53
2022-11-16T11:37:57.094Z,1.42
2022-11-16T11:40:27.762Z,1.42
2022-11-16T11:43:04.491Z,1.38
2022-11-16T11:45:44.008Z,1.35
2022-11-16T11:48:26.355Z,1.21
2022-11-16T11:51:00.717Z,1.30
2022-11-16T11:53:44.129Z,1.27
2022-11-16T11:56:14.494Z,1.24
2022-11-16T11:58:44.597Z,1.20
2022-11-16T12:01:55.513Z,1.17
2022-11-16T12:05:12.078Z,1.21
2022-11-16T12:07:58.289Z,1.31
2022-11-16T12:10:39.871Z,1.38
2022-11-16T12:13:27.396Z,1.44
2022-11-16T12:16:09.664Z,1.51
2022-11-16T12:18:50.368Z,1.17
2022-11-16T12:21:31.101Z,1.40
2022-11-16T12:24:20.203Z,1.54
2022-11-16T12:27:06.026Z,1.55
2022-11-16T12:29:46.565Z,1.38
2022-11-16T12:32:37.269Z,1.56
2022-11-16T12:35:19.911Z,1.58
2022-11-16T12:37:57.789Z,1.55
2022-11-16T12:40:43.510Z,1.61
2022-11-16T12:43:22.993Z,1.35
2022-11-16T12:46:00.678Z,1.69
2022-11-16T12:48:55.606Z,1.72
2022-11-16T12:51:42.595Z,1.77
2022-11-16T12:54:28.154Z,1.77
2022-11-16T12:57:06.667Z,1.89
2022-11-16T12:59:57.872Z,1.92
2022-11-16T13:02:40.702Z,1.95
2022-11-16T13:05:17.310Z,1.94
2022-11-16T13:07:49.526Z,2.00
2022-11-16T13:10:23.606Z,2.00
2022-11-16T13:13:21.909Z,2.00
2022-11-16T13:15:48.437Z,1.68
2022-11-16T13:18:22.353Z,1.85
2022-11-16T13:20:58.835Z,1.59
2022-11-16T13:23:49.557Z,1.38
2022-11-16T13:26:24.058Z,1.22
2022-11-16T13:29:01.436Z,1.09
2022-11-16T13:31:37.307Z,0.96
2022-11-16T13:34:14.489Z,0.81
2022-11-16T13:36:45.945Z,0.67
2022-11-16T13:39:22.006Z,0.45
2022-11-16T13:41:54.068Z,0.31
2022-11-16T13:44:31.824Z,0.29
2022-11-16T13:47:05.893Z,0.21
2022-11-16T13:49:37.507Z,0.10
2022-11-16T13:52:23.118Z,0.12
2022-11-16T13:54:56.089Z,0.10
2022-11-16T13:57:28.070Z,-0.01
2022-11-16T14:00:12.618Z,0.09
2022-11-16T14:02:43.213Z,0.11
2022-11-16T14:05:39.419Z,0.14
2022-11-16T14:08:41.389Z,-0.12
2022-11-16T14:11:35.608Z,-0.28
2022-11-16T14:14:07.443Z,-0.47
2022-11-16T14:16:58.738Z,0.21
2022-11-16T14:19:55.417Z,0.21
2022-11-16T14:22:52.379Z,0.19
2022-11-16T14:25:32.294Z,0.24
2022-11-16T14:28:31.144Z,0.19
2022-11-16T14:31:15.318Z,0.11
2022-11-16T14:33:51.924Z,0.13
2022-11-16T14:36:38.642Z,0.13
2022-11-16T14:39:28.740Z,0.11
2022-11-16T14:42:00.953Z,0.12
2022-11-16T14:44:33.605Z,0.14
2022-11-16T14:47:04.574Z,0.12
2022-11-16T14:49:38.163Z,0.06
2022-11-16T14:52:08.904Z,-0.01
2022-11-16T14:54:43.425Z,-0.13
2022-11-16T14:57:19.564Z,-0.06
2022-11-16T14:59:48.760Z,-0.07
2022-11-16T15:02:22.147Z,-0.15
2022-11-16T15:04:54.652Z,-0.13
2022-11-16T15:07:26.037Z,-0.16
2022-11-16T15:09:58.901Z,-0.22
2022-11-16T15:12:46.391Z,-0.21
2022-11-16T15:15:18.645Z,-0.31
2022-11-16T15:17:53.679Z,-0.28
2022-11-16T15:20:26.594Z,-0.30
2022-11-16T15:22:58.506Z,-0.29
2022-11-16T15:25:30.234Z,-0.30
2022-11-16T15:28:01.527Z,-0.31
2022-11-16T15:30:33.437Z,-0.27
2022-11-16T15:33:04.915Z,-0.29
2022-11-16T15:35:37.036Z,-0.25
2022-11-16T15:38:08.731Z,-0.53
2022-11-16T15:40:38.210Z,-0.15
2022-11-16T15:43:08.611Z,-0.05
2022-11-16T15:45:39.382Z,0.00
2022-11-16T15:48:08.773Z,0.05
2022-11-16T15:50:39.493Z,-0.01
2022-11-16T15:53:23.285Z,0.17
2022-11-16T15:55:52.577Z,0.22
2022-11-16T15:58:26.806Z,0.26
2022-11-16T16:00:57.151Z,0.29
2022-11-16T16:03:28.312Z,0.23
2022-11-16T16:05:58.957Z,0.31
2022-11-16T16:08:33.094Z,0.26
2022-11-16T16:11:13.038Z,-0.21
2022-11-16T16:14:23.561Z,-0.26
2022-11-16T16:16:53.749Z,0.38
2022-11-16T16:19:37.802Z,0.24
2022-11-16T16:22:15.836Z,-0.69
2022-11-16T16:24:47.056Z,-0.06
2022-11-16T16:27:18.861Z,-0.02
2022-11-16T16:29:49.274Z,-0.32
2022-11-16T16:32:27.425Z,-0.15
2022-11-16T16:34:58.272Z,0.15
2022-11-16T16:37:30.406Z,-0.18
2022-11-16T16:40:00.459Z,0.03
2022-11-16T16:42:29.816Z,0.17
2022-11-16T16:45:02.455Z,0.44
2022-11-16T16:47:32.737Z,-0.11
2022-11-16T16:50:02.093Z,0.28
2022-11-16T16:52:33.835Z,0.31
2022-11-16T16:55:03.259Z,-0.29
2022-11-16T16:57:32.488Z,-0.01
2022-11-16T17:00:01.935Z,0.13
2022-11-16T17:02:31.294Z,-0.50
2022-11-16T17:05:00.461Z,0.46
2022-11-16T17:07:29.816Z,0.30
2022-11-16T17:10:00.688Z,-0.15
2022-11-16T17:12:30.004Z,0.11
2022-11-16T17:14:59.211Z,0.18
2022-11-16T17:17:28.688Z,-0.10
2022-11-16T17:19:57.900Z,-0.15
2022-11-16T17:22:27.123Z,-0.27
2022-11-16T17:24:56.340Z,-0.39
2022-11-16T17:27:27.141Z,0.39
2022-11-16T17:29:56.323Z,0.13
2022-11-16T17:32:25.547Z,0.22
2022-11-16T17:34:54.721Z,0.45
2022-11-16T17:37:23.784Z,0.47
2022-11-16T17:39:52.882Z,0.42
2022-11-16T17:42:21.959Z,0.49
2022-11-16T17:44:54.362Z,0.47
2022-11-16T17:47:23.424Z,0.43
2022-11-16T17:49:52.507Z,0.45
2022-11-16T17:52:22.321Z,0.43
2022-11-16T17:54:51.518Z,0.06
2022-11-16T17:57:20.686Z,-0.22
2022-11-16T17:59:49.867Z,0.33
2022-11-16T18:02:20.533Z,-0.10
2022-11-16T18:04:51.203Z,0.08
2022-11-16T18:07:20.870Z,-0.13
2022-11-16T18:09:50.141Z,-0.28
2022-11-16T18:12:19.389Z,-0.16
2022-11-16T18:15:13.441Z,0.31
2022-11-16T18:17:39.385Z,-0.05
2022-11-16T18:20:09.722Z,0.29
2022-11-16T18:22:38.931Z,-0.25
2022-11-16T18:25:08.656Z,0.13
2022-11-16T18:27:37.872Z,0.10
2022-11-16T18:30:08.282Z,0.27
2022-11-16T18:32:39.017Z,0.41
2022-11-16T18:35:10.448Z,-0.21
2022-11-16T18:37:39.648Z,0.09
2022-11-16T18:40:10.070Z,0.28
2022-11-16T18:42:39.480Z,0.47
2022-11-16T18:45:09.872Z,0.05
2022-11-16T18:47:40.786Z,-0.25
2022-11-16T18:50:18.922Z,0.72
2022-11-16T18:52:49.437Z,0.13
2022-11-16T18:55:18.747Z,0.62
2022-11-16T18:57:47.938Z,0.21
2022-11-16T19:00:19.864Z,0.16
2022-11-16T19:02:50.645Z,-0.25
2022-11-16T19:05:19.872Z,-0.23
2022-11-16T19:07:49.099Z,0.03
2022-11-16T19:10:18.343Z,-0.28
2022-11-16T19:12:47.505Z,0.16
2022-11-16T19:15:16.784Z,-0.24
2022-11-16T19:18:14.238Z,-0.62
2022-11-16T19:20:36.758Z,-0.49
2022-11-16T19:23:06.585Z,-0.27
2022-11-16T19:25:35.837Z,-0.72
2022-11-16T19:28:05.786Z,-0.90
2022-11-16T19:30:35.081Z,-0.71
2022-11-16T19:33:04.548Z,-0.58
2022-11-16T19:35:33.808Z,-1.10
2022-11-16T19:38:04.548Z,-1.05
2022-11-16T19:40:33.874Z,-0.98
2022-11-16T19:43:03.087Z,-1.37
2022-11-16T19:45:32.288Z,-1.61
2022-11-16T19:48:02.156Z,-1.42
2022-11-16T19:50:31.396Z,-1.47
2022-11-16T19:53:00.580Z,-1.59
2022-11-16T19:55:31.301Z,-1.93
2022-11-16T19:58:00.524Z,-1.98
2022-11-16T20:00:29.677Z,-1.22
2022-11-16T20:02:59.364Z,-1.28
2022-11-16T20:05:30.423Z,-2.28
2022-11-16T20:07:59.582Z,-2.31
2022-11-16T20:10:31.302Z,-1.76
2022-11-16T20:13:00.637Z,-2.07
2022-11-16T20:15:29.809Z,-1.81
2022-11-16T20:17:59.001Z,-1.68
2022-11-16T20:20:28.223Z,-1.90
2022-11-16T20:22:58.085Z,-1.35
2022-11-16T20:25:27.323Z,-2.06
2022-11-16T20:27:58.084Z,-2.13
2022-11-16T20:30:27.248Z,-1.56
2022-11-16T20:32:56.422Z,-1.24
2022-11-16T20:35:25.599Z,-1.64
2022-11-16T20:37:54.838Z,-1.86
2022-11-16T20:40:24.095Z,-1.26
2022-11-16T20:42:53.351Z,-1.80
2022-11-16T20:45:24.097Z,-1.69
2022-11-16T20:47:53.323Z,-1.86
2022-11-16T20:50:22.586Z,-1.71
2022-11-16T20:52:52.989Z,-1.87
2022-11-16T20:55:22.237Z,-2.52
2022-11-16T20:57:51.403Z,-2.01
2022-11-16T21:00:21.178Z,-1.96
2022-11-16T21:02:51.908Z,-2.43
2022-11-16T21:05:21.125Z,-2.22
2022-11-16T21:07:50.389Z,-2.44
2022-11-16T21:10:22.759Z,-2.60
2022-11-16T21:13:08.724Z,-2.66
2022-11-16T21:15:38.076Z,-2.61
2022-11-16T21:18:08.887Z,-2.61
2022-11-16T21:20:38.172Z,-3.12
2022-11-16T21:23:07.489Z,-2.66
2022-11-16T21:25:36.743Z,-2.44
2022-11-16T21:28:06.127Z,-3.17
2022-11-16T21:30:35.413Z,-2.74
2022-11-16T21:33:04.592Z,-2.78
2022-11-16T21:35:35.302Z,-3.10
2022-11-16T21:38:04.516Z,-2.95
2022-11-16T21:40:33.733Z,-2.70
2022-11-16T21:43:02.919Z,-3.39
2022-11-16T21:45:32.140Z,-3.10
2022-11-16T21:48:01.364Z,-3.03
2022-11-16T21:50:32.169Z,-2.79
2022-11-16T21:53:03.376Z,-2.81
2022-11-16T21:55:32.757Z,-2.95
2022-11-16T21:58:03.923Z,-2.96
2022-11-16T22:00:33.490Z,-3.61
2022-11-16T22:03:02.768Z,-2.89
2022-11-16T22:05:49.207Z,-3.03
2022-11-16T22:08:20.003Z,-2.92
2022-11-16T22:10:52.666Z,-3.29
2022-11-16T22:13:22.362Z,-3.31
2022-11-16T22:15:51.552Z,-2.82
2022-11-16T22:18:20.788Z,-2.79
2022-11-16T22:20:50.888Z,-2.92
2022-11-16T22:23:23.315Z,-2.97
2022-11-16T22:25:53.050Z,-3.36
2022-11-16T22:28:22.643Z,-3.36
2022-11-16T22:30:52.407Z,-2.87
2022-11-16T22:33:21.942Z,-3.05
2022-11-16T22:35:51.110Z,-2.68
2022-11-16T22:38:21.911Z,-3.04
2022-11-16T22:40:52.619Z,-3.12
2022-11-16T22:43:22.973Z,-2.70
2022-11-16T22:45:52.162Z,-2.70
2022-11-16T22:48:21.372Z,-3.46
2022-11-16T22:50:50.542Z,-3.85
2022-11-16T22:53:21.266Z,-2.67
2022-11-16T22:55:50.514Z,-3.56
2022-11-16T22:58:19.744Z,-3.00
2022-11-16T23:00:49.573Z,-3.43
2022-11-16T23:03:18.766Z,-3.18
2022-11-16T23:05:48.150Z,-2.82
2022-11-16T23:08:17.366Z,-3.33
2022-11-16T23:11:01.624Z,-3.51
2022-11-16T23:13:47.828Z,-3.20
2022-11-16T23:16:17.084Z,-2.96
2022-11-16T23:18:49.139Z,-2.92
2022-11-16T23:21:35.220Z,-3.03
2022-11-16T23:24:20.688Z,-3.41
2022-11-16T23:27:08.682Z,-3.08
2022-11-16T23:29:37.992Z,-2.94
2022-11-16T23:32:07.773Z,-3.23
2022-11-16T23:34:37.234Z,-3.16
2022-11-16T23:37:06.891Z,-3.60
2022-11-16T23:39:36.521Z,-3.94
2022-11-16T23:42:24.308Z,-2.94
2022-11-16T23:44:53.594Z,-3.32
2022-11-16T23:47:22.876Z,-3.33
2022-11-16T23:49:52.065Z,-2.91
2022-11-16T23:52:21.241Z,-3.37
2022-11-16T23:54:50.461Z,-2.95
2022-11-16T23:57:21.254Z,-2.84
2022-11-16T23:59:50.433Z,-2.75
