createdAt,value
2017-12-30T00:00:23.094Z,95.10
2017-12-30T00:02:57.654Z,94.50
2017-12-30T00:05:32.311Z,95.80
2017-12-30T00:08:06.547Z,95.70
2017-12-30T00:10:40.758Z,94.10
2017-12-30T00:13:14.744Z,94.30
2017-12-30T00:15:48.705Z,94.90
2017-12-30T00:18:22.864Z,94.80
2017-12-30T00:20:57.387Z,94.10
2017-12-30T00:23:31.318Z,95.10
2017-12-30T00:26:05.372Z,93.60
2017-12-30T00:28:39.695Z,94.30
2017-12-30T00:31:13.884Z,93.70
2017-12-30T00:33:47.835Z,93.00
2017-12-30T00:36:22.348Z,92.80
2017-12-30T00:38:56.359Z,93.70
2017-12-30T00:41:30.376Z,92.50
2017-12-30T00:44:04.332Z,91.60
2017-12-30T00:46:38.340Z,91.40
2017-12-30T00:49:13.063Z,92.90
2017-12-30T00:51:49.156Z,91.80
2017-12-30T00:54:23.315Z,91.70
2017-12-30T00:56:57.404Z,91.10
2017-12-30T00:59:31.428Z,90.90
2017-12-30T01:02:05.527Z,89.20
2017-12-30T01:04:39.842Z,90.20
2017-12-30T01:07:14.260Z,90.70
2017-12-30T01:09:48.392Z,89.40
2017-12-30T01:12:23.397Z,90.50
2017-12-30T01:14:58.157Z,90.50
2017-12-30T01:17:32.189Z,90.40
2017-12-30T01:20:05.912Z,90.80
2017-12-30T01:22:40.731Z,89.90
2017-12-30T01:25:14.659Z,89.60
2017-12-30T01:27:49.430Z,90.60
2017-12-30T01:30:23.737Z,89.20
2017-12-30T01:32:57.959Z,89.30
2017-12-30T01:35:32.103Z,87.80
2017-12-30T01:38:06.077Z,89.30
2017-12-30T01:40:41.353Z,88.10
2017-12-30T01:43:15.037Z,88.20
2017-12-30T01:45:49.512Z,89.00
2017-12-30T01:48:24.685Z,90.40
2017-12-30T01:50:58.806Z,90.20
2017-12-30T01:53:33.555Z,90.20
2017-12-30T01:56:07.665Z,90.50
2017-12-30T01:58:41.760Z,90.10
2017-12-30T02:01:17.681Z,91.10
2017-12-30T02:03:52.569Z,90.30
2017-12-30T02:06:26.631Z,90.30
2017-12-30T02:09:01.498Z,91.20
2017-12-30T02:11:36.126Z,91.10
2017-12-30T02:14:10.409Z,91.30
2017-12-30T02:16:44.675Z,90.70
2017-12-30T02:19:18.735Z,91.50
2017-12-30T02:21:52.524Z,91.00
2017-12-30T02:24:27.232Z,90.90
2017-12-30T02:27:01.167Z,90.80
2017-12-30T02:29:35.663Z,91.20
2017-12-30T02:32:11.861Z,91.50
2017-12-30T02:34:46.007Z,91.60
2017-12-30T02:37:21.821Z,91.80
2017-12-30T02:39:56.096Z,91.70
2017-12-30T02:42:31.730Z,92.40
2017-12-30T02:45:06.005Z,92.40
2017-12-30T02:47:41.554Z,92.70
2017-12-30T02:50:15.836Z,92.80
2017-12-30T02:52:49.837Z,93.40
2017-12-30T02:55:24.717Z,93.20
2017-12-30T02:57:59.705Z,93.20
2017-12-30T03:00:33.770Z,92.90
2017-12-30T03:03:07.913Z,93.30
2017-12-30T03:05:42.538Z,93.40
2017-12-30T03:08:16.757Z,93.40
2017-12-30T03:10:51.209Z,94.20
2017-12-30T03:13:27.723Z,94.00
2017-12-30T03:16:02.085Z,94.00
2017-12-30T03:18:36.818Z,94.30
2017-12-30T03:21:13.471Z,94.20
2017-12-30T03:23:47.524Z,94.20
2017-12-30T03:26:21.688Z,93.80
2017-12-30T03:28:55.438Z,93.90
2017-12-30T03:31:29.731Z,94.50
2017-12-30T03:34:03.609Z,93.60
2017-12-30T03:36:37.440Z,94.20
2017-12-30T03:39:11.614Z,93.90
2017-12-30T03:41:46.341Z,92.90
2017-12-30T03:44:20.528Z,92.80
2017-12-30T03:46:55.432Z,94.00
2017-12-30T03:49:30.079Z,93.40
2017-12-30T03:52:05.764Z,93.30
2017-12-30T03:54:40.927Z,93.30
2017-12-30T03:57:15.038Z,93.20
2017-12-30T03:59:49.911Z,93.00
2017-12-30T04:02:24.083Z,92.60
2017-12-30T04:04:58.293Z,92.20
2017-12-30T04:07:32.445Z,93.50
2017-12-30T04:10:07.489Z,92.20
2017-12-30T04:12:41.848Z,92.10
2017-12-30T04:15:15.896Z,92.60
2017-12-30T04:17:49.766Z,93.60
2017-12-30T04:20:24.592Z,94.40
2017-12-30T04:22:58.716Z,94.60
2017-12-30T04:25:35.425Z,95.70
2017-12-30T04:28:10.217Z,95.10
2017-12-30T04:30:44.254Z,95.10
2017-12-30T04:33:18.346Z,94.40
2017-12-30T04:35:54.412Z,94.80
2017-12-30T04:38:29.597Z,95.20
2017-12-30T04:41:03.960Z,96.30
2017-12-30T04:43:39.786Z,96.50
2017-12-30T04:46:14.091Z,96.40
2017-12-30T04:48:48.340Z,96.70
2017-12-30T04:51:23.023Z,97.90
2017-12-30T04:53:57.974Z,99.20
2017-12-30T04:56:32.211Z,99.20
2017-12-30T04:59:06.304Z,99.10
2017-12-30T05:01:40.313Z,99.90
2017-12-30T05:04:15.355Z,99.90
2017-12-30T05:06:49.529Z,99.90
2017-12-30T05:09:23.647Z,99.90
2017-12-30T05:11:58.722Z,99.90
2017-12-30T05:14:32.547Z,99.90
2017-12-30T05:17:06.662Z,99.90
2017-12-30T05:19:40.777Z,99.90
2017-12-30T05:22:15.051Z,99.90
2017-12-30T05:24:48.928Z,99.90
2017-12-30T05:27:25.067Z,99.90
2017-12-30T05:29:58.978Z,99.90
2017-12-30T05:32:32.905Z,99.80
2017-12-30T05:35:07.393Z,99.90
2017-12-30T05:37:41.411Z,99.90
2017-12-30T05:40:15.572Z,99.90
2017-12-30T05:42:49.694Z,98.10
2017-12-30T05:45:23.995Z,99.90
2017-12-30T05:47:57.991Z,99.60
2017-12-30T05:50:34.947Z,99.40
2017-12-30T05:53:09.861Z,99.20
2017-12-30T05:55:43.743Z,98.80
2017-12-30T05:58:17.920Z,97.90
2017-12-30T06:00:52.181Z,98.40
2017-12-30T06:03:26.265Z,98.60
2017-12-30T06:06:00.340Z,97.80
2017-12-30T06:08:34.273Z,98.20
2017-12-30T06:11:08.691Z,97.70
2017-12-30T06:13:42.574Z,98.70
2017-12-30T06:16:16.773Z,98.50
2017-12-30T06:18:51.505Z,97.70
2017-12-30T06:21:25.484Z,98.20
2017-12-30T06:23:59.700Z,98.80
2017-12-30T06:26:34.556Z,98.90
2017-12-30T06:29:09.199Z,98.40
2017-12-30T06:31:46.361Z,98.50
2017-12-30T06:34:20.723Z,98.50
2017-12-30T06:36:55.221Z,99.20
2017-12-30T06:39:30.612Z,99.40
2017-12-30T06:42:05.345Z,99.30
2017-12-30T06:44:39.369Z,99.90
2017-12-30T06:47:13.409Z,99.90
2017-12-30T06:49:49.272Z,99.90
2017-12-30T06:52:23.883Z,99.70
2017-12-30T06:54:58.804Z,99.90
2017-12-30T06:57:32.736Z,99.90
2017-12-30T07:00:07.290Z,99.90
2017-12-30T07:02:41.198Z,99.90
2017-12-30T07:05:15.546Z,99.90
2017-12-30T07:07:50.562Z,99.90
2017-12-30T07:10:25.367Z,99.90
2017-12-30T07:13:00.226Z,99.90
2017-12-30T07:15:34.376Z,99.90
2017-12-30T07:18:09.149Z,99.90
2017-12-30T07:20:43.289Z,99.90
2017-12-30T07:23:18.630Z,99.90
2017-12-30T07:25:53.183Z,99.90
2017-12-30T07:28:27.953Z,99.90
2017-12-30T07:31:02.078Z,99.90
2017-12-30T07:33:36.351Z,99.60
2017-12-30T07:36:10.572Z,98.70
2017-12-30T07:38:44.427Z,96.30
2017-12-30T07:41:18.333Z,95.70
2017-12-30T07:43:53.158Z,91.10
2017-12-30T07:46:28.003Z,91.00
2017-12-30T07:49:02.844Z,90.70
2017-12-30T07:51:36.777Z,90.50
2017-12-30T07:54:10.479Z,86.80
2017-12-30T07:56:44.868Z,87.70
2017-12-30T07:59:19.041Z,89.20
2017-12-30T08:01:54.074Z,90.20
2017-12-30T08:04:28.444Z,91.40
2017-12-30T08:07:02.408Z,90.70
2017-12-30T08:09:36.280Z,90.00
2017-12-30T08:12:12.410Z,94.60
2017-12-30T08:14:46.358Z,94.50
2017-12-30T08:17:20.573Z,93.70
2017-12-30T08:19:55.420Z,93.70
2017-12-30T08:22:30.238Z,93.70
2017-12-30T08:25:05.311Z,95.80
2017-12-30T08:27:39.390Z,94.80
2017-12-30T08:30:14.573Z,93.40
2017-12-30T08:32:50.036Z,89.40
2017-12-30T08:35:23.976Z,90.30
2017-12-30T08:37:58.773Z,82.60
2017-12-30T08:40:32.737Z,81.30
2017-12-30T08:43:08.689Z,83.30
2017-12-30T08:45:42.789Z,77.90
2017-12-30T08:48:16.937Z,77.60
2017-12-30T08:50:51.096Z,77.40
2017-12-30T08:53:25.896Z,76.40
2017-12-30T08:56:00.066Z,76.40
2017-12-30T08:58:35.111Z,82.70
2017-12-30T09:01:08.766Z,82.60
2017-12-30T09:03:43.067Z,81.60
2017-12-30T09:06:17.058Z,81.10
2017-12-30T09:08:50.952Z,72.60
2017-12-30T09:11:25.580Z,72.70
2017-12-30T09:14:00.835Z,73.10
2017-12-30T09:16:35.014Z,73.10
2017-12-30T09:19:10.041Z,75.10
2017-12-30T09:21:44.936Z,79.80
2017-12-30T09:24:19.545Z,82.60
2017-12-30T09:26:53.598Z,82.30
2017-12-30T09:29:27.639Z,82.40
2017-12-30T09:32:02.098Z,84.80
2017-12-30T09:34:37.002Z,87.40
2017-12-30T09:37:11.422Z,87.30
2017-12-30T09:39:45.999Z,91.60
2017-12-30T09:42:19.947Z,93.70
2017-12-30T09:44:54.478Z,96.90
2017-12-30T09:47:28.322Z,96.90
2017-12-30T09:50:02.948Z,98.90
2017-12-30T09:52:36.612Z,98.90
2017-12-30T09:55:10.430Z,99.60
2017-12-30T09:57:45.106Z,99.90
2017-12-30T10:00:18.916Z,99.90
2017-12-30T10:02:53.664Z,99.90
2017-12-30T10:05:27.948Z,99.90
2017-12-30T10:08:01.956Z,99.90
2017-12-30T10:10:37.372Z,99.90
2017-12-30T10:13:11.408Z,99.90
2017-12-30T10:15:46.064Z,99.90
2017-12-30T10:18:21.675Z,99.90
2017-12-30T10:20:55.560Z,99.90
2017-12-30T10:23:29.777Z,99.90
2017-12-30T10:26:03.966Z,99.90
2017-12-30T10:28:38.824Z,99.90
2017-12-30T10:31:12.602Z,99.90
2017-12-30T10:33:46.571Z,99.90
2017-12-30T10:36:20.500Z,99.90
2017-12-30T10:38:54.663Z,99.90
2017-12-30T10:41:29.774Z,99.90
2017-12-30T10:44:03.625Z,99.90
2017-12-30T10:46:37.425Z,99.90
2017-12-30T10:49:11.175Z,99.90
2017-12-30T10:51:44.821Z,99.90
2017-12-30T10:54:19.586Z,99.90
2017-12-30T10:56:53.380Z,99.90
2017-12-30T10:59:27.022Z,99.90
2017-12-30T11:02:01.070Z,99.90
2017-12-30T11:04:34.852Z,99.90
2017-12-30T11:07:09.643Z,99.90
2017-12-30T11:09:43.761Z,99.90
2017-12-30T11:12:17.867Z,99.90
2017-12-30T11:14:52.559Z,99.90
2017-12-30T11:17:27.035Z,99.90
2017-12-30T11:20:03.000Z,99.90
2017-12-30T11:22:37.003Z,99.90
2017-12-30T11:25:12.056Z,99.90
2017-12-30T11:27:45.889Z,99.90
2017-12-30T11:30:19.536Z,99.90
2017-12-30T11:32:53.303Z,99.90
2017-12-30T11:35:27.269Z,99.90
2017-12-30T11:38:01.866Z,99.90
2017-12-30T11:40:36.259Z,99.90
2017-12-30T11:43:10.034Z,99.90
2017-12-30T11:45:43.738Z,99.90
2017-12-30T11:48:17.580Z,99.90
2017-12-30T11:50:51.295Z,99.90
2017-12-30T11:53:25.145Z,99.90
2017-12-30T11:55:58.861Z,99.90
2017-12-30T11:58:33.797Z,99.90
2017-12-30T12:01:08.568Z,99.90
2017-12-30T12:03:42.423Z,99.90
2017-12-30T12:06:16.294Z,99.90
2017-12-30T12:08:50.852Z,99.90
2017-12-30T12:11:24.735Z,99.90
2017-12-30T12:13:59.375Z,99.90
2017-12-30T12:16:33.216Z,99.90
2017-12-30T12:19:07.012Z,99.90
2017-12-30T12:21:41.000Z,99.90
2017-12-30T12:24:15.792Z,99.90
2017-12-30T12:26:49.879Z,99.90
2017-12-30T12:29:24.894Z,99.90
2017-12-30T12:31:58.723Z,99.90
2017-12-30T12:34:32.619Z,99.90
2017-12-30T12:37:10.093Z,99.90
2017-12-30T12:39:44.201Z,99.90
2017-12-30T12:42:18.277Z,99.90
2017-12-30T12:44:53.224Z,99.90
2017-12-30T12:47:27.119Z,99.90
2017-12-30T12:50:01.121Z,99.90
2017-12-30T12:52:35.066Z,99.90
2017-12-30T12:55:08.861Z,99.90
2017-12-30T12:57:43.570Z,99.90
2017-12-30T13:00:17.633Z,99.90
2017-12-30T13:02:52.113Z,99.90
2017-12-30T13:05:26.057Z,99.90
2017-12-30T13:07:59.976Z,99.90
2017-12-30T13:10:34.269Z,99.90
2017-12-30T13:13:08.506Z,99.90
2017-12-30T13:15:42.610Z,99.90
2017-12-30T13:18:16.594Z,99.90
2017-12-30T13:20:51.242Z,99.90
2017-12-30T13:23:27.036Z,99.90
2017-12-30T13:26:01.533Z,99.90
2017-12-30T13:28:35.596Z,99.90
2017-12-30T13:31:09.618Z,99.90
2017-12-30T13:33:50.156Z,99.90
2017-12-30T13:36:24.731Z,99.90
2017-12-30T13:38:59.679Z,99.90
2017-12-30T13:41:33.495Z,99.90
2017-12-30T13:44:07.635Z,99.90
2017-12-30T13:46:41.533Z,99.90
2017-12-30T13:49:15.258Z,99.90
2017-12-30T13:51:49.175Z,99.90
2017-12-30T13:54:23.149Z,99.90
2017-12-30T13:56:57.174Z,99.90
2017-12-30T13:59:31.422Z,99.90
2017-12-30T14:02:05.319Z,99.90
2017-12-30T14:04:39.767Z,99.90
2017-12-30T14:07:13.792Z,99.90
2017-12-30T14:09:47.573Z,99.90
2017-12-30T14:12:21.720Z,99.90
2017-12-30T14:14:55.612Z,99.90
2017-12-30T14:17:29.827Z,99.90
2017-12-30T14:20:04.679Z,99.90
2017-12-30T14:22:38.477Z,99.90
2017-12-30T14:25:13.115Z,99.90
2017-12-30T14:27:47.021Z,99.90
2017-12-30T14:30:21.038Z,99.90
2017-12-30T14:32:55.467Z,99.90
2017-12-30T14:35:30.330Z,99.90
2017-12-30T14:38:04.353Z,99.90
2017-12-30T14:40:40.939Z,99.90
2017-12-30T14:43:14.851Z,99.90
2017-12-30T14:45:49.248Z,99.90
2017-12-30T14:48:23.135Z,99.90
2017-12-30T14:50:58.509Z,99.90
2017-12-30T14:53:33.154Z,99.90
2017-12-30T14:56:07.551Z,99.90
2017-12-30T14:58:41.931Z,99.90
2017-12-30T15:01:16.818Z,99.90
2017-12-30T15:03:51.687Z,99.90
2017-12-30T15:06:25.876Z,99.90
2017-12-30T15:08:59.886Z,99.90
2017-12-30T15:11:36.007Z,99.90
2017-12-30T15:14:09.899Z,99.90
2017-12-30T15:16:45.387Z,99.90
2017-12-30T15:19:20.211Z,99.90
2017-12-30T15:21:54.875Z,99.90
2017-12-30T15:24:31.200Z,99.90
2017-12-30T15:27:05.095Z,99.90
2017-12-30T15:29:40.375Z,99.90
2017-12-30T15:32:15.651Z,99.90
2017-12-30T15:34:50.084Z,99.90
2017-12-30T15:37:23.918Z,99.90
2017-12-30T15:39:59.626Z,99.90
2017-12-30T15:42:34.299Z,99.90
2017-12-30T15:45:09.326Z,99.90
2017-12-30T15:47:43.361Z,99.90
2017-12-30T15:50:17.983Z,99.90
2017-12-30T15:52:54.237Z,99.90
2017-12-30T15:55:28.655Z,99.90
2017-12-30T15:58:02.493Z,99.90
2017-12-30T16:00:38.118Z,99.90
2017-12-30T16:03:12.012Z,99.90
2017-12-30T16:05:47.185Z,99.90
2017-12-30T16:08:21.139Z,99.90
2017-12-30T16:10:55.015Z,99.90
2017-12-30T16:13:28.751Z,99.90
2017-12-30T16:16:02.735Z,99.90
2017-12-30T16:18:37.720Z,99.90
2017-12-30T16:21:11.971Z,99.90
2017-12-30T16:23:45.914Z,99.90
2017-12-30T16:26:20.605Z,99.90
2017-12-30T16:28:55.177Z,99.90
2017-12-30T16:31:30.463Z,99.90
2017-12-30T16:34:08.668Z,99.90
2017-12-30T16:36:42.786Z,99.90
2017-12-30T16:39:17.085Z,99.90
2017-12-30T16:41:52.758Z,99.90
2017-12-30T16:44:28.108Z,99.90
2017-12-30T16:47:03.122Z,99.90
2017-12-30T16:49:36.716Z,99.90
2017-12-30T16:52:10.640Z,99.90
2017-12-30T16:54:44.759Z,99.90
2017-12-30T16:57:19.487Z,99.90
2017-12-30T16:59:55.537Z,99.90
2017-12-30T17:02:30.810Z,99.90
2017-12-30T17:05:05.372Z,99.90
2017-12-30T17:07:39.045Z,99.90
2017-12-30T17:10:13.245Z,99.90
2017-12-30T17:12:47.374Z,99.90
2017-12-30T17:15:21.461Z,99.90
2017-12-30T17:17:56.314Z,99.90
2017-12-30T17:20:30.366Z,99.90
2017-12-30T17:23:04.178Z,99.90
2017-12-30T17:25:38.478Z,99.90
2017-12-30T17:28:12.426Z,99.90
2017-12-30T17:30:46.492Z,99.90
2017-12-30T17:33:20.400Z,99.90
2017-12-30T17:35:55.083Z,99.90
2017-12-30T17:38:28.968Z,99.90
2017-12-30T17:41:02.974Z,99.90
2017-12-30T17:43:37.072Z,99.90
2017-12-30T17:46:11.858Z,99.90
2017-12-30T17:48:45.914Z,99.90
2017-12-30T17:51:20.035Z,99.90
2017-12-30T17:53:55.011Z,99.90
2017-12-30T17:56:28.790Z,99.90
2017-12-30T17:59:04.369Z,99.90
2017-12-30T18:01:38.608Z,99.90
2017-12-30T18:04:13.390Z,99.90
2017-12-30T18:06:48.449Z,99.90
2017-12-30T18:09:22.810Z,99.90
2017-12-30T18:11:57.974Z,99.90
2017-12-30T18:14:32.753Z,99.90
2017-12-30T18:17:06.761Z,99.90
2017-12-30T18:19:41.848Z,99.90
2017-12-30T18:22:15.664Z,99.90
2017-12-30T18:24:49.644Z,99.90
2017-12-30T18:27:23.621Z,99.90
2017-12-30T18:29:57.821Z,99.90
2017-12-30T18:32:31.832Z,99.90
2017-12-30T18:35:06.610Z,99.90
2017-12-30T18:37:43.193Z,99.90
2017-12-30T18:40:17.228Z,99.90
2017-12-30T18:42:51.116Z,99.90
2017-12-30T18:45:26.273Z,99.90
2017-12-30T18:48:00.258Z,99.90
2017-12-30T18:50:34.886Z,99.90
2017-12-30T18:53:08.956Z,99.90
2017-12-30T18:55:43.330Z,99.90
2017-12-30T18:58:17.414Z,99.90
2017-12-30T19:00:53.410Z,99.90
2017-12-30T19:03:27.232Z,99.90
2017-12-30T19:06:01.185Z,99.90
2017-12-30T19:08:35.101Z,99.90
2017-12-30T19:11:09.962Z,99.90
2017-12-30T19:13:44.448Z,99.90
2017-12-30T19:16:19.140Z,99.90
2017-12-30T19:18:54.246Z,99.90
2017-12-30T19:21:28.357Z,99.90
2017-12-30T19:24:02.289Z,99.90
2017-12-30T19:26:36.655Z,99.90
2017-12-30T19:29:10.567Z,99.90
2017-12-30T19:31:45.099Z,99.90
2017-12-30T19:34:19.711Z,99.90
2017-12-30T19:36:53.536Z,99.90
2017-12-30T19:39:28.913Z,99.90
2017-12-30T19:42:02.725Z,99.90
2017-12-30T19:44:36.522Z,99.90
2017-12-30T19:47:10.917Z,99.90
2017-12-30T19:49:45.451Z,99.90
2017-12-30T19:52:19.189Z,99.90
2017-12-30T19:54:53.036Z,99.90
2017-12-30T19:57:27.426Z,99.90
2017-12-30T20:00:02.097Z,99.90
2017-12-30T20:02:35.820Z,99.90
2017-12-30T20:05:09.695Z,99.90
2017-12-30T20:07:47.025Z,99.90
2017-12-30T20:10:20.815Z,99.90
2017-12-30T20:12:54.677Z,99.90
2017-12-30T20:15:29.296Z,99.90
2017-12-30T20:18:03.093Z,99.90
2017-12-30T20:20:36.875Z,99.90
2017-12-30T20:23:11.568Z,99.90
2017-12-30T20:25:45.190Z,99.90
2017-12-30T20:28:20.444Z,99.90
2017-12-30T20:30:54.893Z,99.90
2017-12-30T20:33:29.636Z,99.90
2017-12-30T20:36:03.358Z,99.90
2017-12-30T20:38:37.150Z,99.90
2017-12-30T20:41:10.903Z,99.90
2017-12-30T20:43:44.731Z,99.90
2017-12-30T20:46:18.515Z,99.90
2017-12-30T20:48:53.178Z,99.90
2017-12-30T20:51:27.064Z,99.90
2017-12-30T20:54:02.864Z,99.90
2017-12-30T20:56:37.480Z,99.90
2017-12-30T20:59:11.129Z,99.90
2017-12-30T21:01:45.605Z,99.90
2017-12-30T21:04:19.311Z,99.90
2017-12-30T21:06:53.884Z,99.90
2017-12-30T21:09:28.589Z,99.90
2017-12-30T21:12:02.473Z,99.90
2017-12-30T21:14:37.150Z,99.90
2017-12-30T21:17:11.094Z,99.90
2017-12-30T21:19:45.432Z,99.90
2017-12-30T21:22:19.325Z,99.90
2017-12-30T21:24:53.061Z,99.90
2017-12-30T21:27:26.872Z,99.90
2017-12-30T21:30:00.569Z,99.90
2017-12-30T21:32:34.444Z,99.90
2017-12-30T21:35:09.096Z,99.90
2017-12-30T21:37:42.829Z,99.90
2017-12-30T21:40:17.603Z,99.90
2017-12-30T21:42:51.302Z,99.90
2017-12-30T21:45:25.040Z,99.90
2017-12-30T21:47:59.629Z,99.90
2017-12-30T21:50:33.360Z,99.90
2017-12-30T21:53:08.798Z,99.90
2017-12-30T21:55:42.825Z,99.90
2017-12-30T21:58:16.496Z,99.90
2017-12-30T22:00:50.396Z,99.90
2017-12-30T22:03:24.228Z,99.90
2017-12-30T22:05:58.007Z,99.90
2017-12-30T22:08:33.238Z,99.90
2017-12-30T22:11:07.107Z,99.90
2017-12-30T22:13:40.859Z,99.90
2017-12-30T22:16:14.708Z,99.90
2017-12-30T22:18:49.247Z,99.90
2017-12-30T22:21:23.082Z,99.90
2017-12-30T22:23:57.558Z,99.90
2017-12-30T22:26:32.348Z,99.90
2017-12-30T22:29:06.234Z,99.90
2017-12-30T22:31:40.002Z,99.90
2017-12-30T22:34:14.495Z,99.90
2017-12-30T22:36:48.299Z,99.90
2017-12-30T22:39:22.038Z,99.90
2017-12-30T22:41:55.933Z,99.90
2017-12-30T22:44:30.517Z,99.90
2017-12-30T22:47:05.209Z,99.90
2017-12-30T22:49:40.011Z,99.90
2017-12-30T22:52:16.141Z,99.90
2017-12-30T22:54:50.685Z,99.90
2017-12-30T22:57:25.303Z,99.90
2017-12-30T22:59:59.724Z,99.90
2017-12-30T23:02:34.265Z,99.90
2017-12-30T23:05:08.051Z,99.90
2017-12-30T23:07:41.946Z,99.90
2017-12-30T23:10:16.389Z,99.90
2017-12-30T23:12:51.163Z,99.90
2017-12-30T23:15:25.036Z,99.90
2017-12-30T23:17:58.860Z,99.90
2017-12-30T23:20:32.555Z,99.90
2017-12-30T23:23:07.801Z,99.90
2017-12-30T23:25:41.821Z,99.90
2017-12-30T23:28:15.668Z,99.90
2017-12-30T23:30:49.447Z,99.90
2017-12-30T23:33:23.213Z,99.90
2017-12-30T23:35:57.683Z,99.90
2017-12-30T23:38:31.413Z,99.90
2017-12-30T23:41:05.860Z,99.90
2017-12-30T23:43:40.242Z,99.90
2017-12-30T23:46:14.030Z,99.90
2017-12-30T23:48:48.150Z,99.90
2017-12-30T23:51:22.052Z,99.90
2017-12-30T23:53:56.068Z,99.90
2017-12-30T23:56:29.877Z,99.90
2017-12-30T23:59:03.741Z,99.90
