createdAt,value
2018-07-24T00:00:20.090Z,741.00
2018-07-24T00:01:20.886Z,740.00
2018-07-24T00:02:21.663Z,742.00
2018-07-24T00:03:22.474Z,744.00
2018-07-24T00:04:22.221Z,741.00
2018-07-24T00:05:23.997Z,739.00
2018-07-24T00:06:24.840Z,740.00
2018-07-24T00:07:24.572Z,740.00
2018-07-24T00:08:26.353Z,738.00
2018-07-24T00:09:26.139Z,738.00
2018-07-24T00:10:27.907Z,738.00
2018-07-24T00:11:28.755Z,738.00
2018-07-24T00:12:28.486Z,740.00
2018-07-24T00:13:30.275Z,740.00
2018-07-24T00:14:31.040Z,738.00
2018-07-24T00:15:31.820Z,738.00
2018-07-24T00:16:32.628Z,738.00
2018-07-24T00:17:33.398Z,738.00
2018-07-24T00:18:34.184Z,738.00
2018-07-24T00:19:34.960Z,738.00
2018-07-24T00:20:35.747Z,738.00
2018-07-24T00:21:36.544Z,740.00
2018-07-24T00:22:37.320Z,740.00
2018-07-24T00:23:38.107Z,738.00
2018-07-24T00:24:38.872Z,738.00
2018-07-24T00:25:39.646Z,739.00
2018-07-24T00:26:40.461Z,738.00
2018-07-24T00:27:41.231Z,738.00
2018-07-24T00:28:42.434Z,738.00
2018-07-24T00:29:42.717Z,738.00
2018-07-24T16:28:11.071Z,689.00
2018-07-24T16:29:11.860Z,689.00
2018-07-24T16:30:12.626Z,688.00
2018-07-24T16:31:13.402Z,687.00
2018-07-24T16:32:14.177Z,687.00
2018-07-24T16:33:14.985Z,685.00
2018-07-24T16:34:15.768Z,685.00
2018-07-24T16:35:16.618Z,686.00
2018-07-24T16:36:16.323Z,685.00
2018-07-24T16:37:18.218Z,685.00
2018-07-24T16:38:17.907Z,687.00
2018-07-24T16:39:19.693Z,685.00
2018-07-24T16:40:20.461Z,684.00
2018-07-24T16:41:21.241Z,684.00
2018-07-24T16:42:22.013Z,684.00
2018-07-24T16:43:22.839Z,684.00
2018-07-24T16:44:23.625Z,682.00
2018-07-24T16:45:24.390Z,682.00
2018-07-24T16:46:25.174Z,686.00
2018-07-24T16:47:26.958Z,685.00
2018-07-24T16:48:26.752Z,685.00
2018-07-24T16:49:27.545Z,685.00
2018-07-24T16:50:28.347Z,684.00
2018-07-24T16:51:28.106Z,684.00
2018-07-24T16:52:29.879Z,685.00
2018-07-24T16:53:30.686Z,684.00
2018-07-24T16:54:31.470Z,682.00
2018-07-24T16:55:32.247Z,684.00
2018-07-24T16:56:33.022Z,685.00
2018-07-24T16:57:33.799Z,684.00
2018-07-24T16:58:34.606Z,684.00
2018-07-24T16:59:35.395Z,682.00
2018-07-24T17:00:36.165Z,686.00
2018-07-24T17:01:36.944Z,687.00
2018-07-24T17:02:37.718Z,685.00
2018-07-24T17:03:38.539Z,685.00
2018-07-24T17:04:39.312Z,685.00
2018-07-24T17:05:40.087Z,684.00
2018-07-24T17:06:40.870Z,687.00
2018-07-24T17:07:41.645Z,687.00
2018-07-24T17:08:42.448Z,688.00
2018-07-24T17:09:43.225Z,687.00
2018-07-24T17:10:44.009Z,689.00
2018-07-24T17:11:44.803Z,687.00
2018-07-24T17:12:45.576Z,687.00
2018-07-24T17:13:46.447Z,689.00
2018-07-24T17:14:46.148Z,689.00
2018-07-24T17:15:47.925Z,689.00
2018-07-24T17:16:48.703Z,690.00
2018-07-24T17:17:49.473Z,690.00
2018-07-24T17:18:50.284Z,692.00
2018-07-24T17:19:51.063Z,693.00
2018-07-24T17:20:50.834Z,693.00
2018-07-24T17:21:52.614Z,693.00
2018-07-24T17:22:53.392Z,693.00
2018-07-24T17:23:54.199Z,696.00
2018-07-24T17:24:54.975Z,693.00
2018-07-24T17:25:55.748Z,694.00
2018-07-24T17:26:57.533Z,693.00
2018-07-24T17:27:57.307Z,693.00
2018-07-24T17:28:58.113Z,697.00
2018-07-24T17:29:58.896Z,694.00
2018-07-24T17:30:59.673Z,694.00
2018-07-24T17:32:00.445Z,700.00
2018-07-24T17:33:01.222Z,703.00
2018-07-24T17:34:02.032Z,702.00
2018-07-24T17:35:02.801Z,705.00
2018-07-24T17:36:03.678Z,708.00
2018-07-24T17:37:03.375Z,708.00
2018-07-24T17:38:05.152Z,711.00
2018-07-24T17:39:05.965Z,712.00
2018-07-24T17:40:06.743Z,713.00
2018-07-24T17:41:07.527Z,714.00
2018-07-24T17:42:08.305Z,714.00
2018-07-24T17:43:09.074Z,711.00
2018-07-24T17:44:09.883Z,710.00
2018-07-24T17:45:10.659Z,712.00
2018-07-24T17:46:11.440Z,713.00
2018-07-24T17:47:12.218Z,713.00
2018-07-24T17:48:13.102Z,712.00
2018-07-24T17:49:12.810Z,709.00
2018-07-24T17:50:14.587Z,709.00
2018-07-24T17:51:15.380Z,710.00
2018-07-24T17:52:15.139Z,708.00
2018-07-24T17:53:16.992Z,706.00
2018-07-24T17:54:16.728Z,705.00
2018-07-24T17:55:18.498Z,705.00
2018-07-24T17:56:19.278Z,706.00
2018-07-24T17:57:20.057Z,704.00
2018-07-24T17:58:20.831Z,704.00
2018-07-24T17:59:21.639Z,704.00
2018-07-24T18:00:22.425Z,704.00
2018-07-24T18:01:23.204Z,704.00
2018-07-24T18:02:23.977Z,704.00
2018-07-24T18:03:24.756Z,704.00
2018-07-24T18:04:25.573Z,703.00
2018-07-24T18:05:26.343Z,704.00
2018-07-24T18:06:27.119Z,704.00
2018-07-24T18:07:27.940Z,704.00
2018-07-24T18:08:27.677Z,704.00
2018-07-24T18:09:30.481Z,704.00
2018-07-24T18:10:30.258Z,705.00
2018-07-24T18:11:31.049Z,705.00
2018-07-24T18:12:31.816Z,709.00
2018-07-24T18:13:32.597Z,706.00
2018-07-24T18:14:33.397Z,705.00
2018-07-24T18:15:34.213Z,706.00
2018-07-24T18:16:33.955Z,705.00
2018-07-24T18:17:35.734Z,705.00
2018-07-24T18:18:36.518Z,708.00
2018-07-24T18:19:37.321Z,708.00
2018-07-24T18:20:38.180Z,705.00
2018-07-24T18:21:37.888Z,705.00
2018-07-24T18:22:39.664Z,705.00
2018-07-24T18:23:40.440Z,705.00
2018-07-24T18:24:41.247Z,704.00
2018-07-24T18:25:43.809Z,704.00
2018-07-24T18:26:53.041Z,704.00
2018-07-24T18:27:53.903Z,706.00
2018-07-24T18:28:53.597Z,704.00
2018-07-24T18:29:55.398Z,704.00
2018-07-24T18:30:56.171Z,704.00
2018-07-24T18:31:56.968Z,704.00
2018-07-24T18:32:57.724Z,704.00
2018-07-24T18:33:58.501Z,704.00
2018-07-24T18:34:59.349Z,704.00
2018-07-24T18:36:00.098Z,704.00
2018-07-24T18:37:00.873Z,704.00
2018-07-24T18:38:01.652Z,704.00
2018-07-24T18:39:02.514Z,704.00
2018-07-24T18:40:02.244Z,704.00
2018-07-24T18:41:04.019Z,704.00
2018-07-24T18:42:04.798Z,704.00
2018-07-24T18:43:05.573Z,704.00
2018-07-24T18:44:06.351Z,704.00
2018-07-24T18:45:07.153Z,705.00
2018-07-24T18:46:08.924Z,704.00
2018-07-24T18:47:08.701Z,705.00
2018-07-24T18:48:10.473Z,704.00
2018-07-24T18:49:10.250Z,705.00
2018-07-24T18:50:11.059Z,705.00
2018-07-24T18:51:11.833Z,705.00
2018-07-24T18:52:12.625Z,705.00
2018-07-24T18:53:13.434Z,705.00
2018-07-24T18:54:13.174Z,706.00
2018-07-24T18:55:15.003Z,706.00
2018-07-24T18:56:15.764Z,706.00
2018-07-24T18:57:16.548Z,706.00
2018-07-24T18:58:17.317Z,706.00
2018-07-24T18:59:18.119Z,706.00
2018-07-24T19:00:18.894Z,708.00
2018-07-24T19:01:19.846Z,708.00
2018-07-24T19:02:19.451Z,708.00
2018-07-24T19:03:21.227Z,708.00
2018-07-24T19:04:22.005Z,708.00
2018-07-24T19:05:22.836Z,708.00
2018-07-24T19:06:22.600Z,708.00
2018-07-24T19:07:24.374Z,708.00
2018-07-24T19:08:25.156Z,708.00
2018-07-24T19:09:25.925Z,710.00
2018-07-24T19:10:27.727Z,708.00
2018-07-24T19:11:27.511Z,709.00
2018-07-24T19:12:28.287Z,709.00
2018-07-24T19:13:29.070Z,710.00
2018-07-24T19:14:29.844Z,713.00
2018-07-24T19:15:29.652Z,711.00
2018-07-24T19:16:31.430Z,711.00
2018-07-24T19:17:33.208Z,710.00
2018-07-24T19:18:32.986Z,710.00
2018-07-24T19:19:33.765Z,710.00
2018-07-24T19:20:34.571Z,710.00
2018-07-24T19:21:35.435Z,710.00
2018-07-24T19:22:35.132Z,710.00
2018-07-24T19:23:36.920Z,711.00
2018-07-24T19:24:37.693Z,713.00
2018-07-24T19:25:38.496Z,714.00
2018-07-24T19:26:39.357Z,714.00
2018-07-24T19:27:39.060Z,715.00
2018-07-24T19:28:40.835Z,713.00
2018-07-24T19:29:41.615Z,713.00
2018-07-24T19:30:42.430Z,713.00
2018-07-24T19:31:43.206Z,715.00
2018-07-24T19:32:44.983Z,713.00
2018-07-24T19:33:44.842Z,714.00
2018-07-24T19:34:44.557Z,714.00
2018-07-24T19:35:46.354Z,714.00
2018-07-24T19:36:46.135Z,716.00
2018-07-24T19:37:47.908Z,716.00
2018-07-24T19:38:47.681Z,714.00
2018-07-24T19:39:49.466Z,714.00
2018-07-24T19:40:50.274Z,714.00
2018-07-24T19:41:51.056Z,715.00
2018-07-24T19:42:51.838Z,715.00
2018-07-24T19:43:52.697Z,715.00
2018-07-24T19:44:52.379Z,715.00
2018-07-24T19:45:54.180Z,716.00
2018-07-24T19:46:54.953Z,715.00
2018-07-24T19:47:55.732Z,715.00
2018-07-24T19:48:56.533Z,715.00
2018-07-24T19:49:57.307Z,715.00
2018-07-24T19:50:58.114Z,717.00
2018-07-24T19:51:58.907Z,716.00
2018-07-24T19:52:59.674Z,716.00
2018-07-24T19:54:00.533Z,717.00
2018-07-24T19:55:00.240Z,718.00
2018-07-24T19:56:02.108Z,716.00
2018-07-24T19:57:01.829Z,717.00
2018-07-24T19:58:03.599Z,718.00
2018-07-24T19:59:04.458Z,718.00
2018-07-24T20:00:04.160Z,720.00
2018-07-24T20:01:05.967Z,718.00
2018-07-24T20:02:06.746Z,717.00
2018-07-24T20:03:07.570Z,717.00
2018-07-24T20:04:07.316Z,720.00
2018-07-24T20:05:09.084Z,717.00
2018-07-24T20:06:09.893Z,718.00
2018-07-24T20:07:10.684Z,717.00
2018-07-24T20:08:11.452Z,717.00
2018-07-24T20:09:12.237Z,720.00
2018-07-24T20:10:13.076Z,718.00
2018-07-24T20:11:12.808Z,721.00
2018-07-24T20:12:14.590Z,721.00
2018-07-24T20:13:15.445Z,721.00
2018-07-24T20:14:15.146Z,720.00
2018-07-24T20:15:16.927Z,720.00
2018-07-24T20:16:17.738Z,718.00
2018-07-24T20:17:18.511Z,718.00
2018-07-24T20:18:19.289Z,718.00
2018-07-24T20:19:20.065Z,718.00
2018-07-24T20:20:20.843Z,718.00
2018-07-24T20:21:21.654Z,720.00
2018-07-24T20:22:22.434Z,722.00
2018-07-24T20:23:23.422Z,720.00
2018-07-24T20:24:23.065Z,720.00
2018-07-24T20:25:23.775Z,718.00
2018-07-24T20:26:25.596Z,720.00
2018-07-24T20:27:26.363Z,718.00
2018-07-24T20:28:27.138Z,720.00
2018-07-24T20:29:27.914Z,718.00
2018-07-24T20:30:28.690Z,720.00
2018-07-24T20:31:32.440Z,721.00
2018-07-24T20:50:37.034Z,726.00
2018-07-24T20:51:37.824Z,726.00
2018-07-24T20:52:38.604Z,725.00
2018-07-24T20:53:39.389Z,724.00
2018-07-24T20:54:40.143Z,724.00
2018-07-24T20:55:41.293Z,724.00
2018-07-24T20:56:40.256Z,724.00
2018-07-24T20:57:40.958Z,724.00
2018-07-24T20:58:42.733Z,725.00
2018-07-24T20:59:43.506Z,724.00
2018-07-24T21:00:43.310Z,724.00
2018-07-24T21:01:45.329Z,724.00
2018-07-24T21:02:45.165Z,724.00
2018-07-24T21:03:47.103Z,724.00
2018-07-24T21:04:47.143Z,724.00
2018-07-24T21:05:47.305Z,724.00
2018-07-24T21:06:47.302Z,724.00
2018-07-24T21:07:48.195Z,724.00
2018-07-24T21:08:49.058Z,723.00
2018-07-24T21:09:51.067Z,723.00
2018-07-24T21:10:51.265Z,724.00
2018-07-24T21:11:51.313Z,724.00
2018-07-24T21:12:51.358Z,724.00
2018-07-24T21:13:51.376Z,724.00
2018-07-24T21:14:51.335Z,724.00
2018-07-24T21:15:52.641Z,724.00
2018-07-24T21:16:52.653Z,724.00
2018-07-24T21:17:52.673Z,724.00
2018-07-24T21:18:52.695Z,726.00
2018-07-24T21:19:52.666Z,724.00
2018-07-24T21:20:53.483Z,726.00
2018-07-24T21:21:54.193Z,724.00
2018-07-24T21:22:56.155Z,725.00
2018-07-24T21:23:56.138Z,724.00
2018-07-24T21:24:57.195Z,724.00
2018-07-24T21:25:57.367Z,725.00
2018-07-24T21:26:57.345Z,726.00
2018-07-24T21:27:58.386Z,725.00
2018-07-24T21:28:58.399Z,725.00
2018-07-24T21:29:58.323Z,726.00
2018-07-24T21:30:59.443Z,724.00
2018-07-24T21:31:59.419Z,725.00
2018-07-24T21:33:00.449Z,725.00
2018-07-24T21:34:00.489Z,727.00
2018-07-24T21:35:00.501Z,729.00
2018-07-24T21:36:00.536Z,728.00
2018-07-24T21:37:00.819Z,726.00
2018-07-24T21:38:00.749Z,728.00
2018-07-24T21:39:01.677Z,726.00
2018-07-24T21:40:02.689Z,726.00
2018-07-24T21:41:02.717Z,726.00
2018-07-24T21:42:02.892Z,726.00
2018-07-24T21:43:02.906Z,726.00
2018-07-24T21:44:02.922Z,726.00
2018-07-24T21:45:02.932Z,725.00
2018-07-24T21:46:02.918Z,725.00
2018-07-24T21:47:04.055Z,725.00
2018-07-24T21:48:04.090Z,726.00
2018-07-24T21:49:04.102Z,727.00
2018-07-24T21:50:04.907Z,728.00
2018-07-24T21:51:05.925Z,726.00
2018-07-24T21:52:06.084Z,726.00
2018-07-24T21:53:06.017Z,728.00
2018-07-24T21:54:07.042Z,727.00
2018-07-24T21:55:06.740Z,726.00
2018-07-24T21:56:08.757Z,726.00
2018-07-24T21:57:08.734Z,726.00
2018-07-24T21:58:09.657Z,726.00
2018-07-24T21:59:10.620Z,726.00
2018-07-24T22:00:11.628Z,726.00
2018-07-24T22:01:12.601Z,726.00
2018-07-24T22:02:13.638Z,726.00
2018-07-24T22:03:13.614Z,726.00
2018-07-24T22:04:14.578Z,726.00
2018-07-24T22:05:15.543Z,726.00
2018-07-24T22:06:16.246Z,727.00
2018-07-24T22:07:18.144Z,726.00
2018-07-24T22:08:17.850Z,727.00
2018-07-24T22:09:19.630Z,727.00
2018-07-24T22:10:20.580Z,727.00
2018-07-24T22:11:20.629Z,728.00
2018-07-24T22:12:20.766Z,728.00
2018-07-24T22:13:20.784Z,730.00
2018-07-24T22:14:20.774Z,729.00
2018-07-24T22:15:20.811Z,729.00
2018-07-24T22:16:20.838Z,729.00
2018-07-24T22:17:20.877Z,728.00
2018-07-24T22:18:21.101Z,728.00
2018-07-24T22:19:21.078Z,728.00
2018-07-24T22:20:22.109Z,728.00
2018-07-24T22:21:22.066Z,728.00
2018-07-24T22:22:22.986Z,728.00
2018-07-24T22:23:24.220Z,728.00
2018-07-24T22:24:24.147Z,728.00
2018-07-24T22:25:25.174Z,727.00
2018-07-24T22:26:27.161Z,728.00
2018-07-24T22:27:26.170Z,727.00
2018-07-24T22:28:26.457Z,728.00
2018-07-24T22:29:26.380Z,728.00
2018-07-24T22:30:27.390Z,728.00
2018-07-24T22:31:27.346Z,728.00
2018-07-24T22:32:28.386Z,728.00
2018-07-24T22:33:28.534Z,728.00
2018-07-24T22:34:28.544Z,728.00
2018-07-24T22:35:28.514Z,728.00
2018-07-24T22:36:29.520Z,728.00
2018-07-24T22:37:29.561Z,728.00
2018-07-24T22:38:29.577Z,729.00
2018-07-24T22:39:29.848Z,730.00
2018-07-24T22:40:29.854Z,728.00
2018-07-24T22:41:29.786Z,728.00
2018-07-24T22:42:30.809Z,728.00
2018-07-24T22:43:31.799Z,732.00
2018-07-24T22:44:32.126Z,729.00
2018-07-24T22:45:32.159Z,729.00
2018-07-24T22:46:31.860Z,729.00
2018-07-24T22:47:33.636Z,732.00
2018-07-24T22:48:34.416Z,732.00
2018-07-24T22:49:35.214Z,732.00
2018-07-24T22:50:35.990Z,734.00
2018-07-24T22:51:36.765Z,732.00
2018-07-24T22:52:37.538Z,730.00
2018-07-24T22:53:38.315Z,729.00
2018-07-24T22:54:39.118Z,729.00
2018-07-24T22:55:39.890Z,730.00
2018-07-24T22:56:40.722Z,730.00
2018-07-24T22:57:40.440Z,732.00
2018-07-24T22:58:42.217Z,730.00
2018-07-24T22:59:43.018Z,733.00
2018-07-24T23:00:43.798Z,732.00
2018-07-24T23:01:44.582Z,732.00
2018-07-24T23:02:45.355Z,733.00
2018-07-24T23:03:46.139Z,733.00
2018-07-24T23:04:46.930Z,736.00
2018-07-24T23:05:47.700Z,736.00
2018-07-24T23:06:48.479Z,738.00
2018-07-24T23:07:49.247Z,739.00
2018-07-24T23:08:50.030Z,738.00
2018-07-24T23:09:50.827Z,737.00
2018-07-24T23:10:51.603Z,737.00
2018-07-24T23:11:52.375Z,737.00
2018-07-24T23:12:53.155Z,736.00
2018-07-24T23:13:53.926Z,735.00
2018-07-24T23:14:54.730Z,735.00
2018-07-24T23:15:55.505Z,736.00
2018-07-24T23:16:56.337Z,736.00
2018-07-24T23:17:56.061Z,739.00
2018-07-24T23:18:57.841Z,737.00
2018-07-24T23:19:58.644Z,737.00
2018-07-24T23:20:59.504Z,738.00
2018-07-24T23:21:59.207Z,738.00
2018-07-24T23:23:00.983Z,741.00
2018-07-24T23:24:02.758Z,738.00
2018-07-24T23:25:02.564Z,737.00
2018-07-24T23:26:03.343Z,737.00
2018-07-24T23:27:04.121Z,738.00
2018-07-24T23:28:04.895Z,736.00
2018-07-24T23:29:05.672Z,735.00
2018-07-24T23:30:06.480Z,736.00
2018-07-24T23:31:07.258Z,736.00
2018-07-24T23:32:08.033Z,734.00
2018-07-24T23:33:08.812Z,735.00
2018-07-24T23:34:09.581Z,734.00
2018-07-24T23:35:10.382Z,735.00
2018-07-24T23:36:11.159Z,735.00
2018-07-24T23:37:11.930Z,733.00
2018-07-24T23:38:12.707Z,735.00
2018-07-24T23:39:13.483Z,734.00
2018-07-24T23:40:14.282Z,733.00
2018-07-24T23:41:15.057Z,735.00
2018-07-24T23:42:15.831Z,733.00
2018-07-24T23:43:16.612Z,733.00
2018-07-24T23:44:17.396Z,733.00
2018-07-24T23:45:18.200Z,733.00
2018-07-24T23:46:18.984Z,733.00
2018-07-24T23:47:19.753Z,734.00
2018-07-24T23:48:20.537Z,732.00
2018-07-24T23:49:21.308Z,733.00
2018-07-24T23:50:22.119Z,733.00
2018-07-24T23:51:22.896Z,733.00
2018-07-24T23:52:23.678Z,733.00
2018-07-24T23:53:24.462Z,733.00
2018-07-24T23:54:25.228Z,735.00
2018-07-24T23:55:26.035Z,733.00
2018-07-24T23:56:26.809Z,735.00
2018-07-24T23:57:27.587Z,733.00
2018-07-24T23:58:28.436Z,733.00
2018-07-24T23:59:28.148Z,735.00
