createdAt,value
2022-11-02T00:00:33.201Z,9.27
2022-11-02T00:03:00.156Z,7.63
2022-11-02T00:05:27.464Z,10.13
2022-11-02T00:07:55.334Z,6.80
2022-11-02T00:10:23.371Z,9.05
2022-11-02T00:12:50.783Z,9.95
2022-11-02T00:15:18.386Z,9.15
2022-11-02T00:17:53.628Z,9.68
2022-11-02T00:20:21.255Z,8.13
2022-11-02T00:22:51.846Z,7.55
2022-11-02T00:25:22.063Z,9.27
2022-11-02T00:27:49.020Z,7.13
2022-11-02T00:30:16.280Z,8.98
2022-11-02T00:32:43.126Z,11.07
2022-11-02T00:35:10.455Z,7.18
2022-11-02T00:37:37.418Z,9.23
2022-11-02T00:40:05.302Z,11.10
2022-11-02T00:42:32.131Z,7.78
2022-11-02T00:44:58.903Z,14.95
2022-11-02T00:47:25.749Z,10.48
2022-11-02T00:49:52.539Z,6.57
2022-11-02T00:52:19.394Z,7.15
2022-11-02T00:54:46.225Z,8.02
2022-11-02T00:57:13.109Z,10.43
2022-11-02T00:59:39.917Z,8.65
2022-11-02T01:02:06.977Z,7.15
2022-11-02T01:04:33.904Z,7.78
2022-11-02T01:07:01.792Z,9.73
2022-11-02T01:09:28.605Z,9.80
2022-11-02T01:11:55.458Z,12.55
2022-11-02T01:14:22.960Z,8.85
2022-11-02T01:16:50.087Z,6.75
2022-11-02T01:19:16.900Z,8.60
2022-11-02T01:21:43.695Z,6.88
2022-11-02T01:24:10.531Z,7.53
2022-11-02T01:26:37.383Z,12.10
2022-11-02T01:29:04.272Z,9.07
2022-11-02T01:31:31.147Z,8.80
2022-11-02T01:33:58.009Z,10.70
2022-11-02T01:36:24.813Z,11.98
2022-11-02T01:38:51.753Z,11.60
2022-11-02T01:41:18.800Z,10.65
2022-11-02T01:43:47.506Z,10.52
2022-11-02T01:46:22.416Z,11.23
2022-11-02T01:49:09.324Z,12.65
2022-11-02T01:51:46.412Z,11.32
2022-11-02T01:54:19.007Z,12.07
2022-11-02T01:56:50.552Z,9.90
2022-11-02T01:59:27.122Z,7.03
2022-11-02T02:01:54.529Z,11.43
2022-11-02T02:04:23.269Z,9.23
2022-11-02T02:06:51.532Z,11.00
2022-11-02T02:09:19.842Z,16.40
2022-11-02T02:11:46.666Z,10.95
2022-11-02T02:14:17.774Z,14.63
2022-11-02T02:17:08.909Z,10.05
2022-11-02T02:19:53.577Z,10.82
2022-11-02T02:22:47.108Z,12.70
2022-11-02T02:25:35.608Z,14.60
2022-11-02T02:28:15.853Z,12.60
2022-11-02T02:31:02.881Z,10.00
2022-11-02T02:33:34.454Z,7.53
2022-11-02T02:36:16.212Z,11.73
2022-11-02T02:38:48.245Z,9.38
2022-11-02T02:43:57.291Z,11.45
2022-11-02T02:46:29.867Z,12.43
2022-11-02T02:48:59.410Z,9.65
2022-11-02T02:51:33.086Z,11.23
2022-11-02T02:54:17.976Z,10.15
2022-11-02T02:56:52.835Z,9.88
2022-11-02T02:59:24.735Z,9.05
2022-11-02T03:01:52.417Z,11.60
2022-11-02T03:04:19.284Z,10.88
2022-11-02T03:06:51.753Z,11.77
2022-11-02T03:09:41.085Z,13.05
2022-11-02T03:12:22.271Z,10.63
2022-11-02T03:15:13.772Z,9.27
2022-11-02T03:17:53.891Z,9.53
2022-11-02T03:20:47.261Z,11.27
2022-11-02T03:23:35.674Z,7.47
2022-11-02T03:26:03.786Z,12.93
2022-11-02T03:28:42.536Z,15.13
2022-11-02T03:31:21.871Z,9.75
2022-11-02T03:34:03.865Z,11.20
2022-11-02T03:36:51.711Z,10.13
2022-11-02T03:39:23.535Z,9.35
2022-11-02T03:41:53.883Z,10.10
2022-11-02T03:44:25.176Z,11.25
2022-11-02T03:46:59.658Z,14.05
2022-11-02T03:49:28.447Z,10.35
2022-11-02T03:51:57.378Z,10.77
2022-11-02T03:54:36.782Z,12.07
2022-11-02T03:57:07.541Z,13.48
2022-11-02T03:59:34.349Z,14.38
2022-11-02T04:02:02.663Z,11.13
2022-11-02T04:04:29.586Z,15.23
2022-11-02T04:06:57.055Z,12.70
2022-11-02T04:09:23.998Z,13.98
2022-11-02T04:12:09.356Z,11.40
2022-11-02T04:14:38.908Z,11.43
2022-11-02T04:19:57.004Z,14.50
2022-11-02T04:22:42.164Z,13.88
2022-11-02T04:25:20.303Z,10.80
2022-11-02T04:27:52.319Z,10.73
2022-11-02T04:30:21.035Z,9.65
2022-11-02T04:33:08.175Z,10.07
2022-11-02T04:35:36.220Z,10.68
2022-11-02T04:38:21.607Z,12.15
2022-11-02T04:40:48.648Z,12.95
2022-11-02T04:43:15.537Z,11.75
2022-11-02T04:45:42.377Z,11.05
2022-11-02T04:48:10.307Z,13.82
2022-11-02T04:50:37.656Z,10.63
2022-11-02T04:53:07.267Z,7.70
2022-11-02T04:55:34.819Z,8.32
2022-11-02T04:58:01.901Z,9.65
2022-11-02T05:00:28.870Z,11.02
2022-11-02T05:02:55.879Z,9.25
2022-11-02T05:05:22.749Z,14.88
2022-11-02T05:07:49.596Z,11.82
2022-11-02T05:10:16.515Z,9.18
2022-11-02T05:12:43.477Z,9.77
2022-11-02T05:15:10.428Z,10.52
2022-11-02T05:17:37.278Z,7.32
2022-11-02T05:20:05.068Z,9.43
2022-11-02T05:22:31.932Z,9.20
2022-11-02T05:24:59.139Z,10.05
2022-11-02T05:27:25.963Z,7.72
2022-11-02T05:29:52.779Z,9.85
2022-11-02T05:32:19.645Z,12.95
2022-11-02T05:34:46.490Z,8.52
2022-11-02T05:37:13.336Z,10.00
2022-11-02T05:39:40.158Z,13.07
2022-11-02T05:42:07.010Z,11.32
2022-11-02T05:44:33.982Z,12.13
2022-11-02T05:47:00.811Z,13.40
2022-11-02T05:49:27.636Z,13.98
2022-11-02T05:51:54.567Z,18.58
2022-11-02T05:54:21.668Z,15.40
2022-11-02T05:56:48.541Z,14.95
2022-11-02T05:59:15.354Z,11.88
2022-11-02T06:01:42.299Z,14.27
2022-11-02T06:04:09.409Z,13.15
2022-11-02T06:06:36.247Z,12.18
2022-11-02T06:09:07.081Z,12.77
2022-11-02T06:11:34.341Z,13.68
2022-11-02T06:14:01.202Z,13.10
2022-11-02T06:16:27.999Z,15.98
2022-11-02T06:18:54.904Z,11.18
2022-11-02T06:21:21.677Z,14.27
2022-11-02T06:23:49.087Z,12.82
2022-11-02T06:26:16.027Z,14.00
2022-11-02T06:28:42.992Z,14.77
2022-11-02T06:31:09.812Z,13.27
2022-11-02T06:33:36.696Z,12.30
2022-11-02T06:36:03.813Z,11.02
2022-11-02T06:38:30.613Z,15.27
2022-11-02T06:40:59.128Z,12.63
2022-11-02T06:43:26.407Z,13.88
2022-11-02T06:45:58.296Z,13.02
2022-11-02T06:48:32.956Z,11.30
2022-11-02T06:51:01.950Z,14.68
2022-11-02T06:53:28.838Z,9.82
2022-11-02T06:55:56.986Z,13.88
2022-11-02T06:58:24.696Z,14.77
2022-11-02T07:00:57.063Z,11.07
2022-11-02T07:03:25.479Z,10.27
2022-11-02T07:05:53.188Z,10.98
2022-11-02T07:08:21.009Z,12.80
2022-11-02T07:10:48.139Z,9.45
2022-11-02T07:13:15.154Z,12.63
2022-11-02T07:15:42.317Z,14.43
2022-11-02T07:18:09.892Z,11.88
2022-11-02T07:20:37.135Z,12.32
2022-11-02T07:23:05.438Z,12.32
2022-11-02T07:25:33.737Z,8.15
2022-11-02T07:28:01.751Z,8.45
2022-11-02T07:30:33.625Z,9.63
2022-11-02T07:33:00.641Z,9.10
2022-11-02T07:35:27.709Z,9.75
2022-11-02T07:37:59.844Z,9.38
2022-11-02T07:42:54.104Z,9.50
2022-11-02T07:45:22.227Z,9.30
2022-11-02T07:47:49.395Z,8.55
2022-11-02T07:50:19.929Z,9.27
2022-11-02T07:52:54.578Z,8.77
2022-11-02T07:55:27.209Z,8.57
2022-11-02T07:58:05.012Z,8.27
2022-11-02T08:00:37.921Z,10.02
2022-11-02T08:03:06.575Z,8.82
2022-11-02T08:05:35.514Z,7.07
2022-11-02T08:08:05.718Z,9.20
2022-11-02T08:10:37.195Z,12.10
2022-11-02T08:13:11.591Z,11.38
2022-11-02T08:15:38.504Z,12.02
2022-11-02T08:18:14.715Z,9.85
2022-11-02T08:20:41.909Z,6.70
2022-11-02T08:23:10.497Z,7.05
2022-11-02T08:25:39.390Z,8.27
2022-11-02T08:28:08.391Z,8.25
2022-11-02T08:30:35.429Z,8.98
2022-11-02T08:33:05.414Z,9.77
2022-11-02T08:35:33.068Z,11.52
2022-11-02T08:38:00.160Z,9.82
2022-11-02T08:40:27.726Z,5.60
2022-11-02T08:42:59.213Z,6.55
2022-11-02T08:45:27.402Z,7.78
2022-11-02T08:47:54.929Z,6.47
2022-11-02T08:50:22.618Z,4.97
2022-11-02T08:52:49.548Z,8.98
2022-11-02T08:55:16.598Z,6.38
2022-11-02T08:57:52.148Z,7.70
2022-11-02T09:00:21.810Z,6.90
2022-11-02T09:03:08.784Z,7.85
2022-11-02T09:05:38.487Z,6.68
2022-11-02T09:08:12.023Z,9.68
2022-11-02T09:10:39.028Z,8.57
2022-11-02T09:13:08.356Z,8.40
2022-11-02T09:15:37.272Z,8.90
2022-11-02T09:18:05.812Z,5.97
2022-11-02T09:20:33.546Z,7.38
2022-11-02T09:23:00.400Z,6.47
2022-11-02T09:25:27.339Z,5.38
2022-11-02T09:27:56.055Z,5.80
2022-11-02T09:30:24.811Z,8.02
2022-11-02T09:32:59.573Z,7.22
2022-11-02T09:35:28.951Z,6.55
2022-11-02T09:37:55.863Z,8.93
2022-11-02T09:40:25.716Z,4.05
2022-11-02T09:43:18.117Z,4.95
2022-11-02T09:46:01.589Z,8.80
2022-11-02T09:48:35.226Z,8.52
2022-11-02T09:51:15.279Z,7.65
2022-11-02T09:53:47.427Z,7.53
2022-11-02T09:56:19.894Z,2.80
2022-11-02T09:58:53.888Z,7.95
2022-11-02T10:01:47.037Z,4.03
2022-11-02T10:04:32.315Z,5.88
2022-11-02T10:07:17.297Z,6.80
2022-11-02T10:10:06.300Z,3.85
2022-11-02T10:12:48.069Z,5.78
2022-11-02T10:15:22.899Z,5.53
2022-11-02T10:17:55.295Z,6.03
2022-11-02T10:20:49.741Z,4.22
2022-11-02T10:23:40.282Z,4.30
2022-11-02T10:26:10.026Z,5.63
2022-11-02T10:28:40.273Z,2.33
2022-11-02T10:31:29.957Z,6.15
2022-11-02T10:33:59.490Z,2.63
2022-11-02T10:36:33.866Z,5.97
2022-11-02T10:39:32.624Z,10.30
2022-11-02T10:42:24.458Z,4.00
2022-11-02T10:45:26.577Z,5.00
2022-11-02T10:48:10.054Z,9.43
2022-11-02T10:50:48.404Z,3.75
2022-11-02T10:53:40.217Z,9.40
2022-11-02T10:56:16.849Z,4.47
2022-11-02T10:59:01.964Z,4.68
2022-11-02T11:01:31.294Z,5.18
2022-11-02T11:04:01.016Z,3.90
2022-11-02T11:06:42.882Z,10.13
2022-11-02T11:09:17.237Z,3.58
2022-11-02T11:12:00.008Z,3.40
2022-11-02T11:23:24.126Z,8.13
2022-11-02T11:26:10.862Z,3.47
2022-11-02T11:28:51.167Z,2.25
2022-11-02T11:31:18.801Z,3.10
2022-11-02T11:33:53.759Z,4.90
2022-11-02T11:36:33.159Z,4.30
2022-11-02T11:39:20.767Z,2.08
2022-11-02T11:41:47.793Z,4.20
2022-11-02T11:44:15.838Z,2.47
2022-11-02T11:46:44.748Z,3.13
2022-11-02T11:49:48.105Z,2.50
2022-11-02T11:52:31.709Z,2.03
2022-11-02T11:55:01.462Z,5.30
2022-11-02T11:57:34.070Z,3.28
2022-11-02T12:00:05.111Z,3.75
2022-11-02T12:02:43.822Z,4.07
2022-11-02T12:05:17.252Z,1.20
2022-11-02T12:08:20.431Z,4.38
2022-11-02T12:11:02.635Z,2.55
2022-11-02T12:13:42.178Z,4.30
2022-11-02T12:16:21.776Z,5.40
2022-11-02T12:19:04.427Z,4.68
2022-11-02T12:22:02.155Z,2.90
2022-11-02T12:24:40.990Z,4.28
2022-11-02T12:27:29.341Z,3.72
2022-11-02T12:29:56.638Z,5.07
2022-11-02T12:32:42.198Z,3.28
2022-11-02T12:35:34.065Z,3.13
2022-11-02T12:38:33.701Z,3.85
2022-11-02T12:41:17.659Z,4.43
2022-11-02T12:43:50.121Z,2.30
2022-11-02T12:46:40.358Z,3.42
2022-11-02T12:50:00.420Z,4.25
2022-11-02T12:52:47.325Z,5.70
2022-11-02T12:55:24.950Z,4.35
2022-11-02T12:58:08.123Z,5.28
2022-11-02T13:00:41.096Z,1.85
2022-11-02T13:03:26.950Z,2.35
2022-11-02T13:06:02.384Z,4.32
2022-11-02T13:08:35.477Z,3.75
2022-11-02T13:11:11.340Z,2.40
2022-11-02T13:13:45.115Z,3.38
2022-11-02T13:16:15.621Z,6.50
2022-11-02T13:18:53.358Z,1.77
2022-11-02T13:21:31.652Z,2.83
2022-11-02T13:24:00.629Z,3.80
2022-11-02T13:26:43.084Z,5.85
2022-11-02T13:29:24.457Z,3.45
2022-11-02T13:32:03.396Z,4.47
2022-11-02T13:34:41.246Z,5.28
2022-11-02T13:37:16.615Z,7.22
2022-11-02T13:39:51.244Z,2.63
2022-11-02T13:42:18.063Z,5.40
2022-11-02T13:45:17.421Z,4.82
2022-11-02T13:48:33.964Z,4.38
2022-11-02T13:51:07.087Z,5.80
2022-11-02T13:53:39.048Z,4.03
2022-11-02T13:58:41.197Z,3.65
2022-11-02T14:01:11.165Z,2.10
2022-11-02T14:04:03.074Z,6.00
2022-11-02T14:06:34.020Z,6.20
2022-11-02T14:09:05.228Z,2.65
2022-11-02T14:11:41.290Z,4.10
2022-11-02T14:14:16.741Z,4.60
2022-11-02T14:16:46.388Z,4.32
2022-11-02T14:19:48.244Z,5.75
2022-11-02T14:22:17.586Z,5.63
2022-11-02T14:24:49.362Z,3.25
2022-11-02T14:27:16.712Z,6.32
2022-11-02T14:29:46.449Z,3.72
2022-11-02T14:32:31.026Z,3.55
2022-11-02T14:35:26.896Z,5.05
2022-11-02T14:38:10.395Z,6.35
2022-11-02T14:40:47.538Z,7.07
2022-11-02T14:43:33.290Z,6.75
2022-11-02T14:46:32.266Z,6.68
2022-11-02T14:49:01.820Z,6.13
2022-11-02T14:51:35.318Z,6.32
2022-11-02T14:54:22.489Z,7.70
2022-11-02T14:57:02.921Z,4.70
2022-11-02T14:59:44.795Z,4.68
2022-11-02T15:02:20.694Z,6.13
2022-11-02T15:04:51.334Z,5.25
2022-11-02T15:07:32.242Z,6.18
2022-11-02T15:10:01.024Z,5.75
2022-11-02T15:12:41.240Z,5.22
2022-11-02T15:15:08.090Z,4.07
2022-11-02T15:17:37.932Z,7.40
2022-11-02T15:20:24.755Z,5.25
2022-11-02T15:22:55.448Z,4.90
2022-11-02T15:25:37.283Z,5.88
2022-11-02T15:28:16.316Z,6.93
2022-11-02T15:30:47.003Z,7.40
2022-11-02T15:33:32.246Z,10.63
2022-11-02T15:36:00.668Z,4.60
2022-11-02T15:38:33.893Z,7.70
2022-11-02T15:41:36.011Z,5.60
2022-11-02T15:44:33.197Z,8.48
2022-11-02T15:47:12.746Z,7.50
2022-11-02T15:50:19.356Z,9.73
2022-11-02T15:53:22.919Z,9.25
2022-11-02T15:56:12.015Z,10.02
2022-11-02T15:58:54.281Z,7.15
2022-11-02T16:01:28.964Z,11.27
2022-11-02T16:04:02.152Z,11.77
2022-11-02T16:06:31.990Z,8.07
2022-11-02T16:09:03.875Z,12.55
2022-11-02T16:11:30.821Z,17.65
2022-11-02T16:14:30.481Z,19.73
2022-11-02T16:16:57.315Z,19.85
2022-11-02T16:19:24.137Z,27.30
2022-11-02T16:21:51.185Z,24.20
2022-11-02T16:24:19.337Z,23.42
2022-11-02T16:26:47.228Z,24.83
2022-11-02T16:29:27.074Z,22.00
2022-11-02T16:31:53.950Z,21.52
2022-11-02T16:34:32.139Z,19.05
2022-11-02T16:37:03.764Z,23.38
2022-11-02T16:39:37.604Z,17.33
2022-11-02T16:42:13.520Z,12.15
2022-11-02T16:44:40.494Z,13.65
2022-11-02T16:47:07.340Z,13.23
2022-11-02T16:49:54.429Z,14.65
2022-11-02T16:52:28.032Z,17.33
2022-11-02T16:54:54.836Z,12.25
2022-11-02T16:57:27.435Z,19.00
2022-11-02T17:00:07.933Z,17.75
2022-11-02T17:02:39.075Z,14.60
2022-11-02T17:05:20.210Z,16.27
2022-11-02T17:08:01.146Z,18.05
2022-11-02T17:10:29.456Z,23.52
2022-11-02T17:12:56.989Z,22.05
2022-11-02T17:15:29.418Z,23.98
2022-11-02T17:18:27.170Z,30.95
2022-11-02T17:21:12.837Z,35.38
2022-11-02T17:23:42.365Z,23.98
2022-11-02T17:26:27.167Z,21.10
2022-11-02T17:28:58.161Z,23.90
2022-11-02T17:31:38.447Z,24.02
2022-11-02T17:34:20.054Z,25.00
2022-11-02T17:36:49.181Z,19.60
2022-11-02T17:39:17.719Z,23.50
2022-11-02T17:42:06.649Z,30.83
2022-11-02T17:44:33.632Z,19.20
2022-11-02T17:47:00.710Z,18.30
2022-11-02T17:49:27.477Z,15.25
2022-11-02T17:51:54.368Z,21.05
2022-11-02T17:54:21.200Z,18.63
2022-11-02T17:56:48.011Z,26.67
2022-11-02T17:59:14.846Z,20.95
2022-11-02T18:01:42.031Z,14.57
2022-11-02T18:04:09.042Z,16.90
2022-11-02T18:06:35.927Z,21.35
2022-11-02T18:09:11.567Z,17.77
2022-11-02T18:11:38.433Z,20.73
2022-11-02T18:14:05.533Z,19.38
2022-11-02T18:16:32.623Z,17.60
2022-11-02T18:18:59.441Z,15.90
2022-11-02T18:21:26.303Z,17.92
2022-11-02T18:23:53.259Z,16.98
2022-11-02T18:26:20.141Z,20.35
2022-11-02T18:28:46.955Z,19.25
2022-11-02T18:31:13.905Z,16.95
2022-11-02T18:33:43.300Z,17.33
2022-11-02T18:36:10.947Z,19.55
2022-11-02T18:38:37.794Z,19.88
2022-11-02T18:41:27.043Z,20.52
2022-11-02T18:44:00.494Z,18.58
2022-11-02T18:46:31.929Z,14.93
2022-11-02T18:48:59.262Z,19.05
2022-11-02T18:51:30.165Z,20.63
2022-11-02T18:54:02.432Z,16.67
2022-11-02T18:56:29.613Z,18.73
2022-11-02T18:58:57.584Z,20.38
2022-11-02T19:01:25.517Z,22.92
2022-11-02T19:03:58.831Z,26.30
2022-11-02T19:06:46.271Z,25.50
2022-11-02T19:09:18.266Z,18.05
2022-11-02T19:11:48.093Z,21.05
2022-11-02T19:14:15.476Z,21.42
2022-11-02T19:16:42.462Z,18.83
2022-11-02T19:19:09.308Z,19.90
2022-11-02T19:21:36.193Z,18.67
2022-11-02T19:24:05.283Z,17.60
2022-11-02T19:26:33.452Z,19.95
2022-11-02T19:29:04.819Z,19.55
2022-11-02T19:31:34.402Z,22.42
2022-11-02T19:34:01.303Z,17.10
2022-11-02T19:36:28.425Z,13.73
2022-11-02T19:38:55.257Z,18.77
2022-11-02T19:41:22.421Z,22.52
2022-11-02T19:43:49.435Z,24.13
2022-11-02T19:46:20.065Z,27.88
2022-11-02T19:48:47.325Z,23.25
2022-11-02T19:51:22.902Z,17.05
2022-11-02T19:53:54.996Z,16.58
2022-11-02T19:58:51.373Z,11.35
2022-11-02T20:01:20.788Z,14.82
2022-11-02T20:03:48.692Z,19.30
2022-11-02T20:06:18.304Z,24.45
2022-11-02T20:08:45.144Z,23.17
2022-11-02T20:11:13.900Z,50.17
2022-11-02T20:13:42.921Z,35.63
2022-11-02T20:16:11.907Z,24.20
2022-11-02T20:18:40.816Z,15.95
2022-11-02T20:21:11.958Z,19.35
2022-11-02T20:23:40.082Z,16.30
2022-11-02T20:26:10.438Z,20.02
2022-11-02T20:28:39.400Z,17.25
2022-11-02T20:31:10.904Z,12.90
2022-11-02T20:33:39.230Z,15.82
2022-11-02T20:36:07.093Z,16.80
2022-11-02T20:38:34.684Z,15.45
2022-11-02T20:41:19.217Z,11.57
2022-11-02T20:43:48.507Z,11.80
2022-11-02T20:46:36.945Z,14.40
2022-11-02T20:49:20.019Z,9.38
2022-11-02T20:51:52.774Z,11.45
2022-11-02T20:54:20.397Z,12.68
2022-11-02T20:56:48.464Z,12.85
2022-11-02T20:59:15.858Z,15.73
2022-11-02T21:01:42.875Z,10.25
2022-11-02T21:04:11.042Z,14.13
2022-11-02T21:06:40.896Z,12.02
2022-11-02T21:09:11.988Z,14.35
2022-11-02T21:11:57.523Z,10.90
2022-11-02T21:14:24.580Z,10.02
2022-11-02T21:16:51.526Z,11.43
2022-11-02T21:19:18.417Z,13.20
2022-11-02T21:21:45.297Z,11.45
2022-11-02T21:24:12.283Z,10.45
2022-11-02T21:26:39.264Z,14.18
2022-11-02T21:29:06.203Z,14.23
2022-11-02T21:31:33.012Z,15.98
2022-11-02T21:33:59.839Z,18.23
2022-11-02T21:36:26.808Z,13.27
2022-11-02T21:38:53.886Z,18.77
2022-11-02T21:41:22.413Z,21.25
2022-11-02T21:43:52.001Z,22.02
2022-11-02T21:46:19.936Z,20.40
2022-11-02T21:48:47.200Z,20.63
2022-11-02T21:51:19.365Z,23.48
2022-11-02T21:56:16.924Z,21.33
2022-11-02T21:58:46.158Z,24.48
2022-11-02T22:01:44.532Z,32.15
2022-11-02T22:04:19.687Z,41.45
2022-11-02T22:06:46.605Z,32.92
2022-11-02T22:09:14.184Z,25.88
2022-11-02T22:11:41.503Z,15.30
2022-11-02T22:14:08.507Z,10.45
2022-11-02T22:16:37.854Z,7.57
2022-11-02T22:19:15.323Z,7.28
2022-11-02T22:21:44.298Z,13.90
2022-11-02T22:24:11.703Z,8.52
2022-11-02T22:26:39.478Z,7.55
2022-11-02T22:29:07.058Z,9.60
2022-11-02T22:31:39.577Z,8.48
2022-11-02T22:34:08.282Z,7.05
2022-11-02T22:36:36.356Z,9.00
2022-11-02T22:39:05.445Z,5.55
2022-11-02T22:41:43.055Z,8.27
2022-11-02T22:44:16.673Z,6.70
2022-11-02T22:46:46.045Z,5.03
2022-11-02T22:49:14.265Z,5.10
2022-11-02T22:51:43.450Z,5.78
2022-11-02T22:54:13.714Z,7.07
2022-11-02T22:56:44.685Z,7.40
2022-11-02T22:59:11.677Z,6.20
2022-11-02T23:01:39.305Z,4.78
2022-11-02T23:04:06.573Z,7.22
2022-11-02T23:06:34.771Z,6.15
2022-11-02T23:09:02.195Z,5.32
2022-11-02T23:11:41.933Z,6.68
2022-11-02T23:14:13.024Z,6.70
2022-11-02T23:16:48.903Z,5.80
2022-11-02T23:19:26.301Z,5.72
2022-11-02T23:22:17.652Z,7.10
2022-11-02T23:25:07.008Z,5.85
2022-11-02T23:27:58.737Z,5.10
2022-11-02T23:30:46.643Z,6.60
2022-11-02T23:33:13.859Z,8.43
2022-11-02T23:35:59.128Z,7.70
2022-11-02T23:38:46.423Z,8.25
2022-11-02T23:41:13.265Z,8.02
2022-11-02T23:43:40.098Z,10.65
2022-11-02T23:46:07.072Z,9.55
2022-11-02T23:48:33.918Z,9.98
2022-11-02T23:51:19.754Z,9.23
2022-11-02T23:54:05.022Z,10.45
2022-11-02T23:56:46.141Z,10.45
2022-11-02T23:59:17.799Z,11.50
