createdAt,value
2023-03-17T00:03:38.540Z,98271.81
2023-03-17T00:13:45.842Z,98265.09
2023-03-17T00:23:56.049Z,98260.97
2023-03-17T00:34:02.338Z,98260.28
2023-03-17T00:44:08.957Z,98248.91
2023-03-17T00:54:16.701Z,98245.84
2023-03-17T01:04:23.889Z,98242.06
2023-03-17T01:14:30.335Z,98229.81
2023-03-17T01:24:36.694Z,98223.53
2023-03-17T01:34:42.982Z,98205.06
2023-03-17T01:45:23.711Z,98177.03
2023-03-17T01:55:31.549Z,98145.62
2023-03-17T02:05:39.851Z,98125.47
2023-03-17T02:15:52.461Z,98101.97
2023-03-17T02:25:59.090Z,98085.31
2023-03-17T02:36:06.051Z,98059.22
2023-03-17T02:46:12.516Z,98045.06
2023-03-17T02:56:19.004Z,98019.41
2023-03-17T03:06:25.390Z,97993.19
2023-03-17T03:16:32.061Z,97968.94
2023-03-17T03:26:38.558Z,97953.94
2023-03-17T03:36:44.932Z,97934.87
2023-03-17T03:46:52.024Z,97909.38
2023-03-17T03:56:58.487Z,97889.87
2023-03-17T04:07:04.854Z,97876.31
2023-03-17T04:17:12.099Z,97850.81
2023-03-17T04:27:18.896Z,97833.00
2023-03-17T04:37:25.469Z,97814.09
2023-03-17T04:47:32.589Z,97801.41
2023-03-17T04:57:39.286Z,97789.94
2023-03-17T05:07:45.904Z,97781.16
2023-03-17T05:17:52.385Z,97783.06
2023-03-17T05:27:59.852Z,97779.19
2023-03-17T05:38:06.164Z,97771.09
2023-03-17T05:48:13.556Z,97765.69
2023-03-17T05:58:20.436Z,97779.25
2023-03-17T06:08:26.990Z,97824.84
2023-03-17T06:18:33.235Z,97883.53
2023-03-17T06:28:39.525Z,97951.47
2023-03-17T06:38:47.269Z,98011.06
2023-03-17T06:48:53.618Z,98059.28
2023-03-17T06:59:00.175Z,98101.75
2023-03-17T07:09:07.124Z,98147.53
2023-03-17T07:19:13.389Z,98185.38
2023-03-17T07:29:19.732Z,98227.72
2023-03-17T07:39:26.105Z,98256.72
2023-03-17T07:49:41.283Z,98298.47
2023-03-17T07:59:48.656Z,98342.22
2023-03-17T08:09:55.097Z,98394.22
2023-03-17T08:20:01.434Z,98440.72
2023-03-17T08:30:09.047Z,98499.59
2023-03-17T08:40:18.961Z,98539.97
2023-03-17T08:50:25.463Z,98585.72
2023-03-17T09:00:32.001Z,98625.91
2023-03-17T09:10:38.955Z,98662.69
2023-03-17T09:20:45.235Z,98677.78
2023-03-17T09:30:51.596Z,98681.97
2023-03-17T09:41:13.354Z,98700.38
2023-03-17T09:51:20.785Z,98708.84
2023-03-17T10:01:27.612Z,98721.69
2023-03-17T10:11:43.447Z,98736.91
2023-03-17T10:21:54.583Z,98738.91
2023-03-17T10:32:00.972Z,98742.81
2023-03-17T10:42:13.109Z,98744.72
2023-03-17T10:52:29.100Z,98755.44
2023-03-17T11:02:45.492Z,98758.31
2023-03-17T11:13:03.039Z,98761.50
2023-03-17T11:23:36.960Z,98749.88
2023-03-17T11:33:56.159Z,98747.09
2023-03-17T11:44:20.786Z,98742.94
2023-03-17T11:54:45.752Z,98730.09
2023-03-17T12:05:19.026Z,98716.75
2023-03-17T12:15:43.039Z,98704.47
2023-03-17T12:26:00.557Z,98694.91
2023-03-17T12:36:08.263Z,98686.38
2023-03-17T12:46:26.689Z,98675.50
2023-03-17T12:56:34.470Z,98668.22
2023-03-17T13:07:03.694Z,98659.50
2023-03-17T13:17:12.757Z,98644.22
2023-03-17T13:27:33.968Z,98630.94
2023-03-17T13:38:12.662Z,98619.94
2023-03-17T13:59:22.677Z,98603.00
2023-03-17T14:09:39.264Z,98593.75
2023-03-17T14:20:01.527Z,98584.91
2023-03-17T14:30:10.907Z,98574.94
2023-03-17T14:40:26.806Z,98563.62
2023-03-17T14:50:33.867Z,98553.69
2023-03-17T15:00:47.178Z,98545.00
2023-03-17T15:10:53.575Z,98535.06
2023-03-17T15:21:01.496Z,98525.75
2023-03-17T15:31:14.043Z,98514.75
2023-03-17T15:41:20.457Z,98510.72
2023-03-17T15:51:27.010Z,98506.41
2023-03-17T16:01:33.444Z,98503.25
2023-03-17T16:11:40.558Z,98499.66
2023-03-17T16:21:47.912Z,98494.50
2023-03-17T16:31:54.223Z,98492.06
2023-03-17T16:42:02.405Z,98487.66
2023-03-17T16:52:08.846Z,98482.34
2023-03-17T17:02:17.070Z,98475.69
2023-03-17T17:12:23.387Z,98470.56
2023-03-17T17:22:30.448Z,98472.50
2023-03-17T17:32:37.192Z,98476.22
2023-03-17T17:42:44.812Z,98472.50
2023-03-17T17:52:51.097Z,98466.22
2023-03-17T18:02:57.767Z,98460.81
2023-03-17T18:13:04.094Z,98452.00
2023-03-17T18:23:10.444Z,98445.50
2023-03-17T18:33:19.739Z,98433.19
2023-03-17T18:43:26.070Z,98418.72
2023-03-17T18:53:34.808Z,98414.66
2023-03-17T19:03:41.260Z,98410.72
2023-03-17T19:13:47.828Z,98405.72
2023-03-17T19:23:54.448Z,98394.41
2023-03-17T19:34:00.917Z,98385.72
2023-03-17T19:44:07.999Z,98379.50
2023-03-17T19:54:14.370Z,98375.63
2023-03-17T20:04:23.052Z,98365.28
2023-03-17T20:14:29.533Z,98360.19
2023-03-17T20:24:36.352Z,98350.53
2023-03-17T20:34:44.434Z,98340.34
2023-03-17T20:44:54.040Z,98327.62
2023-03-17T20:55:01.229Z,98314.94
2023-03-17T21:05:08.614Z,98297.78
2023-03-17T21:15:15.875Z,98280.84
2023-03-17T21:25:22.629Z,98264.53
2023-03-17T21:35:31.666Z,98248.16
2023-03-17T21:45:38.546Z,98232.97
2023-03-17T21:55:45.231Z,98222.09
2023-03-17T22:05:51.966Z,98203.97
2023-03-17T22:16:00.857Z,98188.19
2023-03-17T22:26:07.725Z,98175.31
2023-03-17T22:36:14.112Z,98163.97
2023-03-17T22:46:21.063Z,98150.38
2023-03-17T22:56:28.005Z,98139.91
2023-03-17T23:06:35.287Z,98127.09
2023-03-17T23:16:42.018Z,98112.66
2023-03-17T23:26:48.434Z,98098.75
2023-03-17T23:36:54.798Z,98083.97
2023-03-17T23:47:01.120Z,98071.19
2023-03-17T23:57:07.718Z,98056.44
