createdAt,value
2019-02-11T00:03:36.585Z,-0.20
2019-02-11T00:06:24.345Z,-0.20
2019-02-11T00:09:12.155Z,-0.20
2019-02-11T00:11:40.698Z,-0.20
2019-02-11T00:14:28.517Z,-0.20
2019-02-11T00:17:16.299Z,-0.20
2019-02-11T00:19:44.755Z,-0.20
2019-02-11T00:22:32.530Z,-0.20
2019-02-11T00:25:20.280Z,-0.20
2019-02-11T00:27:48.735Z,-0.30
2019-02-11T00:30:17.154Z,-0.30
2019-02-11T00:32:45.595Z,-0.40
2019-02-11T00:35:33.439Z,-0.40
2019-02-11T00:38:21.203Z,-0.30
2019-02-11T00:40:49.650Z,-0.40
2019-02-11T00:43:37.444Z,-0.40
2019-02-11T00:46:25.311Z,-0.30
2019-02-11T00:49:13.155Z,-0.40
2019-02-11T00:52:00.897Z,-0.30
2019-02-11T00:54:48.663Z,-0.30
2019-02-11T00:57:17.096Z,-0.40
2019-02-11T00:59:45.572Z,-0.40
2019-02-11T01:05:01.559Z,-0.40
2019-02-11T01:07:49.382Z,-0.40
2019-02-11T01:10:17.865Z,-0.30
2019-02-11T01:12:46.301Z,-0.30
2019-02-11T01:15:34.080Z,-0.40
2019-02-11T01:18:21.854Z,-0.30
2019-02-11T01:20:50.290Z,-0.30
2019-02-11T01:23:38.054Z,-0.30
2019-02-11T01:26:25.865Z,-0.30
2019-02-11T01:29:13.640Z,-0.30
2019-02-11T01:31:42.124Z,-0.20
2019-02-11T01:34:10.557Z,-0.20
2019-02-11T01:36:58.330Z,-0.20
2019-02-11T01:39:46.106Z,-0.10
2019-02-11T01:42:14.613Z,-0.10
2019-02-11T01:45:02.383Z,-0.10
2019-02-11T01:47:50.177Z,-0.10
2019-02-11T01:50:18.599Z,0.00
2019-02-11T01:53:06.361Z,0.00
2019-02-11T01:55:54.124Z,0.00
2019-02-11T01:58:22.622Z,0.10
2019-02-11T02:01:10.414Z,0.10
2019-02-11T02:03:38.862Z,0.10
2019-02-11T02:06:07.285Z,0.00
2019-02-11T02:08:55.046Z,0.00
2019-02-11T02:11:42.805Z,0.10
2019-02-11T02:14:11.257Z,0.10
2019-02-11T02:16:59.028Z,0.10
2019-02-11T02:19:27.456Z,0.10
2019-02-11T02:22:08.280Z,0.10
2019-02-11T02:24:36.689Z,0.10
2019-02-11T02:27:05.182Z,0.20
2019-02-11T02:29:52.956Z,0.10
2019-02-11T02:32:40.749Z,0.20
2019-02-11T02:35:28.532Z,0.20
2019-02-11T02:38:16.275Z,0.20
2019-02-11T02:40:44.725Z,0.20
2019-02-11T02:43:32.566Z,0.20
2019-02-11T02:46:00.991Z,0.20
2019-02-11T02:48:29.413Z,0.20
2019-02-11T02:51:17.157Z,0.20
2019-02-11T02:53:45.628Z,0.20
2019-02-11T02:56:33.389Z,0.20
2019-02-11T02:59:01.808Z,0.20
2019-02-11T03:01:49.580Z,0.20
2019-02-11T03:04:37.330Z,0.20
2019-02-11T03:07:25.110Z,0.30
2019-02-11T03:10:12.866Z,0.30
2019-02-11T03:12:41.291Z,0.30
2019-02-11T03:15:29.095Z,0.30
2019-02-11T03:20:31.573Z,0.30
2019-02-11T03:23:19.330Z,0.30
2019-02-11T03:26:07.081Z,0.40
2019-02-11T03:28:35.539Z,0.30
2019-02-11T03:31:23.379Z,0.30
2019-02-11T03:34:11.136Z,0.30
2019-02-11T03:36:39.634Z,0.30
2019-02-11T03:39:27.403Z,0.30
2019-02-11T03:41:55.908Z,0.40
2019-02-11T03:44:24.332Z,0.40
2019-02-11T03:47:12.123Z,0.40
2019-02-11T03:49:40.578Z,0.40
2019-02-11T03:52:28.322Z,0.40
2019-02-11T03:55:16.199Z,0.40
2019-02-11T03:57:44.598Z,0.40
2019-02-11T04:02:59.293Z,0.40
2019-02-11T04:05:27.743Z,0.40
2019-02-11T04:07:56.128Z,0.40
2019-02-11T04:10:24.582Z,0.40
2019-02-11T04:13:12.324Z,0.50
2019-02-11T04:15:40.776Z,0.40
2019-02-11T04:18:28.566Z,0.40
2019-02-11T04:21:16.363Z,0.40
2019-02-11T04:23:44.814Z,0.40
2019-02-11T04:26:32.849Z,0.40
2019-02-11T04:29:20.685Z,0.40
2019-02-11T04:32:08.509Z,0.40
2019-02-11T04:34:56.257Z,0.40
2019-02-11T04:37:44.036Z,0.50
2019-02-11T04:40:12.574Z,0.40
2019-02-11T04:42:41.003Z,0.50
2019-02-11T04:45:28.797Z,0.50
2019-02-11T04:47:57.224Z,0.50
2019-02-11T04:50:25.649Z,0.50
2019-02-11T04:53:13.400Z,0.50
2019-02-11T04:55:41.942Z,0.50
2019-02-11T04:58:29.782Z,0.50
2019-02-11T05:01:10.499Z,0.50
2019-02-11T05:03:38.910Z,0.40
2019-02-11T05:06:26.727Z,0.50
2019-02-11T05:08:55.183Z,0.50
2019-02-11T05:11:23.635Z,0.50
2019-02-11T05:13:52.117Z,0.50
2019-02-11T05:16:20.544Z,0.40
2019-02-11T05:19:08.299Z,0.50
2019-02-11T05:21:36.758Z,0.50
2019-02-11T05:24:05.238Z,0.50
2019-02-11T05:26:33.656Z,0.50
2019-02-11T05:29:21.480Z,0.50
2019-02-11T05:32:09.231Z,0.50
2019-02-11T05:37:44.504Z,0.50
2019-02-11T05:43:19.750Z,0.50
2019-02-11T05:45:48.254Z,0.50
2019-02-11T05:48:36.027Z,0.50
2019-02-11T05:51:23.790Z,0.50
2019-02-11T05:54:11.546Z,0.50
2019-02-11T05:56:39.967Z,0.50
2019-02-11T05:59:27.736Z,0.50
2019-02-11T06:02:08.191Z,0.50
2019-02-11T06:04:36.610Z,0.50
2019-02-11T06:07:24.375Z,0.50
2019-02-11T06:09:52.807Z,0.50
2019-02-11T06:12:40.575Z,0.40
2019-02-11T06:15:28.354Z,0.40
2019-02-11T06:18:16.115Z,0.40
2019-02-11T06:20:44.552Z,0.40
2019-02-11T06:23:32.339Z,0.40
2019-02-11T06:26:00.835Z,0.40
2019-02-11T06:28:29.260Z,0.40
2019-02-11T06:30:57.700Z,0.40
2019-02-11T06:33:26.104Z,0.40
2019-02-11T06:35:54.552Z,0.40
2019-02-11T06:38:22.979Z,0.40
2019-02-11T06:43:38.937Z,0.30
2019-02-11T06:46:26.722Z,0.40
2019-02-11T06:49:14.483Z,0.40
2019-02-11T06:52:02.432Z,0.40
2019-02-11T06:54:30.873Z,0.40
2019-02-11T06:57:18.622Z,0.40
2019-02-11T06:59:47.053Z,0.40
2019-02-11T07:02:15.473Z,0.40
2019-02-11T07:05:03.252Z,0.40
2019-02-11T07:07:31.708Z,0.40
2019-02-11T07:10:19.502Z,0.40
2019-02-11T07:13:07.290Z,0.40
2019-02-11T07:15:35.696Z,0.40
2019-02-11T07:18:04.128Z,0.40
2019-02-11T07:20:32.560Z,0.50
2019-02-11T07:23:20.345Z,0.50
2019-02-11T07:28:36.313Z,0.50
2019-02-11T07:31:04.720Z,0.50
2019-02-11T07:33:33.233Z,0.50
2019-02-11T07:36:21.006Z,0.50
2019-02-11T07:38:49.465Z,0.40
2019-02-11T07:47:15.318Z,0.40
2019-02-11T07:50:03.087Z,0.50
2019-02-11T07:52:31.503Z,0.50
2019-02-11T07:54:59.921Z,0.50
2019-02-11T07:57:28.374Z,0.40
2019-02-11T08:00:16.134Z,0.40
2019-02-11T08:02:44.587Z,0.50
2019-02-11T08:05:12.997Z,0.50
2019-02-11T08:07:41.460Z,0.50
2019-02-11T08:10:29.276Z,0.50
2019-02-11T08:13:17.046Z,0.40
2019-02-11T08:16:04.786Z,0.40
2019-02-11T08:18:52.559Z,0.40
2019-02-11T08:21:20.966Z,0.50
2019-02-11T08:23:49.415Z,0.50
2019-02-11T08:26:17.823Z,0.50
2019-02-11T08:28:46.257Z,0.50
2019-02-11T08:31:34.016Z,0.50
2019-02-11T08:34:21.791Z,0.50
2019-02-11T08:37:09.544Z,0.50
2019-02-11T08:39:57.340Z,0.60
2019-02-11T08:42:25.741Z,0.60
2019-02-11T08:45:13.510Z,0.60
2019-02-11T08:47:42.001Z,0.70
2019-02-11T08:50:29.779Z,0.70
2019-02-11T08:53:17.608Z,0.70
2019-02-11T08:56:05.379Z,0.70
2019-02-11T09:01:21.272Z,0.80
2019-02-11T09:03:49.691Z,0.80
2019-02-11T09:06:18.179Z,0.80
2019-02-11T09:08:46.602Z,0.90
2019-02-11T09:11:15.034Z,1.00
2019-02-11T09:13:43.465Z,1.00
2019-02-11T09:16:11.901Z,1.00
2019-02-11T09:18:40.337Z,1.00
2019-02-11T09:21:08.833Z,0.90
2019-02-11T09:23:56.585Z,0.90
2019-02-11T09:26:25.024Z,0.90
2019-02-11T09:28:53.433Z,1.00
2019-02-11T09:31:22.002Z,0.90
2019-02-11T09:34:03.095Z,0.90
2019-02-11T09:39:32.992Z,0.90
2019-02-11T09:42:01.425Z,1.00
2019-02-11T09:44:30.018Z,1.00
2019-02-11T09:47:17.822Z,1.00
2019-02-11T09:50:07.107Z,1.00
2019-02-11T09:52:54.881Z,0.90
2019-02-11T09:55:25.637Z,0.90
2019-02-11T09:58:13.400Z,0.80
2019-02-11T10:00:41.894Z,0.80
2019-02-11T10:03:10.344Z,0.90
2019-02-11T10:05:58.334Z,0.90
2019-02-11T10:08:26.783Z,1.00
2019-02-11T10:11:14.532Z,0.90
2019-02-11T10:13:42.988Z,0.90
2019-02-11T10:16:30.767Z,0.90
2019-02-11T10:18:59.234Z,0.90
2019-02-11T10:21:27.646Z,0.90
2019-02-11T10:24:15.425Z,0.90
2019-02-11T10:26:43.850Z,0.90
2019-02-11T10:29:31.735Z,0.90
2019-02-11T10:32:00.166Z,1.00
2019-02-11T10:34:28.578Z,0.90
2019-02-11T10:37:16.342Z,0.90
2019-02-11T10:39:44.817Z,0.90
2019-02-11T10:42:13.230Z,0.80
2019-02-11T10:45:01.009Z,0.80
2019-02-11T10:47:29.424Z,0.80
2019-02-11T10:49:57.858Z,0.80
2019-02-11T10:52:26.279Z,0.70
2019-02-11T10:54:54.729Z,0.70
2019-02-11T10:57:23.157Z,0.70
2019-02-11T10:59:51.571Z,0.80
2019-02-11T11:02:20.028Z,0.80
2019-02-11T11:05:28.552Z,0.80
2019-02-11T11:07:56.972Z,0.80
2019-02-11T11:10:49.239Z,0.80
2019-02-11T11:13:17.656Z,0.80
2019-02-11T11:15:46.085Z,0.80
2019-02-11T11:18:33.867Z,0.90
2019-02-11T11:21:02.311Z,0.90
2019-02-11T11:26:18.279Z,0.90
2019-02-11T11:28:46.689Z,0.90
2019-02-11T11:31:15.101Z,0.90
2019-02-11T11:33:43.589Z,0.90
2019-02-11T11:36:12.009Z,0.90
2019-02-11T11:38:59.805Z,0.90
2019-02-11T11:41:28.218Z,0.90
2019-02-11T11:43:56.633Z,0.80
2019-02-11T11:46:25.053Z,0.80
2019-02-11T11:48:53.475Z,0.80
2019-02-11T11:51:21.901Z,0.90
2019-02-11T11:54:09.757Z,0.80
2019-02-11T11:56:38.235Z,0.70
2019-02-11T11:59:06.723Z,0.70
2019-02-11T12:01:35.254Z,0.60
2019-02-11T12:04:06.182Z,0.60
2019-02-11T12:06:53.168Z,0.60
2019-02-11T12:09:43.882Z,0.60
2019-02-11T12:12:13.195Z,0.70
2019-02-11T12:14:41.319Z,0.70
2019-02-11T12:17:09.756Z,0.80
2019-02-11T12:19:38.252Z,0.90
2019-02-11T12:22:06.763Z,0.90
2019-02-11T12:24:35.207Z,0.90
2019-02-11T12:27:03.610Z,0.90
2019-02-11T12:29:32.109Z,0.90
2019-02-11T12:32:00.525Z,1.00
2019-02-11T12:34:28.962Z,1.10
2019-02-11T12:36:57.401Z,1.20
2019-02-11T12:39:25.820Z,1.20
2019-02-11T12:42:13.608Z,1.30
2019-02-11T12:45:01.544Z,1.30
2019-02-11T12:47:49.391Z,1.30
2019-02-11T12:50:57.911Z,1.20
2019-02-11T12:53:26.406Z,1.10
2019-02-11T12:55:54.891Z,0.90
2019-02-11T12:58:42.662Z,0.70
2019-02-11T13:01:11.099Z,0.60
2019-02-11T13:03:39.596Z,0.60
2019-02-11T13:06:08.021Z,0.60
2019-02-11T13:08:36.537Z,0.70
2019-02-11T13:11:05.219Z,0.70
2019-02-11T13:13:33.727Z,0.80
2019-02-11T13:16:03.381Z,0.80
2019-02-11T13:18:32.267Z,0.80
2019-02-11T13:21:00.903Z,0.90
2019-02-11T14:24:41.273Z,0.80
2019-02-11T14:27:09.746Z,0.70
2019-02-11T14:29:38.191Z,0.70
2019-02-11T14:32:06.656Z,0.70
2019-02-11T14:34:35.202Z,0.80
2019-02-11T14:37:03.723Z,0.80
2019-02-11T14:39:32.206Z,0.80
2019-02-11T14:42:00.676Z,0.80
2019-02-11T14:44:29.160Z,0.80
2019-02-11T14:46:57.627Z,0.90
2019-02-11T14:49:26.154Z,0.90
2019-02-11T14:51:55.603Z,1.00
2019-02-11T14:54:24.107Z,0.90
2019-02-11T14:56:52.551Z,0.80
2019-02-11T14:59:20.993Z,0.80
2019-02-11T15:01:49.577Z,0.80
2019-02-11T15:04:18.039Z,0.90
2019-02-11T15:06:46.623Z,0.80
2019-02-11T15:09:15.089Z,0.80
2019-02-11T15:11:43.488Z,0.70
2019-02-11T15:14:11.975Z,0.80
2019-02-11T15:16:40.448Z,0.80
2019-02-11T15:19:08.981Z,0.80
2019-02-11T15:21:37.392Z,0.90
2019-02-11T15:24:06.177Z,1.00
2019-02-11T15:26:34.697Z,1.00
2019-02-11T15:29:03.173Z,1.00
2019-02-11T15:31:31.649Z,1.00
2019-02-11T15:34:00.131Z,1.00
2019-02-11T15:36:28.604Z,1.00
2019-02-11T15:38:57.014Z,0.90
2019-02-11T15:41:25.454Z,0.90
2019-02-11T15:43:53.879Z,0.90
2019-02-11T15:46:22.308Z,0.80
2019-02-11T15:48:50.728Z,0.80
2019-02-11T15:51:19.170Z,0.80
2019-02-11T15:53:47.625Z,0.80
2019-02-11T15:56:16.053Z,0.70
2019-02-11T15:58:44.468Z,0.70
2019-02-11T16:01:12.941Z,0.60
2019-02-11T16:03:41.362Z,0.60
2019-02-11T16:06:10.663Z,0.60
2019-02-11T16:08:39.323Z,0.50
2019-02-11T16:11:07.794Z,0.50
2019-02-11T16:13:36.256Z,0.40
2019-02-11T16:16:04.677Z,0.50
2019-02-11T16:18:33.342Z,0.40
2019-02-11T16:21:01.766Z,0.50
2019-02-11T16:23:30.189Z,0.40
2019-02-11T16:25:58.616Z,0.40
2019-02-11T16:28:27.025Z,0.50
2019-02-11T16:30:55.461Z,0.50
2019-02-11T16:33:23.878Z,0.40
2019-02-11T16:35:52.306Z,0.40
2019-02-11T16:38:20.728Z,0.50
2019-02-11T16:40:49.232Z,0.50
2019-02-11T16:43:17.654Z,0.50
2019-02-11T16:45:46.078Z,0.60
2019-02-11T16:48:14.494Z,0.60
2019-02-11T16:50:42.936Z,0.60
2019-02-11T16:53:11.369Z,0.60
2019-02-11T16:55:39.793Z,0.70
2019-02-11T16:58:08.214Z,0.60
2019-02-11T17:00:36.660Z,0.60
2019-02-11T17:03:05.219Z,0.50
2019-02-11T17:05:33.653Z,0.40
2019-02-11T17:08:02.074Z,0.40
2019-02-11T17:10:30.528Z,0.40
2019-02-11T17:12:58.944Z,0.40
2019-02-11T17:15:27.362Z,0.30
2019-02-11T17:17:55.842Z,0.30
2019-02-11T17:20:24.258Z,0.20
2019-02-11T17:22:52.714Z,0.30
2019-02-11T17:25:21.146Z,0.30
2019-02-11T17:27:49.622Z,0.30
2019-02-11T17:30:24.149Z,0.30
2019-02-11T17:32:52.780Z,0.40
2019-02-11T17:35:21.270Z,0.40
2019-02-11T17:37:49.691Z,0.30
2019-02-11T17:40:18.105Z,0.40
2019-02-11T17:42:46.550Z,0.40
2019-02-11T17:45:29.598Z,0.40
2019-02-11T17:47:58.018Z,0.40
2019-02-11T17:50:26.437Z,0.40
2019-02-11T17:52:58.422Z,0.30
2019-02-11T17:55:26.904Z,0.30
2019-02-11T17:57:58.092Z,0.30
2019-02-11T18:00:47.904Z,0.30
2019-02-11T18:03:16.338Z,0.30
2019-02-11T18:05:44.753Z,0.30
2019-02-11T18:08:13.195Z,0.20
2019-02-11T18:10:41.617Z,0.20
2019-02-11T18:13:10.042Z,0.20
2019-02-11T18:15:38.489Z,0.30
2019-02-11T18:18:06.924Z,0.30
2019-02-11T18:20:35.406Z,0.20
2019-02-11T18:23:03.875Z,0.20
2019-02-11T18:25:32.309Z,0.20
2019-02-11T18:28:00.836Z,0.20
2019-02-11T18:30:29.498Z,0.30
2019-02-11T18:32:57.918Z,0.30
2019-02-11T18:35:26.346Z,0.30
2019-02-11T18:37:54.772Z,0.30
2019-02-11T18:40:23.215Z,0.30
2019-02-11T18:42:51.638Z,0.30
2019-02-11T18:45:20.121Z,0.30
2019-02-11T18:47:50.480Z,0.30
2019-02-11T18:50:18.726Z,0.30
2019-02-11T18:52:47.158Z,0.30
2019-02-11T18:55:19.461Z,0.30
2019-02-11T18:57:47.979Z,0.30
2019-02-11T19:00:19.712Z,0.40
2019-02-11T19:02:48.889Z,0.40
2019-02-11T19:05:17.647Z,0.40
2019-02-11T19:07:46.085Z,0.40
2019-02-11T19:10:20.735Z,0.30
2019-02-11T19:12:49.161Z,0.30
2019-02-11T19:15:18.836Z,0.30
2019-02-11T19:17:47.431Z,0.30
2019-02-11T19:20:16.896Z,0.30
2019-02-11T19:22:45.367Z,0.20
2019-02-11T19:25:14.031Z,0.20
2019-02-11T19:27:42.472Z,0.10
2019-02-11T19:30:13.901Z,0.10
2019-02-11T19:32:42.346Z,0.10
2019-02-11T19:35:10.894Z,0.10
2019-02-11T19:37:39.358Z,0.00
2019-02-11T19:40:10.859Z,0.00
2019-02-11T19:42:39.304Z,0.00
2019-02-11T19:45:11.075Z,0.00
2019-02-11T19:47:39.518Z,-0.10
2019-02-11T19:50:10.794Z,-0.10
2019-02-11T19:52:39.236Z,-0.10
2019-02-11T19:55:10.889Z,-0.10
2019-02-11T19:57:39.459Z,-0.10
2019-02-11T20:00:14.268Z,-0.10
2019-02-11T20:02:42.693Z,-0.10
2019-02-11T20:05:11.158Z,0.00
2019-02-11T20:07:39.667Z,0.00
2019-02-11T20:10:11.089Z,0.00
2019-02-11T20:12:39.527Z,0.10
2019-02-11T20:15:22.637Z,0.10
2019-02-11T20:17:51.066Z,0.10
2019-02-11T20:20:21.048Z,0.10
2019-02-11T20:22:49.493Z,0.10
2019-02-11T20:25:17.925Z,0.10
2019-02-11T20:27:46.328Z,0.10
2019-02-11T20:30:17.306Z,0.20
2019-02-11T20:32:45.959Z,0.20
2019-02-11T20:35:14.472Z,0.10
2019-02-11T20:37:42.983Z,0.20
2019-02-11T20:40:17.103Z,0.10
2019-02-11T20:42:45.523Z,0.10
2019-02-11T20:45:27.861Z,0.10
2019-02-11T20:47:56.306Z,0.10
2019-02-11T20:50:24.735Z,0.10
2019-02-11T20:52:53.141Z,0.10
2019-02-11T20:55:21.574Z,0.10
2019-02-11T20:57:52.849Z,0.10
2019-02-11T21:00:25.653Z,0.10
2019-02-11T21:02:54.075Z,0.10
2019-02-11T21:05:23.163Z,0.10
2019-02-11T21:07:51.656Z,0.10
2019-02-11T21:10:22.422Z,0.10
2019-02-11T21:12:50.833Z,0.10
2019-02-11T21:15:19.269Z,0.10
2019-02-11T21:17:47.696Z,0.10
2019-02-11T21:20:27.255Z,0.10
2019-02-11T21:22:55.784Z,0.10
2019-02-11T21:25:24.215Z,0.00
2019-02-11T21:27:52.642Z,0.00
2019-02-11T21:30:21.072Z,0.00
2019-02-11T21:32:49.575Z,0.00
2019-02-11T21:35:18.000Z,0.00
2019-02-11T21:37:46.425Z,0.00
2019-02-11T21:40:14.854Z,-0.10
2019-02-11T21:42:44.660Z,-0.10
2019-02-11T21:45:14.224Z,-0.20
2019-02-11T21:47:42.668Z,-0.30
2019-02-11T21:50:26.313Z,-0.30
2019-02-11T21:52:49.409Z,-0.30
2019-02-11T21:55:19.479Z,-0.40
2019-02-11T21:57:47.918Z,-0.40
2019-02-11T22:00:18.839Z,-0.40
2019-02-11T22:02:47.284Z,-0.40
2019-02-11T22:05:15.766Z,-0.50
2019-02-11T22:07:44.203Z,-0.50
2019-02-11T22:10:14.673Z,-0.50
2019-02-11T22:12:43.121Z,-0.50
2019-02-11T22:15:13.185Z,-0.40
2019-02-11T22:17:41.703Z,-0.40
2019-02-11T22:20:16.051Z,-0.50
2019-02-11T22:22:44.557Z,-0.40
2019-02-11T22:25:13.671Z,-0.40
2019-02-11T22:27:42.095Z,-0.40
2019-02-11T22:30:13.588Z,-0.40
2019-02-11T22:32:42.054Z,-0.40
2019-02-11T22:35:11.057Z,-0.40
2019-02-11T22:37:40.181Z,-0.40
2019-02-11T22:40:11.047Z,-0.40
2019-02-11T22:42:39.484Z,-0.40
2019-02-11T22:45:11.242Z,-0.40
2019-02-11T22:51:08.050Z,-0.40
2019-02-11T22:53:36.461Z,-0.50
2019-02-11T22:56:04.906Z,-0.40
2019-02-11T22:58:33.333Z,-0.40
2019-02-11T23:01:03.509Z,-0.50
2019-02-11T23:03:32.574Z,-0.50
2019-02-11T23:06:01.014Z,-0.50
2019-02-11T23:08:29.430Z,-0.50
2019-02-11T23:10:57.841Z,-0.50
2019-02-11T23:13:26.282Z,-0.50
2019-02-11T23:15:54.710Z,-0.50
2019-02-11T23:18:23.128Z,-0.60
2019-02-11T23:20:52.389Z,-0.60
2019-02-11T23:23:20.930Z,-0.60
2019-02-11T23:25:49.354Z,-0.50
2019-02-11T23:28:17.797Z,-0.50
2019-02-11T23:30:46.218Z,-0.50
2019-02-11T23:33:14.671Z,-0.50
2019-02-11T23:35:43.091Z,-0.50
2019-02-11T23:38:11.518Z,-0.50
2019-02-11T23:40:39.939Z,-0.50
2019-02-11T23:43:08.461Z,-0.50
2019-02-11T23:45:36.950Z,-0.50
2019-02-11T23:48:05.510Z,-0.50
2019-02-11T23:50:33.927Z,-0.50
2019-02-11T23:53:02.378Z,-0.50
2019-02-11T23:55:30.820Z,-0.50
2019-02-11T23:57:59.243Z,-0.50
