createdAt,value
2018-12-17T06:29:01.355Z,0.1
2018-12-17T06:30:06.085Z,0.1
2018-12-17T06:31:01.110Z,0.2
2018-12-17T06:32:01.085Z,0.3
2018-12-17T06:34:01.288Z,0.4
2018-12-17T06:35:01.085Z,0.5
2018-12-17T06:37:01.086Z,0.6
2018-12-17T06:38:01.086Z,0.7
2018-12-17T06:40:01.229Z,0.8
2018-12-17T06:41:01.113Z,0.9
2018-12-17T06:43:01.089Z,1.1
2018-12-17T06:45:01.250Z,1.2
2018-12-17T06:46:01.117Z,1.3
2018-12-17T06:47:02.181Z,1.4
2018-12-17T06:48:01.093Z,1.5
2018-12-17T06:49:01.092Z,1.7
2018-12-17T06:50:01.234Z,2.0
2018-12-17T06:51:06.104Z,2.3
2018-12-17T06:52:01.105Z,2.6
2018-12-17T06:53:01.099Z,3.0
2018-12-17T06:54:01.094Z,3.5
2018-12-17T06:55:01.269Z,4.1
2018-12-17T06:56:06.101Z,4.7
2018-12-17T06:57:01.092Z,5.5
2018-12-17T06:58:01.094Z,6.4
2018-12-17T06:59:01.064Z,7.4
2018-12-17T07:00:02.251Z,8.6
2018-12-17T07:01:06.093Z,10.1
2018-12-17T07:02:01.172Z,11.7
2018-12-17T07:03:01.101Z,13.7
2018-12-17T07:04:01.096Z,15.8
2018-12-17T07:05:01.238Z,18.3
2018-12-17T07:06:01.102Z,21.1
2018-12-17T07:07:06.102Z,24.5
2018-12-17T07:08:01.100Z,28.3
2018-12-17T07:09:01.096Z,32.5
2018-12-17T07:10:01.242Z,37.3
2018-12-17T07:11:01.099Z,42.7
2018-12-17T07:13:01.054Z,50.2
2018-12-17T07:14:01.082Z,59.3
2018-12-17T07:15:01.290Z,69.9
2018-12-17T07:16:01.084Z,82.1
2018-12-17T07:17:01.112Z,95.4
2018-12-17T07:18:01.962Z,110.0
2018-12-17T07:19:01.090Z,126.3
2018-12-17T07:20:01.313Z,144.8
2018-12-17T07:21:01.084Z,166.1
2018-12-17T07:22:01.113Z,190.6
2018-12-17T07:23:01.085Z,218.5
2018-12-17T07:24:01.087Z,249.4
2018-12-17T07:25:01.244Z,282.9
2018-12-17T07:26:01.097Z,318.7
2018-12-17T07:27:01.121Z,356.5
2018-12-17T07:28:01.088Z,395.3
2018-12-17T07:29:01.093Z,436.0
2018-12-17T07:30:01.247Z,478.7
2018-12-17T07:31:01.089Z,523.5
2018-12-17T07:32:06.123Z,570.7
2018-12-17T07:33:01.099Z,621.5
2018-12-17T07:34:02.145Z,678.0
2018-12-17T07:35:01.237Z,740.5
2018-12-17T07:36:01.095Z,807.3
2018-12-17T07:37:01.129Z,877.0
2018-12-17T07:38:01.092Z,949.3
2018-12-17T07:39:01.096Z,1024.9
2018-12-17T07:40:01.298Z,1105.0
2018-12-17T07:41:01.119Z,1191.2
2018-12-17T07:42:01.100Z,1284.1
2018-12-17T07:43:06.110Z,1383.5
2018-12-17T07:44:01.098Z,1491.5
2018-12-17T07:45:01.304Z,1611.5
2018-12-17T07:46:01.093Z,1744.0
2018-12-17T07:47:01.096Z,1888.4
2018-12-17T07:48:06.105Z,2046.6
2018-12-17T07:49:01.101Z,2217.1
2018-12-17T07:50:01.244Z,2396.8
2018-12-17T07:51:01.096Z,2578.0
2018-12-17T07:52:01.101Z,2758.3
2018-12-17T07:53:01.124Z,2938.8
2018-12-17T07:54:01.096Z,3122.9
2018-12-17T07:55:02.232Z,3311.5
2018-12-17T07:56:01.099Z,3505.3
2018-12-17T07:57:01.099Z,3707.2
2018-12-17T07:58:06.110Z,3917.4
2018-12-17T07:59:01.100Z,4128.5
2018-12-17T08:00:01.258Z,4338.3
2018-12-17T08:02:01.149Z,4544.7
2018-12-17T08:03:01.116Z,4748.7
2018-12-17T08:04:01.083Z,4949.3
2018-12-17T08:05:01.081Z,5130.6
2018-12-17T08:06:01.230Z,5290.7
2018-12-17T08:07:01.086Z,5441.9
2018-12-17T08:08:01.111Z,5588.0
2018-12-17T08:09:01.087Z,5734.1
2018-12-17T08:10:01.091Z,5882.5
2018-12-17T08:11:01.227Z,6027.0
2018-12-17T08:12:01.087Z,6162.6
2018-12-17T08:13:06.098Z,6289.7
2018-12-17T08:14:01.094Z,6409.1
2018-12-17T08:15:01.092Z,6520.2
2018-12-17T08:16:01.239Z,6619.5
2018-12-17T08:17:01.097Z,6713.2
2018-12-17T08:18:01.131Z,6805.7
2018-12-17T08:19:01.092Z,6895.3
2018-12-17T08:20:01.093Z,6989.7
2018-12-17T08:21:01.266Z,7087.2
2018-12-17T08:22:01.091Z,7192.7
2018-12-17T08:23:01.120Z,7323.1
2018-12-17T08:24:01.095Z,7470.3
2018-12-17T08:25:02.206Z,7622.1
2018-12-17T08:26:01.244Z,7784.3
2018-12-17T08:27:01.099Z,7967.0
2018-12-17T08:28:01.123Z,8156.0
2018-12-17T08:29:02.443Z,8334.1
2018-12-17T08:30:03.973Z,8491.2
2018-12-17T08:31:01.243Z,8627.2
2018-12-17T08:32:01.101Z,8745.1
2018-12-17T08:33:06.106Z,8849.0
2018-12-17T08:34:01.067Z,8947.0
2018-12-17T08:35:01.098Z,9053.0
2018-12-17T08:36:01.305Z,9176.6
2018-12-17T08:37:01.101Z,9311.0
2018-12-17T08:38:06.107Z,9444.0
2018-12-17T08:39:01.096Z,9582.8
2018-12-17T08:40:01.101Z,9731.1
2018-12-17T08:41:01.275Z,9869.9
2018-12-17T08:43:06.094Z,9967.9
2018-12-17T08:44:01.090Z,10049.6
2018-12-17T08:45:01.097Z,10140.6
2018-12-17T08:46:01.090Z,10263.5
2018-12-17T08:47:01.237Z,10422.6
2018-12-17T08:48:06.086Z,10607.7
2018-12-17T08:49:01.085Z,10794.7
2018-12-17T08:50:02.139Z,10976.9
2018-12-17T08:51:01.089Z,11175.8
2018-12-17T08:52:01.233Z,11393.5
2018-12-17T08:53:01.183Z,11625.3
2018-12-17T08:54:01.095Z,11855.7
2018-12-17T08:55:01.089Z,12057.5
2018-12-17T08:56:01.093Z,12221.9
2018-12-17T08:57:01.327Z,12378.3
2018-12-17T08:58:01.094Z,12579.4
2018-12-17T08:59:06.107Z,12795.6
2018-12-17T09:00:01.107Z,12995.5
2018-12-17T09:01:01.123Z,13168.3
2018-12-17T09:02:01.250Z,13338.2
2018-12-17T09:03:01.103Z,13524.9
2018-12-17T09:04:01.129Z,13646.4
2018-12-17T09:05:01.095Z,13720.5
2018-12-17T09:06:01.099Z,13782.1
2018-12-17T09:07:01.324Z,13825.5
2018-12-17T09:08:01.065Z,13868.3
2018-12-17T09:09:01.131Z,13885.7
2018-12-17T09:10:01.100Z,13957.3
2018-12-17T09:11:02.474Z,13982.8
2018-12-17T09:12:01.239Z,13967.9
2018-12-17T09:13:01.097Z,13866.0
2018-12-17T09:14:06.114Z,13726.5
2018-12-17T09:15:01.102Z,13595.9
2018-12-17T09:16:01.096Z,13462.4
2018-12-17T09:17:01.253Z,13342.3
2018-12-17T09:18:01.102Z,13212.5
2018-12-17T09:19:06.111Z,13203.7
2018-12-17T09:20:01.246Z,13234.4
2018-12-17T09:21:01.105Z,13227.6
2018-12-17T09:23:01.095Z,13259.0
2018-12-17T09:24:01.087Z,13293.7
2018-12-17T09:25:01.084Z,13333.5
2018-12-17T09:26:01.086Z,13291.2
2018-12-17T09:27:01.232Z,13286.6
2018-12-17T09:28:01.246Z,13327.3
2018-12-17T09:29:01.089Z,13397.8
2018-12-17T09:30:01.095Z,13466.9
2018-12-17T09:31:01.088Z,13530.8
2018-12-17T09:32:01.237Z,13647.2
2018-12-17T09:33:01.088Z,13791.3
2018-12-17T09:34:01.093Z,13977.3
2018-12-17T09:35:01.087Z,14054.1
2018-12-17T09:36:01.087Z,14103.6
2018-12-17T09:37:01.301Z,14215.8
2018-12-17T09:38:01.094Z,14294.3
2018-12-17T09:39:01.091Z,14327.9
2018-12-17T09:40:01.094Z,14360.9
2018-12-17T09:41:01.092Z,14442.0
2018-12-17T09:42:01.302Z,14618.9
2018-12-17T09:43:01.089Z,14827.1
2018-12-17T09:44:01.090Z,15074.5
2018-12-17T09:45:01.091Z,15349.5
2018-12-17T09:46:01.092Z,15631.3
2018-12-17T09:47:01.300Z,15925.3
2018-12-17T09:48:01.092Z,16131.6
2018-12-17T09:49:01.090Z,16268.3
2018-12-17T09:50:01.094Z,16478.7
2018-12-17T09:51:01.098Z,16753.9
2018-12-17T09:52:01.238Z,16971.5
2018-12-17T09:53:01.093Z,17120.1
2018-12-17T09:54:01.094Z,17259.7
2018-12-17T09:55:01.149Z,17395.6
2018-12-17T09:56:01.097Z,17499.8
2018-12-17T09:57:01.372Z,17539.9
2018-12-17T09:58:01.103Z,17557.8
2018-12-17T09:59:01.095Z,17578.9
2018-12-17T10:00:01.095Z,17609.3
2018-12-17T10:01:01.097Z,17656.7
2018-12-17T10:02:01.312Z,17664.3
2018-12-17T10:03:01.103Z,17719.3
2018-12-17T10:04:01.067Z,17810.6
2018-12-17T10:05:01.098Z,17907.7
2018-12-17T10:06:01.066Z,17990.2
2018-12-17T10:07:01.410Z,18090.7
2018-12-17T10:08:01.105Z,18236.1
2018-12-17T10:09:01.222Z,18389.1
2018-12-17T10:10:01.106Z,18505.7
2018-12-17T10:11:01.105Z,18602.0
2018-12-17T10:12:01.281Z,18648.5
2018-12-17T10:13:01.099Z,18668.7
2018-12-17T10:14:01.100Z,18710.7
2018-12-17T10:15:01.102Z,18788.7
2018-12-17T10:16:01.105Z,18877.7
2018-12-17T10:18:01.325Z,19004.8
2018-12-17T10:19:01.086Z,19137.2
2018-12-17T10:20:01.093Z,19276.5
2018-12-17T10:21:01.091Z,19464.8
2018-12-17T10:22:01.152Z,19710.6
2018-12-17T10:23:01.239Z,19972.1
2018-12-17T10:24:01.098Z,20224.9
2018-12-17T10:25:01.105Z,20529.2
2018-12-17T10:26:01.093Z,20939.3
2018-12-17T10:27:01.220Z,21469.7
2018-12-17T10:28:01.836Z,22069.9
2018-12-17T10:29:01.233Z,22745.3
2018-12-17T10:30:01.091Z,23445.5
2018-12-17T10:31:03.113Z,24083.9
2018-12-17T10:32:01.112Z,24750.3
2018-12-17T10:33:01.234Z,25449.3
2018-12-17T10:34:01.094Z,26140.9
2018-12-17T10:35:01.094Z,26745.2
2018-12-17T10:36:01.088Z,27225.1
2018-12-17T10:37:01.097Z,27626.9
2018-12-17T10:38:01.250Z,27984.1
2018-12-17T10:39:01.099Z,28368.7
2018-12-17T10:40:01.094Z,28753.2
2018-12-17T10:41:02.046Z,29036.9
2018-12-17T10:42:01.092Z,29160.4
2018-12-17T10:43:01.297Z,29232.0
2018-12-17T10:44:01.092Z,29256.8
2018-12-17T10:45:01.105Z,29234.6
2018-12-17T10:46:01.094Z,29213.7
2018-12-17T10:47:01.093Z,29127.5
2018-12-17T10:48:01.268Z,28986.7
2018-12-17T10:49:01.103Z,28858.9
2018-12-17T10:50:01.105Z,28776.9
2018-12-17T10:51:01.108Z,28760.3
2018-12-17T10:52:01.104Z,28776.1
2018-12-17T10:53:01.770Z,28805.9
2018-12-17T10:54:01.100Z,28773.7
2018-12-17T10:55:01.105Z,28640.7
2018-12-17T10:56:01.097Z,28476.5
2018-12-17T10:57:01.095Z,28328.9
2018-12-17T10:58:01.289Z,28160.7
2018-12-17T10:59:01.097Z,27956.0
2018-12-17T11:00:01.104Z,27733.6
2018-12-17T11:01:01.103Z,27519.8
2018-12-17T11:02:01.071Z,27319.6
2018-12-17T11:03:01.242Z,27109.8
2018-12-17T11:04:01.098Z,26914.8
2018-12-17T11:05:01.099Z,26773.3
2018-12-17T11:06:01.096Z,26586.9
2018-12-17T11:07:01.103Z,26290.5
2018-12-17T11:08:01.289Z,25937.9
2018-12-17T11:09:02.230Z,25599.8
2018-12-17T11:10:01.070Z,25328.9
2018-12-17T11:11:02.041Z,25154.3
2018-12-17T11:13:01.266Z,25132.5
2018-12-17T11:14:01.084Z,25203.4
2018-12-17T11:15:01.090Z,25331.9
2018-12-17T11:16:01.086Z,25471.8
2018-12-17T11:17:01.085Z,25620.5
2018-12-17T11:18:01.267Z,25810.2
2018-12-17T11:19:01.099Z,26070.9
2018-12-17T11:20:01.087Z,26441.3
2018-12-17T11:21:01.092Z,26901.1
2018-12-17T11:22:01.096Z,27462.0
2018-12-17T11:23:01.267Z,28118.7
2018-12-17T11:24:01.091Z,28843.5
2018-12-17T11:25:01.100Z,29576.7
2018-12-17T11:26:01.099Z,30225.2
2018-12-17T11:27:01.100Z,30757.2
2018-12-17T11:28:01.282Z,31122.7
2018-12-17T11:29:01.098Z,31407.4
2018-12-17T11:30:01.106Z,31644.6
2018-12-17T11:31:01.064Z,31858.2
2018-12-17T11:32:01.106Z,32015.5
2018-12-17T11:33:01.275Z,31949.3
2018-12-17T11:34:01.096Z,31513.7
2018-12-17T11:35:01.098Z,30856.5
2018-12-17T11:36:01.105Z,30089.4
2018-12-17T11:37:01.101Z,29294.5
2018-12-17T11:38:01.285Z,28499.6
2018-12-17T11:39:01.069Z,27667.6
2018-12-17T11:40:01.100Z,26800.4
2018-12-17T11:41:02.096Z,25995.1
2018-12-17T11:42:01.101Z,25247.1
2018-12-17T11:43:01.287Z,24658.1
2018-12-17T11:44:01.109Z,24270.6
2018-12-17T11:46:01.087Z,24084.7
2018-12-17T11:47:01.083Z,23967.5
2018-12-17T11:48:01.332Z,23863.7
2018-12-17T11:49:01.092Z,23786.3
2018-12-17T11:50:01.089Z,23979.0
2018-12-17T11:51:01.094Z,24313.1
2018-12-17T11:52:01.306Z,24608.9
2018-12-17T11:53:01.276Z,24710.6
2018-12-17T11:54:01.090Z,24631.3
2018-12-17T11:55:01.095Z,24538.7
2018-12-17T11:56:01.099Z,24517.7
2018-12-17T11:57:01.123Z,24548.0
2018-12-17T11:58:02.116Z,24563.6
2018-12-17T11:59:01.096Z,24537.9
2018-12-17T12:00:01.103Z,24348.1
2018-12-17T12:01:01.094Z,23914.3
2018-12-17T12:02:01.097Z,23423.4
2018-12-17T12:03:01.269Z,23000.5
2018-12-17T12:04:01.096Z,22769.8
2018-12-17T12:05:01.100Z,22576.7
2018-12-17T12:06:01.096Z,22323.3
2018-12-17T12:07:06.098Z,22084.9
2018-12-17T12:08:01.241Z,21986.1
2018-12-17T12:09:01.097Z,22024.5
2018-12-17T12:10:01.098Z,22045.5
2018-12-17T12:11:01.063Z,21995.6
2018-12-17T12:12:01.145Z,21890.7
2018-12-17T12:13:01.241Z,21843.9
2018-12-17T12:14:01.099Z,21751.5
2018-12-17T12:15:02.107Z,21656.8
2018-12-17T12:16:01.098Z,21606.7
2018-12-17T12:17:01.131Z,21473.6
2018-12-17T12:18:01.239Z,21218.7
2018-12-17T12:19:01.100Z,20907.9
2018-12-17T12:20:01.103Z,20643.9
2018-12-17T12:21:01.095Z,20455.2
2018-12-17T12:22:01.146Z,20317.6
2018-12-17T12:23:01.253Z,20228.8
2018-12-17T12:24:01.097Z,20182.1
2018-12-17T12:25:01.097Z,20158.0
2018-12-17T12:26:01.104Z,20135.0
2018-12-17T12:27:01.288Z,20151.5
2018-12-17T12:28:01.245Z,20185.7
2018-12-17T12:30:01.091Z,20245.9
2018-12-17T12:31:01.087Z,20307.3
2018-12-17T12:32:01.089Z,20319.6
2018-12-17T12:33:01.087Z,20385.5
2018-12-17T12:34:01.294Z,20530.5
2018-12-17T12:35:01.098Z,20702.5
2018-12-17T12:36:01.088Z,20843.3
2018-12-17T12:37:01.085Z,20886.7
2018-12-17T12:38:01.110Z,20837.3
2018-12-17T12:39:01.233Z,20707.8
2018-12-17T12:40:01.089Z,20566.9
2018-12-17T12:41:02.007Z,20493.4
2018-12-17T12:42:01.090Z,20460.0
2018-12-17T12:43:06.096Z,20424.8
2018-12-17T12:44:01.230Z,20377.6
2018-12-17T12:45:01.091Z,20340.4
2018-12-17T12:46:01.100Z,20297.9
2018-12-17T12:47:01.096Z,20249.7
2018-12-17T12:48:06.101Z,20115.0
2018-12-17T12:49:01.235Z,19903.0
2018-12-17T12:50:01.112Z,19640.7
2018-12-17T12:51:01.089Z,19296.6
2018-12-17T12:52:01.099Z,18919.1
2018-12-17T12:53:01.137Z,18519.7
2018-12-17T12:54:01.259Z,18066.7
2018-12-17T12:55:01.093Z,17527.4
2018-12-17T12:56:01.095Z,16898.1
2018-12-17T12:57:01.126Z,16241.8
2018-12-17T12:58:03.716Z,15519.9
2018-12-17T12:59:01.240Z,14741.6
2018-12-17T13:00:01.109Z,13902.0
2018-12-17T13:01:07.508Z,13026.7
2018-12-17T13:02:01.101Z,12169.7
2018-12-17T13:03:01.131Z,11409.5
2018-12-17T13:04:01.262Z,10724.8
2018-12-17T13:05:01.097Z,10064.2
2018-12-17T13:06:01.097Z,9447.5
2018-12-17T13:07:01.103Z,8884.4
2018-12-17T13:08:01.132Z,8368.8
2018-12-17T13:09:01.250Z,7954.8
2018-12-17T13:10:01.098Z,7646.1
2018-12-17T13:11:01.097Z,7416.3
2018-12-17T13:12:01.103Z,7240.7
2018-12-17T13:13:01.234Z,7118.9
2018-12-17T13:14:01.241Z,7044.7
2018-12-17T13:16:01.095Z,7012.8
2018-12-17T13:17:01.090Z,6981.3
2018-12-17T13:18:01.082Z,6978.3
2018-12-17T13:19:01.111Z,6984.2
2018-12-17T13:20:01.232Z,7025.7
2018-12-17T13:21:01.082Z,7127.8
2018-12-17T13:22:01.083Z,7267.9
2018-12-17T13:23:01.087Z,7416.6
2018-12-17T13:24:01.110Z,7574.2
2018-12-17T13:25:01.226Z,7713.9
2018-12-17T13:26:01.295Z,7831.7
2018-12-17T13:27:01.087Z,7949.7
2018-12-17T13:28:01.089Z,8076.6
2018-12-17T13:29:01.099Z,8183.5
2018-12-17T13:30:01.304Z,8247.5
2018-12-17T13:31:01.112Z,8280.3
2018-12-17T13:32:01.088Z,8346.7
2018-12-17T13:33:01.091Z,8427.9
2018-12-17T13:34:01.677Z,8519.1
2018-12-17T13:35:01.235Z,8578.7
2018-12-17T13:36:01.127Z,8577.7
2018-12-17T13:37:01.194Z,8548.3
2018-12-17T13:38:01.091Z,8518.6
2018-12-17T13:39:01.093Z,8492.6
2018-12-17T13:40:01.307Z,8478.8
2018-12-17T13:41:06.101Z,8461.5
2018-12-17T13:42:01.145Z,8425.1
2018-12-17T13:43:01.101Z,8375.5
2018-12-17T13:44:01.098Z,8367.6
2018-12-17T13:45:01.242Z,8426.1
2018-12-17T13:46:06.108Z,8517.1
2018-12-17T13:47:01.185Z,8587.6
2018-12-17T13:48:01.095Z,8607.7
2018-12-17T13:49:01.099Z,8570.7
2018-12-17T13:50:01.308Z,8493.6
2018-12-17T13:51:06.104Z,8385.5
2018-12-17T13:52:01.106Z,8234.3
2018-12-17T13:53:01.101Z,8036.8
2018-12-17T13:54:01.153Z,7813.5
2018-12-17T13:55:01.818Z,7571.1
2018-12-17T13:57:01.096Z,7314.9
2018-12-17T13:58:01.083Z,7070.0
2018-12-17T13:59:01.083Z,6815.9
2018-12-17T14:00:01.087Z,6522.7
2018-12-17T14:01:01.256Z,6178.5
2018-12-17T14:02:01.085Z,5810.8
2018-12-17T14:03:01.087Z,5475.6
2018-12-17T14:04:01.095Z,5195.9
2018-12-17T14:05:01.091Z,4979.6
2018-12-17T14:06:01.269Z,4817.1
2018-12-17T14:07:01.090Z,4700.4
2018-12-17T14:08:01.176Z,4609.0
2018-12-17T14:09:01.084Z,4537.5
2018-12-17T14:10:01.156Z,4478.1
2018-12-17T14:11:01.240Z,4421.9
2018-12-17T14:12:01.118Z,4372.7
2018-12-17T14:13:01.099Z,4312.7
2018-12-17T14:14:01.093Z,4248.5
2018-12-17T14:15:01.091Z,4192.1
2018-12-17T14:16:01.298Z,4149.8
2018-12-17T14:17:01.473Z,4114.2
2018-12-17T14:18:01.092Z,4071.4
2018-12-17T14:19:01.178Z,4031.2
2018-12-17T14:20:01.097Z,3995.1
2018-12-17T14:21:01.242Z,3958.8
2018-12-17T14:22:01.125Z,3920.9
2018-12-17T14:23:01.102Z,3888.9
2018-12-17T14:24:01.095Z,3866.9
2018-12-17T14:25:01.096Z,3849.2
2018-12-17T14:26:01.239Z,3830.1
2018-12-17T14:27:06.104Z,3802.9
2018-12-17T14:28:01.096Z,3763.4
2018-12-17T14:29:01.094Z,3715.5
2018-12-17T14:30:02.749Z,3661.0
2018-12-17T14:31:01.300Z,3598.7
2018-12-17T14:32:06.108Z,3523.0
2018-12-17T14:33:01.074Z,3430.8
2018-12-17T14:34:01.105Z,3321.6
2018-12-17T14:35:01.100Z,3196.8
2018-12-17T14:37:01.296Z,3058.1
2018-12-17T14:38:01.087Z,2914.6
2018-12-17T14:39:01.088Z,2767.8
2018-12-17T14:40:01.086Z,2619.9
2018-12-17T14:41:01.086Z,2476.7
2018-12-17T14:42:02.328Z,2346.1
2018-12-17T14:43:01.085Z,2233.1
2018-12-17T14:44:01.085Z,2137.0
2018-12-17T14:45:01.082Z,2050.9
2018-12-17T14:46:01.086Z,1969.5
2018-12-17T14:47:01.294Z,1891.7
2018-12-17T14:48:01.228Z,1819.9
2018-12-17T14:49:06.085Z,1754.8
2018-12-17T14:50:01.092Z,1693.3
2018-12-17T14:51:01.089Z,1634.1
2018-12-17T14:52:01.911Z,1579.5
2018-12-17T14:53:01.093Z,1523.5
2018-12-17T14:54:06.089Z,1465.2
2018-12-17T14:55:01.088Z,1405.3
2018-12-17T14:56:01.088Z,1346.7
2018-12-17T14:57:01.353Z,1291.7
2018-12-17T14:58:01.089Z,1239.1
2018-12-17T14:59:01.126Z,1185.3
2018-12-17T15:00:01.089Z,1130.2
2018-12-17T15:01:01.091Z,1074.5
2018-12-17T15:02:01.232Z,1018.5
2018-12-17T15:03:01.091Z,961.1
2018-12-17T15:04:01.094Z,903.3
2018-12-17T15:05:01.099Z,848.9
2018-12-17T15:06:01.177Z,798.8
2018-12-17T15:07:03.793Z,752.1
2018-12-17T15:08:01.096Z,704.9
2018-12-17T15:09:01.128Z,658.7
2018-12-17T15:10:01.103Z,612.9
2018-12-17T15:11:01.102Z,564.9
2018-12-17T15:12:01.243Z,514.5
2018-12-17T15:13:01.105Z,462.6
2018-12-17T15:14:06.103Z,412.5
2018-12-17T15:15:01.095Z,366.9
2018-12-17T15:16:01.103Z,326.0
2018-12-17T15:17:01.215Z,288.9
2018-12-17T15:18:01.096Z,255.0
2018-12-17T15:19:06.107Z,223.6
2018-12-17T15:20:01.097Z,194.4
2018-12-17T15:21:01.096Z,167.6
2018-12-17T15:22:01.247Z,143.7
2018-12-17T15:23:01.099Z,124.8
2018-12-17T15:24:06.306Z,108.3
2018-12-17T15:25:01.103Z,93.6
2018-12-17T15:26:01.124Z,81.7
2018-12-17T15:27:01.246Z,71.6
2018-12-17T15:28:01.105Z,62.9
2018-12-17T15:29:01.152Z,55.7
2018-12-17T15:30:01.110Z,49.6
2018-12-17T15:31:01.107Z,44.3
2018-12-17T15:33:01.225Z,39.1
2018-12-17T15:34:01.112Z,34.8
2018-12-17T15:35:01.090Z,31.3
2018-12-17T15:36:01.091Z,28.3
2018-12-17T15:37:01.085Z,25.3
2018-12-17T15:38:01.240Z,22.3
2018-12-17T15:39:01.114Z,19.5
2018-12-17T15:40:01.093Z,16.8
2018-12-17T15:41:01.172Z,14.3
2018-12-17T15:42:01.090Z,12.2
2018-12-17T15:43:01.238Z,10.4
2018-12-17T15:44:01.117Z,8.9
2018-12-17T15:45:01.093Z,7.6
2018-12-17T15:46:01.091Z,6.5
2018-12-17T15:47:01.088Z,5.5
2018-12-17T15:48:01.240Z,4.9
2018-12-17T15:49:06.098Z,4.3
2018-12-17T15:50:01.092Z,3.7
2018-12-17T15:51:01.104Z,3.2
2018-12-17T15:52:01.093Z,2.7
2018-12-17T15:53:01.235Z,2.4
2018-12-17T15:54:06.094Z,2.1
2018-12-17T15:55:02.432Z,1.9
2018-12-17T15:56:01.094Z,1.7
2018-12-17T15:57:01.068Z,1.6
2018-12-17T15:58:01.272Z,1.5
2018-12-17T15:59:01.090Z,1.3
2018-12-17T16:00:01.098Z,1.3
2018-12-17T16:01:01.095Z,1.2
2018-12-17T16:02:01.279Z,1.1
2018-12-17T16:04:01.302Z,1.0
2018-12-17T16:10:01.336Z,0.9
2018-12-17T16:12:01.226Z,0.8
2018-12-17T16:13:01.096Z,0.7
2018-12-17T16:15:01.245Z,0.6
2018-12-17T16:16:06.130Z,0.5
2018-12-17T16:18:01.180Z,0.4
2018-12-17T16:19:01.100Z,0.3
2018-12-17T16:22:01.291Z,0.2
2018-12-17T16:23:01.085Z,0.1
