createdAt,value
2023-02-15T00:01:17.446Z,13.17
2023-02-15T00:03:45.589Z,12.90
2023-02-15T00:06:14.798Z,12.73
2023-02-15T00:08:43.153Z,13.37
2023-02-15T00:11:12.602Z,13.47
2023-02-15T00:13:42.988Z,14.10
2023-02-15T00:16:12.713Z,12.83
2023-02-15T00:18:41.465Z,12.70
2023-02-15T00:21:11.315Z,13.87
2023-02-15T00:23:40.555Z,13.27
2023-02-15T00:26:09.462Z,14.20
2023-02-15T00:28:37.333Z,14.67
2023-02-15T00:31:07.250Z,13.47
2023-02-15T00:33:35.492Z,15.17
2023-02-15T00:36:04.665Z,13.50
2023-02-15T00:38:33.715Z,13.80
2023-02-15T00:41:04.831Z,13.33
2023-02-15T00:43:33.918Z,13.37
2023-02-15T00:46:02.916Z,12.53
2023-02-15T00:48:31.350Z,13.47
2023-02-15T00:51:01.562Z,13.87
2023-02-15T00:53:30.901Z,13.70
2023-02-15T00:55:59.750Z,14.23
2023-02-15T00:58:29.129Z,14.47
2023-02-15T01:00:57.048Z,15.17
2023-02-15T01:03:24.956Z,14.63
2023-02-15T01:05:53.065Z,15.17
2023-02-15T01:08:21.446Z,15.90
2023-02-15T01:10:50.792Z,17.67
2023-02-15T01:13:18.865Z,19.13
2023-02-15T01:15:53.803Z,19.17
2023-02-15T01:18:21.693Z,19.77
2023-02-15T01:20:49.557Z,18.63
2023-02-15T01:23:17.382Z,17.93
2023-02-15T01:25:47.222Z,18.00
2023-02-15T01:28:18.233Z,17.57
2023-02-15T01:30:47.763Z,15.77
2023-02-15T01:33:18.728Z,17.23
2023-02-15T01:35:49.719Z,16.43
2023-02-15T01:38:17.562Z,16.63
2023-02-15T01:40:45.715Z,16.10
2023-02-15T01:43:14.837Z,15.57
2023-02-15T01:45:45.489Z,16.57
2023-02-15T01:48:23.295Z,16.77
2023-02-15T01:50:54.430Z,16.40
2023-02-15T01:53:27.110Z,16.60
2023-02-15T01:55:59.550Z,17.47
2023-02-15T01:58:30.407Z,16.73
2023-02-15T02:01:01.415Z,16.33
2023-02-15T02:03:37.840Z,16.70
2023-02-15T02:06:08.637Z,16.67
2023-02-15T02:08:37.058Z,16.23
2023-02-15T02:11:04.987Z,15.90
2023-02-15T02:13:32.960Z,15.63
2023-02-15T02:16:07.153Z,16.67
2023-02-15T02:18:46.970Z,17.33
2023-02-15T02:21:54.291Z,16.73
2023-02-15T02:24:51.800Z,16.00
2023-02-15T02:27:32.890Z,18.00
2023-02-15T02:30:39.041Z,16.63
2023-02-15T02:33:30.205Z,16.70
2023-02-15T02:36:07.426Z,16.87
2023-02-15T02:38:44.764Z,16.33
2023-02-15T02:41:19.718Z,17.03
2023-02-15T02:43:54.552Z,16.90
2023-02-15T02:46:28.166Z,17.50
2023-02-15T02:48:57.780Z,16.43
2023-02-15T02:51:25.652Z,16.83
2023-02-15T02:53:57.731Z,16.57
2023-02-15T02:56:31.099Z,17.20
2023-02-15T02:59:02.678Z,15.70
2023-02-15T03:01:37.061Z,16.63
2023-02-15T03:04:10.905Z,15.63
2023-02-15T03:06:42.893Z,16.03
2023-02-15T03:09:15.719Z,16.87
2023-02-15T03:11:45.932Z,15.73
2023-02-15T03:14:15.900Z,15.77
2023-02-15T03:16:48.267Z,16.90
2023-02-15T03:19:24.846Z,16.33
2023-02-15T03:22:04.804Z,15.60
2023-02-15T03:24:37.054Z,15.57
2023-02-15T03:27:08.650Z,15.87
2023-02-15T03:29:38.203Z,15.63
2023-02-15T03:32:10.419Z,16.90
2023-02-15T03:34:39.762Z,15.67
2023-02-15T03:37:15.892Z,16.17
2023-02-15T03:39:49.534Z,15.47
2023-02-15T03:42:24.612Z,14.53
2023-02-15T03:44:59.644Z,15.53
2023-02-15T03:47:31.418Z,14.90
2023-02-15T03:50:29.533Z,14.50
2023-02-15T03:52:58.262Z,14.43
2023-02-15T03:55:26.351Z,14.70
2023-02-15T03:58:12.160Z,15.13
2023-02-15T04:01:04.771Z,15.07
2023-02-15T04:03:40.436Z,13.93
2023-02-15T04:06:09.772Z,14.40
2023-02-15T04:08:55.592Z,15.43
2023-02-15T04:11:23.401Z,14.90
2023-02-15T04:13:57.191Z,14.37
2023-02-15T04:16:24.335Z,14.27
2023-02-15T04:19:09.504Z,15.23
2023-02-15T04:21:56.362Z,15.73
2023-02-15T04:24:41.834Z,14.97
2023-02-15T04:27:09.841Z,15.30
2023-02-15T04:29:37.729Z,14.63
2023-02-15T04:32:08.769Z,15.90
2023-02-15T04:34:36.557Z,14.97
2023-02-15T04:37:08.129Z,14.33
2023-02-15T04:39:36.157Z,15.63
2023-02-15T04:42:04.678Z,14.10
2023-02-15T04:44:32.490Z,15.37
2023-02-15T04:47:00.321Z,14.70
2023-02-15T04:49:28.233Z,13.67
2023-02-15T04:51:56.124Z,14.13
2023-02-15T04:54:25.506Z,15.10
2023-02-15T04:56:55.741Z,15.03
2023-02-15T04:59:23.593Z,14.83
2023-02-15T05:01:51.670Z,15.87
2023-02-15T05:04:19.551Z,15.97
2023-02-15T05:06:47.507Z,17.40
2023-02-15T05:09:18.083Z,16.83
2023-02-15T05:11:48.980Z,17.47
2023-02-15T05:14:16.866Z,17.10
2023-02-15T05:16:44.863Z,16.70
2023-02-15T05:19:12.879Z,17.43
2023-02-15T05:21:40.713Z,16.53
2023-02-15T05:24:29.396Z,16.87
2023-02-15T05:27:15.798Z,17.60
2023-02-15T05:29:43.618Z,16.37
2023-02-15T05:32:11.621Z,17.20
2023-02-15T05:34:39.580Z,16.70
2023-02-15T05:37:08.468Z,16.30
2023-02-15T05:39:36.368Z,15.60
2023-02-15T05:42:08.415Z,16.30
2023-02-15T05:44:36.313Z,17.63
2023-02-15T05:47:08.461Z,15.53
2023-02-15T05:49:36.933Z,16.33
2023-02-15T05:52:05.946Z,16.30
2023-02-15T05:54:33.843Z,16.20
2023-02-15T05:57:01.659Z,16.17
2023-02-15T05:59:30.844Z,16.30
2023-02-15T06:01:58.698Z,17.77
2023-02-15T06:04:26.535Z,15.77
2023-02-15T06:06:54.322Z,16.17
2023-02-15T06:09:22.337Z,16.47
2023-02-15T06:11:50.422Z,16.30
2023-02-15T06:14:18.484Z,16.33
2023-02-15T06:16:47.683Z,16.43
2023-02-15T06:19:18.510Z,17.47
2023-02-15T06:21:46.846Z,16.40
2023-02-15T06:24:14.967Z,16.07
2023-02-15T06:26:43.087Z,15.27
2023-02-15T06:29:10.982Z,15.87
2023-02-15T06:31:38.933Z,16.27
2023-02-15T06:34:11.287Z,15.20
2023-02-15T06:36:39.126Z,15.27
2023-02-15T06:39:07.184Z,15.20
2023-02-15T06:41:35.202Z,14.90
2023-02-15T06:44:03.064Z,15.10
2023-02-15T06:46:31.024Z,14.57
2023-02-15T06:48:58.871Z,14.53
2023-02-15T06:51:28.381Z,15.10
2023-02-15T06:53:56.317Z,14.67
2023-02-15T06:56:24.230Z,17.43
2023-02-15T06:58:53.596Z,15.83
2023-02-15T07:01:21.855Z,16.00
2023-02-15T07:03:49.996Z,16.30
2023-02-15T07:06:17.854Z,15.13
2023-02-15T07:08:49.290Z,14.60
2023-02-15T07:11:46.449Z,13.30
2023-02-15T07:14:14.917Z,13.73
2023-02-15T07:16:42.928Z,13.03
2023-02-15T07:19:10.949Z,13.17
2023-02-15T07:21:39.130Z,13.20
2023-02-15T07:24:09.191Z,13.70
2023-02-15T07:26:37.222Z,13.90
2023-02-15T07:29:05.544Z,13.60
2023-02-15T07:31:33.764Z,13.53
2023-02-15T07:34:01.683Z,13.73
2023-02-15T07:36:29.510Z,12.70
2023-02-15T07:38:57.313Z,13.87
2023-02-15T07:41:26.498Z,13.53
2023-02-15T07:43:54.396Z,13.67
2023-02-15T07:46:22.558Z,13.87
2023-02-15T07:48:50.751Z,13.43
2023-02-15T07:51:18.604Z,14.77
2023-02-15T07:53:49.741Z,14.83
2023-02-15T07:56:17.675Z,13.73
2023-02-15T07:58:53.112Z,14.23
2023-02-15T08:01:22.725Z,13.20
2023-02-15T08:03:50.936Z,15.43
2023-02-15T08:06:18.943Z,14.13
2023-02-15T08:08:49.900Z,14.90
2023-02-15T08:11:34.680Z,16.60
2023-02-15T08:14:07.601Z,15.43
2023-02-15T08:16:37.634Z,15.73
2023-02-15T08:19:08.317Z,16.30
2023-02-15T08:21:37.552Z,15.63
2023-02-15T08:24:10.286Z,15.63
2023-02-15T08:26:41.734Z,17.63
2023-02-15T08:29:11.835Z,16.30
2023-02-15T08:31:41.963Z,16.90
2023-02-15T08:34:10.609Z,17.23
2023-02-15T08:36:38.480Z,16.07
2023-02-15T08:39:08.600Z,16.80
2023-02-15T08:41:37.574Z,16.33
2023-02-15T08:44:08.606Z,18.63
2023-02-15T08:46:40.157Z,17.93
2023-02-15T08:49:08.487Z,17.37
2023-02-15T08:51:39.643Z,18.93
2023-02-15T08:54:09.792Z,17.80
2023-02-15T08:56:40.012Z,17.20
2023-02-15T08:59:09.030Z,18.37
2023-02-15T09:01:38.312Z,17.37
2023-02-15T09:04:09.610Z,19.00
2023-02-15T09:06:39.112Z,19.20
2023-02-15T09:09:10.531Z,18.77
2023-02-15T09:11:40.508Z,19.50
2023-02-15T09:14:10.726Z,18.47
2023-02-15T09:16:40.392Z,20.00
2023-02-15T09:19:08.922Z,20.10
2023-02-15T09:21:39.531Z,21.03
2023-02-15T09:24:09.517Z,18.60
2023-02-15T09:26:40.250Z,20.13
2023-02-15T09:29:08.401Z,19.40
2023-02-15T09:31:44.960Z,20.53
2023-02-15T09:34:13.965Z,19.37
2023-02-15T09:36:43.066Z,21.77
2023-02-15T09:39:12.984Z,22.30
2023-02-15T09:42:08.568Z,18.97
2023-02-15T09:44:55.143Z,20.27
2023-02-15T09:47:47.639Z,21.10
2023-02-15T09:50:22.915Z,19.93
2023-02-15T09:53:06.285Z,19.30
2023-02-15T09:55:50.101Z,18.67
2023-02-15T09:58:27.683Z,23.30
2023-02-15T10:01:06.253Z,21.57
2023-02-15T10:03:57.342Z,21.37
2023-02-15T10:06:42.687Z,21.63
2023-02-15T10:09:29.551Z,21.20
2023-02-15T10:12:18.590Z,20.97
2023-02-15T10:15:12.572Z,21.53
2023-02-15T10:17:59.548Z,21.27
2023-02-15T10:20:36.379Z,21.13
2023-02-15T10:23:23.796Z,22.00
2023-02-15T10:25:58.846Z,22.20
2023-02-15T10:28:35.791Z,21.87
2023-02-15T10:31:14.062Z,22.90
2023-02-15T10:33:43.342Z,22.40
2023-02-15T10:36:32.312Z,22.50
2023-02-15T10:39:08.549Z,23.70
2023-02-15T10:41:47.322Z,21.73
2023-02-15T10:44:38.117Z,22.10
2023-02-15T10:47:25.947Z,22.47
2023-02-15T10:50:09.241Z,22.87
2023-02-15T10:52:50.074Z,23.50
2023-02-15T10:55:26.577Z,22.43
2023-02-15T10:58:06.176Z,22.73
2023-02-15T11:00:41.234Z,23.03
2023-02-15T11:03:34.113Z,21.67
2023-02-15T11:06:06.828Z,22.33
2023-02-15T11:08:40.924Z,21.97
2023-02-15T11:11:11.571Z,22.73
2023-02-15T11:13:42.529Z,22.80
2023-02-15T11:16:17.658Z,24.03
2023-02-15T11:18:52.249Z,23.10
2023-02-15T11:21:24.234Z,22.80
2023-02-15T11:23:54.051Z,23.33
2023-02-15T11:26:28.320Z,23.47
2023-02-15T11:29:01.140Z,24.07
2023-02-15T11:31:37.888Z,22.90
2023-02-15T11:34:20.045Z,23.33
2023-02-15T11:36:51.139Z,23.00
2023-02-15T11:39:22.096Z,23.73
2023-02-15T11:41:54.957Z,24.00
2023-02-15T11:44:27.234Z,24.37
2023-02-15T11:46:55.258Z,23.93
2023-02-15T11:49:32.278Z,24.37
2023-02-15T11:52:02.753Z,24.80
2023-02-15T11:54:34.426Z,23.27
2023-02-15T11:57:12.446Z,23.77
2023-02-15T11:59:43.575Z,24.83
2023-02-15T12:02:18.321Z,22.23
2023-02-15T12:04:52.067Z,23.10
2023-02-15T12:07:23.767Z,24.37
2023-02-15T12:09:57.592Z,23.97
2023-02-15T12:12:27.693Z,25.00
2023-02-15T12:14:56.957Z,24.93
2023-02-15T12:17:27.965Z,24.27
2023-02-15T12:19:58.865Z,24.30
2023-02-15T12:22:30.201Z,23.53
2023-02-15T12:25:02.957Z,23.40
2023-02-15T12:27:34.132Z,23.50
2023-02-15T12:30:06.464Z,25.38
2023-02-15T12:32:37.439Z,22.65
2023-02-15T12:35:18.254Z,25.15
2023-02-15T12:37:55.879Z,23.40
2023-02-15T12:40:30.917Z,24.27
2023-02-15T12:42:59.636Z,23.95
2023-02-15T12:45:31.164Z,25.17
2023-02-15T12:48:17.690Z,24.00
2023-02-15T12:50:47.131Z,24.10
2023-02-15T12:53:21.178Z,24.67
2023-02-15T12:55:54.980Z,25.02
2023-02-15T12:58:26.128Z,24.13
2023-02-15T13:01:14.113Z,24.67
2023-02-15T13:03:57.885Z,24.23
2023-02-15T13:06:27.173Z,24.95
2023-02-15T13:08:57.901Z,25.20
2023-02-15T13:11:35.119Z,25.33
2023-02-15T13:14:04.976Z,24.95
2023-02-15T13:16:36.083Z,24.58
2023-02-15T13:19:12.889Z,25.33
2023-02-15T13:21:45.124Z,24.65
2023-02-15T13:24:21.072Z,25.23
2023-02-15T13:26:51.189Z,25.13
2023-02-15T13:29:24.226Z,24.63
2023-02-15T13:31:57.557Z,25.35
2023-02-15T13:34:30.284Z,25.05
2023-02-15T13:37:07.134Z,25.38
2023-02-15T13:39:41.586Z,24.67
2023-02-15T13:42:22.366Z,26.05
2023-02-15T13:45:12.954Z,24.55
2023-02-15T13:47:48.596Z,24.08
2023-02-15T13:50:30.696Z,25.25
2023-02-15T13:53:12.544Z,23.58
2023-02-15T13:55:45.843Z,24.15
2023-02-15T13:58:54.090Z,24.75
2023-02-15T14:01:33.217Z,25.83
2023-02-15T14:04:30.360Z,25.90
2023-02-15T14:07:13.031Z,26.00
2023-02-15T14:09:51.036Z,25.10
2023-02-15T14:12:34.568Z,25.67
2023-02-15T14:15:16.071Z,25.08
2023-02-15T14:17:57.581Z,25.85
2023-02-15T14:20:34.338Z,26.42
2023-02-15T14:23:13.975Z,26.58
2023-02-15T14:25:47.527Z,25.08
2023-02-15T14:28:18.841Z,26.60
2023-02-15T14:30:52.455Z,24.98
2023-02-15T14:33:35.620Z,27.20
2023-02-15T14:36:07.767Z,25.65
2023-02-15T14:38:50.316Z,26.02
2023-02-15T14:41:22.313Z,26.70
2023-02-15T14:44:00.593Z,24.77
2023-02-15T14:46:36.314Z,24.58
2023-02-15T14:49:12.275Z,24.58
2023-02-15T14:52:04.450Z,26.90
2023-02-15T14:55:00.254Z,25.48
2023-02-15T14:57:36.268Z,25.42
2023-02-15T15:00:33.463Z,25.15
2023-02-15T15:03:02.937Z,24.33
2023-02-15T15:05:36.856Z,24.80
2023-02-15T15:08:23.253Z,26.13
2023-02-15T15:10:51.576Z,25.13
2023-02-15T15:13:54.086Z,25.90
2023-02-15T15:16:45.741Z,25.23
2023-02-15T15:19:50.805Z,26.02
2023-02-15T15:22:21.529Z,25.85
2023-02-15T15:24:54.643Z,22.55
2023-02-15T15:27:39.924Z,24.42
2023-02-15T15:30:41.107Z,24.55
2023-02-15T15:33:23.503Z,25.02
2023-02-15T15:36:10.370Z,25.50
2023-02-15T15:38:48.521Z,25.33
2023-02-15T15:41:21.394Z,25.00
2023-02-15T15:56:48.954Z,24.20
2023-02-15T15:59:23.414Z,22.88
2023-02-15T16:01:52.108Z,25.35
2023-02-15T16:04:30.724Z,23.70
2023-02-15T16:06:59.059Z,25.55
2023-02-15T16:09:29.376Z,24.92
2023-02-15T16:12:01.361Z,25.90
2023-02-15T16:14:36.770Z,26.30
2023-02-15T16:17:09.078Z,25.55
2023-02-15T16:19:40.012Z,24.13
2023-02-15T16:22:15.024Z,25.50
2023-02-15T16:25:20.342Z,25.97
2023-02-15T16:27:49.288Z,25.17
2023-02-15T16:30:28.549Z,27.60
2023-02-15T16:33:04.801Z,25.50
2023-02-15T16:35:33.338Z,23.43
2023-02-15T16:38:01.190Z,24.33
2023-02-15T16:40:45.768Z,25.13
2023-02-15T16:43:18.792Z,24.03
2023-02-15T16:45:48.604Z,23.97
2023-02-15T16:48:22.246Z,26.07
2023-02-15T16:50:54.100Z,26.07
2023-02-15T16:53:26.487Z,25.97
2023-02-15T16:55:57.402Z,25.53
2023-02-15T16:58:30.265Z,25.63
2023-02-15T17:01:01.938Z,24.87
2023-02-15T17:03:30.844Z,25.13
2023-02-15T17:06:00.620Z,24.07
2023-02-15T17:08:33.782Z,25.73
2023-02-15T17:11:17.280Z,25.07
2023-02-15T17:14:21.948Z,25.67
2023-02-15T17:16:54.623Z,25.40
2023-02-15T17:19:27.140Z,26.07
2023-02-15T17:21:57.015Z,26.00
2023-02-15T17:24:35.479Z,27.73
2023-02-15T17:27:11.765Z,25.77
2023-02-15T17:29:45.855Z,26.23
2023-02-15T17:32:21.714Z,26.43
2023-02-15T17:35:11.148Z,27.07
2023-02-15T17:37:48.465Z,25.73
2023-02-15T17:40:23.791Z,28.20
2023-02-15T17:42:52.213Z,27.03
2023-02-15T17:45:21.063Z,27.77
2023-02-15T17:47:51.097Z,28.67
2023-02-15T17:50:22.494Z,26.50
2023-02-15T17:52:51.332Z,29.47
2023-02-15T17:55:38.306Z,30.40
2023-02-15T17:58:09.040Z,31.40
2023-02-15T18:00:57.938Z,31.30
2023-02-15T18:03:54.805Z,30.97
2023-02-15T18:06:40.303Z,28.23
2023-02-15T18:09:29.890Z,28.17
2023-02-15T18:11:58.135Z,27.33
2023-02-15T18:14:26.273Z,28.37
2023-02-15T18:16:54.899Z,27.17
2023-02-15T18:19:26.277Z,26.17
2023-02-15T18:21:55.682Z,26.93
2023-02-15T18:24:25.470Z,24.57
2023-02-15T18:26:54.500Z,26.33
2023-02-15T18:29:22.673Z,25.13
2023-02-15T18:31:54.798Z,26.43
2023-02-15T18:34:28.902Z,27.47
2023-02-15T18:36:57.693Z,24.27
2023-02-15T18:39:30.074Z,27.00
2023-02-15T18:41:58.851Z,27.80
2023-02-15T18:44:27.448Z,25.70
2023-02-15T18:46:55.317Z,26.67
2023-02-15T18:49:23.181Z,24.57
2023-02-15T18:51:53.880Z,25.63
2023-02-15T18:54:24.512Z,25.27
2023-02-15T18:56:55.954Z,25.27
2023-02-15T18:59:28.133Z,24.73
2023-02-15T19:01:56.590Z,25.33
2023-02-15T19:04:25.882Z,25.00
2023-02-15T19:06:55.803Z,25.60
2023-02-15T19:09:25.525Z,24.90
2023-02-15T19:11:54.990Z,26.17
2023-02-15T19:14:29.053Z,24.90
2023-02-15T19:16:57.948Z,24.80
2023-02-15T19:19:26.414Z,26.93
2023-02-15T19:21:56.080Z,25.23
2023-02-15T19:24:30.406Z,26.33
2023-02-15T19:26:58.290Z,25.70
2023-02-15T19:29:28.524Z,25.73
2023-02-15T19:31:57.042Z,24.77
2023-02-15T19:34:25.409Z,24.33
2023-02-15T19:36:57.562Z,24.63
2023-02-15T19:39:28.867Z,24.23
2023-02-15T19:41:57.010Z,24.63
2023-02-15T19:44:25.032Z,25.53
2023-02-15T19:46:52.929Z,24.23
2023-02-15T19:49:20.821Z,23.57
2023-02-15T19:51:48.988Z,24.57
2023-02-15T19:54:30.706Z,25.80
2023-02-15T19:56:59.481Z,24.03
2023-02-15T19:59:30.007Z,24.33
2023-02-15T20:01:58.388Z,25.23
2023-02-15T20:04:27.233Z,24.43
2023-02-15T20:06:57.969Z,26.13
2023-02-15T20:09:30.550Z,23.27
2023-02-15T20:11:58.753Z,26.87
2023-02-15T20:14:26.886Z,25.87
2023-02-15T20:16:54.784Z,24.93
2023-02-15T20:19:22.867Z,24.77
2023-02-15T20:21:54.378Z,24.67
2023-02-15T20:24:25.661Z,25.60
2023-02-15T20:26:54.793Z,25.37
2023-02-15T20:29:23.302Z,25.83
2023-02-15T20:31:54.884Z,25.57
2023-02-15T20:34:23.168Z,26.13
2023-02-15T20:36:51.523Z,25.10
2023-02-15T20:39:20.808Z,25.00
2023-02-15T20:41:48.688Z,26.30
2023-02-15T20:44:23.678Z,25.57
2023-02-15T20:46:54.228Z,26.23
2023-02-15T20:49:23.882Z,24.83
2023-02-15T20:51:52.265Z,27.50
2023-02-15T20:54:22.682Z,26.37
2023-02-15T20:56:50.977Z,28.53
2023-02-15T20:59:24.879Z,27.63
2023-02-15T21:01:58.318Z,29.40
2023-02-15T21:04:31.055Z,26.33
2023-02-15T21:06:59.237Z,26.83
2023-02-15T21:09:27.063Z,28.60
2023-02-15T21:11:56.993Z,26.00
2023-02-15T21:14:29.283Z,25.20
2023-02-15T21:16:57.225Z,26.40
2023-02-15T21:19:26.032Z,25.93
2023-02-15T21:21:54.632Z,24.70
2023-02-15T21:24:25.282Z,24.87
2023-02-15T21:26:53.653Z,26.80
2023-02-15T21:29:23.538Z,25.80
2023-02-15T21:31:53.292Z,25.80
2023-02-15T21:34:21.642Z,26.60
2023-02-15T21:36:52.023Z,25.77
2023-02-15T21:39:22.094Z,26.13
2023-02-15T21:42:09.278Z,27.13
2023-02-15T21:45:06.649Z,26.00
2023-02-15T21:47:54.081Z,25.77
2023-02-15T21:50:41.620Z,25.83
2023-02-15T21:53:16.050Z,25.63
2023-02-15T21:55:46.482Z,27.87
2023-02-15T21:58:20.909Z,27.60
2023-02-15T22:00:49.646Z,25.10
2023-02-15T22:03:18.954Z,28.03
2023-02-15T22:05:47.173Z,27.03
2023-02-15T22:08:16.417Z,24.93
2023-02-15T22:10:48.045Z,26.53
2023-02-15T22:13:18.139Z,27.20
2023-02-15T22:15:47.586Z,25.73
2023-02-15T22:18:26.141Z,26.03
2023-02-15T22:20:54.876Z,25.47
2023-02-15T22:23:23.267Z,27.73
2023-02-15T22:25:55.746Z,26.80
2023-02-15T22:28:28.626Z,26.37
2023-02-15T22:30:56.516Z,26.30
2023-02-15T22:33:28.284Z,27.90
2023-02-15T22:35:56.487Z,28.33
2023-02-15T22:38:24.472Z,26.47
2023-02-15T22:40:54.709Z,26.60
2023-02-15T22:43:37.346Z,25.50
2023-02-15T22:46:07.827Z,27.33
2023-02-15T22:48:37.285Z,26.70
2023-02-15T22:51:06.128Z,26.73
2023-02-15T22:53:34.146Z,29.37
2023-02-15T22:56:06.917Z,27.67
2023-02-15T22:58:35.742Z,27.93
2023-02-15T23:01:06.095Z,26.73
2023-02-15T23:03:34.324Z,26.20
2023-02-15T23:06:06.970Z,26.23
2023-02-15T23:08:34.910Z,26.27
2023-02-15T23:11:03.041Z,26.70
2023-02-15T23:13:35.069Z,25.83
2023-02-15T23:16:06.918Z,25.97
2023-02-15T23:18:39.151Z,27.17
2023-02-15T23:21:18.869Z,26.73
2023-02-15T23:23:49.953Z,27.20
2023-02-15T23:26:20.473Z,27.80
2023-02-15T23:28:49.442Z,25.83
2023-02-15T23:31:20.636Z,26.80
2023-02-15T23:33:49.203Z,27.20
2023-02-15T23:36:30.029Z,29.00
2023-02-15T23:38:59.363Z,26.37
2023-02-15T23:41:29.291Z,27.67
2023-02-15T23:44:00.353Z,27.63
2023-02-15T23:46:40.844Z,26.07
2023-02-15T23:49:15.650Z,26.83
2023-02-15T23:51:46.876Z,26.00
2023-02-15T23:54:15.940Z,25.30
2023-02-15T23:56:46.656Z,28.60
2023-02-15T23:59:19.016Z,28.03
