createdAt,value
2023-11-10T00:00:48.762Z,90.26
2023-11-10T00:01:48.720Z,90.16
2023-11-10T00:02:48.811Z,89.75
2023-11-10T00:03:48.939Z,89.64
2023-11-10T00:04:48.952Z,89.17
2023-11-10T00:05:48.820Z,89.34
2023-11-10T00:06:48.678Z,89.44
2023-11-10T00:07:48.682Z,89.44
2023-11-10T00:08:48.670Z,89.23
2023-11-10T00:09:48.636Z,89.23
2023-11-10T00:10:48.635Z,88.92
2023-11-10T00:11:48.616Z,89.28
2023-11-10T00:12:48.629Z,89.48
2023-11-10T00:13:48.951Z,89.89
2023-11-10T00:14:48.601Z,89.28
2023-11-10T00:15:48.581Z,89.07
2023-11-10T00:16:48.570Z,89.17
2023-11-10T00:17:48.627Z,89.38
2023-11-10T00:18:48.546Z,89.69
2023-11-10T00:19:48.541Z,89.79
2023-11-10T00:20:48.522Z,89.58
2023-11-10T00:21:48.506Z,89.38
2023-11-10T00:22:48.571Z,89.69
2023-11-10T00:23:48.492Z,89.69
2023-11-10T00:24:48.494Z,89.89
2023-11-10T00:25:48.467Z,89.69
2023-11-10T00:26:48.461Z,89.58
2023-11-10T00:27:48.457Z,89.17
2023-11-10T00:28:48.438Z,89.58
2023-11-10T00:29:48.424Z,89.69
2023-11-10T00:30:48.429Z,89.58
2023-11-10T00:31:48.404Z,89.58
2023-11-10T00:32:48.523Z,89.69
2023-11-10T00:33:48.418Z,90.20
2023-11-10T00:34:48.378Z,90.09
2023-11-10T00:35:48.360Z,89.69
2023-11-10T00:36:48.419Z,89.69
2023-11-10T00:37:48.354Z,90.20
2023-11-10T00:38:48.331Z,90.00
2023-11-10T00:39:48.331Z,90.09
2023-11-10T00:40:48.318Z,90.41
2023-11-10T00:41:48.297Z,90.41
2023-11-10T00:42:48.353Z,90.41
2023-11-10T00:43:48.278Z,90.09
2023-11-10T00:44:48.275Z,90.30
2023-11-10T00:45:48.291Z,90.81
2023-11-10T00:46:48.249Z,90.41
2023-11-10T00:47:48.307Z,90.30
2023-11-10T00:48:48.315Z,90.00
2023-11-10T00:49:48.208Z,90.30
2023-11-10T00:50:48.204Z,90.51
2023-11-10T00:51:48.191Z,90.51
2023-11-10T00:52:48.203Z,90.51
2023-11-10T00:53:48.166Z,90.61
2023-11-10T00:54:48.215Z,91.02
2023-11-10T00:55:48.142Z,90.30
2023-11-10T00:56:48.136Z,90.30
2023-11-10T00:57:48.205Z,90.30
2023-11-10T00:58:48.119Z,90.30
2023-11-10T00:59:48.105Z,90.72
2023-11-10T01:00:49.177Z,90.92
2023-11-10T01:01:48.095Z,91.13
2023-11-10T01:02:48.173Z,91.13
2023-11-10T01:03:48.267Z,91.23
2023-11-10T01:04:48.064Z,90.81
2023-11-10T01:05:48.155Z,91.44
2023-11-10T01:06:48.117Z,91.02
2023-11-10T01:07:48.037Z,90.96
2023-11-10T01:08:48.018Z,91.27
2023-11-10T01:09:48.064Z,91.17
2023-11-10T01:10:48.003Z,91.17
2023-11-10T01:11:48.002Z,91.27
2023-11-10T01:12:47.997Z,91.27
2023-11-10T01:13:47.965Z,91.47
2023-11-10T01:14:47.960Z,91.17
2023-11-10T01:15:48.027Z,91.06
2023-11-10T01:16:47.970Z,91.17
2023-11-10T01:17:47.943Z,91.68
2023-11-10T01:18:47.940Z,91.58
2023-11-10T01:19:47.894Z,91.72
2023-11-10T01:20:47.894Z,91.72
2023-11-10T01:21:47.970Z,92.24
2023-11-10T01:22:47.871Z,92.44
2023-11-10T01:23:47.875Z,92.14
2023-11-10T01:24:47.880Z,91.93
2023-11-10T01:25:47.830Z,92.24
2023-11-10T01:26:47.850Z,92.34
2023-11-10T01:27:47.840Z,92.24
2023-11-10T01:28:47.846Z,92.29
2023-11-10T01:29:47.793Z,92.18
2023-11-10T01:30:48.102Z,92.29
2023-11-10T01:31:47.768Z,92.63
2023-11-10T01:32:47.825Z,93.25
2023-11-10T01:33:47.835Z,93.25
2023-11-10T01:34:47.762Z,93.40
2023-11-10T01:35:47.725Z,93.50
2023-11-10T01:36:47.801Z,94.12
2023-11-10T01:37:47.704Z,94.02
2023-11-10T01:38:47.698Z,94.06
2023-11-10T01:39:47.710Z,94.02
2023-11-10T01:40:47.702Z,93.96
2023-11-10T01:41:47.690Z,94.43
2023-11-10T01:42:47.693Z,94.27
2023-11-10T01:43:47.635Z,94.78
2023-11-10T01:44:47.645Z,95.30
2023-11-10T01:45:47.658Z,95.09
2023-11-10T01:46:48.247Z,95.45
2023-11-10T01:47:47.600Z,94.99
2023-11-10T01:48:47.653Z,95.50
2023-11-10T01:49:47.578Z,95.40
2023-11-10T01:50:47.571Z,95.45
2023-11-10T01:51:48.138Z,95.65
2023-11-10T01:52:47.562Z,95.76
2023-11-10T01:53:47.545Z,95.86
2023-11-10T01:54:47.564Z,96.06
2023-11-10T01:55:47.524Z,95.76
2023-11-10T01:56:47.524Z,96.23
2023-11-10T01:57:47.525Z,96.02
2023-11-10T01:58:47.484Z,96.12
2023-11-10T01:59:47.482Z,96.23
2023-11-10T02:00:47.483Z,96.12
2023-11-10T02:01:47.515Z,95.71
2023-11-10T02:02:47.550Z,95.40
2023-11-10T02:03:47.545Z,95.09
2023-11-10T02:04:47.422Z,95.34
2023-11-10T02:05:47.660Z,96.12
2023-11-10T02:06:47.819Z,96.84
2023-11-10T02:07:47.417Z,96.74
2023-11-10T02:08:47.385Z,96.33
2023-11-10T02:09:47.432Z,95.61
2023-11-10T02:10:47.366Z,95.20
2023-11-10T02:11:47.361Z,95.09
2023-11-10T02:12:47.380Z,95.50
2023-11-10T02:13:47.340Z,95.67
2023-11-10T02:14:47.397Z,95.87
2023-11-10T02:15:47.469Z,95.77
2023-11-10T02:16:47.333Z,95.87
2023-11-10T02:17:47.343Z,95.77
2023-11-10T02:18:47.311Z,95.77
2023-11-10T02:19:47.276Z,95.93
2023-11-10T02:20:47.261Z,95.62
2023-11-10T02:21:47.465Z,95.52
2023-11-10T02:22:47.253Z,95.83
2023-11-10T02:23:47.238Z,95.93
2023-11-10T02:24:47.252Z,96.03
2023-11-10T02:25:47.223Z,95.78
2023-11-10T02:26:47.192Z,95.78
2023-11-10T02:27:47.366Z,95.78
2023-11-10T02:28:47.183Z,95.48
2023-11-10T02:29:47.167Z,95.37
2023-11-10T02:30:47.254Z,95.37
2023-11-10T02:31:47.191Z,95.53
2023-11-10T02:32:47.162Z,95.33
2023-11-10T02:33:47.181Z,95.02
2023-11-10T02:34:47.129Z,94.81
2023-11-10T02:35:47.122Z,94.67
2023-11-10T02:36:47.187Z,94.71
2023-11-10T02:37:47.098Z,94.67
2023-11-10T02:38:47.088Z,94.36
2023-11-10T02:39:47.097Z,94.05
2023-11-10T02:40:47.059Z,94.15
2023-11-10T02:41:47.043Z,94.26
2023-11-10T02:42:47.059Z,94.26
2023-11-10T02:43:47.022Z,94.36
2023-11-10T02:44:47.010Z,93.95
2023-11-10T02:45:47.108Z,93.95
2023-11-10T02:46:46.996Z,93.84
2023-11-10T02:47:47.098Z,94.15
2023-11-10T02:48:47.024Z,94.05
2023-11-10T02:49:46.963Z,94.05
2023-11-10T02:50:46.949Z,93.70
2023-11-10T02:51:47.034Z,93.90
2023-11-10T02:52:46.954Z,93.08
2023-11-10T02:53:46.925Z,92.97
2023-11-10T02:54:46.934Z,92.77
2023-11-10T02:55:46.899Z,92.97
2023-11-10T02:56:46.891Z,92.77
2023-11-10T02:57:46.924Z,92.36
2023-11-10T02:58:46.876Z,92.46
2023-11-10T02:59:46.851Z,92.57
2023-11-10T03:00:46.890Z,92.87
2023-11-10T03:01:46.919Z,92.61
2023-11-10T03:02:46.853Z,92.97
2023-11-10T03:03:46.900Z,93.02
2023-11-10T03:04:47.150Z,93.12
2023-11-10T03:05:46.792Z,92.92
2023-11-10T03:06:46.812Z,92.50
2023-11-10T03:07:46.789Z,92.61
2023-11-10T03:08:46.792Z,92.30
2023-11-10T03:09:46.779Z,92.30
2023-11-10T03:10:46.732Z,92.40
2023-11-10T03:11:46.737Z,92.40
2023-11-10T03:12:46.791Z,92.50
2023-11-10T03:13:46.708Z,92.30
2023-11-10T03:14:46.692Z,92.30
2023-11-10T03:15:46.737Z,92.40
2023-11-10T03:16:46.664Z,92.20
2023-11-10T03:17:46.729Z,92.30
2023-11-10T03:18:46.746Z,92.50
2023-11-10T03:19:46.674Z,92.76
2023-11-10T03:20:46.624Z,92.86
2023-11-10T03:21:46.697Z,92.82
2023-11-10T03:22:46.671Z,92.82
2023-11-10T03:23:46.626Z,92.61
2023-11-10T03:24:46.614Z,92.65
2023-11-10T03:25:46.589Z,92.71
2023-11-10T03:26:46.581Z,92.76
2023-11-10T03:27:46.644Z,93.16
2023-11-10T03:28:46.577Z,93.37
2023-11-10T03:29:46.545Z,93.27
2023-11-10T03:30:46.581Z,92.86
2023-11-10T03:31:46.651Z,92.86
2023-11-10T03:32:46.534Z,92.96
2023-11-10T03:33:46.838Z,92.86
2023-11-10T03:34:46.516Z,92.76
2023-11-10T03:35:46.472Z,92.65
2023-11-10T03:36:46.666Z,92.76
2023-11-10T03:37:46.471Z,92.55
2023-11-10T03:38:46.642Z,92.55
2023-11-10T03:39:46.530Z,92.34
2023-11-10T03:40:46.533Z,92.65
2023-11-10T03:41:46.406Z,92.34
2023-11-10T03:42:46.558Z,92.44
2023-11-10T03:43:46.383Z,92.24
2023-11-10T03:44:46.485Z,92.34
2023-11-10T03:45:46.458Z,92.44
2023-11-10T03:46:46.393Z,92.65
2023-11-10T03:47:46.367Z,93.06
2023-11-10T03:48:46.443Z,93.16
2023-11-10T03:49:46.324Z,92.96
2023-11-10T03:50:46.354Z,92.86
2023-11-10T03:51:46.401Z,92.65
2023-11-10T03:52:46.342Z,92.44
2023-11-10T03:53:46.343Z,92.50
2023-11-10T03:54:46.454Z,92.61
2023-11-10T03:55:46.358Z,92.30
2023-11-10T03:56:46.304Z,91.78
2023-11-10T03:57:46.357Z,91.47
2023-11-10T03:58:46.303Z,91.53
2023-11-10T03:59:46.296Z,91.78
2023-11-10T04:00:49.212Z,91.53
2023-11-10T04:01:46.387Z,91.33
2023-11-10T04:02:46.313Z,91.02
2023-11-10T04:03:46.694Z,90.61
2023-11-10T04:04:46.276Z,90.61
2023-11-10T04:05:46.748Z,90.72
2023-11-10T04:06:46.254Z,91.06
2023-11-10T04:07:46.218Z,90.92
2023-11-10T04:08:46.155Z,90.41
2023-11-10T04:09:46.190Z,90.30
2023-11-10T04:10:46.128Z,90.34
2023-11-10T04:11:46.104Z,90.55
2023-11-10T04:12:46.151Z,90.55
2023-11-10T04:13:46.078Z,90.30
2023-11-10T04:14:46.099Z,90.00
2023-11-10T04:15:49.137Z,90.00
2023-11-10T04:16:46.170Z,90.09
2023-11-10T04:17:46.101Z,89.89
2023-11-10T04:18:46.084Z,89.79
2023-11-10T04:19:46.053Z,89.58
2023-11-10T04:20:46.114Z,89.58
2023-11-10T04:21:46.035Z,89.58
2023-11-10T04:22:46.000Z,90.09
2023-11-10T04:23:45.979Z,90.00
2023-11-10T04:24:46.064Z,89.69
2023-11-10T04:25:45.954Z,89.79
2023-11-10T04:26:45.950Z,89.89
2023-11-10T04:27:45.956Z,89.79
2023-11-10T04:28:45.940Z,89.79
2023-11-10T04:29:45.920Z,89.79
2023-11-10T04:30:46.287Z,89.28
2023-11-10T04:31:45.963Z,89.38
2023-11-10T04:32:50.235Z,88.96
2023-11-10T04:33:46.085Z,88.96
2023-11-10T04:34:47.017Z,89.28
2023-11-10T04:35:45.851Z,89.28
2023-11-10T04:36:45.901Z,89.73
2023-11-10T04:37:45.830Z,89.69
2023-11-10T04:38:46.022Z,89.83
2023-11-10T04:39:45.847Z,90.03
2023-11-10T04:40:45.814Z,90.03
2023-11-10T04:41:45.806Z,89.83
2023-11-10T04:42:45.827Z,89.58
2023-11-10T04:43:45.800Z,89.79
2023-11-10T04:44:45.761Z,89.94
2023-11-10T04:45:45.818Z,89.58
2023-11-10T04:46:45.934Z,89.94
2023-11-10T04:47:45.758Z,89.79
2023-11-10T04:48:45.749Z,89.73
2023-11-10T04:49:45.705Z,89.79
2023-11-10T04:50:45.701Z,90.00
2023-11-10T04:51:45.760Z,90.30
2023-11-10T04:52:45.680Z,90.24
2023-11-10T04:53:45.666Z,90.20
2023-11-10T04:54:45.704Z,90.20
2023-11-10T04:55:45.642Z,90.41
2023-11-10T04:56:45.735Z,90.20
2023-11-10T04:57:45.718Z,90.30
2023-11-10T04:58:45.617Z,90.00
2023-11-10T04:59:45.613Z,90.20
2023-11-10T05:00:45.646Z,90.41
2023-11-10T05:01:45.610Z,90.51
2023-11-10T05:02:45.999Z,90.41
2023-11-10T05:03:45.654Z,90.09
2023-11-10T05:04:45.579Z,90.41
2023-11-10T05:05:45.540Z,90.30
2023-11-10T05:06:45.597Z,90.30
2023-11-10T05:07:45.516Z,90.30
2023-11-10T05:08:45.549Z,90.00
2023-11-10T05:09:45.551Z,90.00
2023-11-10T05:10:45.544Z,90.30
2023-11-10T05:11:45.477Z,90.41
2023-11-10T05:12:45.514Z,90.72
2023-11-10T05:13:45.479Z,90.92
2023-11-10T05:14:45.451Z,90.92
2023-11-10T05:15:45.486Z,91.17
2023-11-10T05:16:45.460Z,91.47
2023-11-10T05:17:45.433Z,91.68
2023-11-10T05:19:45.404Z,91.53
2023-11-10T05:20:45.393Z,91.33
2023-11-10T05:21:45.427Z,91.33
2023-11-10T05:22:45.387Z,91.23
2023-11-10T05:23:45.348Z,91.02
2023-11-10T05:24:45.530Z,91.53
2023-11-10T05:25:45.329Z,91.33
2023-11-10T05:26:45.350Z,91.47
2023-11-10T05:27:45.328Z,91.74
2023-11-10T05:28:45.309Z,91.85
2023-11-10T05:29:45.582Z,91.64
2023-11-10T05:30:45.323Z,91.33
2023-11-10T05:31:45.289Z,90.92
2023-11-10T05:32:45.363Z,91.23
2023-11-10T05:33:45.383Z,90.88
2023-11-10T05:34:45.250Z,90.88
2023-11-10T05:35:45.258Z,90.78
2023-11-10T05:36:45.255Z,90.98
2023-11-10T05:37:45.206Z,90.67
2023-11-10T05:38:45.253Z,90.88
2023-11-10T05:39:45.219Z,90.98
2023-11-10T05:40:45.195Z,90.98
2023-11-10T05:41:45.169Z,90.67
2023-11-10T05:42:45.216Z,90.57
2023-11-10T05:43:45.151Z,90.81
2023-11-10T05:44:45.139Z,91.13
2023-11-10T05:45:45.168Z,90.88
2023-11-10T05:46:45.148Z,90.78
2023-11-10T05:47:45.123Z,90.88
2023-11-10T05:48:45.087Z,90.67
2023-11-10T05:49:45.109Z,90.98
2023-11-10T05:50:45.096Z,90.67
2023-11-10T05:51:45.083Z,90.47
2023-11-10T05:52:45.052Z,90.36
2023-11-10T05:53:45.038Z,90.26
2023-11-10T05:54:45.065Z,90.26
2023-11-10T05:55:45.042Z,90.36
2023-11-10T05:56:45.043Z,90.36
2023-11-10T05:57:45.066Z,90.06
2023-11-10T05:58:44.991Z,90.06
2023-11-10T05:59:44.972Z,89.85
2023-11-10T06:00:44.987Z,90.06
2023-11-10T06:01:45.025Z,90.16
2023-11-10T06:02:45.718Z,89.95
2023-11-10T06:03:44.993Z,89.85
2023-11-10T06:04:45.023Z,90.06
2023-11-10T06:05:44.861Z,90.16
2023-11-10T06:06:44.908Z,89.95
2023-11-10T06:07:44.877Z,90.06
2023-11-10T06:08:44.886Z,89.91
2023-11-10T06:09:45.061Z,90.06
2023-11-10T06:10:44.815Z,89.95
2023-11-10T06:11:53.218Z,89.91
2023-11-10T06:12:44.827Z,90.12
2023-11-10T06:13:44.813Z,89.60
2023-11-10T06:14:44.774Z,89.50
2023-11-10T06:15:44.788Z,89.60
2023-11-10T06:16:44.785Z,89.50
2023-11-10T06:17:44.762Z,89.91
2023-11-10T06:18:44.769Z,89.19
2023-11-10T06:19:44.763Z,88.98
2023-11-10T06:20:44.732Z,89.29
2023-11-10T06:21:44.693Z,89.23
2023-11-10T06:22:44.714Z,89.44
2023-11-10T06:23:44.679Z,89.44
2023-11-10T06:24:44.712Z,89.64
2023-11-10T06:25:44.664Z,89.75
2023-11-10T06:26:44.643Z,89.54
2023-11-10T06:27:44.793Z,89.44
2023-11-10T06:28:44.635Z,89.54
2023-11-10T06:29:44.596Z,89.44
2023-11-10T06:30:44.753Z,89.23
2023-11-10T06:31:44.652Z,89.54
2023-11-10T06:32:44.835Z,89.85
2023-11-10T06:33:44.641Z,89.64
2023-11-10T06:34:44.622Z,90.06
2023-11-10T06:35:44.592Z,90.16
2023-11-10T06:36:44.612Z,89.95
2023-11-10T06:37:44.549Z,89.85
2023-11-10T06:38:44.515Z,90.00
2023-11-10T06:39:44.708Z,90.41
2023-11-10T06:40:44.506Z,90.61
2023-11-10T06:41:44.495Z,90.72
2023-11-10T06:42:44.509Z,90.81
2023-11-10T06:43:44.451Z,91.27
2023-11-10T06:44:44.444Z,91.17
2023-11-10T06:45:44.503Z,91.47
2023-11-10T06:46:44.555Z,91.23
2023-11-10T06:47:44.552Z,91.23
2023-11-10T06:48:44.488Z,90.92
2023-11-10T06:49:44.415Z,91.17
2023-11-10T06:50:44.593Z,91.33
2023-11-10T06:51:44.566Z,91.02
2023-11-10T06:52:44.446Z,90.92
2023-11-10T06:53:44.483Z,91.27
2023-11-10T06:54:44.350Z,91.27
2023-11-10T06:55:44.332Z,91.27
2023-11-10T06:56:44.439Z,91.27
2023-11-10T06:57:44.426Z,91.17
2023-11-10T06:58:44.313Z,91.23
2023-11-10T06:59:44.278Z,91.02
2023-11-10T07:00:44.320Z,91.38
2023-11-10T07:01:44.308Z,91.17
2023-11-10T07:02:44.283Z,91.17
2023-11-10T07:03:44.356Z,90.92
2023-11-10T07:04:44.337Z,90.92
2023-11-10T07:05:44.213Z,91.02
2023-11-10T07:06:44.257Z,91.47
2023-11-10T07:07:44.205Z,91.38
2023-11-10T07:08:44.213Z,91.27
2023-11-10T07:09:44.250Z,91.38
2023-11-10T07:10:46.015Z,91.47
2023-11-10T07:11:44.153Z,91.53
2023-11-10T07:12:44.424Z,91.27
2023-11-10T07:13:44.158Z,91.68
2023-11-10T07:14:44.128Z,92.10
2023-11-10T07:15:44.260Z,91.89
2023-11-10T07:16:44.177Z,91.68
2023-11-10T07:17:44.183Z,91.64
2023-11-10T07:18:44.121Z,91.58
2023-11-10T07:19:44.070Z,91.44
2023-11-10T07:20:44.073Z,91.23
2023-11-10T07:21:44.086Z,91.13
2023-11-10T07:22:44.103Z,91.23
2023-11-10T07:23:44.031Z,91.33
2023-11-10T07:24:44.067Z,91.33
2023-11-10T07:25:44.008Z,91.33
2023-11-10T07:26:44.017Z,91.02
2023-11-10T07:27:44.017Z,90.78
2023-11-10T07:28:44.041Z,89.40
2023-11-10T07:29:43.966Z,88.74
2023-11-10T07:30:43.995Z,87.37
2023-11-10T07:31:43.997Z,85.85
2023-11-10T07:32:43.961Z,85.47
2023-11-10T07:33:43.954Z,86.19
2023-11-10T07:34:43.929Z,86.65
2023-11-10T07:35:43.927Z,86.65
2023-11-10T07:36:44.011Z,86.54
2023-11-10T07:37:43.880Z,86.60
2023-11-10T07:38:43.876Z,86.33
2023-11-10T07:39:43.900Z,86.44
2023-11-10T07:40:43.849Z,86.85
2023-11-10T07:41:43.918Z,87.26
2023-11-10T07:42:43.893Z,87.20
2023-11-10T07:43:43.815Z,88.12
2023-11-10T07:44:43.814Z,87.92
2023-11-10T07:45:43.849Z,87.61
2023-11-10T07:46:43.838Z,87.61
2023-11-10T07:47:43.806Z,87.92
2023-11-10T07:48:43.822Z,87.92
2023-11-10T07:49:43.761Z,87.71
2023-11-10T07:50:43.738Z,87.92
2023-11-10T07:51:43.760Z,87.67
2023-11-10T07:52:43.737Z,87.67
2023-11-10T07:53:43.733Z,87.46
2023-11-10T07:54:43.717Z,87.26
2023-11-10T07:55:43.736Z,86.60
2023-11-10T07:56:43.674Z,85.80
2023-11-10T07:57:43.699Z,82.76
2023-11-10T07:58:43.668Z,80.90
2023-11-10T07:59:43.648Z,78.58
2023-11-10T08:00:43.634Z,77.42
2023-11-10T08:01:43.640Z,75.65
2023-11-10T08:02:43.819Z,76.12
2023-11-10T08:03:43.652Z,75.57
2023-11-10T08:04:43.760Z,74.21
2023-11-10T08:05:43.590Z,72.99
2023-11-10T08:06:43.606Z,72.89
2023-11-10T08:07:43.592Z,73.33
2023-11-10T08:08:43.559Z,73.10
2023-11-10T08:09:43.572Z,72.65
2023-11-10T08:10:43.530Z,72.24
2023-11-10T08:11:50.327Z,71.84
2023-11-10T08:12:43.519Z,72.38
2023-11-10T08:13:43.519Z,72.28
2023-11-10T08:14:43.493Z,72.17
2023-11-10T08:15:43.501Z,72.34
2023-11-10T08:16:43.493Z,71.94
2023-11-10T08:17:43.499Z,71.23
2023-11-10T08:18:43.508Z,71.67
2023-11-10T08:19:43.441Z,73.23
2023-11-10T08:20:43.423Z,72.21
2023-11-10T08:21:43.439Z,72.62
2023-11-10T08:22:43.404Z,72.52
2023-11-10T08:23:43.398Z,73.23
2023-11-10T08:24:43.549Z,73.84
2023-11-10T08:25:43.396Z,73.33
2023-11-10T08:26:43.353Z,73.33
2023-11-10T08:27:43.375Z,74.18
2023-11-10T08:28:43.351Z,75.10
2023-11-10T08:29:43.358Z,74.90
2023-11-10T08:30:43.342Z,74.52
2023-11-10T08:31:43.401Z,75.65
2023-11-10T08:32:43.366Z,76.46
2023-11-10T08:33:44.065Z,76.36
2023-11-10T08:34:43.298Z,76.33
2023-11-10T08:35:43.304Z,77.08
2023-11-10T08:36:43.275Z,77.73
2023-11-10T08:37:43.253Z,78.65
2023-11-10T08:38:43.238Z,78.86
2023-11-10T08:39:43.257Z,78.82
2023-11-10T08:40:43.248Z,78.14
2023-11-10T08:41:43.221Z,78.14
2023-11-10T08:42:43.636Z,78.61
2023-11-10T08:43:43.192Z,78.11
2023-11-10T08:44:43.177Z,78.11
2023-11-10T08:45:43.303Z,77.86
2023-11-10T08:46:43.199Z,77.25
2023-11-10T08:47:43.177Z,76.88
2023-11-10T08:48:43.165Z,78.20
2023-11-10T08:49:43.156Z,76.47
2023-11-10T08:50:43.116Z,76.67
2023-11-10T08:51:43.135Z,76.23
2023-11-10T08:52:43.329Z,76.12
2023-11-10T08:53:43.083Z,76.19
2023-11-10T08:54:43.314Z,75.17
2023-11-10T08:55:43.065Z,74.35
2023-11-10T08:56:43.075Z,75.17
2023-11-10T08:57:43.088Z,75.31
2023-11-10T08:58:43.028Z,75.89
2023-11-10T08:59:43.025Z,75.92
2023-11-10T09:00:43.032Z,75.48
2023-11-10T09:01:43.057Z,75.37
2023-11-10T09:02:43.141Z,74.39
2023-11-10T09:03:43.096Z,75.21
2023-11-10T09:04:43.061Z,74.18
2023-11-10T09:05:42.955Z,74.90
2023-11-10T09:06:42.960Z,74.80
2023-11-10T09:07:42.967Z,74.39
2023-11-10T09:08:42.955Z,75.27
2023-11-10T09:09:42.959Z,74.15
2023-11-10T09:10:42.904Z,73.81
2023-11-10T09:11:42.906Z,73.50
2023-11-10T09:12:42.963Z,73.23
2023-11-10T09:13:42.902Z,73.84
2023-11-10T09:14:42.862Z,73.23
2023-11-10T09:15:43.469Z,73.64
2023-11-10T09:16:42.940Z,74.05
2023-11-10T09:17:42.896Z,72.82
2023-11-10T09:18:42.869Z,73.23
2023-11-10T09:19:42.823Z,72.34
2023-11-10T09:20:42.805Z,72.89
2023-11-10T09:21:42.866Z,73.61
2023-11-10T09:22:42.808Z,73.33
2023-11-10T09:23:42.782Z,74.56
2023-11-10T09:24:42.815Z,74.87
2023-11-10T09:25:42.767Z,74.43
2023-11-10T09:26:42.744Z,73.54
2023-11-10T09:27:42.762Z,73.85
2023-11-10T09:28:42.725Z,73.06
2023-11-10T09:29:42.822Z,73.78
2023-11-10T09:30:42.711Z,74.69
2023-11-10T09:31:42.740Z,74.90
2023-11-10T09:32:42.745Z,75.27
2023-11-10T09:33:42.731Z,74.66
2023-11-10T09:34:42.687Z,74.69
2023-11-10T09:35:43.436Z,74.29
2023-11-10T09:36:42.700Z,74.73
2023-11-10T09:37:42.647Z,74.94
2023-11-10T09:38:42.659Z,74.73
2023-11-10T09:39:42.661Z,75.48
2023-11-10T09:40:42.628Z,76.14
2023-11-10T09:41:42.632Z,76.31
2023-11-10T09:42:42.613Z,76.40
2023-11-10T09:43:42.577Z,75.69
2023-11-10T09:44:42.566Z,76.20
2023-11-10T09:45:42.585Z,75.86
2023-11-10T09:46:42.602Z,76.06
2023-11-10T09:47:42.592Z,76.10
2023-11-10T09:48:42.540Z,76.37
2023-11-10T09:49:43.848Z,76.13
2023-11-10T09:50:42.500Z,75.79
2023-11-10T09:51:42.899Z,76.91
2023-11-10T09:52:42.482Z,75.59
2023-11-10T09:53:42.536Z,76.09
2023-11-10T09:54:42.493Z,75.31
2023-11-10T09:55:42.467Z,76.64
2023-11-10T09:56:42.456Z,76.54
2023-11-10T09:57:42.460Z,75.82
2023-11-10T09:58:42.419Z,75.27
2023-11-10T09:59:42.415Z,75.31
2023-11-10T10:00:42.420Z,75.79
2023-11-10T10:01:42.428Z,75.68
2023-11-10T10:02:42.571Z,75.38
2023-11-10T10:03:42.648Z,75.45
2023-11-10T10:04:42.405Z,75.92
2023-11-10T10:05:42.371Z,74.80
2023-11-10T10:06:42.413Z,73.98
2023-11-10T10:07:42.338Z,73.47
2023-11-10T10:08:42.315Z,73.91
2023-11-10T10:09:42.377Z,74.26
2023-11-10T10:10:42.291Z,74.87
2023-11-10T10:11:42.316Z,75.68
2023-11-10T10:12:42.341Z,75.99
2023-11-10T10:13:42.266Z,75.79
2023-11-10T10:14:42.256Z,75.59
2023-11-10T10:15:42.347Z,75.07
2023-11-10T10:16:42.312Z,76.20
2023-11-10T10:17:42.326Z,76.09
2023-11-10T10:18:42.243Z,75.59
2023-11-10T10:19:42.245Z,73.85
2023-11-10T10:20:42.215Z,73.44
2023-11-10T10:21:42.256Z,73.44
2023-11-10T10:22:42.181Z,73.44
2023-11-10T10:23:42.250Z,74.66
2023-11-10T10:24:42.975Z,74.76
2023-11-10T10:25:42.174Z,74.80
2023-11-10T10:26:42.126Z,74.90
2023-11-10T10:27:42.162Z,74.97
2023-11-10T10:28:42.114Z,75.82
2023-11-10T10:29:42.105Z,75.48
2023-11-10T10:30:42.162Z,75.62
2023-11-10T10:31:42.156Z,76.13
2023-11-10T10:32:42.096Z,76.23
2023-11-10T10:33:42.096Z,76.37
2023-11-10T10:34:42.113Z,76.84
2023-11-10T10:35:42.054Z,77.29
2023-11-10T10:36:42.050Z,77.15
2023-11-10T10:37:42.031Z,77.56
2023-11-10T10:38:42.000Z,76.75
2023-11-10T10:39:42.025Z,76.84
2023-11-10T10:40:41.982Z,76.84
2023-11-10T10:41:42.673Z,75.89
2023-11-10T10:42:42.002Z,76.16
2023-11-10T10:43:55.076Z,74.93
2023-11-10T10:44:41.944Z,74.84
2023-11-10T10:45:41.966Z,74.39
2023-11-10T10:46:42.016Z,74.18
2023-11-10T10:47:41.984Z,74.29
2023-11-10T10:48:41.926Z,74.05
2023-11-10T10:49:41.944Z,73.44
2023-11-10T10:50:41.904Z,73.54
2023-11-10T10:51:41.946Z,71.12
2023-11-10T10:52:41.866Z,71.73
2023-11-10T10:53:41.856Z,72.14
2023-11-10T10:54:41.882Z,70.71
2023-11-10T10:55:41.838Z,70.81
2023-11-10T10:56:45.355Z,70.64
2023-11-10T10:57:41.839Z,71.12
2023-11-10T10:58:41.807Z,71.12
2023-11-10T10:59:41.791Z,70.23
2023-11-10T11:00:41.833Z,70.84
2023-11-10T11:01:41.876Z,71.46
2023-11-10T11:02:42.247Z,71.08
2023-11-10T11:03:41.903Z,71.59
2023-11-10T11:04:41.752Z,71.90
2023-11-10T11:05:41.777Z,71.59
2023-11-10T11:06:41.721Z,72.41
2023-11-10T11:07:41.709Z,72.31
2023-11-10T11:08:41.942Z,72.52
2023-11-10T11:09:41.701Z,72.96
2023-11-10T11:10:41.673Z,73.36
2023-11-10T11:11:41.672Z,73.78
2023-11-10T11:12:41.672Z,73.88
2023-11-10T11:13:41.709Z,74.08
2023-11-10T11:14:41.653Z,73.88
2023-11-10T11:15:41.647Z,74.19
2023-11-10T11:16:41.650Z,73.98
2023-11-10T11:17:41.676Z,74.60
2023-11-10T11:18:41.604Z,75.10
2023-11-10T11:19:41.584Z,75.10
2023-11-10T11:20:41.591Z,74.69
2023-11-10T11:21:41.591Z,73.98
2023-11-10T11:22:41.554Z,74.43
2023-11-10T11:23:41.579Z,74.49
2023-11-10T11:24:41.553Z,73.81
2023-11-10T11:25:41.543Z,73.98
2023-11-10T11:26:41.505Z,74.02
2023-11-10T11:27:41.532Z,74.84
2023-11-10T11:28:41.480Z,74.80
2023-11-10T11:29:41.488Z,74.87
2023-11-10T11:30:41.763Z,74.97
2023-11-10T11:31:41.537Z,75.38
2023-11-10T11:32:41.612Z,75.68
2023-11-10T11:33:41.474Z,75.68
2023-11-10T11:34:41.413Z,75.79
2023-11-10T11:35:41.424Z,75.38
2023-11-10T11:36:41.449Z,75.68
2023-11-10T11:37:41.432Z,75.68
2023-11-10T11:38:41.392Z,76.09
2023-11-10T11:39:41.391Z,76.50
2023-11-10T11:40:41.355Z,75.99
2023-11-10T11:41:41.347Z,76.40
2023-11-10T11:42:41.382Z,76.16
2023-11-10T11:43:41.327Z,75.75
2023-11-10T11:44:41.313Z,75.14
2023-11-10T11:45:41.335Z,76.09
2023-11-10T11:46:41.304Z,75.48
2023-11-10T11:47:41.338Z,75.48
2023-11-10T11:48:41.312Z,74.97
2023-11-10T11:49:41.278Z,74.56
2023-11-10T11:50:41.248Z,74.56
2023-11-10T11:51:41.286Z,74.97
2023-11-10T11:52:41.256Z,76.23
2023-11-10T11:53:41.238Z,76.20
2023-11-10T11:54:41.251Z,77.01
2023-11-10T11:55:41.200Z,77.63
2023-11-10T11:56:41.183Z,77.46
2023-11-10T11:57:41.211Z,78.14
2023-11-10T11:58:41.189Z,78.14
2023-11-10T11:59:41.151Z,78.65
2023-11-10T12:00:41.155Z,77.19
2023-11-10T12:01:41.198Z,78.11
2023-11-10T12:02:41.342Z,78.92
2023-11-10T12:03:41.172Z,79.23
2023-11-10T12:04:41.124Z,77.39
2023-11-10T12:05:41.088Z,77.49
2023-11-10T12:06:41.100Z,76.37
2023-11-10T12:07:41.086Z,76.37
2023-11-10T12:08:41.101Z,75.75
2023-11-10T12:09:41.076Z,76.06
2023-11-10T12:10:41.054Z,75.45
2023-11-10T12:11:41.053Z,75.14
2023-11-10T12:12:41.027Z,75.04
2023-11-10T12:13:41.016Z,74.32
2023-11-10T12:14:41.615Z,74.63
2023-11-10T12:15:41.030Z,75.38
2023-11-10T12:16:41.143Z,75.24
2023-11-10T12:17:41.020Z,74.73
2023-11-10T12:18:40.982Z,75.14
2023-11-10T12:19:40.951Z,74.84
2023-11-10T12:20:40.934Z,74.93
2023-11-10T12:21:41.017Z,74.43
2023-11-10T12:22:40.907Z,73.98
2023-11-10T12:23:40.908Z,74.66
2023-11-10T12:24:40.918Z,73.84
2023-11-10T12:25:40.901Z,74.25
2023-11-10T12:26:40.891Z,73.64
2023-11-10T12:27:40.873Z,74.52
2023-11-10T12:28:40.849Z,72.99
2023-11-10T12:29:40.864Z,72.58
2023-11-10T12:30:40.866Z,72.69
2023-11-10T12:31:40.817Z,72.45
2023-11-10T12:32:41.034Z,72.21
2023-11-10T12:33:40.797Z,70.81
2023-11-10T12:34:40.881Z,72.31
2023-11-10T12:35:41.235Z,71.33
2023-11-10T12:36:40.873Z,72.45
2023-11-10T12:37:40.751Z,73.30
2023-11-10T12:38:40.764Z,71.87
2023-11-10T12:39:41.041Z,72.24
2023-11-10T12:40:40.733Z,72.04
2023-11-10T12:41:40.717Z,71.53
2023-11-10T12:42:40.898Z,71.19
2023-11-10T12:43:40.706Z,72.58
2023-11-10T12:44:40.776Z,72.79
2023-11-10T12:45:40.734Z,70.85
2023-11-10T12:46:40.738Z,72.31
2023-11-10T12:47:40.721Z,72.31
2023-11-10T12:48:40.696Z,71.80
2023-11-10T12:49:40.661Z,72.52
2023-11-10T12:50:40.698Z,72.96
2023-11-10T12:51:40.675Z,72.72
2023-11-10T12:52:40.621Z,72.92
2023-11-10T12:53:40.600Z,73.10