createdAt,value
2019-03-25T00:00:19.415Z,2.2
2019-03-25T00:02:19.096Z,1.1
2019-03-25T00:04:18.788Z,1.7
2019-03-25T00:06:18.684Z,1.4
2019-03-25T00:08:19.382Z,2.4
2019-03-25T00:10:18.529Z,1.5
2019-03-25T00:12:19.200Z,1.5
2019-03-25T00:14:18.897Z,2.2
2019-03-25T00:16:19.322Z,0.9
2019-03-25T00:18:19.126Z,2.4
2019-03-25T00:20:18.821Z,1.3
2019-03-25T00:22:18.495Z,1
2019-03-25T00:24:19.182Z,1.4
2019-03-25T00:26:19.425Z,1.7
2019-03-25T00:28:19.095Z,1.1
2019-03-25T00:30:18.792Z,2.7
2019-03-25T00:32:18.489Z,1.8
2019-03-25T00:34:19.157Z,1.4
2019-03-25T00:36:18.960Z,1.2
2019-03-25T00:38:18.652Z,1.4
2019-03-25T00:40:18.820Z,1.3
2019-03-25T00:42:18.480Z,1.8
2019-03-25T00:44:19.172Z,1.2
2019-03-25T00:46:19.049Z,1.3
2019-03-25T00:48:18.728Z,1.7
2019-03-25T00:50:19.437Z,1.2
2019-03-25T00:52:19.117Z,1.4
2019-03-25T00:54:18.816Z,1.7
2019-03-25T00:56:19.199Z,1.4
2019-03-25T00:58:18.869Z,1.6
2019-03-25T01:00:18.579Z,1.8
2019-03-25T01:02:19.276Z,2.3
2019-03-25T01:04:18.966Z,1.5
2019-03-25T01:06:18.884Z,1.6
2019-03-25T01:08:18.568Z,1.4
2019-03-25T01:10:18.749Z,2.3
2019-03-25T01:12:19.197Z,1.5
2019-03-25T01:14:18.907Z,2.3
2019-03-25T01:16:18.811Z,1.6
2019-03-25T01:18:18.569Z,1.5
2019-03-25T01:20:19.354Z,1.2
2019-03-25T01:22:19.171Z,0.9
2019-03-25T01:24:18.877Z,1.8
2019-03-25T01:26:18.705Z,1.7
2019-03-25T01:28:19.362Z,1.1
2019-03-25T01:30:19.060Z,1.3
2019-03-25T01:32:18.765Z,1.6
2019-03-25T01:34:19.425Z,1.6
2019-03-25T01:36:18.784Z,1.2
2019-03-25T01:38:18.447Z,1.1
2019-03-25T01:40:18.633Z,1.4
2019-03-25T01:42:19.294Z,1.8
2019-03-25T01:44:18.966Z,2
2019-03-25T01:46:19.346Z,1.2
2019-03-25T01:48:19.033Z,1.4
2019-03-25T01:50:18.749Z,1.2
2019-03-25T01:52:19.417Z,1.5
2019-03-25T01:54:19.082Z,1.5
2019-03-25T01:56:18.602Z,1.5
2019-03-25T01:58:19.272Z,2
2019-03-25T02:00:18.943Z,1.5
2019-03-25T02:02:18.630Z,1.2
2019-03-25T02:04:19.337Z,1.5
2019-03-25T02:06:18.716Z,0.7
2019-03-25T02:08:19.435Z,1.2
2019-03-25T02:10:18.601Z,1.7
2019-03-25T02:12:19.262Z,1.4
2019-03-25T02:14:18.933Z,1.1
2019-03-25T02:16:18.647Z,1.8
2019-03-25T02:18:19.390Z,1.6
2019-03-25T02:20:26.111Z,1
2019-03-25T02:22:18.627Z,1.3
2019-03-25T02:24:19.383Z,1.9
2019-03-25T02:26:18.887Z,1.4
2019-03-25T02:28:18.576Z,1.2
2019-03-25T02:30:19.264Z,1.4
2019-03-25T02:32:18.951Z,0.8
2019-03-25T02:34:18.632Z,1.6
2019-03-25T02:36:19.004Z,2.4
2019-03-25T02:38:18.672Z,1.1
2019-03-25T02:40:18.870Z,1.7
2019-03-25T02:42:18.581Z,1.9
2019-03-25T02:44:19.268Z,1
2019-03-25T02:46:19.171Z,1.1
2019-03-25T02:48:18.873Z,1.2
2019-03-25T02:50:18.577Z,1.4
2019-03-25T02:52:19.319Z,1.6
2019-03-25T02:54:19.018Z,1.4
2019-03-25T02:56:19.043Z,1.5
2019-03-25T02:58:18.731Z,1.4
2019-03-25T03:00:19.433Z,1.3
2019-03-25T03:02:19.117Z,1.1
2019-03-25T03:04:18.805Z,0.9
2019-03-25T03:06:19.357Z,2.3
2019-03-25T03:08:19.006Z,1.5
2019-03-25T03:10:19.106Z,1.6
2019-03-25T03:12:18.765Z,1.6
2019-03-25T03:14:19.424Z,2.1
2019-03-25T03:16:19.121Z,1.5
2019-03-25T03:18:18.895Z,1.6
2019-03-25T03:20:18.601Z,1.5
2019-03-25T03:22:19.329Z,1.1
2019-03-25T03:24:19.029Z,1.8
2019-03-25T03:26:18.984Z,2.1
2019-03-25T03:28:18.686Z,1.4
2019-03-25T03:30:19.390Z,1.5
2019-03-25T03:32:19.070Z,2.4
2019-03-25T03:34:18.790Z,1.4
2019-03-25T03:36:18.843Z,1.3
2019-03-25T03:38:18.539Z,1.6
2019-03-25T03:40:18.736Z,1.5
2019-03-25T03:42:19.402Z,1.5
2019-03-25T03:44:19.048Z,2
2019-03-25T03:46:18.451Z,2
2019-03-25T03:48:19.138Z,1.7
2019-03-25T03:50:18.844Z,2.3
2019-03-25T03:52:18.554Z,1.7
2019-03-25T03:54:19.266Z,1.6
2019-03-25T03:56:19.262Z,1.9
2019-03-25T03:58:18.915Z,1.7
2019-03-25T04:00:18.605Z,1.8
2019-03-25T04:02:19.280Z,1.1
2019-03-25T04:04:18.959Z,1.8
2019-03-25T04:06:18.829Z,1.8
2019-03-25T04:08:18.491Z,1.6
2019-03-25T04:10:18.662Z,2.3
2019-03-25T04:12:19.359Z,2.3
2019-03-25T04:14:19.020Z,2.8
2019-03-25T04:16:18.926Z,1.3
2019-03-25T04:18:18.718Z,1.7
2019-03-25T04:20:19.386Z,1.7
2019-03-25T04:22:19.073Z,1.3
2019-03-25T04:24:18.730Z,1.7
2019-03-25T04:26:28.004Z,1.2
2019-03-25T04:28:19.254Z,1.4
2019-03-25T04:30:18.943Z,1
2019-03-25T04:32:18.623Z,2.3
2019-03-25T04:34:19.300Z,1
2019-03-25T04:36:19.167Z,1.8
2019-03-25T04:38:18.838Z,1.7
2019-03-25T04:40:18.983Z,2.1
2019-03-25T04:42:18.658Z,1.4
2019-03-25T04:44:19.324Z,1.3
2019-03-25T04:46:18.675Z,1.5
2019-03-25T04:48:19.349Z,1.7
2019-03-25T04:50:19.049Z,1.7
2019-03-25T04:52:18.707Z,1.4
2019-03-25T04:54:19.374Z,2.7
2019-03-25T04:56:18.879Z,1.9
2019-03-25T04:58:18.518Z,1.7
2019-03-25T05:00:19.298Z,1.5
2019-03-25T05:02:18.960Z,1.8
2019-03-25T05:04:18.607Z,1.4
2019-03-25T05:06:18.995Z,1.4
2019-03-25T05:08:18.647Z,2.2
2019-03-25T05:10:18.824Z,2
2019-03-25T05:12:18.499Z,2.1
2019-03-25T05:14:19.161Z,1.8
2019-03-25T05:16:19.398Z,2.1
2019-03-25T05:18:19.137Z,2.2
2019-03-25T05:20:18.835Z,1
2019-03-25T05:22:18.482Z,2.8
2019-03-25T05:24:19.134Z,2
2019-03-25T05:26:18.991Z,1.6
2019-03-25T05:28:18.665Z,1.9
2019-03-25T05:30:19.348Z,2
2019-03-25T05:32:19.027Z,2.2
2019-03-25T05:34:18.712Z,1.9
2019-03-25T05:36:19.036Z,2
2019-03-25T05:38:18.702Z,1.8
2019-03-25T05:40:18.842Z,1.7
2019-03-25T05:42:18.512Z,1.3
2019-03-25T05:44:19.170Z,1.9
2019-03-25T05:46:18.496Z,1.3
2019-03-25T05:48:19.148Z,2
2019-03-25T05:50:18.818Z,1.3
2019-03-25T05:52:18.479Z,1.6
2019-03-25T05:54:19.120Z,1.4
2019-03-25T05:56:19.002Z,3.3
2019-03-25T05:58:18.675Z,1.7
2019-03-25T06:00:19.370Z,1.3
2019-03-25T06:02:19.029Z,1.4
2019-03-25T06:04:18.664Z,1.4
2019-03-25T06:06:18.522Z,2.1
2019-03-25T06:08:19.162Z,1.6
2019-03-25T06:10:19.260Z,1.7
2019-03-25T06:12:18.926Z,1.4
2019-03-25T06:14:18.568Z,2
2019-03-25T06:16:18.903Z,1.3
2019-03-25T06:18:20.400Z,1.2
2019-03-25T06:20:19.176Z,1.9
2019-03-25T06:22:18.827Z,1.8
2019-03-25T06:24:18.486Z,1.7
2019-03-25T06:26:19.081Z,1.2
2019-03-25T06:28:18.740Z,1.1
2019-03-25T06:30:19.434Z,1.3
2019-03-25T06:32:19.061Z,1.6
2019-03-25T06:34:18.721Z,1.1
2019-03-25T06:36:19.371Z,1.3
2019-03-25T06:38:19.021Z,1.4
2019-03-25T06:40:19.191Z,1.1
2019-03-25T06:42:18.866Z,0.8
2019-03-25T06:44:18.497Z,1
2019-03-25T06:46:18.885Z,0.7
2019-03-25T06:48:18.541Z,0.9
2019-03-25T06:50:19.221Z,1.4
2019-03-25T06:52:18.888Z,1.1
2019-03-25T06:54:18.541Z,0.6
2019-03-25T06:56:18.914Z,0.6
2019-03-25T06:58:18.557Z,0.7
2019-03-25T07:00:19.243Z,0.3
2019-03-25T07:02:18.928Z,0.8
2019-03-25T07:04:18.600Z,1.7
2019-03-25T07:06:18.491Z,1.1
2019-03-25T07:08:19.144Z,1
2019-03-25T07:10:19.348Z,0.8
2019-03-25T07:12:19.004Z,0.7
2019-03-25T07:14:18.642Z,1
2019-03-25T07:16:19.280Z,0.8
2019-03-25T07:18:18.990Z,1.1
2019-03-25T07:20:18.718Z,1
2019-03-25T07:22:19.372Z,1.4
2019-03-25T07:24:19.033Z,1.2
2019-03-25T07:26:19.277Z,1.3
2019-03-25T07:28:18.944Z,1.4
2019-03-25T07:30:18.657Z,1.4
2019-03-25T07:32:19.323Z,1
2019-03-25T07:34:18.993Z,1.2
2019-03-25T07:36:18.850Z,1.4
2019-03-25T07:38:18.524Z,1.2
2019-03-25T07:40:18.694Z,1.1
2019-03-25T07:42:19.355Z,1.4
2019-03-25T07:44:19.039Z,0.9
2019-03-25T07:46:18.491Z,1.4
2019-03-25T07:48:19.169Z,1.6
2019-03-25T07:50:18.850Z,1.3
2019-03-25T07:52:18.540Z,1.3
2019-03-25T07:54:19.311Z,1.1
2019-03-25T07:56:18.761Z,1
2019-03-25T07:58:18.519Z,0.8
2019-03-25T08:00:19.228Z,1.8
2019-03-25T08:02:18.940Z,1.4
2019-03-25T08:04:18.628Z,1.8
2019-03-25T08:06:19.012Z,1
2019-03-25T08:08:18.696Z,1.1
2019-03-25T08:10:18.853Z,1.5
2019-03-25T08:12:18.545Z,1.1
2019-03-25T08:14:19.225Z,1.2
2019-03-25T08:16:18.786Z,1.4
2019-03-25T08:18:18.543Z,1.8
2019-03-25T08:20:19.229Z,1
2019-03-25T08:22:18.891Z,1
2019-03-25T08:24:18.529Z,0.8
2019-03-25T08:26:18.472Z,1.1
2019-03-25T08:28:19.136Z,0.8
2019-03-25T08:30:18.797Z,1.1
2019-03-25T08:32:18.479Z,1.7
2019-03-25T08:34:19.155Z,0.8
2019-03-25T08:36:19.161Z,1.3
2019-03-25T08:38:18.851Z,0.7
2019-03-25T08:40:19.034Z,2
2019-03-25T08:42:18.716Z,1.5
2019-03-25T08:44:19.384Z,1.6
2019-03-25T08:46:18.818Z,1.1
2019-03-25T08:48:18.519Z,1
2019-03-25T08:50:19.216Z,1.2
2019-03-25T08:52:18.878Z,0.9
2019-03-25T08:54:18.583Z,0.8
2019-03-25T08:56:18.546Z,1.2
2019-03-25T08:58:19.195Z,0.9
2019-03-25T09:00:18.863Z,1.2
2019-03-25T09:02:18.521Z,1.8
2019-03-25T09:04:19.176Z,0.6
2019-03-25T09:06:19.084Z,0.5
2019-03-25T09:08:18.741Z,0.6
2019-03-25T09:10:18.897Z,0.8
2019-03-25T09:12:19.376Z,1.1
2019-03-25T09:14:19.045Z,0.6
2019-03-25T09:16:18.880Z,1.6
2019-03-25T09:18:18.614Z,0.7
2019-03-25T09:20:19.291Z,1.2
2019-03-25T09:22:18.997Z,0.5
2019-03-25T09:24:18.632Z,0.9
2019-03-25T09:26:18.974Z,1.3
2019-03-25T09:28:23.935Z,0.6
2019-03-25T09:30:19.428Z,0.9
2019-03-25T09:32:19.099Z,0.5
2019-03-25T09:34:18.732Z,0.5
2019-03-25T09:36:19.112Z,0.8
2019-03-25T09:38:18.808Z,1.3
2019-03-25T09:40:18.974Z,0.6
2019-03-25T09:42:18.649Z,0.7
2019-03-25T09:44:19.288Z,1.4
2019-03-25T09:46:19.195Z,2
2019-03-25T09:48:18.857Z,1
2019-03-25T09:50:18.525Z,0.9
2019-03-25T09:52:19.188Z,0.7
2019-03-25T09:54:18.857Z,0.8
2019-03-25T09:56:19.439Z,0.7
2019-03-25T09:58:19.120Z,1.4
2019-03-25T10:00:18.819Z,1.3
2019-03-25T10:02:18.579Z,0.8
2019-03-25T10:04:20.169Z,0.8
2019-03-25T10:06:19.181Z,0.7
2019-03-25T10:08:18.854Z,1
2019-03-25T10:10:19.024Z,0.6
2019-03-25T10:12:18.673Z,0.6
2019-03-25T10:14:19.324Z,0.7
2019-03-25T10:16:18.726Z,0.7
2019-03-25T10:18:18.468Z,0.6
2019-03-25T10:20:19.147Z,0.7
2019-03-25T10:22:18.828Z,0.9
2019-03-25T10:24:18.514Z,0.8
2019-03-25T10:26:18.936Z,0.9
2019-03-25T10:28:18.597Z,0.9
2019-03-25T10:30:19.270Z,0.7
2019-03-25T10:32:18.949Z,0.7
2019-03-25T10:34:18.639Z,0.9
2019-03-25T10:36:18.694Z,0.9
2019-03-25T10:38:19.996Z,0.7
2019-03-25T10:40:19.239Z,0.9
2019-03-25T10:42:18.905Z,1
2019-03-25T10:44:18.593Z,0.6
2019-03-25T10:46:18.987Z,1.1
2019-03-25T10:48:18.642Z,0.6
2019-03-25T10:50:19.346Z,1
2019-03-25T10:52:19.019Z,1.3
2019-03-25T10:54:18.751Z,0.5
2019-03-25T10:56:18.877Z,0.6
2019-03-25T10:58:18.514Z,0.4
2019-03-25T11:00:19.213Z,1.2
2019-03-25T11:02:18.882Z,1.1
2019-03-25T11:04:18.537Z,1.3
2019-03-25T11:06:18.854Z,0.8
2019-03-25T11:08:18.514Z,0.6
2019-03-25T11:10:18.628Z,0.7
2019-03-25T11:12:19.279Z,1
2019-03-25T11:14:19.010Z,0.5
2019-03-25T11:16:19.321Z,0.3
2019-03-25T11:18:19.060Z,0.7
2019-03-25T11:20:18.752Z,0.3
2019-03-25T11:22:18.790Z,0.3
2019-03-25T11:24:19.465Z,0.4
2019-03-25T11:26:18.974Z,0.3
2019-03-25T11:28:18.651Z,0.4
2019-03-25T11:30:19.340Z,0.2
2019-03-25T11:32:19.023Z,0.1
2019-03-25T11:34:18.706Z,0.3
2019-03-25T11:36:18.690Z,0.2
2019-03-25T11:38:19.343Z,0.4
2019-03-25T11:40:18.484Z,0.4
2019-03-25T11:42:19.150Z,0.3
2019-03-25T11:44:18.795Z,0.4
2019-03-25T11:46:19.141Z,0.2
2019-03-25T11:48:18.800Z,0.3
2019-03-25T11:50:18.496Z,0.4
2019-03-25T11:52:19.150Z,0.3
2019-03-25T11:54:18.800Z,0.5
2019-03-25T11:56:18.710Z,1
2019-03-25T11:58:19.422Z,0.5
2019-03-25T12:00:19.145Z,0.2
2019-03-25T12:02:18.801Z,0.5
2019-03-25T12:04:18.449Z,1
2019-03-25T12:06:18.845Z,0.2
2019-03-25T12:08:18.533Z,0.7
2019-03-25T12:10:18.711Z,0.6
2019-03-25T12:12:19.373Z,0.5
2019-03-25T12:14:19.027Z,0.4
2019-03-25T12:16:18.479Z,0.6
2019-03-25T12:18:19.241Z,0.3
2019-03-25T12:20:18.905Z,0.2
2019-03-25T12:22:18.561Z,0.4
2019-03-25T12:24:19.218Z,0.5
2019-03-25T12:26:19.147Z,0.2
2019-03-25T12:28:20.682Z,0.5
2019-03-25T12:30:18.599Z,0.7
2019-03-25T12:32:19.271Z,0.9
2019-03-25T12:34:19.033Z,0.7
2019-03-25T12:36:18.942Z,0.6
2019-03-25T12:38:18.595Z,0.3
2019-03-25T12:40:18.776Z,0.3
2019-03-25T12:42:19.444Z,0.6
2019-03-25T12:44:19.118Z,0.3
2019-03-25T12:46:18.469Z,0.8
2019-03-25T12:48:19.141Z,0.9
2019-03-25T12:50:18.844Z,0.5
2019-03-25T12:52:18.551Z,0.4
2019-03-25T12:54:19.248Z,0.2
2019-03-25T12:56:18.675Z,0.3
2019-03-25T12:58:19.347Z,0.6
2019-03-25T13:00:19.008Z,0.4
2019-03-25T13:02:18.693Z,0.8
2019-03-25T13:04:19.390Z,0.4
2019-03-25T13:06:18.726Z,0.6
2019-03-25T13:08:19.369Z,0.3
2019-03-25T13:10:18.516Z,0.3
2019-03-25T13:12:19.212Z,0.4
2019-03-25T13:14:18.878Z,0.2
2019-03-25T13:16:18.760Z,0.5
2019-03-25T13:18:18.559Z,0.3
2019-03-25T13:20:19.282Z,0.2
2019-03-25T13:22:18.951Z,0.2
2019-03-25T13:24:18.620Z,0.3
2019-03-25T13:26:19.327Z,0.4
2019-03-25T13:28:19.012Z,1.7
2019-03-25T13:30:18.674Z,0.5
2019-03-25T13:32:19.363Z,0.3
2019-03-25T13:34:19.059Z,0.5
2019-03-25T13:36:18.605Z,0
2019-03-25T13:38:19.247Z,0.3
2019-03-25T13:40:19.410Z,0.5
2019-03-25T13:42:19.069Z,0.2
2019-03-25T13:44:18.764Z,0.6
2019-03-25T13:46:19.143Z,0.1
2019-03-25T13:48:18.797Z,0.2
2019-03-25T13:50:20.175Z,0.2
2019-03-25T13:52:18.547Z,0.5
2019-03-25T13:54:19.202Z,0.2
2019-03-25T13:56:19.152Z,0
2019-03-25T13:58:18.827Z,0.2
2019-03-25T14:00:18.481Z,0.3
2019-03-25T14:02:19.136Z,0.1
2019-03-25T14:04:18.809Z,0.3
2019-03-25T14:06:19.017Z,0.1
2019-03-25T14:08:18.687Z,0
2019-03-25T14:10:18.832Z,0.1
2019-03-25T14:12:18.470Z,0
2019-03-25T14:14:19.123Z,0.1
2019-03-25T14:16:19.265Z,0.2
2019-03-25T14:18:19.033Z,0.1
2019-03-25T14:20:18.697Z,0.1
2019-03-25T14:22:19.353Z,0.2
2019-03-25T14:24:19.025Z,0.1
2019-03-25T14:26:18.487Z,0.3
2019-03-25T14:28:19.143Z,0.2
2019-03-25T14:30:18.850Z,0.2
2019-03-25T14:32:18.521Z,0.3
2019-03-25T14:34:19.204Z,0.3
2019-03-25T14:36:18.598Z,0.2
2019-03-25T14:38:19.274Z,0.1
2019-03-25T14:40:19.445Z,0.2
2019-03-25T14:42:19.133Z,0.3
2019-03-25T14:44:18.850Z,0.2
2019-03-25T14:46:18.809Z,0.2
2019-03-25T14:48:18.507Z,0.1
2019-03-25T14:50:19.182Z,0.1
2019-03-25T14:52:18.860Z,0.2
2019-03-25T14:54:18.530Z,0.2
2019-03-25T14:56:19.463Z,0.2
2019-03-25T14:58:19.143Z,0.4
2019-03-25T15:00:24.934Z,0.3
2019-03-25T15:02:19.377Z,0.2
2019-03-25T15:04:19.048Z,0.1
2019-03-25T15:06:18.915Z,0.4
2019-03-25T15:08:18.611Z,0.1
2019-03-25T15:10:18.751Z,0.1
2019-03-25T15:12:19.421Z,0.1
2019-03-25T15:14:19.071Z,0.2
2019-03-25T15:16:18.913Z,0.5
2019-03-25T15:18:18.711Z,0.2
2019-03-25T15:20:19.407Z,0.2
2019-03-25T15:22:19.110Z,0.3
2019-03-25T15:24:18.798Z,0.2
2019-03-25T15:26:19.131Z,0.1
2019-03-25T15:28:18.811Z,0.2
2019-03-25T15:30:18.699Z,0.3
2019-03-25T15:32:19.352Z,0.2
2019-03-25T15:34:19.023Z,0.3
2019-03-25T15:36:19.405Z,0.3
2019-03-25T15:38:19.083Z,0.1
2019-03-25T15:40:19.319Z,0.2
2019-03-25T15:42:19.074Z,0.2
2019-03-25T15:44:18.753Z,0.1
2019-03-25T15:46:19.297Z,0.1
2019-03-25T15:48:19.003Z,0.3
2019-03-25T15:50:18.723Z,0.2
2019-03-25T15:52:19.400Z,0.3
2019-03-25T15:54:19.078Z,0.2
2019-03-25T15:56:19.106Z,0.2
2019-03-25T15:58:25.800Z,0.2
2019-03-25T16:00:19.107Z,0.3
2019-03-25T16:02:18.790Z,0.5
2019-03-25T16:04:19.436Z,0.3
2019-03-25T16:06:19.298Z,0.4
2019-03-25T17:40:19.514Z,0.7
2019-03-25T17:42:19.314Z,0.4
2019-03-25T17:44:18.978Z,0.8
2019-03-25T17:46:19.326Z,0.7
2019-03-25T17:48:18.983Z,0.6
2019-03-25T17:50:18.632Z,0.7
2019-03-25T17:52:19.195Z,0.5
2019-03-25T17:54:18.849Z,0.6
2019-03-25T17:56:18.756Z,0.5
2019-03-25T17:58:19.418Z,0.3
2019-03-25T18:00:19.121Z,0.6
2019-03-25T18:02:18.842Z,0.7
2019-03-25T18:04:18.482Z,0.8
2019-03-25T18:06:18.779Z,0.8
2019-03-25T18:08:19.467Z,1
2019-03-25T18:10:18.596Z,1.3
2019-03-25T18:12:18.606Z,0.8
2019-03-25T18:14:19.270Z,1.4
2019-03-25T18:16:19.160Z,0.9
2019-03-25T18:18:18.875Z,1.7
2019-03-25T18:20:19.134Z,1.1
2019-03-25T18:22:18.814Z,0.5
2019-03-25T18:24:18.451Z,1.1
2019-03-25T18:26:18.817Z,0.7
2019-03-25T18:28:18.435Z,0.7
2019-03-25T18:30:19.105Z,0.9
2019-03-25T18:32:18.911Z,0.6
2019-03-25T18:34:18.548Z,0.8
2019-03-25T18:36:18.976Z,1.1
2019-03-25T18:38:18.615Z,0.8
2019-03-25T18:40:18.773Z,0.8
2019-03-25T18:42:19.466Z,0.5
2019-03-25T18:44:19.089Z,1.2
2019-03-25T18:46:19.423Z,0.8
2019-03-25T18:48:19.172Z,1.4
2019-03-25T18:50:18.887Z,1.5
2019-03-25T18:52:18.533Z,0.6
2019-03-25T18:54:19.223Z,0.7
2019-03-25T18:56:18.937Z,0.7
2019-03-25T18:58:18.649Z,0.9
2019-03-25T19:00:19.305Z,1.2
2019-03-25T19:02:18.975Z,1
2019-03-25T19:04:18.632Z,1
2019-03-25T19:06:18.459Z,1.1
2019-03-25T19:08:19.153Z,0.7
2019-03-25T19:10:19.368Z,0.6
2019-03-25T19:12:19.094Z,0.6
2019-03-25T19:14:18.768Z,0.9
2019-03-25T19:16:18.636Z,0.6
2019-03-25T19:18:19.333Z,0.6
2019-03-25T19:20:19.026Z,0.7
2019-03-25T19:22:18.686Z,0.6
2019-03-25T19:24:19.379Z,0.7
2019-03-25T19:26:18.914Z,0.6
2019-03-25T19:28:18.584Z,0.7
2019-03-25T19:30:19.253Z,0.8
2019-03-25T19:32:18.892Z,1.1
2019-03-25T19:34:18.588Z,1
2019-03-25T19:36:19.213Z,0.8
2019-03-25T19:38:18.957Z,1.1
2019-03-25T19:40:19.139Z,1
2019-03-25T19:42:18.777Z,0.7
2019-03-25T19:44:19.436Z,0.8
2019-03-25T19:46:19.106Z,0.7
2019-03-25T19:48:18.817Z,0.7
2019-03-25T19:50:18.546Z,0.9
2019-03-25T19:52:19.243Z,0.8
2019-03-25T19:54:18.960Z,1
2019-03-25T19:56:18.911Z,0.8
2019-03-25T19:58:18.613Z,0.4
2019-03-25T20:00:19.348Z,0.6
2019-03-25T20:02:19.601Z,0.6
2019-03-25T20:04:19.360Z,1.4
2019-03-25T20:06:25.965Z,0.9
2019-03-25T20:08:19.310Z,0.5
2019-03-25T20:10:19.667Z,0.7
2019-03-25T20:12:19.449Z,0.9
2019-03-25T20:14:19.107Z,0.8
2019-03-25T20:16:18.669Z,0.5
2019-03-25T20:18:18.554Z,1
2019-03-25T20:20:19.287Z,0.9
2019-03-25T20:22:18.958Z,1.2
2019-03-25T20:24:18.653Z,0.7
2019-03-25T20:26:18.753Z,0.4
2019-03-25T20:28:19.453Z,1.2
2019-03-25T20:30:19.123Z,0.6
2019-03-25T20:32:30.868Z,0.5
2019-03-25T20:34:18.832Z,1
2019-03-25T20:36:18.714Z,0.8
2019-03-25T20:38:19.391Z,0.7
2019-03-25T20:40:18.577Z,0.7
2019-03-25T20:42:19.264Z,0.5
2019-03-25T20:44:18.918Z,0.8
2019-03-25T20:46:18.755Z,1
2019-03-25T20:48:19.396Z,1.2
2019-03-25T20:50:19.105Z,1.1
2019-03-25T20:52:18.764Z,0.8
2019-03-25T20:54:19.475Z,1.2
2019-03-25T20:56:18.924Z,0.6
2019-03-25T20:58:18.580Z,0.8
2019-03-25T21:00:19.310Z,1.1
2019-03-25T21:02:18.995Z,0.6
2019-03-25T21:04:18.655Z,0.7
2019-03-25T21:06:18.761Z,0.7
2019-03-25T21:08:19.465Z,0.6
2019-03-25T21:10:18.637Z,0.8
2019-03-25T21:12:19.377Z,0.7
2019-03-25T21:14:19.112Z,0.8
2019-03-25T21:16:19.305Z,1
2019-03-25T21:18:19.081Z,1
2019-03-25T21:20:18.850Z,0.8
2019-03-25T21:22:18.618Z,0.8
2019-03-25T21:24:19.388Z,1.6
2019-03-25T21:26:18.537Z,0.9
2019-03-25T21:28:19.256Z,0.7
2019-03-25T21:30:18.965Z,0.5
2019-03-25T21:32:18.720Z,0.5
2019-03-25T21:34:19.447Z,0.8
2019-03-25T21:36:19.087Z,1
2019-03-25T21:38:18.808Z,0.7
2019-03-25T21:40:19.040Z,1
2019-03-25T21:42:18.710Z,0.4
2019-03-25T21:44:19.379Z,0.8
2019-03-25T21:46:19.004Z,0.8
2019-03-25T21:48:18.738Z,0.9
2019-03-25T21:50:19.491Z,0.7
2019-03-25T21:52:19.317Z,1.3
2019-03-25T21:54:19.101Z,1.1
2019-03-25T21:56:19.117Z,1.2
2019-03-25T21:58:18.895Z,0.7
2019-03-25T22:00:18.602Z,0.7
2019-03-25T22:02:19.339Z,1.1
2019-03-25T22:04:18.983Z,0.9
2019-03-25T22:06:18.476Z,1.6
2019-03-25T22:08:19.099Z,1.1
2019-03-25T22:10:19.246Z,1
2019-03-25T22:12:18.896Z,0.8
2019-03-25T22:14:18.547Z,0.5
2019-03-25T22:16:19.380Z,1
2019-03-25T22:18:19.111Z,0.9
2019-03-25T22:20:18.802Z,0.6
2019-03-25T22:22:18.436Z,0.8
2019-03-25T22:24:19.073Z,1.5
2019-03-25T22:26:18.470Z,1.1
2019-03-25T22:28:19.116Z,1.7
2019-03-25T22:30:18.790Z,0.8
2019-03-25T22:32:19.427Z,0.6
2019-03-25T22:34:19.078Z,0.5
2019-03-25T22:36:19.438Z,0.8
2019-03-25T22:38:19.085Z,1.2
2019-03-25T22:40:19.239Z,0.9
2019-03-25T22:42:18.917Z,1
2019-03-25T22:44:18.538Z,1
2019-03-25T22:46:19.340Z,0.9
2019-03-25T22:48:18.977Z,1.2
2019-03-25T22:50:18.609Z,1.4
2019-03-25T22:52:19.260Z,1.2
2019-03-25T22:54:18.927Z,0.9
2019-03-25T22:56:18.825Z,1.3
2019-03-25T22:58:18.486Z,1
2019-03-25T23:00:19.128Z,1.6
2019-03-25T23:02:18.752Z,1.2
2019-03-25T23:04:19.391Z,1
2019-03-25T23:06:18.997Z,1
2019-03-25T23:08:18.680Z,1.1
2019-03-25T23:10:19.052Z,1.8
2019-03-25T23:12:18.695Z,1.2
2019-03-25T23:14:19.334Z,1.2
2019-03-25T23:16:19.197Z,1.4
2019-03-25T23:18:18.932Z,0.8
2019-03-25T23:20:18.880Z,1
2019-03-25T23:22:18.509Z,1.6
2019-03-25T23:24:19.140Z,1.2
2019-03-25T23:26:19.165Z,1.1
2019-03-25T23:28:18.789Z,1.3
2019-03-25T23:30:19.446Z,1.7
2019-03-25T23:32:19.063Z,1.8
2019-03-25T23:34:18.715Z,1.4
2019-03-25T23:36:19.299Z,1.4
2019-03-25T23:38:18.951Z,1.3
2019-03-25T23:40:19.130Z,0.8
2019-03-25T23:42:18.788Z,1.9
2019-03-25T23:44:19.413Z,1.8
2019-03-25T23:46:18.874Z,1.1
2019-03-25T23:48:18.498Z,1
2019-03-25T23:50:19.141Z,1.1
2019-03-25T23:52:18.780Z,1.6
2019-03-25T23:54:18.430Z,1.8
2019-03-25T23:56:18.994Z,1.6
2019-03-25T23:58:18.658Z,1.2
