createdAt,value
2018-05-01T00:00:41.734Z,1.83
2018-05-01T00:03:10.015Z,1.40
2018-05-01T00:05:38.259Z,1.50
2018-05-01T00:08:06.534Z,1.90
2018-05-01T00:10:34.796Z,1.70
2018-05-01T00:13:03.046Z,2.00
2018-05-01T00:15:31.326Z,1.60
2018-05-01T00:17:59.584Z,1.70
2018-05-01T00:20:27.854Z,2.10
2018-05-01T00:22:56.113Z,1.93
2018-05-01T00:25:24.401Z,2.00
2018-05-01T00:27:52.659Z,2.20
2018-05-01T00:30:20.931Z,2.20
2018-05-01T00:32:49.174Z,2.43
2018-05-01T00:35:17.442Z,2.50
2018-05-01T00:37:45.686Z,2.90
2018-05-01T00:40:14.724Z,2.63
2018-05-01T00:42:42.977Z,2.53
2018-05-01T00:45:11.254Z,2.27
2018-05-01T00:47:39.495Z,2.13
2018-05-01T00:50:07.763Z,2.40
2018-05-01T00:52:44.482Z,2.40
2018-05-01T00:55:12.788Z,2.37
2018-05-01T00:57:41.034Z,2.30
2018-05-01T01:00:09.295Z,2.07
2018-05-01T01:02:37.551Z,2.30
2018-05-01T01:05:05.813Z,2.20
2018-05-01T01:07:34.071Z,2.20
2018-05-01T01:10:02.335Z,2.20
2018-05-01T01:12:30.579Z,2.20
2018-05-01T01:14:58.843Z,2.10
2018-05-01T01:17:27.110Z,2.37
2018-05-01T01:19:55.367Z,2.50
2018-05-01T01:22:23.639Z,2.57
2018-05-01T01:24:51.891Z,2.40
2018-05-01T01:27:20.196Z,2.70
2018-05-01T01:29:48.448Z,2.10
2018-05-01T01:32:16.724Z,2.10
2018-05-01T01:34:44.966Z,2.60
2018-05-01T01:37:12.030Z,2.77
2018-05-01T01:39:39.067Z,2.27
2018-05-01T01:42:06.382Z,2.40
2018-05-01T01:44:33.666Z,2.03
2018-05-01T01:47:01.180Z,2.40
2018-05-01T01:49:28.469Z,2.17
2018-05-01T01:51:55.789Z,2.20
2018-05-01T01:54:23.054Z,2.50
2018-05-01T01:56:51.137Z,2.40
2018-05-01T01:59:18.405Z,2.30
2018-05-01T02:01:45.700Z,2.40
2018-05-01T02:04:12.973Z,2.50
2018-05-01T02:06:40.271Z,3.07
2018-05-01T02:09:07.674Z,2.63
2018-05-01T02:11:34.938Z,2.60
2018-05-01T02:14:02.237Z,2.50
2018-05-01T02:16:29.516Z,2.13
2018-05-01T02:18:56.806Z,2.40
2018-05-01T02:21:24.092Z,2.77
2018-05-01T02:23:51.394Z,2.80
2018-05-01T02:26:18.680Z,2.47
2018-05-01T02:28:45.985Z,2.60
2018-05-01T02:31:13.269Z,2.60
2018-05-01T02:33:40.572Z,2.80
2018-05-01T02:36:07.857Z,2.60
2018-05-01T02:38:35.170Z,2.70
2018-05-01T02:41:02.438Z,2.30
2018-05-01T02:43:29.738Z,2.40
2018-05-01T02:45:57.006Z,2.90
2018-05-01T02:48:24.310Z,2.33
2018-05-01T02:50:51.591Z,2.80
2018-05-01T02:53:18.879Z,3.13
2018-05-01T02:55:46.162Z,3.10
2018-05-01T02:58:13.482Z,2.60
2018-05-01T03:00:40.760Z,3.03
2018-05-01T03:03:08.078Z,3.17
2018-05-01T03:05:35.362Z,3.33
2018-05-01T03:08:02.652Z,3.90
2018-05-01T03:10:29.947Z,3.30
2018-05-01T03:12:57.215Z,4.07
2018-05-01T03:15:24.508Z,3.00
2018-05-01T03:17:51.803Z,3.37
2018-05-01T03:20:19.124Z,2.77
2018-05-01T03:22:46.394Z,3.10
2018-05-01T03:25:13.691Z,3.53
2018-05-01T03:27:40.978Z,3.10
2018-05-01T03:30:08.272Z,3.13
2018-05-01T03:32:35.583Z,3.47
2018-05-01T03:35:03.062Z,2.80
2018-05-01T03:37:30.335Z,3.27
2018-05-01T03:39:57.644Z,3.20
2018-05-01T03:42:24.910Z,3.30
2018-05-01T03:44:52.390Z,3.00
2018-05-01T03:47:19.689Z,3.57
2018-05-01T03:49:46.990Z,3.33
2018-05-01T03:52:14.790Z,3.70
2018-05-01T03:54:42.096Z,3.70
2018-05-01T03:57:09.374Z,3.00
2018-05-01T03:59:36.771Z,2.90
2018-05-01T04:02:04.838Z,3.10
2018-05-01T04:04:32.116Z,3.50
2018-05-01T04:06:59.407Z,3.93
2018-05-01T04:09:26.686Z,4.83
2018-05-01T04:11:53.986Z,3.40
2018-05-01T04:14:21.274Z,4.17
2018-05-01T04:16:48.594Z,3.90
2018-05-01T04:19:15.861Z,3.63
2018-05-01T04:21:43.938Z,3.87
2018-05-01T04:24:11.207Z,3.90
2018-05-01T04:26:39.258Z,3.83
2018-05-01T04:29:06.522Z,4.00
2018-05-01T04:31:33.838Z,4.80
2018-05-01T04:34:01.345Z,4.13
2018-05-01T04:36:28.639Z,4.47
2018-05-01T04:38:56.683Z,4.97
2018-05-01T04:41:23.977Z,5.67
2018-05-01T04:43:51.254Z,4.90
2018-05-01T04:46:18.560Z,5.43
2018-05-01T04:48:45.843Z,4.57
2018-05-01T04:51:13.136Z,5.03
2018-05-01T04:53:40.426Z,4.60
2018-05-01T04:56:07.718Z,5.43
2018-05-01T04:58:35.099Z,5.27
2018-05-01T05:01:02.476Z,5.23
2018-05-01T05:03:29.783Z,5.47
2018-05-01T05:05:57.068Z,5.27
2018-05-01T05:08:24.359Z,4.93
2018-05-01T05:10:51.647Z,5.27
2018-05-01T05:13:18.963Z,5.70
2018-05-01T05:15:46.001Z,4.50
2018-05-01T05:18:13.298Z,4.07
2018-05-01T05:20:40.581Z,4.50
2018-05-01T05:23:07.884Z,4.50
2018-05-01T05:25:34.924Z,4.50
2018-05-01T05:28:02.222Z,4.30
2018-05-01T05:30:29.485Z,4.23
2018-05-01T05:32:57.547Z,4.50
2018-05-01T05:35:25.048Z,4.63
2018-05-01T05:37:52.391Z,4.63
2018-05-01T05:40:19.678Z,4.50
2018-05-01T05:42:46.809Z,5.43
2018-05-01T05:45:14.213Z,5.20
2018-05-01T05:47:41.517Z,5.57
2018-05-01T05:50:08.791Z,4.80
2018-05-01T05:52:36.097Z,5.10
2018-05-01T05:55:04.142Z,5.40
2018-05-01T05:57:31.411Z,6.00
2018-05-01T05:59:58.708Z,6.27
2018-05-01T06:02:25.995Z,6.73
2018-05-01T06:04:53.291Z,6.97
2018-05-01T06:07:20.595Z,7.20
2018-05-01T06:09:47.882Z,7.70
2018-05-01T06:12:15.150Z,6.93
2018-05-01T06:14:42.460Z,8.27
2018-05-01T06:17:09.731Z,7.23
2018-05-01T06:19:37.031Z,8.13
2018-05-01T06:22:04.348Z,9.30
2018-05-01T06:24:31.806Z,9.30
2018-05-01T06:26:59.081Z,9.27
2018-05-01T06:29:26.392Z,9.30
2018-05-01T06:31:53.675Z,10.03
2018-05-01T06:34:20.983Z,9.40
2018-05-01T06:36:48.301Z,10.40
2018-05-01T06:39:15.782Z,10.37
2018-05-01T06:41:43.051Z,10.73
2018-05-01T06:44:10.342Z,10.80
2018-05-01T06:46:37.619Z,10.63
2018-05-01T06:49:05.674Z,10.60
2018-05-01T06:51:32.975Z,9.53
2018-05-01T06:54:00.257Z,10.20
2018-05-01T06:56:27.569Z,9.63
2018-05-01T06:58:54.851Z,9.20
2018-05-01T07:01:22.153Z,10.87
2018-05-01T07:03:49.428Z,9.90
2018-05-01T07:06:17.269Z,10.27
2018-05-01T07:08:44.547Z,10.47
2018-05-01T07:11:11.844Z,10.83
2018-05-01T07:13:39.892Z,9.53
2018-05-01T07:16:07.190Z,9.13
2018-05-01T07:18:34.473Z,9.10
2018-05-01T07:21:01.766Z,8.90
2018-05-01T07:23:29.046Z,8.60
2018-05-01T07:25:56.359Z,8.30
2018-05-01T07:28:23.630Z,8.70
2018-05-01T07:30:50.942Z,8.27
2018-05-01T07:33:18.229Z,9.47
2018-05-01T07:35:45.515Z,8.27
2018-05-01T07:38:12.811Z,9.33
2018-05-01T07:40:40.082Z,8.50
2018-05-01T07:43:07.395Z,9.30
2018-05-01T07:45:34.679Z,10.40
2018-05-01T07:48:02.738Z,9.60
2018-05-01T07:50:30.011Z,9.57
2018-05-01T07:52:57.328Z,12.27
2018-05-01T07:55:24.619Z,10.90
2018-05-01T07:57:51.919Z,10.87
2018-05-01T08:00:19.247Z,10.50
2018-05-01T08:02:46.727Z,10.30
2018-05-01T08:05:14.015Z,9.90
2018-05-01T08:07:41.306Z,9.87
2018-05-01T08:10:08.606Z,9.27
2018-05-01T08:12:35.915Z,9.53
2018-05-01T08:15:03.199Z,9.17
2018-05-01T08:17:30.508Z,8.03
2018-05-01T08:19:58.554Z,9.03
2018-05-01T08:22:26.558Z,9.33
2018-05-01T08:24:53.846Z,8.70
2018-05-01T08:27:21.148Z,8.77
2018-05-01T08:29:48.435Z,8.50
2018-05-01T08:32:16.226Z,8.30
2018-05-01T08:34:43.539Z,7.87
2018-05-01T08:37:10.822Z,8.23
2018-05-01T08:39:38.115Z,8.40
2018-05-01T08:42:05.393Z,8.17
2018-05-01T08:44:32.693Z,7.70
2018-05-01T08:47:00.730Z,6.87
2018-05-01T08:49:28.129Z,7.07
2018-05-01T08:51:55.734Z,7.13
2018-05-01T08:54:23.022Z,7.27
2018-05-01T08:56:50.306Z,7.50
2018-05-01T08:59:17.611Z,6.60
2018-05-01T09:01:44.902Z,7.87
2018-05-01T09:04:12.252Z,8.30
2018-05-01T09:06:39.668Z,7.60
2018-05-01T09:09:07.731Z,7.17
2018-05-01T09:11:35.776Z,7.27
2018-05-01T09:14:03.074Z,8.30
2018-05-01T09:16:30.373Z,7.90
2018-05-01T09:18:57.671Z,6.93
2018-05-01T09:21:24.954Z,7.87
2018-05-01T09:23:52.281Z,8.10
2018-05-01T09:26:19.578Z,7.53
2018-05-01T09:28:46.856Z,8.17
2018-05-01T09:31:14.184Z,7.13
2018-05-01T09:33:41.464Z,8.57
2018-05-01T09:36:08.757Z,9.47
2018-05-01T09:38:36.039Z,8.10
2018-05-01T09:41:03.344Z,8.40
2018-05-01T09:43:30.644Z,8.03
2018-05-01T09:45:57.942Z,8.67
2018-05-01T09:48:25.219Z,8.00
2018-05-01T09:50:52.514Z,7.30
2018-05-01T09:53:20.605Z,6.63
2018-05-01T09:55:49.012Z,7.60
2018-05-01T09:58:17.262Z,6.50
2018-05-01T10:00:45.295Z,5.77
2018-05-01T10:03:13.310Z,5.80
2018-05-01T10:05:42.431Z,5.97
2018-05-01T10:08:10.697Z,5.40
2018-05-01T10:10:38.963Z,5.30
2018-05-01T10:13:07.227Z,4.90
2018-05-01T10:15:35.271Z,5.20
2018-05-01T10:18:03.526Z,4.77
2018-05-01T10:20:31.811Z,5.90
2018-05-01T10:23:00.070Z,4.53
2018-05-01T10:25:28.118Z,6.90
2018-05-01T10:27:55.915Z,6.40
2018-05-01T10:30:24.182Z,4.87
2018-05-01T10:32:52.435Z,4.20
2018-05-01T10:35:20.713Z,4.10
2018-05-01T10:37:48.970Z,3.80
2018-05-01T10:40:17.253Z,3.80
2018-05-01T10:42:45.505Z,3.90
2018-05-01T10:45:13.794Z,4.27
2018-05-01T10:47:42.077Z,4.57
2018-05-01T10:50:10.361Z,3.87
2018-05-01T10:52:38.388Z,4.63
2018-05-01T10:55:06.670Z,4.03
2018-05-01T10:57:34.918Z,3.83
2018-05-01T11:00:03.199Z,5.07
2018-05-01T11:02:31.462Z,4.20
2018-05-01T11:04:59.771Z,4.47
2018-05-01T11:07:28.035Z,4.40
2018-05-01T11:09:56.326Z,4.27
2018-05-01T11:12:24.378Z,5.17
2018-05-01T11:14:52.637Z,4.27
2018-05-01T11:17:20.976Z,4.00
2018-05-01T11:19:49.344Z,3.87
2018-05-01T11:22:17.618Z,4.20
2018-05-01T11:24:45.896Z,5.10
2018-05-01T11:30:45.059Z,4.87
2018-05-01T11:33:13.320Z,5.20
2018-05-01T11:35:41.613Z,4.23
2018-05-01T11:38:09.646Z,4.77
2018-05-01T11:40:38.676Z,4.67
2018-05-01T11:43:06.929Z,3.83
2018-05-01T11:45:35.203Z,5.20
2018-05-01T11:48:03.451Z,5.30
2018-05-01T11:50:31.723Z,4.67
2018-05-01T11:53:00.007Z,4.77
2018-05-01T11:55:28.278Z,5.20
2018-05-01T11:57:56.312Z,5.00
2018-05-01T12:00:24.762Z,4.80
2018-05-01T12:02:53.018Z,5.27
2018-05-01T12:05:21.302Z,5.00
2018-05-01T12:07:50.319Z,4.80
2018-05-01T12:10:18.583Z,5.53
2018-05-01T12:12:47.645Z,4.93
2018-05-01T12:15:15.918Z,5.17
2018-05-01T12:17:44.198Z,4.60
2018-05-01T12:20:12.446Z,5.03
2018-05-01T12:22:40.710Z,8.60
2018-05-01T12:25:09.036Z,4.30
2018-05-01T12:27:37.447Z,4.20
2018-05-01T12:30:06.530Z,4.40
2018-05-01T12:32:34.958Z,4.70
2018-05-01T12:35:03.212Z,4.00
2018-05-01T12:37:31.487Z,4.83
2018-05-01T12:39:59.742Z,4.53
2018-05-01T12:42:28.093Z,3.50
2018-05-01T12:44:56.452Z,4.47
2018-05-01T12:47:24.890Z,4.27
2018-05-01T12:49:53.135Z,4.73
2018-05-01T12:52:21.420Z,3.70
2018-05-01T12:54:49.683Z,3.67
2018-05-01T12:57:17.990Z,3.70
2018-05-01T12:59:46.268Z,4.30
2018-05-01T13:02:15.299Z,4.50
2018-05-01T13:04:43.544Z,3.97
2018-05-01T13:07:11.822Z,3.93
2018-05-01T13:09:40.852Z,4.00
2018-05-01T13:12:09.135Z,3.97
2018-05-01T13:14:37.391Z,3.80
2018-05-01T13:17:05.658Z,4.07
2018-05-01T13:19:33.904Z,3.60
2018-05-01T13:22:02.178Z,3.83
2018-05-01T13:24:30.199Z,3.50
2018-05-01T13:26:58.237Z,3.47
2018-05-01T13:29:26.511Z,4.50
2018-05-01T13:31:54.781Z,4.33
2018-05-01T13:34:23.035Z,3.87
2018-05-01T13:36:51.322Z,3.60
2018-05-01T13:39:19.579Z,4.50
2018-05-01T13:41:47.851Z,4.57
2018-05-01T13:44:16.096Z,4.80
2018-05-01T13:46:44.358Z,5.93
2018-05-01T13:49:12.632Z,5.77
2018-05-01T13:51:40.919Z,8.87
2018-05-01T13:54:09.951Z,8.63
2018-05-01T13:56:38.222Z,4.77
2018-05-01T13:59:06.482Z,5.50
2018-05-01T14:01:34.755Z,6.70
2018-05-01T14:04:03.773Z,4.17
2018-05-01T14:06:32.124Z,3.83
2018-05-01T14:09:00.507Z,19.60
2018-05-01T14:11:28.566Z,4.80
2018-05-01T14:13:57.789Z,3.90
2018-05-01T14:16:26.047Z,4.37
2018-05-01T14:18:55.083Z,4.70
2018-05-01T14:21:23.336Z,4.87
2018-05-01T14:23:51.634Z,8.60
2018-05-01T14:26:19.887Z,6.30
2018-05-01T14:28:48.163Z,4.90
2018-05-01T14:31:16.415Z,4.70
2018-05-01T14:33:44.678Z,4.53
2018-05-01T14:36:12.942Z,4.40
2018-05-01T14:38:41.278Z,4.47
2018-05-01T14:41:09.641Z,4.27
2018-05-01T14:43:37.952Z,5.00
2018-05-01T14:46:06.219Z,4.50
2018-05-01T14:48:34.504Z,4.13
2018-05-01T14:51:02.767Z,4.60
2018-05-01T14:53:31.044Z,4.57
2018-05-01T14:55:59.302Z,5.40
2018-05-01T14:58:27.599Z,4.17
2018-05-01T15:00:55.855Z,3.93
2018-05-01T15:03:24.889Z,4.63
2018-05-01T15:05:53.222Z,4.63
2018-05-01T15:08:21.619Z,4.27
2018-05-01T15:10:50.658Z,4.60
2018-05-01T15:13:18.940Z,3.80
2018-05-01T15:15:47.199Z,4.03
2018-05-01T15:18:15.475Z,4.43
2018-05-01T15:20:43.725Z,3.87
2018-05-01T15:23:11.780Z,3.70
2018-05-01T15:25:40.047Z,3.70
2018-05-01T15:28:08.314Z,4.17
2018-05-01T15:30:36.326Z,4.27
2018-05-01T15:33:04.616Z,3.80
2018-05-01T15:35:32.874Z,3.80
2018-05-01T15:38:01.903Z,4.30
2018-05-01T15:40:30.158Z,3.43
2018-05-01T15:42:58.459Z,3.40
2018-05-01T15:45:26.716Z,3.97
2018-05-01T15:47:54.992Z,2.97
2018-05-01T15:50:23.234Z,3.07
2018-05-01T15:52:51.265Z,2.67
2018-05-01T15:55:19.518Z,2.50
2018-05-01T15:57:47.790Z,2.50
2018-05-01T16:00:16.052Z,2.40
2018-05-01T16:02:44.326Z,2.23
2018-05-01T16:05:12.586Z,2.23
2018-05-01T16:07:40.870Z,2.97
2018-05-01T16:10:09.122Z,2.27
2018-05-01T16:12:37.379Z,2.20
2018-05-01T16:15:05.421Z,2.20
2018-05-01T16:17:33.682Z,2.63
2018-05-01T16:20:02.727Z,2.33
2018-05-01T16:22:30.998Z,2.33
2018-05-01T16:24:59.273Z,2.20
2018-05-01T16:27:27.534Z,2.40
2018-05-01T16:29:55.583Z,2.17
2018-05-01T16:32:24.370Z,2.10
2018-05-01T16:34:53.403Z,2.30
2018-05-01T16:37:21.685Z,2.10
2018-05-01T16:39:49.959Z,2.23
2018-05-01T16:42:18.232Z,2.60
2018-05-01T16:44:46.505Z,2.37
2018-05-01T16:47:14.975Z,2.07
2018-05-01T16:49:43.247Z,2.30
2018-05-01T16:52:12.273Z,1.93
2018-05-01T16:54:40.575Z,2.40
2018-05-01T16:57:08.836Z,2.27
2018-05-01T16:59:37.106Z,2.30
2018-05-01T17:02:05.372Z,2.00
2018-05-01T17:04:33.642Z,1.90
2018-05-01T17:07:01.891Z,2.10
2018-05-01T17:09:30.166Z,1.63
2018-05-01T17:11:58.418Z,1.80
2018-05-01T17:14:26.711Z,2.23
2018-05-01T17:16:54.960Z,2.60
2018-05-01T17:19:23.241Z,2.50
2018-05-01T17:21:51.500Z,1.90
2018-05-01T17:24:19.771Z,2.07
2018-05-01T17:26:48.038Z,2.00
2018-05-01T17:29:16.394Z,1.70
2018-05-01T17:31:45.538Z,1.60
2018-05-01T17:34:13.810Z,2.00
2018-05-01T17:36:42.259Z,1.60
2018-05-01T17:39:10.546Z,1.70
2018-05-01T17:41:38.816Z,1.87
2018-05-01T17:44:07.870Z,2.10
2018-05-01T17:46:36.119Z,2.40
2018-05-01T17:49:04.391Z,2.30
2018-05-01T17:51:32.643Z,2.33
2018-05-01T17:54:00.942Z,2.43
2018-05-01T17:56:29.376Z,1.87
2018-05-01T17:58:57.643Z,3.03
2018-05-01T18:01:25.924Z,2.47
2018-05-01T18:03:54.195Z,2.33
2018-05-01T18:06:22.455Z,2.10
2018-05-01T18:08:50.726Z,2.37
2018-05-01T18:11:18.978Z,2.20
2018-05-01T18:13:47.243Z,2.40
2018-05-01T18:16:15.525Z,2.10
2018-05-01T18:18:44.314Z,2.70
2018-05-01T18:21:14.199Z,3.23
2018-05-01T18:23:42.452Z,2.90
2018-05-01T18:26:10.736Z,2.13
2018-05-01T18:28:38.986Z,2.50
2018-05-01T18:31:07.262Z,2.10
2018-05-01T18:33:35.512Z,2.47
2018-05-01T18:36:03.778Z,2.60
2018-05-01T18:38:32.052Z,2.77
2018-05-01T18:41:01.093Z,2.40
2018-05-01T18:43:29.334Z,3.17
2018-05-01T18:45:58.371Z,2.30
2018-05-01T18:48:26.736Z,2.80
2018-05-01T18:50:55.095Z,3.27
2018-05-01T18:53:23.446Z,2.93
2018-05-01T18:55:51.506Z,3.10
2018-05-01T18:58:19.759Z,3.60
2018-05-01T19:00:48.035Z,3.77
2018-05-01T19:03:16.288Z,3.70
2018-05-01T19:05:44.555Z,3.90
2018-05-01T19:08:12.820Z,3.47
2018-05-01T19:10:41.850Z,3.23
2018-05-01T19:13:10.115Z,3.80
2018-05-01T19:15:38.438Z,4.03
2018-05-01T19:18:06.826Z,3.70
2018-05-01T19:20:35.107Z,4.03
2018-05-01T19:23:03.362Z,4.47
2018-05-01T19:25:31.651Z,4.37
2018-05-01T19:28:00.399Z,4.27
2018-05-01T19:30:28.675Z,4.77
2018-05-01T19:32:56.949Z,3.93
2018-05-01T19:35:25.211Z,3.67
2018-05-01T19:37:53.470Z,4.17
2018-05-01T19:40:22.523Z,4.50
2018-05-01T19:42:50.779Z,4.90
2018-05-01T19:45:19.046Z,4.67
2018-05-01T19:47:47.294Z,4.70
2018-05-01T19:50:16.327Z,5.10
2018-05-01T19:52:44.595Z,4.93
2018-05-01T19:55:12.862Z,4.23
2018-05-01T19:57:41.110Z,5.10
2018-05-01T20:00:09.401Z,5.33
2018-05-01T20:02:37.638Z,5.57
2018-05-01T20:05:05.906Z,5.50
2018-05-01T20:07:34.150Z,5.40
2018-05-01T20:10:02.414Z,5.33
2018-05-01T20:12:30.686Z,5.33
2018-05-01T20:14:58.965Z,4.67
2018-05-01T20:17:27.231Z,5.37
2018-05-01T20:19:55.488Z,5.67
2018-05-01T20:22:23.763Z,5.03
2018-05-01T20:24:52.032Z,6.30
2018-05-01T20:27:20.313Z,6.10
2018-05-01T20:29:48.549Z,5.83
2018-05-01T20:32:16.826Z,5.83
2018-05-01T20:34:45.076Z,5.90
2018-05-01T20:37:13.403Z,6.10
2018-05-01T20:39:41.821Z,6.13
2018-05-01T20:42:10.098Z,6.97
2018-05-01T20:44:38.345Z,6.03
2018-05-01T20:47:06.139Z,7.23
2018-05-01T20:49:34.386Z,7.10
2018-05-01T20:52:02.649Z,6.60
2018-05-01T20:54:30.895Z,6.33
2018-05-01T20:56:59.185Z,6.47
2018-05-01T20:59:27.441Z,6.13
2018-05-01T21:01:55.747Z,7.60
2018-05-01T21:04:23.990Z,7.00
2018-05-01T21:06:52.262Z,6.27
2018-05-01T21:09:20.537Z,7.10
2018-05-01T21:11:48.815Z,6.10
2018-05-01T21:14:17.070Z,6.50
2018-05-01T21:16:45.347Z,6.53
2018-05-01T21:19:13.603Z,5.80
2018-05-01T21:21:41.874Z,6.40
2018-05-01T21:24:10.137Z,6.30
2018-05-01T21:26:38.503Z,6.57
2018-05-01T21:29:06.753Z,6.90
2018-05-01T21:31:35.014Z,6.40
2018-05-01T21:34:03.266Z,6.10
2018-05-01T21:36:31.539Z,6.80
2018-05-01T21:38:59.777Z,6.53
2018-05-01T21:41:28.823Z,6.77
2018-05-01T21:43:57.089Z,6.30
2018-05-01T21:46:25.359Z,6.27
2018-05-01T21:48:53.629Z,6.50
2018-05-01T21:51:22.130Z,6.47
2018-05-01T21:53:50.534Z,6.47
2018-05-01T21:56:18.836Z,6.30
2018-05-01T21:58:47.090Z,6.30
2018-05-01T22:01:15.360Z,6.33
2018-05-01T22:03:43.620Z,7.43
2018-05-01T22:06:11.893Z,6.90
2018-05-01T22:08:40.146Z,6.87
2018-05-01T22:11:08.422Z,7.03
2018-05-01T22:13:36.670Z,7.30
2018-05-01T22:16:04.956Z,6.90
2018-05-01T22:18:33.209Z,7.07
2018-05-01T22:21:01.455Z,6.77
2018-05-01T22:23:29.800Z,7.13
2018-05-01T22:25:58.191Z,6.97
2018-05-01T22:28:26.450Z,6.57
2018-05-01T22:30:54.719Z,7.03
2018-05-01T22:33:22.751Z,6.37
2018-05-01T22:35:50.779Z,6.10
2018-05-01T22:38:19.807Z,6.03
2018-05-01T22:40:48.067Z,6.63
2018-05-01T22:43:16.370Z,6.33
2018-05-01T22:45:44.622Z,5.63
2018-05-01T22:48:12.916Z,5.77
2018-05-01T22:50:41.189Z,5.90
2018-05-01T22:53:09.455Z,5.60
2018-05-01T22:55:38.055Z,5.63
2018-05-01T22:58:06.321Z,6.27
2018-05-01T23:00:34.584Z,5.67
2018-05-01T23:03:02.867Z,5.60
2018-05-01T23:05:31.109Z,6.10
2018-05-01T23:07:59.383Z,6.03
2018-05-01T23:10:27.631Z,5.80
2018-05-01T23:12:55.895Z,5.83
2018-05-01T23:15:24.164Z,5.73
2018-05-01T23:17:52.438Z,6.13
2018-05-01T23:20:20.687Z,5.90
2018-05-01T23:22:48.959Z,6.77
2018-05-01T23:25:17.974Z,6.73
2018-05-01T23:27:46.259Z,6.60
2018-05-01T23:30:14.522Z,6.53
2018-05-01T23:32:42.794Z,6.53
2018-05-01T23:35:11.814Z,5.90
2018-05-01T23:37:40.096Z,6.63
2018-05-01T23:40:08.338Z,6.50
2018-05-01T23:42:37.366Z,6.63
2018-05-01T23:45:05.612Z,7.40
2018-05-01T23:47:33.894Z,7.27
2018-05-01T23:50:02.147Z,6.37
2018-05-01T23:52:30.418Z,6.50
2018-05-01T23:54:58.694Z,6.40
2018-05-01T23:57:26.966Z,6.77
2018-05-01T23:59:55.215Z,7.10
