createdAt,value
2023-02-11T00:01:37.856Z,18.00
2023-02-11T00:04:07.786Z,16.80
2023-02-11T00:06:36.838Z,17.70
2023-02-11T00:09:06.299Z,17.60
2023-02-11T00:11:35.102Z,16.50
2023-02-11T00:14:08.309Z,17.30
2023-02-11T00:16:36.684Z,17.00
2023-02-11T00:19:06.480Z,15.50
2023-02-11T00:21:35.470Z,17.60
2023-02-11T00:24:04.371Z,16.50
2023-02-11T00:26:35.975Z,15.90
2023-02-11T00:29:06.137Z,19.50
2023-02-11T00:31:34.694Z,16.80
2023-02-11T00:34:03.054Z,16.00
2023-02-11T00:36:31.706Z,15.70
2023-02-11T00:39:01.018Z,16.20
2023-02-11T00:41:30.292Z,15.60
2023-02-11T00:44:02.457Z,15.90
2023-02-11T00:46:31.247Z,15.80
2023-02-11T00:48:59.475Z,14.80
2023-02-11T00:51:29.141Z,13.90
2023-02-11T00:53:58.220Z,14.50
2023-02-11T00:56:27.311Z,16.10
2023-02-11T00:58:57.951Z,15.30
2023-02-11T01:01:26.919Z,17.00
2023-02-11T01:03:54.901Z,14.80
2023-02-11T01:06:24.518Z,16.20
2023-02-11T01:08:52.612Z,17.20
2023-02-11T01:11:22.503Z,15.80
2023-02-11T01:13:51.765Z,16.00
2023-02-11T01:16:21.579Z,14.20
2023-02-11T01:18:50.038Z,14.50
2023-02-11T01:21:19.608Z,16.30
2023-02-11T01:23:47.985Z,15.00
2023-02-11T01:26:16.481Z,15.80
2023-02-11T01:28:45.358Z,16.20
2023-02-11T01:31:14.318Z,13.50
2023-02-11T01:33:42.858Z,15.20
2023-02-11T01:36:12.923Z,13.90
2023-02-11T01:38:41.969Z,15.10
2023-02-11T01:41:14.973Z,13.90
2023-02-11T01:43:48.533Z,14.00
2023-02-11T01:46:37.669Z,14.70
2023-02-11T01:49:15.143Z,15.90
2023-02-11T01:52:05.789Z,13.60
2023-02-11T01:55:05.000Z,12.70
2023-02-11T01:57:39.736Z,12.40
2023-02-11T02:03:27.600Z,14.10
2023-02-11T02:06:11.029Z,12.70
2023-02-11T02:09:01.177Z,14.10
2023-02-11T02:11:31.131Z,13.10
2023-02-11T02:13:59.696Z,13.30
2023-02-11T02:16:37.303Z,12.80
2023-02-11T02:19:33.323Z,13.40
2023-02-11T02:22:41.633Z,12.40
2023-02-11T02:25:21.568Z,12.50
2023-02-11T02:28:20.492Z,11.10
2023-02-11T02:31:07.758Z,13.10
2023-02-11T02:34:06.819Z,12.00
2023-02-11T02:36:47.778Z,12.90
2023-02-11T02:39:27.671Z,11.90
2023-02-11T02:41:57.710Z,11.70
2023-02-11T02:44:26.428Z,12.10
2023-02-11T02:46:54.609Z,10.80
2023-02-11T02:49:23.130Z,12.70
2023-02-11T02:52:18.707Z,10.60
2023-02-11T02:55:11.149Z,11.70
2023-02-11T02:57:49.548Z,13.10
2023-02-11T03:00:44.320Z,11.30
2023-02-11T03:03:41.758Z,9.80
2023-02-11T03:06:19.187Z,11.30
2023-02-11T03:09:01.206Z,12.00
2023-02-11T03:11:29.410Z,12.60
2023-02-11T03:14:03.430Z,11.30
2023-02-11T03:16:39.117Z,13.40
2023-02-11T03:19:21.726Z,12.20
2023-02-11T03:21:53.783Z,11.20
2023-02-11T03:24:33.096Z,13.10
2023-02-11T03:27:18.034Z,11.00
2023-02-11T03:29:58.908Z,10.70
2023-02-11T03:32:40.846Z,10.90
2023-02-11T03:35:35.794Z,11.20
2023-02-11T03:38:17.122Z,10.90
2023-02-11T03:40:46.399Z,11.40
2023-02-11T03:43:37.150Z,11.00
2023-02-11T03:46:07.455Z,12.20
2023-02-11T03:48:43.805Z,13.20
2023-02-11T03:51:14.338Z,9.70
2023-02-11T03:53:46.699Z,12.70
2023-02-11T03:56:21.595Z,10.10
2023-02-11T04:01:21.169Z,10.10
2023-02-11T04:03:49.510Z,11.00
2023-02-11T04:06:17.812Z,12.30
2023-02-11T04:08:46.040Z,11.30
2023-02-11T04:11:14.445Z,11.60
2023-02-11T04:13:42.444Z,13.20
2023-02-11T04:16:10.540Z,12.20
2023-02-11T04:18:38.514Z,11.20
2023-02-11T04:21:07.241Z,12.10
2023-02-11T04:23:35.707Z,10.50
2023-02-11T04:26:04.309Z,14.80
2023-02-11T04:28:32.311Z,13.20
2023-02-11T04:31:00.645Z,13.10
2023-02-11T04:33:28.821Z,12.40
2023-02-11T04:35:56.901Z,12.50
2023-02-11T04:38:24.874Z,12.90
2023-02-11T04:40:53.250Z,11.40
2023-02-11T04:43:21.217Z,12.00
2023-02-11T04:45:49.513Z,13.30
2023-02-11T04:48:17.910Z,13.80
2023-02-11T04:50:45.799Z,12.70
2023-02-11T04:53:13.729Z,13.90
2023-02-11T04:55:41.884Z,13.60
2023-02-11T04:58:09.931Z,12.70
2023-02-11T05:00:38.030Z,12.90
2023-02-11T05:03:06.099Z,13.80
2023-02-11T05:05:34.354Z,11.90
2023-02-11T05:08:02.250Z,13.00
2023-02-11T05:10:30.420Z,14.10
2023-02-11T05:12:58.705Z,12.00
2023-02-11T05:15:27.786Z,13.40
2023-02-11T05:17:58.489Z,12.70
2023-02-11T05:20:26.597Z,13.20
2023-02-11T05:22:54.781Z,13.00
2023-02-11T05:25:23.148Z,12.60
2023-02-11T05:27:51.213Z,12.20
2023-02-11T05:30:19.702Z,14.60
2023-02-11T05:32:48.202Z,13.70
2023-02-11T05:35:16.772Z,14.40
2023-02-11T05:37:45.046Z,14.40
2023-02-11T05:40:13.220Z,13.40
2023-02-11T05:42:41.413Z,15.80
2023-02-11T05:45:10.283Z,13.90
2023-02-11T05:47:38.558Z,13.00
2023-02-11T05:50:07.291Z,13.00
2023-02-11T05:52:35.422Z,13.00
2023-02-11T05:55:04.584Z,13.20
2023-02-11T05:57:32.727Z,13.60
2023-02-11T06:00:00.811Z,13.90
2023-02-11T06:02:29.010Z,14.10
2023-02-11T06:04:57.405Z,14.50
2023-02-11T06:07:25.384Z,13.90
2023-02-11T06:09:53.351Z,14.00
2023-02-11T06:12:21.533Z,14.10
2023-02-11T06:14:49.655Z,15.10
2023-02-11T06:17:17.946Z,14.00
2023-02-11T06:19:46.055Z,14.50
2023-02-11T06:22:14.034Z,13.80
2023-02-11T06:25:00.378Z,15.00
2023-02-11T06:27:30.539Z,13.80
2023-02-11T06:29:59.030Z,14.90
2023-02-11T06:32:43.974Z,11.80
2023-02-11T06:35:14.869Z,14.40
2023-02-11T06:37:44.055Z,14.20
2023-02-11T06:40:13.038Z,13.80
2023-02-11T06:42:41.893Z,14.10
2023-02-11T06:45:11.239Z,13.60
2023-02-11T06:47:41.452Z,15.30
2023-02-11T06:50:14.227Z,13.50
2023-02-11T06:52:42.354Z,13.50
2023-02-11T06:55:10.736Z,13.00
2023-02-11T06:57:38.893Z,13.80
2023-02-11T07:00:08.480Z,14.00
2023-02-11T07:02:36.765Z,12.30
2023-02-11T07:05:07.655Z,14.50
2023-02-11T07:07:36.465Z,12.40
2023-02-11T07:10:05.969Z,14.50
2023-02-11T07:12:34.259Z,14.30
2023-02-11T07:15:02.872Z,11.80
2023-02-11T07:17:31.306Z,14.00
2023-02-11T07:19:59.377Z,14.30
2023-02-11T07:22:27.615Z,13.00
2023-02-11T07:24:56.030Z,12.90
2023-02-11T07:27:24.347Z,14.70
2023-02-11T07:29:52.509Z,16.00
2023-02-11T07:32:20.571Z,23.20
2023-02-11T07:34:49.657Z,17.40
2023-02-11T07:37:18.102Z,18.60
2023-02-11T07:39:46.206Z,20.40
2023-02-11T07:42:14.685Z,18.30
2023-02-11T07:44:43.060Z,19.50
2023-02-11T07:47:11.045Z,25.80
2023-02-11T07:49:39.203Z,20.90
2023-02-11T07:52:07.493Z,20.30
2023-02-11T07:54:35.959Z,19.40
2023-02-11T07:57:04.112Z,22.10
2023-02-11T07:59:32.604Z,17.00
2023-02-11T08:02:00.773Z,20.30
2023-02-11T08:04:29.059Z,16.40
2023-02-11T08:06:59.060Z,17.20
2023-02-11T08:09:27.453Z,15.70
2023-02-11T08:11:56.975Z,13.10
2023-02-11T08:14:25.385Z,14.70
2023-02-11T08:16:53.689Z,17.60
2023-02-11T08:19:21.797Z,15.80
2023-02-11T08:21:50.074Z,15.00
2023-02-11T08:24:18.100Z,15.20
2023-02-11T08:26:46.341Z,16.90
2023-02-11T08:29:16.679Z,17.50
2023-02-11T08:31:48.442Z,17.00
2023-02-11T08:34:19.943Z,14.70
2023-02-11T08:36:49.245Z,15.10
2023-02-11T08:39:22.026Z,15.20
2023-02-11T08:41:53.854Z,16.30
2023-02-11T08:44:24.305Z,15.70
2023-02-11T08:46:53.121Z,16.00
2023-02-11T08:49:22.425Z,17.50
2023-02-11T08:51:50.893Z,14.30
2023-02-11T08:54:19.079Z,14.50
2023-02-11T08:56:52.171Z,14.90
2023-02-11T08:59:20.552Z,15.70
2023-02-11T09:01:49.640Z,23.70
2023-02-11T09:04:18.327Z,25.90
2023-02-11T09:06:46.469Z,34.60
2023-02-11T09:09:16.304Z,37.60
2023-02-11T09:11:45.819Z,40.80
2023-02-11T09:14:21.338Z,41.90
2023-02-11T09:16:51.453Z,53.50
2023-02-11T09:19:21.018Z,49.10
2023-02-11T09:21:50.055Z,45.60
2023-02-11T09:24:18.873Z,60.10
2023-02-11T09:26:47.269Z,70.10
2023-02-11T09:29:15.426Z,63.30
2023-02-11T09:31:43.846Z,61.80
2023-02-11T09:34:13.209Z,67.30
2023-02-11T09:36:42.420Z,61.20
2023-02-11T09:39:17.854Z,60.90
2023-02-11T09:42:03.971Z,57.60
2023-02-11T09:44:35.188Z,60.50
2023-02-11T09:47:19.448Z,61.90
2023-02-11T09:49:52.894Z,71.20
2023-02-11T09:52:32.765Z,54.20
2023-02-11T09:55:06.054Z,58.60
2023-02-11T09:57:36.933Z,59.00
2023-02-11T10:00:24.076Z,63.50
2023-02-11T10:03:26.209Z,58.00
2023-02-11T10:06:10.336Z,58.00
2023-02-11T10:08:53.713Z,53.70
2023-02-11T10:11:32.342Z,48.90
2023-02-11T10:14:40.420Z,54.70
2023-02-11T10:17:49.769Z,51.70
2023-02-11T10:20:30.035Z,56.70
2023-02-11T10:23:10.832Z,57.70
2023-02-11T10:25:45.592Z,47.00
2023-02-11T10:31:02.166Z,47.40
2023-02-11T10:34:11.847Z,47.30
2023-02-11T10:36:45.044Z,44.20
2023-02-11T10:39:20.607Z,44.30
2023-02-11T10:42:06.039Z,45.90
2023-02-11T10:44:41.574Z,45.50
2023-02-11T10:47:25.199Z,44.10
2023-02-11T10:49:53.565Z,41.90
2023-02-11T10:52:28.332Z,45.30
2023-02-11T10:55:10.614Z,39.60
2023-02-11T10:57:50.263Z,41.00
2023-02-11T11:00:18.296Z,41.90
2023-02-11T11:02:59.413Z,42.20
2023-02-11T11:05:47.418Z,38.90
2023-02-11T11:08:18.439Z,41.60
2023-02-11T11:11:08.518Z,36.50
2023-02-11T11:13:41.086Z,37.50
2023-02-11T11:16:14.946Z,36.40
2023-02-11T11:18:49.794Z,34.10
2023-02-11T11:23:59.618Z,32.50
2023-02-11T11:26:45.250Z,35.60
2023-02-11T11:29:46.166Z,32.90
2023-02-11T11:32:33.379Z,30.80
2023-02-11T11:35:09.663Z,34.00
2023-02-11T11:37:39.325Z,35.30
2023-02-11T11:40:13.684Z,30.70
2023-02-11T11:42:43.177Z,32.20
2023-02-11T11:45:19.663Z,36.60
2023-02-11T11:48:08.255Z,30.80
2023-02-11T11:50:47.581Z,32.30
2023-02-11T11:53:39.268Z,31.50
2023-02-11T11:56:16.857Z,32.10
2023-02-11T11:58:45.140Z,37.20
2023-02-11T12:01:44.258Z,41.30
2023-02-11T12:04:53.034Z,44.10
2023-02-11T12:07:58.970Z,42.00
2023-02-11T12:13:37.660Z,48.90
2023-02-11T12:16:30.578Z,40.40
2023-02-11T12:19:35.444Z,42.90
2023-02-11T12:22:49.805Z,41.40
2023-02-11T12:25:20.536Z,37.30
2023-02-11T12:27:57.473Z,37.40
2023-02-11T12:30:57.175Z,36.70
2023-02-11T12:33:29.163Z,38.50
2023-02-11T12:36:27.629Z,33.80
2023-02-11T12:39:35.182Z,36.80
2023-02-11T12:42:36.531Z,33.80
2023-02-11T12:46:03.975Z,28.30
2023-02-11T12:49:20.214Z,33.40
2023-02-11T12:52:12.126Z,33.70
2023-02-11T12:55:04.603Z,36.10
2023-02-11T12:57:38.222Z,33.00
2023-02-11T13:00:22.431Z,28.40
2023-02-11T13:03:07.493Z,29.50
2023-02-11T13:08:26.640Z,28.60
2023-02-11T13:11:06.092Z,24.70
2023-02-11T13:13:59.056Z,26.90
2023-02-11T13:16:41.145Z,24.00
2023-02-11T13:19:24.611Z,23.10
2023-02-11T13:21:56.322Z,25.00
2023-02-11T13:24:52.912Z,20.70
2023-02-11T13:28:31.054Z,20.50
2023-02-11T13:31:07.468Z,20.10
2023-02-11T13:33:44.077Z,20.80
2023-02-11T13:36:22.577Z,19.30
2023-02-11T13:39:07.437Z,17.30
2023-02-11T13:41:46.562Z,15.80
2023-02-11T13:44:24.394Z,18.90
2023-02-11T13:47:12.216Z,19.00
2023-02-11T13:49:56.823Z,16.90
2023-02-11T13:52:38.235Z,16.00
2023-02-11T13:55:27.890Z,16.50
2023-02-11T13:58:09.782Z,16.10
2023-02-11T14:00:41.627Z,18.10
2023-02-11T14:03:30.906Z,17.20
2023-02-11T14:06:47.585Z,18.00
2023-02-11T14:09:19.251Z,19.20
2023-02-11T14:12:33.676Z,20.30
2023-02-11T14:15:15.444Z,19.50
2023-02-11T14:17:48.020Z,20.30
2023-02-11T14:20:52.036Z,19.30
2023-02-11T14:23:28.907Z,23.30
2023-02-11T14:26:28.640Z,23.30
2023-02-11T14:29:22.092Z,22.90
2023-02-11T14:32:13.602Z,26.00
2023-02-11T14:35:13.890Z,24.10
2023-02-11T14:37:53.295Z,19.90
2023-02-11T14:40:28.970Z,21.30
2023-02-11T14:43:29.711Z,23.60
2023-02-11T14:46:06.232Z,21.10
2023-02-11T14:48:40.228Z,26.00
2023-02-11T14:51:19.387Z,23.50
2023-02-11T14:53:52.642Z,22.60
2023-02-11T14:56:27.127Z,21.40
2023-02-11T14:58:56.416Z,22.50
2023-02-11T15:01:35.542Z,22.70
2023-02-11T15:04:07.255Z,21.60
2023-02-11T15:06:42.803Z,21.60
2023-02-11T15:09:18.214Z,20.00
2023-02-11T15:11:49.968Z,19.20
2023-02-11T15:14:35.364Z,19.70
2023-02-11T15:17:10.190Z,21.70
2023-02-11T15:19:47.839Z,18.50
2023-02-11T15:22:22.865Z,19.80
2023-02-11T15:25:05.854Z,21.00
2023-02-11T15:27:52.481Z,18.10
2023-02-11T15:30:37.116Z,17.30
2023-02-11T15:33:22.570Z,19.20
2023-02-11T15:35:54.457Z,20.10
2023-02-11T15:38:32.071Z,19.40
2023-02-11T15:41:11.127Z,16.70
2023-02-11T15:43:46.291Z,17.40
2023-02-11T15:46:21.029Z,17.60
2023-02-11T15:48:53.404Z,17.00
2023-02-11T15:51:36.714Z,16.80
2023-02-11T15:54:22.471Z,17.40
2023-02-11T15:57:04.932Z,13.40
2023-02-11T15:59:41.478Z,12.90
2023-02-11T16:02:37.034Z,13.50
2023-02-11T16:05:31.850Z,12.80
2023-02-11T16:08:12.891Z,12.90
2023-02-11T16:10:58.603Z,12.30
2023-02-11T16:13:30.382Z,11.10
2023-02-11T16:16:22.138Z,12.40
2023-02-11T16:19:06.181Z,12.20
2023-02-11T16:21:45.379Z,11.70
2023-02-11T16:24:28.286Z,11.00
2023-02-11T16:27:06.832Z,10.80
2023-02-11T16:29:38.743Z,11.50
2023-02-11T16:32:20.062Z,11.00
2023-02-11T16:34:51.101Z,9.40
2023-02-11T16:37:19.924Z,11.60
2023-02-11T16:39:48.450Z,10.00
2023-02-11T16:42:18.356Z,10.80
2023-02-11T16:44:46.636Z,9.00
2023-02-11T16:47:29.346Z,11.50
2023-02-11T16:50:00.387Z,8.60
2023-02-11T16:52:32.068Z,9.60
2023-02-11T16:55:01.494Z,9.30
2023-02-11T16:57:30.552Z,8.90
2023-02-11T17:00:00.237Z,9.40
2023-02-11T17:02:35.699Z,9.10
2023-02-11T17:05:08.350Z,8.90
2023-02-11T17:07:36.858Z,7.50
2023-02-11T17:10:15.103Z,8.40
2023-02-11T17:12:43.346Z,8.30
2023-02-11T17:15:11.522Z,7.70
2023-02-11T17:17:39.694Z,9.60
2023-02-11T17:20:11.249Z,8.50
2023-02-11T17:22:39.217Z,8.70
2023-02-11T17:25:07.552Z,9.20
2023-02-11T17:27:36.759Z,9.00
2023-02-11T17:30:07.463Z,8.50
2023-02-11T17:32:37.718Z,8.70
2023-02-11T17:35:07.335Z,8.10
2023-02-11T17:37:35.422Z,7.60
2023-02-11T17:40:03.806Z,8.70
2023-02-11T17:42:31.777Z,8.00
2023-02-11T17:44:59.746Z,8.10
2023-02-11T17:47:27.709Z,8.90
2023-02-11T17:49:58.013Z,7.90
2023-02-11T17:52:28.246Z,7.50
2023-02-11T17:54:58.281Z,7.80
2023-02-11T17:57:26.571Z,7.10
2023-02-11T17:59:55.437Z,7.60
2023-02-11T18:02:31.931Z,8.20
2023-02-11T18:05:05.904Z,7.50
2023-02-11T18:07:42.148Z,7.30
2023-02-11T18:10:18.660Z,8.40
2023-02-11T18:12:53.977Z,8.00
2023-02-11T18:15:31.953Z,9.60
2023-02-11T18:18:05.492Z,9.20
2023-02-11T18:20:44.352Z,6.60
2023-02-11T18:23:20.320Z,8.00
2023-02-11T18:25:55.011Z,8.20
2023-02-11T18:28:30.806Z,8.30
2023-02-11T18:31:09.046Z,9.00
2023-02-11T18:33:42.849Z,7.40
2023-02-11T18:36:18.106Z,8.30
2023-02-11T18:38:55.184Z,7.30
2023-02-11T18:41:30.195Z,8.00
2023-02-11T18:44:08.871Z,8.20
2023-02-11T18:46:42.154Z,8.30
2023-02-11T18:49:13.802Z,7.70
2023-02-11T18:51:44.214Z,8.10
2023-02-11T18:54:17.459Z,7.90
2023-02-11T18:56:55.015Z,9.60
2023-02-11T18:59:28.111Z,8.40
2023-02-11T19:02:03.801Z,7.90
2023-02-11T19:04:39.925Z,9.70
2023-02-11T19:07:13.571Z,7.60
2023-02-11T19:09:48.795Z,7.70
2023-02-11T19:12:23.510Z,7.70
2023-02-11T19:15:03.059Z,10.80
2023-02-11T19:17:40.218Z,8.60
2023-02-11T19:20:18.870Z,7.40
2023-02-11T19:22:49.231Z,7.60
2023-02-11T19:25:26.733Z,7.20
2023-02-11T19:28:05.339Z,8.30
2023-02-11T19:30:44.407Z,10.60
2023-02-11T19:33:19.718Z,8.20
2023-02-11T19:36:09.332Z,7.80
2023-02-11T19:41:16.853Z,8.70
2023-02-11T19:43:58.279Z,7.90
2023-02-11T19:46:38.021Z,7.50
2023-02-11T19:49:13.396Z,7.70
2023-02-11T19:52:03.606Z,7.90
2023-02-11T19:54:39.410Z,8.40
2023-02-11T19:57:16.488Z,8.30
2023-02-11T19:59:48.783Z,9.20
2023-02-11T20:02:19.976Z,8.70
2023-02-11T20:04:48.809Z,9.50
2023-02-11T20:07:17.103Z,9.00
2023-02-11T20:09:45.589Z,8.80
2023-02-11T20:12:13.947Z,10.90
2023-02-11T20:14:41.917Z,7.90
2023-02-11T20:17:09.923Z,8.50
2023-02-11T20:19:38.467Z,9.60
2023-02-11T20:22:06.890Z,8.00
2023-02-11T20:24:35.471Z,8.60
2023-02-11T20:27:03.538Z,9.90
2023-02-11T20:29:31.984Z,8.80
2023-02-11T20:32:00.693Z,7.60
2023-02-11T20:34:29.764Z,7.70
2023-02-11T20:36:57.774Z,9.20
2023-02-11T20:39:26.901Z,9.70
2023-02-11T20:41:55.283Z,8.80
2023-02-11T20:44:24.373Z,7.30
2023-02-11T20:46:54.369Z,8.50
2023-02-11T20:49:24.754Z,8.20
2023-02-11T20:51:54.043Z,7.90
2023-02-11T20:54:25.669Z,9.90
2023-02-11T20:56:55.463Z,8.00
2023-02-11T20:59:24.381Z,8.80
2023-02-11T21:01:56.189Z,6.30
2023-02-11T21:04:28.690Z,7.60
2023-02-11T21:07:01.196Z,8.50
2023-02-11T21:09:33.892Z,8.30
2023-02-11T21:12:04.311Z,8.40
2023-02-11T21:14:34.203Z,7.40
2023-02-11T21:17:03.250Z,6.60
2023-02-11T21:19:31.286Z,8.20
2023-02-11T21:22:00.852Z,6.90
2023-02-11T21:24:30.963Z,6.50
2023-02-11T21:26:59.864Z,6.30
2023-02-11T21:29:28.758Z,5.80
2023-02-11T21:31:58.449Z,6.50
2023-02-11T21:34:26.754Z,5.30
2023-02-11T21:36:54.829Z,6.30
2023-02-11T21:39:23.100Z,7.20
2023-02-11T21:41:55.343Z,7.10
2023-02-11T21:44:23.398Z,5.90
2023-02-11T21:46:51.442Z,5.20
2023-02-11T21:49:20.401Z,5.70
2023-02-11T21:51:48.475Z,6.00
2023-02-11T21:54:18.834Z,4.80
2023-02-11T21:56:51.698Z,6.20
2023-02-11T21:59:19.771Z,5.00
2023-02-11T22:01:47.835Z,5.00
2023-02-11T22:04:17.303Z,10.00
2023-02-11T22:06:45.372Z,6.90
2023-02-11T22:09:13.587Z,7.00
2023-02-11T22:11:43.096Z,5.70
2023-02-11T22:14:11.578Z,6.70
2023-02-11T22:16:40.145Z,7.50
2023-02-11T22:19:09.753Z,5.50
2023-02-11T22:21:38.056Z,7.50
2023-02-11T22:24:07.175Z,6.60
2023-02-11T22:26:35.235Z,5.20
2023-02-11T22:29:03.742Z,5.50
2023-02-11T22:31:34.921Z,6.70
2023-02-11T22:34:05.570Z,6.40
2023-02-11T22:36:38.040Z,5.90
2023-02-11T22:39:11.972Z,6.60
2023-02-11T22:41:43.078Z,5.40
2023-02-11T22:44:12.000Z,7.20
2023-02-11T22:46:40.356Z,5.70
2023-02-11T22:49:13.734Z,5.00
2023-02-11T22:51:42.519Z,4.70
2023-02-11T22:54:15.334Z,4.90
2023-02-11T22:56:45.451Z,4.80
2023-02-11T22:59:15.870Z,4.40
2023-02-11T23:01:45.753Z,4.30
2023-02-11T23:04:19.252Z,5.60
2023-02-11T23:06:48.281Z,4.40
2023-02-11T23:09:16.755Z,4.70
2023-02-11T23:11:45.033Z,4.10
2023-02-11T23:14:13.014Z,4.60
2023-02-11T23:16:41.433Z,4.00
2023-02-11T23:19:11.201Z,4.60
2023-02-11T23:21:40.067Z,3.00
2023-02-11T23:24:13.401Z,4.80
2023-02-11T23:26:44.188Z,4.70
2023-02-11T23:29:13.311Z,3.20
2023-02-11T23:31:46.580Z,4.50
2023-02-11T23:34:17.378Z,4.50
2023-02-11T23:36:45.622Z,3.60
2023-02-11T23:39:15.992Z,4.80
2023-02-11T23:41:45.086Z,5.40
2023-02-11T23:44:13.735Z,2.60
2023-02-11T23:46:41.906Z,3.20
2023-02-11T23:49:10.186Z,4.70
2023-02-11T23:51:39.207Z,4.10
2023-02-11T23:54:08.012Z,4.50
2023-02-11T23:56:37.770Z,4.60
2023-02-11T23:59:06.407Z,5.10
