createdAt,value
2019-05-13T10:51:28.457Z,16.14
2019-05-13T10:52:03.878Z,16.15
2019-05-13T10:55:46.188Z,16.33
2019-05-13T10:58:53.325Z,16.33
2019-05-13T11:02:02.121Z,16.40
2019-05-13T11:05:06.643Z,16.52
2019-05-13T11:08:12.025Z,16.52
2019-05-13T11:11:17.418Z,16.57
2019-05-13T11:14:22.662Z,16.57
2019-05-13T11:17:43.606Z,16.61
2019-05-13T11:20:36.853Z,16.70
2019-05-13T11:23:42.210Z,16.79
2019-05-13T11:26:47.889Z,16.77
2019-05-13T11:29:53.257Z,16.97
2019-05-13T11:32:58.480Z,16.97
2019-05-13T11:36:04.309Z,17.18
2019-05-13T11:39:12.895Z,17.18
2019-05-13T11:42:17.450Z,17.26
2019-05-13T11:45:23.268Z,17.34
2019-05-13T11:48:28.707Z,17.38
2019-05-13T11:51:34.008Z,17.40
2019-05-13T11:54:42.294Z,17.40
2019-05-13T11:57:46.952Z,17.39
2019-05-13T12:00:55.699Z,17.46
2019-05-13T12:04:02.732Z,17.46
2019-05-13T12:07:08.383Z,17.54
2019-05-13T12:10:13.929Z,17.59
2019-05-13T12:13:19.281Z,17.63
2019-05-13T12:16:24.592Z,17.69
2019-05-13T12:19:29.880Z,17.70
2019-05-13T12:22:35.110Z,17.77
2019-05-13T12:25:43.739Z,17.77
2019-05-13T12:28:48.236Z,17.86
2019-05-13T12:31:53.559Z,17.86
2019-05-13T12:34:58.842Z,17.92
2019-05-13T12:38:04.157Z,18.01
2019-05-13T12:41:12.871Z,18.09
2019-05-13T12:44:17.075Z,18.09
2019-05-13T12:47:22.829Z,18.29
2019-05-13T12:50:32.314Z,18.41
2019-05-13T12:53:37.018Z,18.49
2019-05-13T12:56:42.752Z,18.49
2019-05-13T12:59:48.558Z,18.52
2019-05-13T13:02:53.938Z,18.54
2019-05-13T13:06:22.694Z,18.58
2019-05-13T13:09:07.013Z,18.60
2019-05-13T13:12:12.292Z,18.60
2019-05-13T13:15:36.817Z,18.66
2019-05-13T13:18:25.099Z,18.67
2019-05-13T13:21:34.424Z,18.66
2019-05-13T13:24:37.740Z,18.59
2019-05-13T13:30:52.808Z,18.71
2019-05-13T13:34:08.195Z,18.71
2019-05-13T13:37:05.374Z,18.79
2019-05-13T13:40:12.485Z,18.79
2019-05-13T13:43:18.222Z,18.87
2019-05-13T13:46:36.302Z,19.08
2019-05-13T13:49:34.880Z,19.21
2019-05-13T13:52:38.015Z,19.15
2019-05-13T13:55:44.646Z,19.15
2019-05-13T13:58:50.379Z,19.18
2019-05-13T14:01:55.859Z,19.22
2019-05-13T14:05:05.592Z,19.23
2019-05-13T14:08:12.596Z,19.22
2019-05-13T14:11:17.940Z,19.22
2019-05-13T14:14:23.876Z,19.26
2019-05-13T14:17:31.207Z,19.35
2019-05-13T14:20:36.255Z,19.32
2019-05-13T14:23:42.582Z,19.40
2019-05-13T14:26:48.112Z,19.43
2019-05-13T14:29:53.733Z,19.43
2019-05-13T14:32:59.267Z,19.52
2019-05-13T14:36:04.666Z,19.52
2019-05-13T14:39:12.052Z,19.51
2019-05-13T14:42:19.175Z,19.52
2019-05-13T14:45:24.476Z,19.64
2019-05-13T14:48:32.539Z,19.63
2019-05-13T14:51:37.391Z,19.67
2019-05-13T14:54:42.676Z,19.67
2019-05-13T14:57:48.414Z,19.82
2019-05-13T15:01:11.234Z,19.88
2019-05-13T15:04:02.876Z,19.90
2019-05-13T15:07:08.267Z,19.92
2019-05-13T15:10:13.836Z,19.92
2019-05-13T15:13:19.067Z,19.92
2019-05-13T15:16:24.519Z,19.92
2019-05-13T15:19:31.741Z,19.95
2019-05-13T15:22:37.418Z,19.86
2019-05-13T15:25:42.917Z,19.90
2019-05-13T15:28:48.370Z,19.90
2019-05-13T15:31:54.057Z,19.93
2019-05-13T15:34:59.309Z,19.99
2019-05-13T15:38:04.612Z,19.99
2019-05-13T15:41:15.293Z,19.89
2019-05-13T15:44:17.418Z,19.89
2019-05-13T15:47:26.371Z,19.66
2019-05-13T15:50:31.857Z,19.69
2019-05-13T15:53:37.611Z,19.72
2019-05-13T15:56:43.032Z,19.78
2019-05-13T15:59:48.416Z,19.78
2019-05-13T16:02:54.632Z,19.80
2019-05-13T16:06:01.675Z,19.67
2019-05-13T16:09:08.054Z,19.55
2019-05-13T16:12:13.659Z,19.43
2019-05-13T16:15:21.724Z,19.36
2019-05-13T16:18:27.086Z,19.36
2019-05-13T16:21:32.864Z,19.28
2019-05-13T16:24:38.598Z,19.14
2019-05-13T16:27:44.525Z,19.18
2019-05-13T16:30:51.602Z,19.12
2019-05-13T16:33:57.205Z,19.00
2019-05-13T16:37:04.693Z,19.02
2019-05-13T16:40:11.838Z,19.03
2019-05-13T16:43:17.264Z,19.03
2019-05-13T16:46:23.042Z,19.07
2019-05-13T16:49:28.911Z,19.05
2019-05-13T16:52:34.325Z,19.05
2019-05-13T16:55:41.544Z,18.99
2019-05-13T16:58:46.762Z,18.99
2019-05-13T17:01:52.618Z,18.75
2019-05-13T17:04:58.119Z,18.75
2019-05-13T17:08:03.569Z,18.75
2019-05-13T17:11:09.000Z,18.67
2019-05-13T17:14:14.390Z,18.60
2019-05-13T17:17:19.678Z,18.46
2019-05-13T17:20:25.031Z,18.52
2019-05-13T17:23:30.349Z,18.52
2019-05-13T17:26:35.923Z,18.49
2019-05-13T17:29:41.457Z,18.38
2019-05-13T17:32:47.077Z,18.29
2019-05-13T17:35:52.961Z,18.27
2019-05-13T17:38:58.375Z,18.23
2019-05-13T17:42:03.886Z,18.10
2019-05-13T17:45:11.328Z,18.13
2019-05-13T17:48:28.530Z,18.13
2019-05-13T17:51:24.386Z,17.99
2019-05-13T17:54:31.813Z,17.99
2019-05-13T17:57:36.905Z,17.99
2019-05-13T18:00:42.509Z,17.94
2019-05-13T18:03:48.023Z,17.94
2019-05-13T18:06:53.649Z,17.83
2019-05-13T18:10:01.367Z,17.80
2019-05-13T18:13:06.081Z,17.73
2019-05-13T18:16:12.546Z,17.70
2019-05-13T18:19:19.026Z,17.70
2019-05-13T18:22:24.729Z,17.65
2019-05-13T18:25:31.717Z,17.59
2019-05-13T18:28:37.300Z,17.56
2019-05-13T18:31:42.569Z,17.47
2019-05-13T18:34:48.112Z,17.38
2019-05-13T18:37:53.446Z,17.43
2019-05-13T18:40:58.739Z,17.43
2019-05-13T18:44:04.495Z,17.33
2019-05-13T18:47:11.995Z,17.30
2019-05-13T18:50:17.286Z,17.27
2019-05-13T18:53:22.808Z,17.23
2019-05-13T18:56:28.099Z,17.23
2019-05-13T18:59:33.464Z,17.16
2019-05-13T19:02:41.320Z,17.16
2019-05-13T19:05:45.778Z,17.06
2019-05-13T19:08:52.795Z,17.00
2019-05-13T19:11:58.157Z,16.94
2019-05-13T19:15:04.723Z,16.93
2019-05-13T19:18:12.219Z,16.91
2019-05-13T19:21:17.811Z,16.91
2019-05-13T19:24:23.550Z,16.79
2019-05-13T19:27:28.931Z,16.73
2019-05-13T19:30:34.256Z,16.73
2019-05-13T19:33:41.458Z,16.65
2019-05-13T19:36:47.225Z,16.52
2019-05-13T19:39:52.816Z,16.57
2019-05-13T19:42:58.463Z,16.54
2019-05-13T19:46:04.140Z,16.50
2019-05-13T19:49:12.095Z,16.46
2019-05-13T19:52:17.592Z,16.46
2019-05-13T19:55:23.588Z,16.60
2019-05-13T19:58:28.983Z,16.50
2019-05-13T20:01:34.864Z,16.41
2019-05-13T20:04:41.471Z,16.41
2019-05-13T20:07:47.997Z,16.27
2019-05-13T20:10:53.845Z,16.22
2019-05-13T20:14:01.344Z,16.16
2019-05-13T20:17:06.330Z,16.16
2019-05-13T20:20:14.062Z,16.11
2019-05-13T20:23:21.604Z,16.09
2019-05-13T20:26:27.881Z,16.09
2019-05-13T20:29:34.726Z,16.04
2019-05-13T20:32:41.096Z,15.99
2019-05-13T20:35:47.883Z,15.93
2019-05-13T20:38:54.543Z,15.88
2019-05-13T20:42:01.630Z,15.88
2019-05-13T20:45:11.616Z,15.83
2019-05-13T20:48:18.294Z,15.79
2019-05-13T20:51:24.236Z,15.77
2019-05-13T20:54:31.564Z,15.74
2019-05-13T20:57:37.962Z,15.70
2019-05-13T21:00:47.671Z,15.68
2019-05-13T21:03:56.880Z,15.63
2019-05-13T21:07:02.944Z,15.60
2019-05-13T21:10:12.098Z,15.55
2019-05-13T21:13:18.233Z,15.51
2019-05-13T21:16:23.731Z,15.47
2019-05-13T21:19:38.726Z,15.43
2019-05-13T21:22:37.661Z,15.43
2019-05-13T21:25:44.169Z,15.39
2019-05-13T21:28:52.042Z,15.36
2019-05-13T21:31:56.868Z,15.31
2019-05-13T21:35:05.998Z,15.31
2019-05-13T21:38:13.100Z,15.27
2019-05-13T21:41:18.439Z,15.20
2019-05-13T21:44:24.123Z,15.20
2019-05-13T21:47:31.214Z,15.20
2019-05-13T21:50:41.416Z,15.18
2019-05-13T21:53:51.926Z,15.13
2019-05-13T21:57:02.209Z,15.11
2019-05-13T22:00:11.179Z,15.11
2019-05-13T22:03:18.123Z,15.08
2019-05-13T22:06:23.488Z,15.04
2019-05-13T22:09:31.180Z,15.04
2019-05-13T22:12:36.109Z,15.03
2019-05-13T22:15:41.713Z,15.02
2019-05-13T22:18:47.369Z,15.02
2019-05-13T22:21:52.659Z,14.96
2019-05-13T22:24:58.111Z,14.95
2019-05-13T22:28:03.408Z,14.95
2019-05-13T22:31:09.061Z,14.90
2019-05-13T22:34:14.394Z,14.85
2019-05-13T22:37:19.630Z,14.83
2019-05-13T22:40:25.133Z,14.78
2019-05-13T22:43:32.009Z,14.78
2019-05-13T22:46:37.716Z,14.71
2019-05-13T22:49:43.770Z,14.71
2019-05-13T22:52:49.260Z,14.70
2019-05-13T22:55:54.519Z,14.65
2019-05-13T22:59:02.032Z,14.64
2019-05-13T23:02:06.980Z,14.58
2019-05-13T23:05:12.668Z,14.58
2019-05-13T23:08:18.020Z,14.54
2019-05-13T23:11:24.429Z,14.49
2019-05-13T23:14:30.005Z,14.49
2019-05-13T23:17:35.660Z,14.48
2019-05-13T23:20:41.163Z,14.48
2019-05-13T23:23:47.862Z,14.48
2019-05-13T23:26:53.272Z,14.44
2019-05-13T23:29:58.535Z,14.43
2019-05-13T23:33:04.004Z,14.43
2019-05-13T23:36:11.789Z,14.35
2019-05-13T23:39:16.865Z,14.30
2019-05-13T23:42:22.155Z,14.30
2019-05-13T23:45:27.395Z,14.27
2019-05-13T23:48:32.791Z,14.24
2019-05-13T23:51:38.188Z,14.20
2019-05-13T23:54:43.468Z,14.17
2019-05-13T23:57:48.836Z,14.12
