createdAt,value
2022-12-18T00:00:01.790Z,100372.72
2022-12-18T00:02:29.613Z,100371.63
2022-12-18T00:04:57.522Z,100362.97
2022-12-18T00:07:25.086Z,100369.50
2022-12-18T00:09:52.751Z,100370.91
2022-12-18T00:12:20.404Z,100363.81
2022-12-18T00:14:49.373Z,100356.88
2022-12-18T00:17:17.172Z,100366.69
2022-12-18T00:19:44.779Z,100352.63
2022-12-18T00:22:12.586Z,100371.88
2022-12-18T00:24:40.568Z,100369.91
2022-12-18T00:27:08.201Z,100365.44
2022-12-18T00:29:36.404Z,100365.88
2022-12-18T00:32:05.704Z,100380.22
2022-12-18T00:34:33.579Z,100377.59
2022-12-18T00:37:01.200Z,100381.75
2022-12-18T00:39:28.898Z,100377.44
2022-12-18T00:42:13.827Z,100340.00
2022-12-18T00:44:41.523Z,100375.53
2022-12-18T00:47:10.471Z,100372.91
2022-12-18T00:49:38.383Z,100361.34
2022-12-18T00:52:06.031Z,100363.47
2022-12-18T00:54:34.216Z,100367.19
2022-12-18T00:57:01.792Z,100370.50
2022-12-18T00:59:29.424Z,100383.44
2022-12-18T01:01:57.281Z,100386.22
2022-12-18T01:04:26.389Z,100384.75
2022-12-18T01:06:53.996Z,100380.88
2022-12-18T01:09:21.644Z,100384.97
2022-12-18T01:11:49.256Z,100387.53
2022-12-18T01:14:17.069Z,100372.88
2022-12-18T01:16:44.879Z,100358.41
2022-12-18T01:19:12.702Z,100367.84
2022-12-18T01:21:42.189Z,100373.47
2022-12-18T01:24:09.844Z,100376.09
2022-12-18T01:26:37.465Z,100391.38
2022-12-18T01:29:05.104Z,100394.91
2022-12-18T01:31:34.821Z,100394.72
2022-12-18T01:34:04.836Z,100393.72
2022-12-18T01:36:33.788Z,100395.56
2022-12-18T01:39:03.757Z,100399.88
2022-12-18T01:41:52.724Z,100402.72
2022-12-18T01:44:57.938Z,100410.50
2022-12-18T01:47:28.467Z,100395.31
2022-12-18T01:49:57.135Z,100408.81
2022-12-18T01:52:27.016Z,100412.25
2022-12-18T01:54:56.847Z,100400.75
2022-12-18T01:57:25.813Z,100397.72
2022-12-18T01:59:55.377Z,100399.88
2022-12-18T02:02:23.412Z,100399.56
2022-12-18T02:04:51.304Z,100400.50
2022-12-18T02:07:24.731Z,100395.06
2022-12-18T02:09:59.570Z,100390.22
2022-12-18T02:12:32.700Z,100338.31
2022-12-18T02:15:03.121Z,100385.41
2022-12-18T02:17:33.638Z,100383.03
2022-12-18T02:20:08.038Z,100393.50
2022-12-18T02:22:41.256Z,100390.59
2022-12-18T02:25:18.696Z,100384.00
2022-12-18T02:27:49.439Z,100364.59
2022-12-18T02:30:20.254Z,100375.19
2022-12-18T02:32:52.001Z,100373.09
2022-12-18T02:35:24.947Z,100381.00
2022-12-18T02:37:56.114Z,100365.59
2022-12-18T02:40:25.680Z,100363.91
2022-12-18T02:42:54.742Z,100373.72
2022-12-18T02:45:22.855Z,100380.81
2022-12-18T02:47:51.498Z,100352.72
2022-12-18T02:50:21.543Z,100366.22
2022-12-18T02:52:58.403Z,100375.06
2022-12-18T02:55:33.629Z,100377.09
2022-12-18T02:58:06.005Z,100364.06
2022-12-18T03:00:36.387Z,100367.44
2022-12-18T03:03:09.053Z,100365.19
2022-12-18T03:05:39.935Z,100366.41
2022-12-18T03:08:09.812Z,100367.28
2022-12-18T03:10:40.722Z,100373.34
2022-12-18T03:13:12.856Z,100383.59
2022-12-18T03:15:44.829Z,100381.59
2022-12-18T03:18:15.256Z,100365.47
2022-12-18T03:20:44.724Z,100365.72
2022-12-18T03:23:15.898Z,100359.41
2022-12-18T03:25:45.272Z,100369.63
2022-12-18T03:28:16.465Z,100375.84
2022-12-18T03:30:46.056Z,100371.53
2022-12-18T03:33:20.474Z,100368.56
2022-12-18T03:35:48.328Z,100366.81
2022-12-18T03:38:16.207Z,100378.47
2022-12-18T03:40:50.298Z,100378.72
2022-12-18T03:43:22.933Z,100376.09
2022-12-18T03:45:54.355Z,100373.34
2022-12-18T03:48:27.970Z,100377.03
2022-12-18T03:50:58.652Z,100386.53
2022-12-18T03:53:34.010Z,100381.97
2022-12-18T03:56:02.854Z,100385.75
2022-12-18T03:58:33.940Z,100381.59
2022-12-18T04:01:05.148Z,100377.03
2022-12-18T04:03:33.911Z,100359.41
2022-12-18T04:06:02.950Z,100360.13
2022-12-18T04:08:31.325Z,100360.69
2022-12-18T04:10:58.915Z,100365.94
2022-12-18T04:13:27.134Z,100360.28
2022-12-18T04:15:56.173Z,100361.22
2022-12-18T04:18:23.782Z,100357.81
2022-12-18T04:20:51.341Z,100358.19
2022-12-18T04:23:19.000Z,100358.91
2022-12-18T04:25:47.373Z,100355.88
2022-12-18T04:28:14.974Z,100350.53
2022-12-18T04:30:42.743Z,100351.97
2022-12-18T04:33:12.705Z,100365.31
2022-12-18T04:35:40.672Z,100355.41
2022-12-18T04:38:09.215Z,100353.66
2022-12-18T04:40:36.939Z,100350.53
2022-12-18T04:43:04.900Z,100361.22
2022-12-18T04:45:32.657Z,100357.25
2022-12-18T04:48:00.269Z,100358.19
2022-12-18T04:50:29.696Z,100340.88
2022-12-18T04:52:57.528Z,100366.50
2022-12-18T04:55:25.168Z,100374.09
2022-12-18T04:57:52.783Z,100373.44
2022-12-18T05:00:20.522Z,100374.88
2022-12-18T05:02:48.306Z,100378.81
2022-12-18T05:05:16.291Z,100379.44
2022-12-18T05:07:45.269Z,100379.28
2022-12-18T05:10:13.681Z,100382.06
2022-12-18T05:12:59.093Z,100390.69
2022-12-18T05:15:30.264Z,100378.63
2022-12-18T05:17:58.212Z,100374.97
2022-12-18T05:20:26.253Z,100366.41
2022-12-18T05:22:55.460Z,100365.88
2022-12-18T05:25:24.161Z,100363.47
2022-12-18T05:27:51.842Z,100360.66
2022-12-18T05:30:19.745Z,100362.66
2022-12-18T05:32:47.380Z,100349.34
2022-12-18T05:35:14.951Z,100359.06
2022-12-18T05:37:43.416Z,100358.44
2022-12-18T05:40:13.829Z,100353.09
2022-12-18T05:42:41.535Z,100359.31
2022-12-18T05:45:09.975Z,100357.63
2022-12-18T05:47:37.973Z,100362.75
2022-12-18T05:50:06.606Z,100359.47
2022-12-18T05:52:34.234Z,100362.19
2022-12-18T05:55:01.957Z,100364.59
2022-12-18T05:57:30.895Z,100371.22
2022-12-18T05:59:58.509Z,100370.16
2022-12-18T06:02:26.081Z,100374.06
2022-12-18T06:04:53.715Z,100383.56
2022-12-18T06:07:21.314Z,100375.28
2022-12-18T06:09:48.922Z,100373.34
2022-12-18T06:12:16.641Z,100378.47
2022-12-18T06:14:45.781Z,100383.81
2022-12-18T06:17:13.379Z,100386.38
2022-12-18T06:19:40.975Z,100385.91
2022-12-18T06:22:08.597Z,100393.72
2022-12-18T06:24:36.217Z,100398.19
2022-12-18T06:27:03.858Z,100379.50
2022-12-18T06:29:31.422Z,100403.63
2022-12-18T06:32:00.406Z,100402.59
2022-12-18T06:34:28.107Z,100405.22
2022-12-18T06:36:55.673Z,100412.09
2022-12-18T06:39:23.460Z,100415.69
2022-12-18T06:41:51.021Z,100381.97
2022-12-18T06:44:18.896Z,100429.50
2022-12-18T06:46:46.578Z,100428.94
2022-12-18T06:49:16.909Z,100429.41
2022-12-18T06:51:44.564Z,100418.22
2022-12-18T06:54:12.206Z,100416.88
2022-12-18T06:56:39.891Z,100418.25
2022-12-18T06:59:07.616Z,100420.16
2022-12-18T07:01:35.399Z,100421.28
2022-12-18T07:04:03.058Z,100420.00
2022-12-18T07:06:32.204Z,100417.28
2022-12-18T07:08:59.816Z,100414.25
2022-12-18T07:11:27.366Z,100419.75
2022-12-18T07:13:55.291Z,100410.66
2022-12-18T07:16:25.663Z,100418.31
2022-12-18T07:18:53.796Z,100410.88
2022-12-18T07:21:21.880Z,100415.53
2022-12-18T07:23:50.878Z,100419.44
2022-12-18T07:26:20.202Z,100412.25
2022-12-18T07:28:48.225Z,100425.81
2022-12-18T07:31:17.429Z,100430.63
2022-12-18T07:33:45.541Z,100428.19
2022-12-18T07:36:13.539Z,100431.31
2022-12-18T07:38:41.371Z,100428.06
2022-12-18T07:41:11.917Z,100437.88
2022-12-18T07:43:41.070Z,100443.78
2022-12-18T07:46:10.746Z,100440.44
2022-12-18T07:48:41.291Z,100446.50
2022-12-18T07:51:09.588Z,100443.06
2022-12-18T07:53:38.674Z,100447.72
2022-12-18T07:58:58.462Z,100445.47
2022-12-18T08:01:26.277Z,100453.78
2022-12-18T08:03:54.239Z,100441.66
2022-12-18T08:06:22.587Z,100448.84
2022-12-18T08:08:53.152Z,100452.69
2022-12-18T08:11:20.781Z,100451.78
2022-12-18T08:13:49.134Z,100452.44
2022-12-18T08:16:20.047Z,100445.16
2022-12-18T08:18:48.687Z,100445.78
2022-12-18T08:21:19.065Z,100445.25
2022-12-18T08:23:51.111Z,100448.06
2022-12-18T08:26:19.318Z,100443.53
2022-12-18T08:28:47.311Z,100438.38
2022-12-18T08:31:15.711Z,100435.28
2022-12-18T08:33:45.245Z,100406.69
2022-12-18T08:36:13.364Z,100428.31
2022-12-18T08:38:41.080Z,100433.00
2022-12-18T08:41:11.217Z,100419.13
2022-12-18T08:43:56.943Z,100424.63
2022-12-18T08:46:26.406Z,100416.84
2022-12-18T08:48:56.723Z,100418.41
2022-12-18T08:51:24.311Z,100412.31
2022-12-18T08:53:51.945Z,100405.88
2022-12-18T08:56:20.217Z,100405.31
2022-12-18T08:58:48.018Z,100407.03
2022-12-18T09:01:15.934Z,100397.47
2022-12-18T09:03:44.398Z,100418.41
2022-12-18T09:06:16.017Z,100418.53
2022-12-18T09:08:44.166Z,100421.84
2022-12-18T09:11:16.057Z,100426.72
2022-12-18T09:13:44.181Z,100423.16
2022-12-18T09:16:11.736Z,100421.69
2022-12-18T09:18:39.635Z,100423.22
2022-12-18T09:21:13.618Z,100433.19
2022-12-18T09:23:41.208Z,100423.06
2022-12-18T09:26:09.455Z,100441.75
2022-12-18T09:28:37.388Z,100443.66
2022-12-18T09:31:09.664Z,100440.13
2022-12-18T09:33:37.771Z,100449.13
2022-12-18T09:36:08.536Z,100447.75
2022-12-18T09:38:38.132Z,100449.66
2022-12-18T09:41:08.660Z,100439.69
2022-12-18T09:43:39.416Z,100447.50
2022-12-18T09:46:09.971Z,100436.63
2022-12-18T09:48:39.890Z,100438.94
2022-12-18T09:51:14.415Z,100449.25
2022-12-18T09:53:46.969Z,100398.06
2022-12-18T09:56:18.251Z,100443.63
2022-12-18T09:58:50.408Z,100440.03
2022-12-18T10:01:21.678Z,100433.09
2022-12-18T10:03:51.594Z,100440.81
2022-12-18T10:06:24.441Z,100439.53
2022-12-18T10:08:58.442Z,100426.72
2022-12-18T10:11:40.077Z,100406.88
2022-12-18T10:14:14.222Z,100427.78
2022-12-18T10:16:52.279Z,100411.47
2022-12-18T10:19:34.274Z,100420.72
2022-12-18T10:22:21.162Z,100401.75
2022-12-18T10:24:55.226Z,100422.19
2022-12-18T10:27:25.887Z,100423.28
2022-12-18T10:29:54.157Z,100408.69
2022-12-18T10:32:26.591Z,100405.69
2022-12-18T10:35:00.549Z,100396.34
2022-12-18T10:37:30.634Z,100410.19
2022-12-18T10:40:16.647Z,100405.66
2022-12-18T10:42:47.779Z,100415.31
2022-12-18T10:45:17.478Z,100419.94
2022-12-18T10:47:47.458Z,100420.41
2022-12-18T10:50:26.243Z,100409.25
2022-12-18T10:53:01.296Z,100427.97
2022-12-18T10:55:37.935Z,100414.84
2022-12-18T10:58:24.975Z,100421.19
2022-12-18T11:01:08.847Z,100421.59
2022-12-18T11:03:38.930Z,100404.44
2022-12-18T11:06:09.275Z,100418.88
2022-12-18T11:08:38.060Z,100413.25
2022-12-18T11:11:18.895Z,100408.66
2022-12-18T11:13:58.102Z,100404.78
2022-12-18T11:16:26.696Z,100408.94
2022-12-18T11:18:54.744Z,100389.81
2022-12-18T11:21:22.943Z,100427.69
2022-12-18T11:23:52.418Z,100432.59
2022-12-18T11:26:22.690Z,100427.63
2022-12-18T11:28:53.834Z,100422.50
2022-12-18T11:31:26.785Z,100425.22
2022-12-18T11:36:51.962Z,100419.81
2022-12-18T11:39:22.504Z,100410.56
2022-12-18T11:42:11.127Z,100408.16
2022-12-18T11:44:48.334Z,100409.34
2022-12-18T11:47:23.482Z,100398.81
2022-12-18T11:49:51.791Z,100409.06
2022-12-18T11:52:23.822Z,100416.81
2022-12-18T11:54:54.489Z,100422.03
2022-12-18T11:57:35.930Z,100422.78
2022-12-18T12:00:06.714Z,100415.88
2022-12-18T12:02:49.650Z,100406.81
2022-12-18T12:05:30.286Z,100409.38
2022-12-18T12:08:03.661Z,100407.28
2022-12-18T12:10:39.561Z,100410.03
2022-12-18T12:13:26.405Z,100405.69
2022-12-18T12:16:04.686Z,100398.81
2022-12-18T12:18:44.986Z,100384.66
2022-12-18T12:21:16.320Z,100370.50
2022-12-18T12:23:51.336Z,100380.97
2022-12-18T12:26:22.204Z,100377.31
2022-12-18T12:29:02.330Z,100380.00
2022-12-18T12:31:40.519Z,100364.03
2022-12-18T12:34:16.250Z,100353.53
2022-12-18T12:36:56.446Z,100336.56
2022-12-18T12:39:27.014Z,100360.38
2022-12-18T12:42:12.926Z,100361.84
2022-12-18T12:44:45.234Z,100357.16
2022-12-18T12:47:17.785Z,100354.47
2022-12-18T12:49:50.251Z,100343.06
2022-12-18T12:52:30.780Z,100337.16
2022-12-18T12:54:58.834Z,100344.56
2022-12-18T12:57:33.377Z,100337.22
2022-12-18T13:00:06.473Z,100344.97
2022-12-18T13:02:38.854Z,100349.75
2022-12-18T13:05:14.790Z,100341.88
2022-12-18T13:07:44.313Z,100333.75
2022-12-18T13:10:34.862Z,100335.34
2022-12-18T13:13:03.883Z,100331.53
2022-12-18T13:15:39.986Z,100333.09
2022-12-18T13:18:14.400Z,100320.09
2022-12-18T13:20:46.630Z,100312.75
2022-12-18T13:23:28.044Z,100302.97
2022-12-18T13:25:56.765Z,100310.22
2022-12-18T13:28:26.912Z,100309.06
2022-12-18T13:30:58.420Z,100315.63
2022-12-18T13:34:23.815Z,100313.63
2022-12-18T13:36:36.405Z,100294.69
2022-12-18T13:39:30.229Z,100308.78
2022-12-18T13:43:04.922Z,100306.84
2022-12-18T13:45:40.560Z,100304.34
2022-12-18T13:51:06.122Z,100298.91
2022-12-18T13:53:43.833Z,100312.75
2022-12-18T13:56:19.513Z,100280.31
2022-12-18T13:58:50.384Z,100294.31
2022-12-18T14:01:27.226Z,100305.47
2022-12-18T14:04:13.340Z,100296.53
2022-12-18T14:06:42.772Z,100293.59
2022-12-18T14:09:20.296Z,100307.38
2022-12-18T14:11:50.202Z,100305.34
2022-12-18T14:14:22.774Z,100309.53
2022-12-18T14:16:52.681Z,100316.50
2022-12-18T14:19:25.550Z,100303.81
2022-12-18T14:21:53.834Z,100290.75
2022-12-18T14:24:23.441Z,100305.72
2022-12-18T14:26:53.231Z,100302.75
2022-12-18T14:29:24.307Z,100308.78
2022-12-18T14:32:16.558Z,100296.22
2022-12-18T14:34:49.183Z,100302.16
2022-12-18T14:37:18.695Z,100295.50
2022-12-18T14:40:00.101Z,100298.78
2022-12-18T14:42:29.445Z,100289.88
2022-12-18T14:45:41.644Z,100308.78
2022-12-18T14:48:13.952Z,100307.47
2022-12-18T14:50:44.899Z,100300.16
2022-12-18T14:53:23.182Z,100281.88
2022-12-18T14:55:51.035Z,100291.63
2022-12-18T14:58:20.879Z,100292.19
2022-12-18T15:00:49.813Z,100285.78
2022-12-18T15:03:20.965Z,100291.44
2022-12-18T15:05:50.221Z,100265.00
2022-12-18T15:08:31.433Z,100280.31
2022-12-18T15:10:59.452Z,100272.06
2022-12-18T15:13:27.475Z,100274.88
2022-12-18T15:15:56.825Z,100278.56
2022-12-18T15:18:32.066Z,100280.59
2022-12-18T15:21:02.998Z,100277.56
2022-12-18T15:24:26.819Z,100284.38
2022-12-18T15:26:55.697Z,100284.28
2022-12-18T15:29:26.254Z,100288.81
2022-12-18T15:32:04.980Z,100284.84
2022-12-18T15:34:35.279Z,100266.50
2022-12-18T15:37:04.309Z,100278.25
2022-12-18T15:39:31.929Z,100279.31
2022-12-18T15:42:22.603Z,100284.56
2022-12-18T15:44:50.586Z,100287.88
2022-12-18T15:47:18.467Z,100287.72
2022-12-18T15:49:46.132Z,100239.91
2022-12-18T15:52:27.325Z,100275.81
2022-12-18T15:55:12.715Z,100272.84
2022-12-18T15:57:40.867Z,100259.75
2022-12-18T16:00:14.048Z,100270.97
2022-12-18T16:02:41.790Z,100274.34
2022-12-18T16:05:12.668Z,100271.91
2022-12-18T16:07:41.608Z,100278.19
2022-12-18T16:10:09.975Z,100264.19
2022-12-18T16:12:38.013Z,100270.09
2022-12-18T16:15:06.952Z,100258.13
2022-12-18T16:17:35.100Z,100267.03
2022-12-18T16:20:02.735Z,100250.38
2022-12-18T16:22:31.742Z,100256.16
2022-12-18T16:25:00.663Z,100261.41
2022-12-18T16:27:29.347Z,100266.06
2022-12-18T16:29:57.011Z,100222.59
2022-12-18T16:32:25.100Z,100254.00
2022-12-18T16:34:53.733Z,100263.69
2022-12-18T16:37:21.625Z,100252.50
2022-12-18T16:39:49.709Z,100260.59
2022-12-18T16:42:21.046Z,100237.59
2022-12-18T16:44:51.467Z,100254.94
2022-12-18T16:47:19.392Z,100253.34
2022-12-18T16:49:47.470Z,100253.78
2022-12-18T16:52:15.665Z,100257.09
2022-12-18T16:54:44.521Z,100234.97
2022-12-18T16:57:15.014Z,100244.88
2022-12-18T16:59:44.755Z,100234.38
2022-12-18T17:02:15.583Z,100244.06
2022-12-18T17:04:44.943Z,100232.47
2022-12-18T17:07:12.906Z,100231.69
2022-12-18T17:09:40.906Z,100229.31
2022-12-18T17:12:08.849Z,100238.00
2022-12-18T17:14:37.249Z,100231.53
2022-12-18T17:17:20.952Z,100233.81
2022-12-18T17:19:49.263Z,100232.81
2022-12-18T17:22:16.913Z,100224.34
2022-12-18T17:24:44.505Z,100223.81
2022-12-18T17:27:12.134Z,100227.03
2022-12-18T17:29:45.345Z,100222.00
2022-12-18T17:32:17.116Z,100203.09
2022-12-18T17:34:54.995Z,100225.97
2022-12-18T17:37:23.179Z,100230.56
2022-12-18T17:39:50.741Z,100223.91
2022-12-18T17:42:18.331Z,100223.63
2022-12-18T17:44:46.007Z,100225.31
2022-12-18T17:47:13.602Z,100228.16
2022-12-18T17:49:42.580Z,100227.06
2022-12-18T17:52:10.304Z,100231.38
2022-12-18T17:54:39.765Z,100228.03
2022-12-18T17:57:07.619Z,100227.44
2022-12-18T17:59:35.248Z,100223.03
2022-12-18T18:02:03.788Z,100204.22
2022-12-18T18:04:32.323Z,100229.84
2022-12-18T18:07:03.167Z,100219.91
2022-12-18T18:09:31.096Z,100224.16
2022-12-18T18:12:16.230Z,100221.00
2022-12-18T18:14:43.900Z,100226.19
2022-12-18T18:17:12.444Z,100221.44
2022-12-18T18:19:40.053Z,100213.13
2022-12-18T18:22:10.323Z,100226.63
2022-12-18T18:24:38.600Z,100224.44
2022-12-18T18:27:06.278Z,100221.38
2022-12-18T18:29:33.871Z,100198.09
2022-12-18T18:32:03.096Z,100207.09
2022-12-18T18:34:32.759Z,100213.56
2022-12-18T18:37:00.954Z,100211.16
2022-12-18T18:39:30.630Z,100203.28
2022-12-18T18:41:59.337Z,100192.44
2022-12-18T18:44:27.070Z,100162.66
2022-12-18T18:46:55.778Z,100198.47
2022-12-18T18:49:24.324Z,100181.25
2022-12-18T18:51:52.039Z,100191.69
2022-12-18T18:54:19.650Z,100156.53
2022-12-18T18:57:19.521Z,100190.91
2022-12-18T18:59:37.024Z,100194.41
2022-12-18T19:02:05.188Z,100196.06
2022-12-18T19:04:33.301Z,100178.00
2022-12-18T19:07:01.107Z,100184.59
2022-12-18T19:09:29.379Z,100178.81
2022-12-18T19:12:15.944Z,100173.97
2022-12-18T19:14:43.895Z,100173.25
2022-12-18T19:17:11.725Z,100166.25
2022-12-18T19:19:40.068Z,100164.75
2022-12-18T19:22:09.252Z,100166.56
2022-12-18T19:24:36.872Z,100165.03
2022-12-18T19:27:05.859Z,100167.28
2022-12-18T19:29:37.616Z,100152.69
2022-12-18T19:32:05.921Z,100164.16
2022-12-18T19:34:33.537Z,100157.09
2022-12-18T19:37:02.217Z,100158.38
2022-12-18T19:39:29.742Z,100145.44
2022-12-18T19:41:57.663Z,100152.13
2022-12-18T19:44:26.747Z,100153.13
2022-12-18T19:46:54.390Z,100127.19
2022-12-18T19:49:21.978Z,100142.84
2022-12-18T19:51:50.257Z,100145.00
2022-12-18T19:54:18.584Z,100157.72
2022-12-18T19:56:46.816Z,100148.06
2022-12-18T19:59:16.397Z,100156.16
2022-12-18T20:01:45.555Z,100136.69
2022-12-18T20:04:13.481Z,100148.09
2022-12-18T20:06:48.271Z,100149.38
2022-12-18T20:09:16.393Z,100148.25
2022-12-18T20:11:44.454Z,100153.13
2022-12-18T20:14:12.524Z,100147.94
2022-12-18T20:16:40.820Z,100146.34
2022-12-18T20:19:11.292Z,100145.09
2022-12-18T20:21:39.002Z,100142.63
2022-12-18T20:24:08.280Z,100139.19
2022-12-18T20:26:35.843Z,100141.75
2022-12-18T20:29:03.457Z,100134.72
2022-12-18T20:31:31.367Z,100121.50
2022-12-18T20:34:01.457Z,100128.50
2022-12-18T20:36:34.069Z,100131.91
2022-12-18T20:39:04.034Z,100130.34
2022-12-18T20:41:38.197Z,100133.13
2022-12-18T20:44:09.847Z,100132.91
2022-12-18T20:46:50.448Z,100124.63
2022-12-18T20:49:18.062Z,100139.91
2022-12-18T20:51:46.951Z,100146.91
2022-12-18T20:54:14.557Z,100138.50
2022-12-18T20:56:42.108Z,100136.00
2022-12-18T20:59:11.336Z,100146.28
2022-12-18T21:01:41.492Z,100147.25
2022-12-18T21:04:15.840Z,100144.63
2022-12-18T21:06:50.998Z,100133.38
2022-12-18T21:09:20.376Z,100133.41
2022-12-18T21:12:05.475Z,100131.19
2022-12-18T21:14:33.230Z,100131.34
2022-12-18T21:17:02.007Z,100130.38
2022-12-18T21:19:29.874Z,100125.22
2022-12-18T21:21:59.278Z,100108.63
2022-12-18T21:24:28.192Z,100123.63
2022-12-18T21:26:56.463Z,100125.25
2022-12-18T21:29:25.421Z,100133.97
2022-12-18T21:31:55.486Z,100123.72
2022-12-18T21:34:25.401Z,100137.09
2022-12-18T21:36:53.731Z,100137.75
2022-12-18T21:39:22.858Z,100141.66
2022-12-18T21:42:08.554Z,100122.28
2022-12-18T21:44:41.660Z,100124.09
2022-12-18T21:47:20.904Z,100135.94
2022-12-18T21:49:50.083Z,100134.72
2022-12-18T21:52:17.913Z,100141.97
2022-12-18T21:54:46.909Z,100133.84
2022-12-18T21:57:14.648Z,100138.63
2022-12-18T21:59:44.259Z,100129.06
2022-12-18T22:02:13.840Z,100121.84
2022-12-18T22:04:41.772Z,100140.41
2022-12-18T22:07:09.450Z,100122.94
2022-12-18T22:09:38.968Z,100125.47
2022-12-18T22:12:08.890Z,100127.06
2022-12-18T22:14:36.623Z,100126.56
2022-12-18T22:17:04.238Z,100129.06
2022-12-18T22:19:35.700Z,100128.47
2022-12-18T22:22:07.722Z,100120.75
2022-12-18T22:24:35.371Z,100110.16
2022-12-18T22:27:03.049Z,100115.69
2022-12-18T22:29:49.500Z,100116.38
2022-12-18T22:32:31.038Z,100114.84
2022-12-18T22:35:05.209Z,100109.84
2022-12-18T22:37:33.784Z,100109.94
2022-12-18T22:40:03.188Z,100117.75
2022-12-18T22:42:31.478Z,100107.50
2022-12-18T22:45:00.628Z,100097.28
2022-12-18T22:47:30.525Z,100103.28
2022-12-18T22:49:58.480Z,100085.72
2022-12-18T22:52:26.542Z,100103.38
2022-12-18T22:54:54.574Z,100101.66
2022-12-18T22:57:22.593Z,100101.84
2022-12-18T22:59:50.218Z,100098.47
2022-12-18T23:02:19.667Z,100091.53
2022-12-18T23:04:47.595Z,100110.44
2022-12-18T23:07:15.537Z,100107.22
2022-12-18T23:09:43.261Z,100100.59
2022-12-18T23:12:16.494Z,100096.69
2022-12-18T23:14:44.366Z,100082.81
2022-12-18T23:17:12.265Z,100083.81
2022-12-18T23:19:47.165Z,100076.13
2022-12-18T23:22:16.657Z,100073.56
2022-12-18T23:24:44.333Z,100073.50
2022-12-18T23:27:12.340Z,100086.78
2022-12-18T23:29:40.108Z,100084.94
2022-12-18T23:32:07.819Z,100081.25
2022-12-18T23:34:35.528Z,100075.31
2022-12-18T23:37:04.595Z,100071.06
2022-12-18T23:39:32.422Z,100065.78
2022-12-18T23:42:00.493Z,100073.81
2022-12-18T23:44:28.546Z,100074.81
2022-12-18T23:46:56.402Z,100066.75
2022-12-18T23:49:24.386Z,100070.16
2022-12-18T23:51:55.441Z,100073.78
2022-12-18T23:54:33.437Z,100072.91
2022-12-18T23:57:02.307Z,100081.09
2022-12-18T23:59:30.741Z,100084.56
