createdAt,value
2022-08-31T00:04:32.901Z,91.00
2022-08-31T00:07:01.067Z,91.80
2022-08-31T00:09:31.148Z,91.20
2022-08-31T00:11:59.327Z,92.00
2022-08-31T00:14:29.015Z,92.10
2022-08-31T00:16:57.743Z,92.50
2022-08-31T00:21:55.913Z,92.70
2022-08-31T00:26:52.679Z,92.90
2022-08-31T00:29:20.976Z,92.70
2022-08-31T00:31:49.173Z,92.50
2022-08-31T00:34:17.431Z,93.50
2022-08-31T00:36:47.469Z,93.10
2022-08-31T00:39:17.200Z,93.20
2022-08-31T00:44:16.105Z,94.50
2022-08-31T00:46:45.283Z,93.60
2022-08-31T00:49:18.248Z,93.60
2022-08-31T00:51:59.350Z,93.80
2022-08-31T00:54:31.655Z,94.40
2022-08-31T00:57:00.440Z,93.90
2022-08-31T00:59:29.564Z,95.00
2022-08-31T01:01:57.710Z,95.20
2022-08-31T01:04:25.986Z,94.70
2022-08-31T01:06:55.726Z,94.30
2022-08-31T01:09:26.238Z,95.00
2022-08-31T01:14:22.914Z,95.00
2022-08-31T01:16:53.965Z,95.20
2022-08-31T01:19:30.397Z,94.80
2022-08-31T01:22:05.921Z,95.50
2022-08-31T01:24:35.769Z,95.70
2022-08-31T01:27:07.735Z,95.30
2022-08-31T01:29:37.313Z,95.90
2022-08-31T01:32:06.623Z,96.90
2022-08-31T01:34:35.364Z,96.00
2022-08-31T01:39:32.407Z,96.50
2022-08-31T01:42:02.025Z,96.50
2022-08-31T01:44:30.275Z,96.40
2022-08-31T01:46:58.529Z,96.40
2022-08-31T01:49:26.974Z,97.00
2022-08-31T01:51:55.781Z,96.50
2022-08-31T01:54:25.200Z,97.30
2022-08-31T01:56:53.391Z,97.40
2022-08-31T01:59:25.149Z,97.50
2022-08-31T02:01:55.488Z,97.90
2022-08-31T02:04:26.422Z,98.00
2022-08-31T02:06:57.426Z,98.40
2022-08-31T02:09:26.353Z,98.40
2022-08-31T02:11:54.568Z,97.90
2022-08-31T02:14:24.302Z,97.90
2022-08-31T02:19:20.905Z,98.40
2022-08-31T02:24:17.461Z,98.70
2022-08-31T02:26:45.582Z,98.40
2022-08-31T02:31:43.449Z,99.00
2022-08-31T02:34:11.597Z,99.90
2022-08-31T02:36:39.687Z,99.90
2022-08-31T02:39:09.463Z,99.60
2022-08-31T02:41:37.959Z,99.90
2022-08-31T02:44:06.277Z,99.70
2022-08-31T02:46:34.543Z,99.90
2022-08-31T02:49:04.534Z,99.90
2022-08-31T02:56:29.442Z,99.90
2022-08-31T03:01:27.457Z,99.90
2022-08-31T03:03:55.636Z,99.90
2022-08-31T03:06:25.441Z,99.90
2022-08-31T03:08:53.688Z,99.90
2022-08-31T03:16:22.529Z,99.90
2022-08-31T03:18:50.994Z,99.90
2022-08-31T03:23:48.992Z,99.90
2022-08-31T03:28:46.097Z,99.90
2022-08-31T03:31:14.304Z,99.90
2022-08-31T03:33:42.497Z,99.90
2022-08-31T03:41:09.353Z,99.90
2022-08-31T03:43:38.233Z,99.90
2022-08-31T03:51:09.309Z,99.90
2022-08-31T03:53:37.513Z,99.90
2022-08-31T03:56:09.346Z,99.90
2022-08-31T03:58:38.692Z,99.90
2022-08-31T04:01:07.448Z,99.90
2022-08-31T04:03:37.225Z,99.90
2022-08-31T04:06:09.790Z,99.90
2022-08-31T04:08:38.177Z,99.90
2022-08-31T04:11:11.526Z,99.90
2022-08-31T04:13:41.205Z,99.90
2022-08-31T04:16:13.112Z,99.90
2022-08-31T04:18:42.411Z,99.90
2022-08-31T04:21:13.305Z,99.90
2022-08-31T04:23:41.919Z,99.90
2022-08-31T04:26:18.950Z,99.90
2022-08-31T04:31:15.961Z,99.90
2022-08-31T04:36:14.279Z,99.90
2022-08-31T04:38:44.416Z,99.90
2022-08-31T04:41:14.363Z,99.90
2022-08-31T04:43:47.538Z,99.90
2022-08-31T04:46:16.600Z,99.90
2022-08-31T04:51:15.228Z,99.90
2022-08-31T04:53:44.348Z,99.90
2022-08-31T04:56:15.292Z,99.90
2022-08-31T04:58:46.865Z,99.90
2022-08-31T05:01:21.784Z,99.90
2022-08-31T05:03:53.246Z,99.90
2022-08-31T05:06:22.757Z,99.90
2022-08-31T05:08:55.106Z,99.90
2022-08-31T05:11:25.174Z,99.90
2022-08-31T05:13:55.325Z,99.90
2022-08-31T05:18:52.925Z,99.90
2022-08-31T05:21:28.338Z,99.90
2022-08-31T05:23:57.272Z,99.90
2022-08-31T05:26:27.396Z,99.90
2022-08-31T05:28:58.210Z,99.90
2022-08-31T05:31:29.205Z,99.90
2022-08-31T05:33:58.144Z,99.90
2022-08-31T05:38:58.971Z,99.90
2022-08-31T05:41:30.387Z,99.90
2022-08-31T05:43:59.868Z,99.90
2022-08-31T05:46:29.035Z,99.90
2022-08-31T05:56:25.603Z,99.90
2022-08-31T05:58:55.175Z,99.90
2022-08-31T06:01:26.564Z,99.90
2022-08-31T06:03:55.144Z,99.90
2022-08-31T06:06:23.535Z,99.90
2022-08-31T06:11:22.479Z,99.90
2022-08-31T06:13:52.645Z,99.90
2022-08-31T06:16:22.207Z,99.90
2022-08-31T06:18:53.116Z,99.90
2022-08-31T06:21:24.764Z,99.90
2022-08-31T06:23:55.033Z,99.90
2022-08-31T06:26:24.112Z,99.90
2022-08-31T06:28:54.604Z,99.90
2022-08-31T06:31:26.912Z,99.90
2022-08-31T06:33:57.320Z,99.90
2022-08-31T06:36:28.580Z,99.90
2022-08-31T06:38:59.292Z,99.90
2022-08-31T06:41:33.241Z,99.90
2022-08-31T06:44:06.158Z,99.90
2022-08-31T06:46:36.092Z,99.90
2022-08-31T06:49:08.546Z,99.90
2022-08-31T06:51:38.417Z,99.90
2022-08-31T06:54:27.980Z,99.90
2022-08-31T06:56:58.716Z,99.90
2022-08-31T06:59:29.105Z,99.90
2022-08-31T07:01:58.682Z,99.90
2022-08-31T07:04:28.676Z,99.90
2022-08-31T07:06:56.775Z,99.30
2022-08-31T07:09:25.032Z,98.50
2022-08-31T07:11:53.905Z,99.20
2022-08-31T07:14:24.534Z,98.50
2022-08-31T07:16:53.906Z,98.10
2022-08-31T07:19:23.008Z,98.10
2022-08-31T07:21:54.556Z,97.90
2022-08-31T07:24:27.772Z,98.00
2022-08-31T07:26:58.614Z,98.90
2022-08-31T07:29:30.321Z,98.70
2022-08-31T07:31:59.458Z,98.00
2022-08-31T07:34:30.104Z,97.80
2022-08-31T07:37:18.900Z,98.10
2022-08-31T07:40:07.787Z,97.50
2022-08-31T07:42:40.145Z,97.90
2022-08-31T07:45:13.178Z,96.40
2022-08-31T07:47:45.335Z,96.60
2022-08-31T07:50:14.174Z,95.60
2022-08-31T07:52:48.494Z,95.80
2022-08-31T07:55:18.524Z,96.10
2022-08-31T08:00:20.796Z,95.10
2022-08-31T08:02:53.303Z,94.80
2022-08-31T08:05:26.901Z,94.10
2022-08-31T08:08:06.026Z,94.60
2022-08-31T08:10:39.674Z,95.90
2022-08-31T08:13:08.905Z,93.90
2022-08-31T08:15:37.377Z,94.30
2022-08-31T08:18:10.783Z,93.70
2022-08-31T08:20:39.976Z,93.30
2022-08-31T08:23:14.726Z,92.60
2022-08-31T08:25:44.365Z,92.80
2022-08-31T08:28:38.128Z,92.20
2022-08-31T08:31:05.934Z,91.00
2022-08-31T08:33:36.272Z,90.60
2022-08-31T08:36:08.061Z,90.40
2022-08-31T08:38:39.494Z,90.00
2022-08-31T08:41:13.445Z,89.00
2022-08-31T08:43:50.134Z,88.00
2022-08-31T08:47:28.476Z,86.20
2022-08-31T08:49:23.522Z,86.70
2022-08-31T08:51:56.832Z,88.10
2022-08-31T08:54:35.583Z,88.50
2022-08-31T08:57:12.882Z,89.10
2022-08-31T08:59:42.030Z,90.10
2022-08-31T09:02:15.693Z,89.70
2022-08-31T09:05:12.290Z,89.30
2022-08-31T09:07:58.804Z,89.30
2022-08-31T09:10:35.584Z,89.60
2022-08-31T09:13:17.213Z,89.30
2022-08-31T09:16:04.552Z,88.90
2022-08-31T09:18:46.567Z,89.40
2022-08-31T09:21:22.883Z,88.00
2022-08-31T09:24:01.545Z,89.10
2022-08-31T09:26:33.853Z,88.40
2022-08-31T09:29:03.960Z,87.20
2022-08-31T09:31:38.760Z,86.50
2022-08-31T09:34:14.420Z,85.30
2022-08-31T09:36:42.836Z,84.60
2022-08-31T09:39:32.990Z,86.00
2022-08-31T09:42:18.297Z,85.20
2022-08-31T09:44:49.229Z,83.70
2022-08-31T09:47:43.118Z,83.30
2022-08-31T09:50:13.830Z,83.40
2022-08-31T09:52:59.475Z,82.10
2022-08-31T09:55:28.775Z,81.60
2022-08-31T09:58:03.043Z,81.30
2022-08-31T10:00:38.914Z,81.90
2022-08-31T10:03:19.798Z,81.60
2022-08-31T10:05:50.590Z,81.20
2022-08-31T10:08:42.171Z,80.40
2022-08-31T10:11:14.759Z,79.90
2022-08-31T10:13:57.301Z,79.70
2022-08-31T10:16:30.693Z,79.10
2022-08-31T10:19:04.051Z,78.90
2022-08-31T10:21:44.072Z,79.30
2022-08-31T10:24:28.528Z,79.00
2022-08-31T10:27:08.261Z,77.10
2022-08-31T10:29:44.053Z,77.90
2022-08-31T10:32:24.865Z,77.00
2022-08-31T10:35:06.034Z,77.20
2022-08-31T10:37:59.585Z,76.10
2022-08-31T10:40:32.237Z,74.80
2022-08-31T10:43:14.342Z,74.70
2022-08-31T10:45:48.241Z,75.60
2022-08-31T10:48:19.084Z,74.80
2022-08-31T10:50:53.562Z,74.50
2022-08-31T10:53:40.097Z,74.00
2022-08-31T10:56:14.411Z,72.60
2022-08-31T10:59:17.877Z,73.60
2022-08-31T11:01:56.652Z,73.10
2022-08-31T11:04:40.207Z,73.30
2022-08-31T11:07:17.609Z,74.00
2022-08-31T11:09:55.301Z,73.00
2022-08-31T11:12:30.702Z,72.30
2022-08-31T11:15:31.876Z,71.90
2022-08-31T11:18:20.844Z,71.60
2022-08-31T11:21:05.476Z,71.20
2022-08-31T11:23:53.354Z,69.50
2022-08-31T11:26:45.150Z,67.30
2022-08-31T11:29:41.577Z,67.40
2022-08-31T11:32:20.028Z,67.70
2022-08-31T11:34:53.531Z,67.00
2022-08-31T11:37:52.572Z,66.80
2022-08-31T11:41:11.202Z,66.60
2022-08-31T11:43:52.178Z,67.20
2022-08-31T11:47:01.012Z,67.80
2022-08-31T11:49:51.318Z,67.70
2022-08-31T11:52:43.329Z,66.80
2022-08-31T11:55:30.172Z,66.80
2022-08-31T11:58:18.504Z,65.90
2022-08-31T12:00:54.065Z,65.70
2022-08-31T12:04:03.790Z,66.40
2022-08-31T12:07:00.506Z,65.90
2022-08-31T12:10:08.583Z,66.90
2022-08-31T12:12:54.942Z,64.60
2022-08-31T12:15:33.254Z,64.90
2022-08-31T12:18:10.022Z,64.50
2022-08-31T12:21:12.036Z,64.60
2022-08-31T12:23:52.250Z,63.90
2022-08-31T12:26:45.049Z,63.30
2022-08-31T12:29:23.069Z,62.80
2022-08-31T12:32:20.203Z,62.50
2022-08-31T12:34:51.948Z,62.60
2022-08-31T12:37:23.288Z,62.70
2022-08-31T12:40:07.270Z,61.30
2022-08-31T12:42:39.521Z,61.50
2022-08-31T12:45:11.768Z,60.70
2022-08-31T12:47:52.020Z,61.20
2022-08-31T12:50:30.707Z,61.30
2022-08-31T12:53:28.497Z,61.20
2022-08-31T12:56:02.677Z,61.30
2022-08-31T12:58:47.134Z,60.20
2022-08-31T13:01:22.353Z,59.10
2022-08-31T13:03:54.458Z,58.60
2022-08-31T13:06:27.119Z,58.70
2022-08-31T13:08:56.165Z,59.20
2022-08-31T13:11:40.014Z,58.90
2022-08-31T13:14:14.277Z,59.40
2022-08-31T13:16:45.488Z,60.00
2022-08-31T13:19:22.859Z,58.50
2022-08-31T13:21:52.970Z,59.70
2022-08-31T13:24:28.993Z,58.60
2022-08-31T13:27:12.061Z,58.60
2022-08-31T13:29:48.041Z,58.50
2022-08-31T13:32:32.829Z,57.80
2022-08-31T13:35:04.387Z,58.00
2022-08-31T13:37:38.009Z,58.60
2022-08-31T13:40:10.582Z,56.80
2022-08-31T13:42:43.032Z,56.00
2022-08-31T13:45:26.498Z,56.30
2022-08-31T13:47:58.192Z,55.40
2022-08-31T13:50:31.456Z,55.80
2022-08-31T13:58:28.978Z,55.20
2022-08-31T14:01:23.294Z,55.40
2022-08-31T14:03:57.280Z,56.60
2022-08-31T14:06:28.442Z,56.20
2022-08-31T14:09:03.194Z,56.10
2022-08-31T14:11:33.855Z,56.40
2022-08-31T14:14:08.963Z,56.70
2022-08-31T14:16:45.219Z,56.40
2022-08-31T14:29:43.012Z,54.20
2022-08-31T14:37:19.878Z,54.60
2022-08-31T14:39:51.814Z,53.30
2022-08-31T14:42:21.805Z,53.80
2022-08-31T14:44:56.799Z,53.90
2022-08-31T14:47:27.674Z,53.50
2022-08-31T14:50:05.571Z,53.60
2022-08-31T14:52:34.654Z,53.90
2022-08-31T14:55:03.042Z,52.90
2022-08-31T14:57:33.977Z,53.90
2022-08-31T15:00:08.325Z,53.20
2022-08-31T15:02:37.329Z,53.10
2022-08-31T15:05:08.835Z,52.90
2022-08-31T15:07:40.665Z,53.50
2022-08-31T15:10:12.835Z,53.10
2022-08-31T15:12:41.486Z,53.00
2022-08-31T15:15:11.976Z,52.80
2022-08-31T15:20:11.417Z,52.90
2022-08-31T15:22:40.545Z,52.50
2022-08-31T15:25:12.468Z,52.30
2022-08-31T15:27:44.097Z,52.50
2022-08-31T15:30:16.013Z,52.70
2022-08-31T15:32:45.232Z,53.00
2022-08-31T15:35:17.968Z,52.30
2022-08-31T15:37:55.212Z,52.00
2022-08-31T15:40:25.174Z,52.50
2022-08-31T15:42:57.197Z,52.90
2022-08-31T15:45:30.660Z,52.50
2022-08-31T15:48:19.840Z,52.60
2022-08-31T15:50:52.627Z,52.90
2022-08-31T15:53:27.309Z,52.40
2022-08-31T15:55:55.478Z,52.20
2022-08-31T15:58:25.281Z,52.00
2022-08-31T16:00:54.916Z,51.60
2022-08-31T16:03:23.053Z,51.60
2022-08-31T16:05:54.070Z,51.50
2022-08-31T16:13:25.120Z,51.50
2022-08-31T16:15:54.802Z,51.80
2022-08-31T16:18:25.514Z,51.60
2022-08-31T16:20:53.542Z,52.40
2022-08-31T16:23:24.787Z,52.30
2022-08-31T16:28:22.662Z,51.80
2022-08-31T16:30:51.882Z,52.60
2022-08-31T16:33:21.848Z,52.30
2022-08-31T16:35:50.263Z,52.30
2022-08-31T16:38:19.329Z,52.90
2022-08-31T16:40:47.602Z,53.30
2022-08-31T16:43:15.944Z,53.00
2022-08-31T16:45:44.114Z,52.80
2022-08-31T16:48:30.167Z,53.10
2022-08-31T16:51:02.603Z,52.90
2022-08-31T16:53:31.776Z,52.90
2022-08-31T16:56:00.262Z,52.40
2022-08-31T16:58:50.763Z,52.80
2022-08-31T17:01:19.652Z,52.60
2022-08-31T17:03:49.869Z,51.80
2022-08-31T17:06:19.734Z,52.40
2022-08-31T17:11:23.677Z,52.00
2022-08-31T17:13:58.235Z,52.30
2022-08-31T17:16:28.806Z,52.40
2022-08-31T17:18:58.594Z,53.00
2022-08-31T17:21:31.641Z,52.10
2022-08-31T17:24:02.013Z,53.10
2022-08-31T17:26:33.763Z,53.10
2022-08-31T17:29:05.818Z,51.70
2022-08-31T17:31:42.181Z,52.40
2022-08-31T17:34:11.142Z,52.50
2022-08-31T17:36:41.237Z,51.90
2022-08-31T17:39:11.318Z,52.40
2022-08-31T17:41:41.121Z,52.80
2022-08-31T17:44:12.318Z,52.80
2022-08-31T17:46:40.439Z,51.80
2022-08-31T17:49:08.496Z,52.90
2022-08-31T17:51:37.577Z,52.60
2022-08-31T17:54:11.515Z,52.80
2022-08-31T17:56:47.691Z,52.40
2022-08-31T17:59:19.128Z,52.80
2022-08-31T18:01:49.435Z,53.40
2022-08-31T18:04:18.374Z,53.20
2022-08-31T18:06:46.737Z,53.40
2022-08-31T18:09:18.540Z,53.40
2022-08-31T18:11:48.797Z,53.30
2022-08-31T18:14:18.210Z,52.90
2022-08-31T18:16:47.409Z,53.30
2022-08-31T18:19:27.440Z,53.50
2022-08-31T18:21:56.452Z,53.50
2022-08-31T18:24:26.380Z,53.70
2022-08-31T18:26:56.756Z,53.40
2022-08-31T18:29:25.319Z,53.70
2022-08-31T18:31:56.773Z,53.00
2022-08-31T18:34:26.295Z,53.80
2022-08-31T18:36:55.406Z,53.40
2022-08-31T18:39:50.455Z,53.10
2022-08-31T18:45:19.130Z,54.20
2022-08-31T18:50:44.166Z,53.70
2022-08-31T18:53:15.357Z,53.40
2022-08-31T18:55:56.441Z,53.70
2022-08-31T19:00:57.266Z,54.10
2022-08-31T19:03:27.420Z,53.40
2022-08-31T19:05:56.506Z,54.10
2022-08-31T19:10:56.363Z,53.90
2022-08-31T19:13:30.314Z,54.00
2022-08-31T19:16:02.104Z,53.60
2022-08-31T19:18:34.128Z,53.70
2022-08-31T19:21:13.439Z,53.90
2022-08-31T19:26:10.046Z,53.90
2022-08-31T19:28:39.453Z,54.10
2022-08-31T19:31:11.674Z,53.70
2022-08-31T19:36:08.600Z,53.50
2022-08-31T19:38:38.012Z,53.80
2022-08-31T19:41:06.528Z,54.30
2022-08-31T19:46:21.206Z,54.30
2022-08-31T19:48:50.665Z,54.30
2022-08-31T19:51:20.915Z,53.90
2022-08-31T19:53:51.054Z,54.20
2022-08-31T19:56:22.067Z,54.10
2022-08-31T19:58:52.801Z,53.80
2022-08-31T20:01:25.434Z,53.80
2022-08-31T20:03:53.933Z,54.10
2022-08-31T20:08:51.341Z,54.60
2022-08-31T20:11:23.919Z,54.10
2022-08-31T20:13:52.466Z,53.80
2022-08-31T20:16:28.552Z,53.90
2022-08-31T20:19:04.610Z,54.60
2022-08-31T20:21:34.911Z,53.90
2022-08-31T20:24:07.780Z,54.40
2022-08-31T20:26:47.253Z,55.20
2022-08-31T20:29:21.430Z,54.90
2022-08-31T20:31:53.977Z,54.20
2022-08-31T20:34:24.519Z,55.10
2022-08-31T20:36:58.473Z,57.50
2022-08-31T20:39:31.717Z,56.80
2022-08-31T20:42:01.461Z,57.50
2022-08-31T20:44:31.220Z,58.60
2022-08-31T20:47:21.515Z,57.70
2022-08-31T20:49:54.692Z,58.50
2022-08-31T20:52:24.580Z,58.90
2022-08-31T20:55:01.318Z,61.30
2022-08-31T20:57:30.189Z,61.20
2022-08-31T21:00:00.362Z,60.60
2022-08-31T21:02:31.723Z,61.60
2022-08-31T21:07:48.518Z,62.50
2022-08-31T21:15:28.357Z,62.50
2022-08-31T21:17:59.542Z,64.50
2022-08-31T21:20:27.947Z,63.20
2022-08-31T21:27:54.109Z,65.00
2022-08-31T21:35:20.885Z,63.70
2022-08-31T21:40:18.566Z,62.30
2022-08-31T21:45:15.318Z,63.80
2022-08-31T21:50:12.040Z,63.40
2022-08-31T21:52:41.514Z,62.90
2022-08-31T21:55:13.410Z,63.30
2022-08-31T22:00:17.723Z,63.60
2022-08-31T22:02:50.930Z,64.50
2022-08-31T22:05:19.351Z,64.30
2022-08-31T22:07:49.225Z,65.10
2022-08-31T22:15:17.702Z,66.80
2022-08-31T22:18:09.586Z,65.60
2022-08-31T22:20:34.564Z,65.20
2022-08-31T22:23:05.362Z,65.50
2022-08-31T22:25:38.061Z,64.00
2022-08-31T22:28:07.383Z,66.20
2022-08-31T22:30:37.081Z,64.60
2022-08-31T22:33:06.009Z,63.90
2022-08-31T22:35:39.454Z,66.20
2022-08-31T22:38:10.600Z,64.50
2022-08-31T22:40:39.669Z,64.50
2022-08-31T22:45:47.602Z,64.30
2022-08-31T22:53:14.857Z,66.50
2022-08-31T22:55:44.139Z,65.20
2022-08-31T22:58:13.728Z,65.40
2022-08-31T23:05:44.050Z,67.40
2022-08-31T23:08:12.537Z,67.20
2022-08-31T23:10:42.549Z,66.40
2022-08-31T23:18:10.679Z,64.50
2022-08-31T23:20:41.077Z,66.10
2022-08-31T23:23:10.078Z,65.90
2022-08-31T23:25:41.928Z,66.70
2022-08-31T23:38:08.929Z,64.10
2022-08-31T23:40:37.115Z,65.00
2022-08-31T23:43:11.057Z,64.50
2022-08-31T23:48:09.548Z,64.60
2022-08-31T23:50:37.702Z,66.60
2022-08-31T23:53:13.629Z,64.80
2022-08-31T23:55:44.305Z,66.60
2022-08-31T23:58:16.050Z,65.90
