createdAt,value
2018-11-11T00:00:21.665Z,8.70
2018-11-11T00:02:52.038Z,7.83
2018-11-11T00:05:21.483Z,7.87
2018-11-11T00:07:50.870Z,6.50
2018-11-11T00:10:20.356Z,8.50
2018-11-11T00:12:49.859Z,11.10
2018-11-11T00:15:19.345Z,11.30
2018-11-11T00:17:49.174Z,8.30
2018-11-11T00:20:18.743Z,9.90
2018-11-11T00:22:48.147Z,6.50
2018-11-11T00:25:17.581Z,7.50
2018-11-11T00:27:46.966Z,5.70
2018-11-11T00:30:17.619Z,5.80
2018-11-11T00:32:47.058Z,6.03
2018-11-11T00:35:16.544Z,4.80
2018-11-11T00:37:45.962Z,6.33
2018-11-11T00:40:16.134Z,5.93
2018-11-11T00:42:46.166Z,5.13
2018-11-11T00:45:16.421Z,4.17
2018-11-11T00:47:46.352Z,7.80
2018-11-11T00:50:15.798Z,5.67
2018-11-11T00:52:45.196Z,5.80
2018-11-11T00:55:16.086Z,6.40
2018-11-11T00:57:45.902Z,6.83
2018-11-11T01:00:16.769Z,5.70
2018-11-11T01:02:46.611Z,6.30
2018-11-11T01:05:16.221Z,7.10
2018-11-11T01:07:45.632Z,7.37
2018-11-11T01:10:16.390Z,7.10
2018-11-11T01:12:46.363Z,6.77
2018-11-11T01:15:16.586Z,10.10
2018-11-11T01:17:46.056Z,7.27
2018-11-11T01:20:16.793Z,7.17
2018-11-11T01:22:46.826Z,8.50
2018-11-11T01:25:17.373Z,8.77
2018-11-11T01:27:46.807Z,8.70
2018-11-11T01:30:16.215Z,7.90
2018-11-11T01:32:45.609Z,8.00
2018-11-11T01:35:16.218Z,7.17
2018-11-11T01:37:45.947Z,8.47
2018-11-11T01:40:15.520Z,6.60
2018-11-11T01:42:45.060Z,10.50
2018-11-11T01:45:16.586Z,8.30
2018-11-11T01:47:46.653Z,9.27
2018-11-11T01:50:16.266Z,8.67
2018-11-11T01:52:45.655Z,7.10
2018-11-11T01:55:15.240Z,8.77
2018-11-11T01:57:44.618Z,8.93
2018-11-11T02:00:16.227Z,8.70
2018-11-11T02:02:46.227Z,8.07
2018-11-11T02:05:15.824Z,10.30
2018-11-11T02:07:46.261Z,11.17
2018-11-11T02:10:15.775Z,9.60
2018-11-11T02:12:46.002Z,10.60
2018-11-11T02:15:16.411Z,9.33
2018-11-11T02:17:45.946Z,10.17
2018-11-11T02:20:16.428Z,9.30
2018-11-11T02:22:46.731Z,9.33
2018-11-11T02:25:16.130Z,9.80
2018-11-11T02:27:45.886Z,11.30
2018-11-11T02:30:17.605Z,8.90
2018-11-11T02:32:47.027Z,10.90
2018-11-11T02:35:16.405Z,8.10
2018-11-11T02:37:45.912Z,8.43
2018-11-11T02:40:16.534Z,9.67
2018-11-11T02:42:46.129Z,7.83
2018-11-11T02:45:16.486Z,8.60
2018-11-11T02:47:45.906Z,8.07
2018-11-11T02:50:16.534Z,9.13
2018-11-11T02:52:46.361Z,8.30
2018-11-11T02:55:16.304Z,9.10
2018-11-11T02:57:46.238Z,8.50
2018-11-11T03:00:16.894Z,9.97
2018-11-11T03:02:46.755Z,7.87
2018-11-11T03:05:17.109Z,11.07
2018-11-11T03:07:46.545Z,8.80
2018-11-11T03:10:16.717Z,11.50
2018-11-11T03:12:46.818Z,9.40
2018-11-11T03:15:16.647Z,11.20
2018-11-11T03:17:46.056Z,10.50
2018-11-11T03:20:16.010Z,10.57
2018-11-11T03:22:45.682Z,8.73
2018-11-11T03:25:16.175Z,10.70
2018-11-11T03:27:45.630Z,10.37
2018-11-11T03:30:16.326Z,8.13
2018-11-11T03:32:46.031Z,7.50
2018-11-11T03:35:15.659Z,9.53
2018-11-11T03:37:45.818Z,8.90
2018-11-11T03:40:16.786Z,10.50
2018-11-11T03:42:46.507Z,10.30
2018-11-11T03:45:17.213Z,11.80
2018-11-11T03:47:47.664Z,10.27
2018-11-11T03:50:17.108Z,11.33
2018-11-11T03:52:46.726Z,11.30
2018-11-11T03:55:16.236Z,10.27
2018-11-11T03:57:45.698Z,10.80
2018-11-11T04:00:16.139Z,10.83
2018-11-11T04:02:45.704Z,9.80
2018-11-11T04:05:16.185Z,10.47
2018-11-11T04:07:45.603Z,12.23
2018-11-11T04:10:17.455Z,12.10
2018-11-11T04:12:47.124Z,13.97
2018-11-11T04:15:17.776Z,12.57
2018-11-11T04:17:47.420Z,16.03
2018-11-11T04:20:18.133Z,13.50
2018-11-11T04:22:47.647Z,13.40
2018-11-11T04:25:17.808Z,13.00
2018-11-11T04:27:47.182Z,13.60
2018-11-11T04:30:16.688Z,14.10
2018-11-11T04:32:46.108Z,12.40
2018-11-11T04:35:15.496Z,13.07
2018-11-11T04:37:44.894Z,13.23
2018-11-11T04:40:14.623Z,11.83
2018-11-11T04:42:44.049Z,13.23
2018-11-11T04:45:15.070Z,10.13
2018-11-11T04:47:45.353Z,13.27
2018-11-11T04:50:16.093Z,9.90
2018-11-11T04:52:45.946Z,10.77
2018-11-11T04:55:15.378Z,10.87
2018-11-11T04:57:44.806Z,10.70
2018-11-11T05:00:15.011Z,10.13
2018-11-11T05:02:44.425Z,13.57
2018-11-11T05:05:14.442Z,11.50
2018-11-11T05:07:43.830Z,9.77
2018-11-11T05:10:13.648Z,8.67
2018-11-11T05:12:43.159Z,8.40
2018-11-11T05:15:13.462Z,12.00
2018-11-11T05:17:43.034Z,10.40
2018-11-11T05:20:13.237Z,8.37
2018-11-11T05:22:43.262Z,8.30
2018-11-11T05:25:14.284Z,10.57
2018-11-11T05:27:44.285Z,11.10
2018-11-11T05:30:14.354Z,10.50
2018-11-11T05:32:43.771Z,10.23
2018-11-11T05:35:13.390Z,9.30
2018-11-11T05:37:43.345Z,8.97
2018-11-11T05:40:13.459Z,9.43
2018-11-11T05:42:43.563Z,11.43
2018-11-11T05:45:14.093Z,9.93
2018-11-11T05:47:43.813Z,11.00
2018-11-11T05:50:14.436Z,13.10
2018-11-11T05:52:44.937Z,11.40
2018-11-11T05:55:14.439Z,11.70
2018-11-11T05:57:43.867Z,11.33
2018-11-11T06:00:15.406Z,9.80
2018-11-11T06:02:45.114Z,9.00
2018-11-11T06:05:15.234Z,10.00
2018-11-11T06:07:44.660Z,9.00
2018-11-11T06:10:14.960Z,9.20
2018-11-11T06:12:44.334Z,11.03
2018-11-11T06:15:14.378Z,10.53
2018-11-11T06:17:43.806Z,11.20
2018-11-11T06:20:14.824Z,12.57
2018-11-11T06:22:44.278Z,10.07
2018-11-11T06:25:13.705Z,12.40
2018-11-11T06:27:43.147Z,10.17
2018-11-11T06:30:13.114Z,11.33
2018-11-11T06:32:42.739Z,9.60
2018-11-11T06:35:12.145Z,10.83
2018-11-11T06:37:41.830Z,9.90
2018-11-11T06:40:12.733Z,10.83
2018-11-11T06:42:42.331Z,11.50
2018-11-11T06:45:13.381Z,11.80
2018-11-11T06:47:43.517Z,9.73
2018-11-11T06:50:14.052Z,11.27
2018-11-11T06:52:43.905Z,9.37
2018-11-11T06:55:13.471Z,11.33
2018-11-11T06:57:42.874Z,11.50
2018-11-11T07:00:14.132Z,11.73
2018-11-11T07:03:00.490Z,11.20
2018-11-11T07:05:29.864Z,10.50
2018-11-11T07:07:59.256Z,12.15
2018-11-11T07:10:28.652Z,10.23
2018-11-11T07:12:58.050Z,11.93
2018-11-11T07:15:27.430Z,13.53
2018-11-11T07:17:56.840Z,12.53
2018-11-11T07:20:26.257Z,16.40
2018-11-11T07:22:55.644Z,9.00
2018-11-11T07:25:25.103Z,10.70
2018-11-11T07:27:54.581Z,11.90
2018-11-11T07:30:23.958Z,11.20
2018-11-11T07:32:53.388Z,10.90
2018-11-11T07:35:22.782Z,10.90
2018-11-11T07:37:52.162Z,10.13
2018-11-11T07:40:21.584Z,9.50
2018-11-11T07:42:50.963Z,8.80
2018-11-11T07:45:20.382Z,9.10
2018-11-11T07:47:49.872Z,7.93
2018-11-11T07:50:19.368Z,9.47
2018-11-11T07:52:48.767Z,7.97
2018-11-11T07:55:18.182Z,6.60
2018-11-11T07:57:47.588Z,7.58
2018-11-11T08:00:17.005Z,6.13
2018-11-11T08:02:46.386Z,8.13
2018-11-11T08:05:15.782Z,8.13
2018-11-11T08:07:45.158Z,6.10
2018-11-11T08:10:31.557Z,6.43
2018-11-11T08:13:00.998Z,5.67
2018-11-11T08:15:30.390Z,5.70
2018-11-11T08:17:59.962Z,5.60
2018-11-11T08:20:29.368Z,5.63
2018-11-11T08:22:59.058Z,8.83
2018-11-11T08:25:28.488Z,6.00
2018-11-11T08:27:57.981Z,6.90
2018-11-11T08:30:27.422Z,5.47
2018-11-11T08:32:56.810Z,4.47
2018-11-11T08:35:26.186Z,4.57
2018-11-11T08:37:55.611Z,4.87
2018-11-11T08:40:25.055Z,5.20
2018-11-11T08:42:54.481Z,4.83
2018-11-11T08:45:23.879Z,4.87
2018-11-11T08:47:53.300Z,5.23
2018-11-11T08:50:22.683Z,5.67
2018-11-11T08:52:52.106Z,4.37
2018-11-11T08:55:21.474Z,4.43
2018-11-11T08:57:50.872Z,6.10
2018-11-11T09:00:20.312Z,5.33
2018-11-11T09:02:49.742Z,4.53
2018-11-11T09:05:19.214Z,3.70
2018-11-11T09:07:48.609Z,5.20
2018-11-11T09:10:18.028Z,4.20
2018-11-11T09:12:47.438Z,5.00
2018-11-11T09:15:16.823Z,4.97
2018-11-11T09:17:46.186Z,4.13
2018-11-11T09:20:16.345Z,5.33
2018-11-11T09:22:45.737Z,5.73
2018-11-11T09:25:15.150Z,4.10
2018-11-11T09:27:44.560Z,4.53
2018-11-11T09:30:15.055Z,4.23
2018-11-11T09:32:44.503Z,3.80
2018-11-11T09:35:13.921Z,4.10
2018-11-11T09:37:43.333Z,4.00
2018-11-11T09:40:13.537Z,5.67
2018-11-11T09:42:43.300Z,4.33
2018-11-11T09:45:13.926Z,4.00
2018-11-11T09:47:43.834Z,4.40
2018-11-11T09:50:14.846Z,4.60
2018-11-11T09:52:44.383Z,5.20
2018-11-11T09:55:14.405Z,4.20
2018-11-11T09:57:43.814Z,3.67
2018-11-11T10:00:17.515Z,5.27
2018-11-11T10:02:52.060Z,4.53
2018-11-11T10:05:30.979Z,3.53
2018-11-11T10:08:10.509Z,3.20
2018-11-11T10:12:49.288Z,3.90
2018-11-11T10:16:21.171Z,3.90
2018-11-11T10:18:55.875Z,3.17
2018-11-11T10:22:03.400Z,5.20
2018-11-11T10:24:37.934Z,3.80
2018-11-11T10:27:15.834Z,4.27
2018-11-11T10:29:51.678Z,1.90
2018-11-11T10:33:13.994Z,3.90
2018-11-11T10:35:57.747Z,2.80
2018-11-11T10:39:32.203Z,3.80
2018-11-11T10:42:06.948Z,2.70
2018-11-11T10:45:39.600Z,3.30
2018-11-11T10:48:09.791Z,3.73
2018-11-11T10:50:41.299Z,3.50
2018-11-11T10:53:10.703Z,4.23
2018-11-11T10:55:40.168Z,3.30
2018-11-11T10:58:09.591Z,3.93
2018-11-11T11:01:48.219Z,3.40
2018-11-11T11:04:17.667Z,3.67
2018-11-11T11:06:52.290Z,2.97
2018-11-11T11:09:21.699Z,3.60
2018-11-11T11:11:51.115Z,3.07
2018-11-11T11:14:20.503Z,2.93
2018-11-11T11:16:49.919Z,3.13
2018-11-11T11:19:19.299Z,4.90
2018-11-11T11:21:48.699Z,3.60
2018-11-11T11:24:18.054Z,3.50
2018-11-11T11:26:47.519Z,2.90
2018-11-11T11:29:16.939Z,3.60
2018-11-11T11:31:46.481Z,3.20
2018-11-11T11:34:15.804Z,8.27
2018-11-11T11:36:45.193Z,3.10
2018-11-11T11:39:14.570Z,2.37
2018-11-11T11:41:43.974Z,1.97
2018-11-11T11:44:13.449Z,7.00
2018-11-11T11:46:42.727Z,4.30
2018-11-11T11:49:12.123Z,2.93
2018-11-11T11:51:41.482Z,3.40
2018-11-11T11:54:10.882Z,14.50
2018-11-11T11:56:40.259Z,4.00
2018-11-11T11:59:09.645Z,4.40
2018-11-11T12:01:39.082Z,2.80
2018-11-11T12:04:08.463Z,5.23
2018-11-11T12:06:37.846Z,3.37
2018-11-11T12:09:10.215Z,4.07
2018-11-11T12:11:39.594Z,3.70
2018-11-11T12:14:09.251Z,8.20
2018-11-11T12:16:38.685Z,4.47
2018-11-11T12:19:08.132Z,3.30
2018-11-11T12:21:37.534Z,3.20
2018-11-11T12:24:06.978Z,6.90
2018-11-11T12:26:36.391Z,3.77
2018-11-11T12:29:05.881Z,3.60
2018-11-11T12:31:35.266Z,3.10
2018-11-11T12:34:04.909Z,4.83
2018-11-11T12:36:34.400Z,5.92
2018-11-11T12:39:04.400Z,3.40
2018-11-11T12:41:33.760Z,4.97
2018-11-11T12:44:03.135Z,4.67
2018-11-11T12:46:32.582Z,5.97
2018-11-11T12:49:01.992Z,3.40
2018-11-11T12:51:31.350Z,3.35
2018-11-11T12:54:00.886Z,5.07
2018-11-11T12:56:30.419Z,4.80
2018-11-11T12:58:59.861Z,4.10
2018-11-11T13:01:29.365Z,3.60
2018-11-11T13:03:58.768Z,4.07
2018-11-11T13:06:28.211Z,2.93
2018-11-11T13:08:57.623Z,3.10
2018-11-11T13:11:27.152Z,3.10
2018-11-11T13:13:56.616Z,4.70
2018-11-11T13:16:25.928Z,4.03
2018-11-11T13:18:55.355Z,6.00
2018-11-11T13:21:24.780Z,6.57
2018-11-11T13:23:54.287Z,4.50
2018-11-11T13:26:23.689Z,4.17
2018-11-11T13:28:53.138Z,2.80
2018-11-11T13:31:23.262Z,5.65
2018-11-11T13:33:52.766Z,3.40
2018-11-11T13:36:22.535Z,2.70
2018-11-11T13:38:51.945Z,2.10
2018-11-11T13:41:21.328Z,4.67
2018-11-11T13:43:50.718Z,3.30
2018-11-11T13:46:20.289Z,5.07
2018-11-11T13:48:49.641Z,3.97
2018-11-11T13:51:19.058Z,3.10
2018-11-11T13:53:48.518Z,5.93
2018-11-11T13:56:19.400Z,3.70
2018-11-11T13:58:48.799Z,3.33
2018-11-11T14:01:18.192Z,4.07
2018-11-11T14:03:47.602Z,2.30
2018-11-11T14:06:17.015Z,2.23
2018-11-11T14:08:46.426Z,2.10
2018-11-11T14:11:15.979Z,3.00
2018-11-11T14:13:45.295Z,3.87
2018-11-11T14:16:14.695Z,4.80
2018-11-11T14:18:44.255Z,4.40
2018-11-11T14:21:13.515Z,4.47
2018-11-11T14:23:42.968Z,3.80
2018-11-11T14:26:12.370Z,3.57
2018-11-11T14:28:41.782Z,4.60
2018-11-11T14:31:11.158Z,3.20
2018-11-11T14:33:40.571Z,2.70
2018-11-11T14:36:09.990Z,3.57
2018-11-11T14:38:39.437Z,3.40
2018-11-11T14:41:08.875Z,2.47
2018-11-11T14:43:38.351Z,2.90
2018-11-11T14:46:08.045Z,6.37
2018-11-11T14:48:37.482Z,5.07
2018-11-11T14:51:07.138Z,4.08
2018-11-11T14:53:36.598Z,4.90
2018-11-11T14:56:06.778Z,4.60
2018-11-11T14:58:36.540Z,3.90
2018-11-11T15:01:06.705Z,4.50
2018-11-11T15:03:36.112Z,4.30
2018-11-11T15:06:05.930Z,5.80
2018-11-11T15:08:35.387Z,2.20
2018-11-11T15:11:05.104Z,4.40
2018-11-11T15:13:34.602Z,5.50
2018-11-11T15:16:04.095Z,5.73
2018-11-11T15:18:33.492Z,4.63
2018-11-11T15:21:02.991Z,4.37
2018-11-11T15:23:32.335Z,5.13
2018-11-11T15:26:01.871Z,4.30
2018-11-11T15:28:31.574Z,3.77
2018-11-11T15:31:01.289Z,4.07
2018-11-11T15:33:30.842Z,4.17
2018-11-11T15:36:00.309Z,3.93
2018-11-11T15:38:29.810Z,4.40
2018-11-11T15:41:00.348Z,4.05
2018-11-11T15:43:29.820Z,5.03
2018-11-11T15:46:00.194Z,4.78
2018-11-11T15:48:29.638Z,3.93
2018-11-11T15:51:00.168Z,6.36
2018-11-11T15:53:29.646Z,3.20
2018-11-11T15:56:00.135Z,5.66
2018-11-11T15:58:29.661Z,5.37
2018-11-11T16:01:00.218Z,4.12
2018-11-11T16:03:29.626Z,3.67
2018-11-11T16:06:00.154Z,4.16
2018-11-11T16:08:29.551Z,3.60
2018-11-11T16:11:00.405Z,4.30
2018-11-11T16:13:29.883Z,4.70
2018-11-11T16:16:00.163Z,6.12
2018-11-11T16:18:29.662Z,8.27
2018-11-11T16:21:00.370Z,8.07
2018-11-11T16:23:29.917Z,11.07
2018-11-11T16:26:00.286Z,6.62
2018-11-11T16:28:29.673Z,6.60
2018-11-11T16:31:00.179Z,5.20
2018-11-11T16:33:29.572Z,5.50
2018-11-11T16:36:00.278Z,4.20
2018-11-11T16:38:29.643Z,3.93
2018-11-11T16:41:00.389Z,5.00
2018-11-11T16:43:29.827Z,5.50
2018-11-11T16:46:00.431Z,6.50
2018-11-11T16:48:30.099Z,5.00
2018-11-11T16:51:00.203Z,4.10
2018-11-11T16:53:29.758Z,5.60
2018-11-11T16:56:00.537Z,6.87
2018-11-11T16:58:29.951Z,4.97
2018-11-11T17:01:00.421Z,5.28
2018-11-11T17:03:29.923Z,5.50
2018-11-11T17:06:00.531Z,5.70
2018-11-11T17:08:30.008Z,4.63
2018-11-11T17:11:00.419Z,5.70
2018-11-11T17:13:29.891Z,4.90
2018-11-11T17:16:00.552Z,7.30
2018-11-11T17:18:29.927Z,5.03
2018-11-11T17:21:00.784Z,4.17
2018-11-11T17:23:30.154Z,7.17
2018-11-11T17:26:00.601Z,5.80
2018-11-11T17:28:29.998Z,8.10
2018-11-11T17:31:00.640Z,6.03
2018-11-11T17:33:30.127Z,8.00
2018-11-11T17:36:00.880Z,7.20
2018-11-11T17:38:30.377Z,6.53
2018-11-11T17:41:01.067Z,5.10
2018-11-11T17:43:30.519Z,6.07
2018-11-11T17:46:01.157Z,4.10
2018-11-11T17:48:30.616Z,5.07
2018-11-11T17:51:01.408Z,5.10
2018-11-11T17:53:30.978Z,6.43
2018-11-11T17:56:01.490Z,5.78
2018-11-11T17:58:30.946Z,4.70
2018-11-11T18:01:01.588Z,5.30
2018-11-11T18:03:31.209Z,6.87
2018-11-11T18:06:01.861Z,5.90
2018-11-11T18:08:31.310Z,4.17
2018-11-11T18:11:02.377Z,5.25
2018-11-11T18:13:31.948Z,5.03
2018-11-11T18:16:01.659Z,4.47
2018-11-11T18:18:31.145Z,6.33
2018-11-11T18:21:02.179Z,5.70
2018-11-11T18:23:31.751Z,6.33
2018-11-11T18:26:01.856Z,5.10
2018-11-11T18:28:31.415Z,7.47
2018-11-11T18:31:02.452Z,6.03
2018-11-11T18:33:31.971Z,8.40
2018-11-11T18:36:02.691Z,5.40
2018-11-11T18:38:32.267Z,5.00
2018-11-11T18:41:02.215Z,3.63
2018-11-11T18:43:32.017Z,3.83
2018-11-11T18:46:02.539Z,4.75
2018-11-11T18:48:33.708Z,6.30
2018-11-11T18:51:04.449Z,5.77
2018-11-11T18:53:34.745Z,4.03
2018-11-11T18:56:05.650Z,4.80
2018-11-11T18:58:35.125Z,6.50
2018-11-11T19:01:05.771Z,6.43
2018-11-11T19:03:35.480Z,5.93
2018-11-11T19:06:06.049Z,4.80
2018-11-11T19:08:36.299Z,5.53
2018-11-11T19:11:08.418Z,7.77
2018-11-11T19:13:40.377Z,5.00
2018-11-11T19:16:12.363Z,6.90
2018-11-11T19:18:44.569Z,6.90
2018-11-11T19:21:16.574Z,6.20
2018-11-11T19:23:49.030Z,5.40
2018-11-11T19:26:21.159Z,6.07
2018-11-11T19:28:54.308Z,6.03
2018-11-11T19:31:26.414Z,5.60
2018-11-11T19:33:58.942Z,3.47
2018-11-11T19:36:31.796Z,6.00
2018-11-11T19:39:04.783Z,3.40
2018-11-11T19:41:37.591Z,6.40
2018-11-11T19:44:10.604Z,5.90
2018-11-11T19:46:43.219Z,7.00
2018-11-11T19:49:16.317Z,5.27
2018-11-11T19:51:48.910Z,6.30
2018-11-11T19:54:21.429Z,5.27
2018-11-11T19:56:53.758Z,5.50
2018-11-11T19:59:26.145Z,8.00
2018-11-11T20:01:58.654Z,4.83
2018-11-11T20:04:30.952Z,5.37
2018-11-11T20:07:03.184Z,6.80
2018-11-11T20:09:35.600Z,4.70
2018-11-11T20:12:08.072Z,5.57
2018-11-11T20:14:40.731Z,4.97
2018-11-11T20:17:13.353Z,5.50
2018-11-11T20:19:45.618Z,2.83
2018-11-11T20:22:18.056Z,8.73
2018-11-11T20:24:50.362Z,3.63
2018-11-11T20:27:22.818Z,5.00
2018-11-11T20:29:55.064Z,7.30
2018-11-11T20:32:27.321Z,6.60
2018-11-11T20:35:00.209Z,5.33
2018-11-11T20:37:32.560Z,5.10
2018-11-11T20:40:04.809Z,3.60
2018-11-11T20:42:37.092Z,3.00
2018-11-11T20:45:11.605Z,4.60
2018-11-11T20:47:44.519Z,3.80
2018-11-11T20:50:19.008Z,2.10
2018-11-11T20:52:53.499Z,3.23
2018-11-11T20:55:26.482Z,1.20
2018-11-11T20:57:58.692Z,1.53
2018-11-11T21:00:36.385Z,2.17
2018-11-11T21:03:09.310Z,2.93
2018-11-11T21:05:41.498Z,3.27
2018-11-11T21:08:13.802Z,4.37
2018-11-11T21:10:46.210Z,3.90
2018-11-11T21:13:17.876Z,3.83
2018-11-11T21:15:49.075Z,3.00
2018-11-11T21:18:18.781Z,3.43
2018-11-11T21:20:48.744Z,2.90
2018-11-11T21:23:18.395Z,4.42
2018-11-11T21:25:47.987Z,4.70
2018-11-11T21:28:17.495Z,5.70
2018-11-11T21:30:46.974Z,2.90
2018-11-11T21:33:16.403Z,4.70
2018-11-11T21:35:46.165Z,3.67
2018-11-11T21:38:15.912Z,3.70
2018-11-11T21:40:45.660Z,3.83
2018-11-11T21:43:15.336Z,3.60
2018-11-11T21:45:44.796Z,4.27
2018-11-11T21:48:14.165Z,5.33
2018-11-11T21:50:43.538Z,5.20
2018-11-11T21:53:45.623Z,3.80
2018-11-11T21:56:15.038Z,3.53
2018-11-11T21:58:44.454Z,3.27
2018-11-11T22:01:13.782Z,4.30
2018-11-11T22:03:43.163Z,3.50
2018-11-11T22:06:12.557Z,2.63
2018-11-11T22:08:41.993Z,3.17
2018-11-11T22:11:11.346Z,3.80
2018-11-11T22:13:40.732Z,3.80
2018-11-11T22:16:10.170Z,4.17
2018-11-11T22:18:39.546Z,3.87
2018-11-11T22:21:08.929Z,5.10
2018-11-11T22:23:38.314Z,5.57
2018-11-11T22:26:07.738Z,3.90
2018-11-11T22:28:37.143Z,2.30
2018-11-11T22:31:06.546Z,4.13
2018-11-11T22:33:35.930Z,3.33
2018-11-11T22:36:05.398Z,3.80
2018-11-11T22:38:34.840Z,4.67
2018-11-11T22:41:04.215Z,2.70
2018-11-11T22:43:33.600Z,2.90
2018-11-11T22:46:03.011Z,3.53
2018-11-11T22:48:32.413Z,4.90
2018-11-11T22:51:02.426Z,3.67
2018-11-11T22:53:31.834Z,5.67
2018-11-11T22:56:02.467Z,4.83
2018-11-11T22:58:31.866Z,5.70
2018-11-11T23:01:07.681Z,3.22
2018-11-11T23:03:37.102Z,3.27
2018-11-11T23:06:06.519Z,3.20
2018-11-11T23:08:35.911Z,3.00
2018-11-11T23:11:05.327Z,3.13
2018-11-11T23:13:34.733Z,3.33
2018-11-11T23:16:04.127Z,3.83
2018-11-11T23:18:33.567Z,2.73
2018-11-11T23:21:02.951Z,2.40
2018-11-11T23:23:32.326Z,2.90
2018-11-11T23:26:02.448Z,2.17
2018-11-11T23:28:31.954Z,2.83
2018-11-11T23:31:02.391Z,4.02
2018-11-11T23:33:31.781Z,1.87
2018-11-11T23:36:02.427Z,2.70
2018-11-11T23:38:31.798Z,2.63
2018-11-11T23:41:02.463Z,2.07
2018-11-11T23:43:31.827Z,2.40
2018-11-11T23:46:02.482Z,2.83
2018-11-11T23:48:31.859Z,2.63
2018-11-11T23:51:02.380Z,2.96
2018-11-11T23:53:31.762Z,3.07
2018-11-11T23:56:02.396Z,3.20
2018-11-11T23:58:31.792Z,4.57
