createdAt,value
2019-04-03T00:02:04.377Z,12.63
2019-04-03T00:04:34.786Z,12.10
2019-04-03T00:07:05.492Z,13.70
2019-04-03T00:09:35.858Z,13.13
2019-04-03T00:12:05.317Z,13.00
2019-04-03T00:14:34.359Z,13.30
2019-04-03T00:17:03.280Z,13.57
2019-04-03T00:19:32.431Z,13.83
2019-04-03T00:22:01.943Z,13.97
2019-04-03T00:24:31.028Z,13.60
2019-04-03T00:27:00.123Z,13.83
2019-04-03T00:29:29.415Z,12.23
2019-04-03T00:31:58.902Z,10.77
2019-04-03T00:34:28.027Z,8.47
2019-04-03T00:36:57.120Z,8.47
2019-04-03T00:39:26.197Z,7.60
2019-04-03T00:41:55.396Z,8.37
2019-04-03T00:44:24.849Z,7.87
2019-04-03T00:46:55.560Z,7.57
2019-04-03T00:49:26.076Z,7.37
2019-04-03T00:51:57.665Z,7.93
2019-04-03T00:54:27.010Z,7.83
2019-04-03T00:56:56.496Z,6.53
2019-04-03T00:59:26.881Z,6.23
2019-04-03T01:01:57.059Z,7.10
2019-04-03T01:04:28.312Z,6.80
2019-04-03T01:06:58.512Z,7.33
2019-04-03T01:09:29.488Z,8.50
2019-04-03T01:12:00.850Z,9.27
2019-04-03T01:14:31.600Z,7.90
2019-04-03T01:17:03.565Z,8.27
2019-04-03T01:19:32.090Z,7.60
2019-04-03T01:22:01.467Z,8.90
2019-04-03T01:24:30.974Z,7.90
2019-04-03T01:27:01.276Z,7.50
2019-04-03T01:29:30.213Z,8.00
2019-04-03T01:31:59.169Z,6.50
2019-04-03T01:34:28.371Z,5.33
2019-04-03T01:36:57.824Z,5.63
2019-04-03T01:39:27.173Z,5.57
2019-04-03T01:41:56.271Z,4.50
2019-04-03T01:44:25.693Z,4.40
2019-04-03T01:46:57.304Z,4.57
2019-04-03T01:49:28.105Z,4.40
2019-04-03T01:51:56.864Z,4.20
2019-04-03T01:54:26.263Z,4.53
2019-04-03T01:56:55.443Z,5.10
2019-04-03T01:59:24.825Z,3.70
2019-04-03T02:01:53.986Z,3.83
2019-04-03T02:04:23.062Z,4.13
2019-04-03T02:06:52.360Z,3.83
2019-04-03T02:09:21.727Z,4.27
2019-04-03T02:11:50.969Z,4.87
2019-04-03T02:14:21.651Z,4.60
2019-04-03T02:16:53.018Z,4.30
2019-04-03T02:19:21.785Z,3.63
2019-04-03T02:21:50.987Z,4.20
2019-04-03T02:24:20.136Z,4.33
2019-04-03T02:26:49.612Z,4.30
2019-04-03T02:29:18.863Z,4.27
2019-04-03T02:31:51.766Z,3.90
2019-04-03T02:34:19.014Z,3.70
2019-04-03T02:36:48.428Z,3.87
2019-04-03T02:39:18.305Z,4.30
2019-04-03T02:41:48.060Z,3.60
2019-04-03T02:44:19.057Z,3.47
2019-04-03T02:46:47.979Z,3.50
2019-04-03T02:49:16.863Z,3.97
2019-04-03T02:51:46.085Z,3.10
2019-04-03T02:54:24.405Z,3.20
2019-04-03T02:56:53.557Z,3.10
2019-04-03T02:59:25.139Z,3.33
2019-04-03T03:01:53.831Z,3.20
2019-04-03T03:04:23.330Z,3.10
2019-04-03T03:06:52.720Z,4.07
2019-04-03T03:09:22.281Z,2.93
2019-04-03T03:11:55.210Z,3.03
2019-04-03T03:14:22.867Z,2.87
2019-04-03T03:16:52.494Z,3.17
2019-04-03T03:19:22.891Z,3.53
2019-04-03T03:21:53.703Z,3.70
2019-04-03T03:24:23.298Z,2.87
2019-04-03T03:26:52.231Z,3.30
2019-04-03T03:29:25.238Z,3.43
2019-04-03T03:32:10.967Z,3.20
2019-04-03T03:34:45.087Z,3.60
2019-04-03T03:37:00.013Z,3.60
2019-04-03T03:39:26.279Z,3.40
2019-04-03T03:41:58.160Z,3.10
2019-04-03T03:44:28.037Z,3.63
2019-04-03T03:47:01.172Z,3.43
2019-04-03T03:49:29.804Z,3.43
2019-04-03T03:52:02.750Z,3.40
2019-04-03T03:54:30.588Z,4.00
2019-04-03T03:57:04.286Z,3.30
2019-04-03T03:59:31.009Z,3.37
2019-04-03T04:02:03.250Z,3.40
2019-04-03T04:04:31.592Z,3.00
2019-04-03T04:07:03.368Z,3.10
2019-04-03T04:09:32.412Z,4.20
2019-04-03T04:12:04.515Z,3.17
2019-04-03T04:14:32.321Z,3.73
2019-04-03T04:17:01.627Z,3.70
2019-04-03T04:19:31.698Z,3.20
2019-04-03T04:22:01.387Z,3.53
2019-04-03T04:24:30.589Z,3.60
2019-04-03T04:27:00.883Z,3.20
2019-04-03T04:29:31.098Z,3.73
2019-04-03T04:32:00.504Z,4.07
2019-04-03T04:34:29.588Z,4.03
2019-04-03T04:37:01.886Z,4.50
2019-04-03T04:39:29.618Z,4.53
2019-04-03T04:41:58.741Z,4.90
2019-04-03T04:44:27.990Z,5.50
2019-04-03T04:46:57.344Z,4.77
2019-04-03T04:49:26.597Z,4.73
2019-04-03T04:51:56.969Z,4.80
2019-04-03T04:54:26.956Z,5.27
2019-04-03T04:56:56.046Z,5.17
2019-04-03T04:59:25.926Z,4.80
2019-04-03T05:01:55.074Z,4.57
2019-04-03T05:04:25.309Z,5.40
2019-04-03T05:06:55.067Z,5.00
2019-04-03T05:09:24.474Z,5.10
2019-04-03T05:11:53.887Z,4.30
2019-04-03T05:14:23.112Z,5.17
2019-04-03T05:16:52.231Z,5.60
2019-04-03T05:19:21.294Z,6.70
2019-04-03T05:21:52.216Z,6.30
2019-04-03T05:24:21.440Z,6.53
2019-04-03T05:26:50.621Z,6.50
2019-04-03T05:29:20.134Z,5.90
2019-04-03T05:31:49.640Z,7.00
2019-04-03T05:34:19.033Z,6.37
2019-04-03T05:36:48.569Z,6.60
2019-04-03T05:39:18.531Z,7.47
2019-04-03T05:41:47.693Z,6.63
2019-04-03T05:44:17.058Z,6.37
2019-04-03T05:46:46.047Z,6.87
2019-04-03T05:49:15.041Z,6.80
2019-04-03T05:51:44.229Z,7.30
2019-04-03T05:54:14.634Z,7.67
2019-04-03T05:56:43.960Z,7.87
2019-04-03T05:59:13.075Z,7.40
2019-04-03T06:01:45.860Z,7.60
2019-04-03T06:04:13.257Z,9.10
2019-04-03T06:06:42.583Z,8.37
2019-04-03T06:09:13.410Z,7.27
2019-04-03T06:11:42.486Z,8.10
2019-04-03T06:14:11.743Z,6.80
2019-04-03T06:16:40.894Z,7.00
2019-04-03T06:19:10.388Z,7.20
2019-04-03T06:21:39.896Z,5.67
2019-04-03T06:24:09.215Z,7.20
2019-04-03T06:26:38.621Z,6.87
2019-04-03T06:29:08.234Z,6.57
2019-04-03T06:31:37.488Z,7.00
2019-04-03T06:34:07.631Z,6.40
2019-04-03T06:36:37.374Z,7.63
2019-04-03T06:39:07.725Z,7.73
2019-04-03T06:41:36.862Z,7.87
2019-04-03T06:44:06.238Z,8.03
2019-04-03T06:46:35.596Z,8.20
2019-04-03T06:49:07.974Z,8.63
2019-04-03T06:51:35.797Z,8.67
2019-04-03T06:54:07.638Z,6.57
2019-04-03T06:56:35.922Z,7.33
2019-04-03T06:59:05.202Z,5.90
2019-04-03T07:01:34.219Z,6.90
2019-04-03T07:04:05.816Z,6.03
2019-04-03T07:06:33.936Z,6.30
2019-04-03T07:09:05.314Z,6.50
2019-04-03T07:11:34.711Z,5.60
2019-04-03T07:14:04.299Z,6.00
2019-04-03T07:16:33.704Z,5.57
2019-04-03T07:19:02.969Z,6.87
2019-04-03T07:21:32.474Z,5.70
2019-04-03T07:24:02.295Z,6.63
2019-04-03T07:26:31.820Z,4.70
2019-04-03T07:29:01.321Z,6.13
2019-04-03T07:31:30.626Z,5.60
2019-04-03T07:34:01.907Z,6.07
2019-04-03T07:36:31.374Z,5.57
2019-04-03T07:39:00.870Z,5.47
2019-04-03T07:41:30.906Z,7.17
2019-04-03T07:44:00.053Z,6.03
2019-04-03T07:46:29.250Z,6.00
2019-04-03T07:49:00.281Z,6.00
2019-04-03T07:51:29.381Z,5.40
2019-04-03T07:53:58.481Z,5.03
2019-04-03T07:56:27.806Z,4.57
2019-04-03T07:58:57.617Z,4.63
2019-04-03T08:01:27.137Z,4.70
2019-04-03T08:03:57.411Z,4.97
2019-04-03T08:06:26.740Z,6.30
2019-04-03T08:09:06.975Z,5.37
2019-04-03T08:11:26.839Z,5.70
2019-04-03T08:13:56.382Z,5.73
2019-04-03T08:16:25.917Z,5.30
2019-04-03T08:18:55.343Z,6.00
2019-04-03T08:21:24.356Z,6.23
2019-04-03T08:24:13.983Z,6.60
2019-04-03T08:26:54.518Z,4.83
2019-04-03T08:29:23.177Z,5.10
2019-04-03T08:31:52.092Z,5.80
2019-04-03T08:34:21.683Z,5.40
2019-04-03T08:36:51.069Z,6.10
2019-04-03T08:39:20.341Z,5.50
2019-04-03T08:41:49.699Z,6.27
2019-04-03T08:44:20.700Z,7.23
2019-04-03T08:46:49.822Z,7.20
2019-04-03T08:49:19.355Z,7.17
2019-04-03T08:51:48.799Z,7.43
2019-04-03T08:54:17.931Z,7.97
2019-04-03T08:56:48.646Z,7.90
2019-04-03T08:59:17.658Z,7.33
2019-04-03T09:01:46.954Z,7.83
2019-04-03T09:04:17.428Z,7.40
2019-04-03T09:06:46.884Z,6.73
2019-04-03T09:09:15.863Z,6.70
2019-04-03T09:11:44.964Z,7.00
2019-04-03T09:14:14.139Z,7.70
2019-04-03T09:16:43.406Z,7.30
2019-04-03T09:19:12.832Z,6.90
2019-04-03T09:21:42.125Z,8.57
2019-04-03T09:24:11.548Z,8.83
2019-04-03T09:26:40.924Z,8.00
2019-04-03T09:29:12.632Z,8.00
2019-04-03T09:31:40.978Z,9.10
2019-04-03T09:34:09.939Z,10.30
2019-04-03T09:36:38.965Z,8.30
2019-04-03T09:39:13.982Z,8.50
2019-04-03T09:41:42.974Z,9.53
2019-04-03T09:44:13.436Z,7.83
2019-04-03T09:46:44.704Z,8.47
2019-04-03T09:49:13.373Z,8.70
2019-04-03T09:51:42.815Z,8.93
2019-04-03T09:54:11.961Z,9.30
2019-04-03T09:56:56.361Z,8.20
2019-04-03T09:59:12.863Z,9.00
2019-04-03T10:01:42.974Z,9.87
2019-04-03T10:04:12.306Z,9.57
2019-04-03T10:06:41.619Z,9.90
2019-04-03T10:09:12.124Z,9.50
2019-04-03T10:11:41.545Z,10.10
2019-04-03T10:14:10.734Z,9.80
2019-04-03T10:16:39.832Z,9.10
2019-04-03T10:19:09.132Z,9.03
2019-04-03T10:21:38.595Z,9.20
2019-04-03T10:24:07.653Z,9.40
2019-04-03T10:26:39.409Z,10.73
2019-04-03T10:29:07.364Z,9.70
2019-04-03T10:31:36.442Z,9.13
2019-04-03T10:34:05.562Z,11.40
2019-04-03T10:36:34.647Z,10.00
2019-04-03T10:39:05.809Z,8.83
2019-04-03T10:41:35.294Z,10.73
2019-04-03T10:44:04.898Z,10.70
2019-04-03T10:46:33.785Z,10.97
2019-04-03T10:49:02.967Z,11.03
2019-04-03T10:51:32.588Z,10.20
2019-04-03T10:54:01.913Z,10.03
2019-04-03T10:56:32.270Z,11.03
2019-04-03T10:59:10.706Z,10.13
2019-04-03T11:01:32.641Z,9.80
2019-04-03T11:04:01.860Z,10.93
2019-04-03T11:06:31.357Z,10.70
2019-04-03T11:09:00.450Z,9.10
2019-04-03T11:11:30.110Z,10.53
2019-04-03T11:14:02.248Z,9.43
2019-04-03T11:16:31.097Z,9.17
2019-04-03T11:19:04.793Z,9.50
2019-04-03T11:21:30.814Z,9.30
2019-04-03T11:24:00.228Z,7.57
2019-04-03T11:26:29.324Z,8.00
2019-04-03T11:28:58.429Z,7.53
2019-04-03T11:31:28.962Z,7.53
2019-04-03T11:33:58.363Z,7.27
2019-04-03T11:36:30.180Z,6.97
2019-04-03T11:39:11.133Z,6.83
2019-04-03T11:41:29.232Z,7.03
2019-04-03T11:43:58.550Z,7.33
2019-04-03T11:46:27.688Z,7.97
2019-04-03T11:48:56.798Z,7.23
2019-04-03T11:51:28.999Z,7.50
2019-04-03T11:53:57.635Z,7.43
2019-04-03T11:56:27.152Z,6.53
2019-04-03T11:58:56.330Z,6.77
2019-04-03T12:01:25.434Z,6.40
2019-04-03T12:03:54.742Z,5.43
2019-04-03T12:06:24.159Z,5.00
2019-04-03T12:08:53.716Z,5.60
2019-04-03T12:11:23.053Z,4.50
2019-04-03T12:13:52.154Z,5.57
2019-04-03T12:16:23.981Z,4.30
2019-04-03T12:18:51.992Z,3.77
2019-04-03T12:21:21.361Z,3.50
2019-04-03T12:23:51.099Z,4.53
2019-04-03T12:26:21.287Z,4.23
2019-04-03T12:28:50.976Z,5.63
2019-04-03T12:31:20.434Z,4.70
2019-04-03T12:33:56.857Z,4.73
2019-04-03T12:36:20.530Z,4.70
2019-04-03T12:38:49.880Z,4.93
2019-04-03T12:41:18.920Z,5.13
2019-04-03T12:43:50.005Z,5.77
2019-04-03T12:46:20.551Z,5.47
2019-04-03T12:48:50.968Z,5.97
2019-04-03T12:51:20.803Z,5.70
2019-04-03T12:53:51.092Z,4.63
2019-04-03T12:56:20.246Z,4.97
2019-04-03T12:58:49.705Z,4.50
2019-04-03T13:01:19.049Z,5.17
2019-04-03T13:03:50.571Z,5.50
2019-04-03T13:06:19.631Z,4.77
2019-04-03T13:08:48.605Z,4.80
2019-04-03T13:11:19.893Z,4.90
2019-04-03T13:13:49.310Z,4.60
2019-04-03T13:16:20.982Z,5.20
2019-04-03T13:18:49.487Z,5.20
2019-04-03T13:21:18.496Z,5.03
2019-04-03T13:23:47.965Z,5.00
2019-04-03T13:26:17.579Z,4.73
2019-04-03T13:28:46.777Z,5.17
2019-04-03T13:31:16.347Z,4.57
2019-04-03T13:33:45.473Z,5.03
2019-04-03T13:36:14.738Z,4.90
2019-04-03T13:38:43.855Z,4.87
2019-04-03T13:41:14.025Z,5.07
2019-04-03T13:43:43.743Z,5.20
2019-04-03T13:46:13.324Z,4.00
2019-04-03T13:48:42.836Z,5.53
2019-04-03T13:51:13.479Z,4.60
2019-04-03T13:53:43.139Z,5.47
2019-04-03T13:56:13.136Z,4.87
2019-04-03T13:58:42.786Z,5.00
2019-04-03T14:01:12.050Z,4.20
2019-04-03T14:03:42.149Z,4.27
2019-04-03T14:06:12.243Z,3.93
2019-04-03T14:08:43.026Z,4.07
2019-04-03T14:11:13.020Z,4.80
2019-04-03T14:13:43.632Z,3.73
2019-04-03T14:16:21.584Z,3.83
2019-04-03T14:18:44.657Z,5.00
2019-04-03T14:21:14.348Z,4.27
2019-04-03T14:23:44.216Z,4.00
2019-04-03T14:26:14.743Z,4.40
2019-04-03T14:28:44.711Z,4.60
2019-04-03T14:31:16.685Z,4.47
2019-04-03T14:33:47.030Z,3.80
2019-04-03T14:36:18.534Z,4.83
2019-04-03T14:38:47.183Z,4.60
2019-04-03T14:41:18.589Z,4.73
2019-04-03T14:43:47.563Z,4.70
2019-04-03T14:46:18.058Z,5.70
2019-04-03T14:48:48.584Z,4.40
2019-04-03T14:51:17.643Z,4.27
2019-04-03T14:53:47.000Z,5.47
2019-04-03T14:56:16.499Z,5.50
2019-04-03T14:58:46.055Z,5.10
2019-04-03T15:01:15.420Z,5.13
2019-04-03T15:03:44.589Z,5.33
2019-04-03T15:06:15.111Z,6.10
2019-04-03T15:08:44.842Z,5.50
2019-04-03T15:11:14.563Z,5.10
2019-04-03T15:13:44.252Z,6.30
2019-04-03T15:16:13.597Z,5.27
2019-04-03T15:18:43.714Z,6.10
2019-04-03T15:21:13.249Z,5.60
2019-04-03T15:23:42.965Z,5.50
2019-04-03T15:26:11.899Z,5.47
2019-04-03T15:28:41.005Z,5.80
2019-04-03T15:31:12.000Z,5.50
2019-04-03T15:33:41.266Z,5.40
2019-04-03T15:36:10.608Z,5.93
2019-04-03T15:38:39.841Z,5.73
2019-04-03T15:41:09.245Z,4.70
2019-04-03T15:43:38.348Z,4.40
2019-04-03T15:46:08.685Z,4.80
2019-04-03T15:48:40.782Z,4.70
2019-04-03T15:51:09.935Z,4.87
2019-04-03T15:53:39.363Z,4.93
2019-04-03T15:56:11.459Z,4.77
2019-04-03T15:58:40.740Z,4.30
2019-04-03T16:01:10.163Z,3.90
2019-04-03T16:03:39.921Z,4.60
2019-04-03T16:06:09.657Z,5.37
2019-04-03T16:08:39.486Z,4.60
2019-04-03T16:11:09.370Z,5.00
2019-04-03T16:13:38.908Z,5.07
2019-04-03T16:16:08.326Z,4.70
2019-04-03T16:18:38.573Z,4.77
2019-04-03T16:21:08.474Z,5.70
2019-04-03T16:23:38.702Z,5.10
2019-04-03T16:26:08.842Z,5.77
2019-04-03T16:28:38.712Z,7.20
2019-04-03T16:31:08.351Z,5.47
2019-04-03T16:33:37.772Z,5.47
2019-04-03T16:36:07.836Z,5.20
2019-04-03T16:38:37.106Z,6.47
2019-04-03T16:41:07.855Z,5.60
2019-04-03T16:43:37.760Z,6.27
2019-04-03T16:46:09.803Z,5.63
2019-04-03T16:48:39.165Z,5.27
2019-04-03T16:51:09.144Z,5.80
2019-04-03T16:53:39.410Z,5.80
2019-04-03T16:56:09.464Z,5.63
2019-04-03T16:58:39.499Z,5.10
2019-04-03T17:01:09.229Z,4.83
2019-04-03T17:03:38.712Z,6.80
2019-04-03T17:06:07.961Z,5.40
2019-04-03T17:08:37.737Z,5.47
2019-04-03T17:11:06.901Z,5.30
2019-04-03T17:13:36.040Z,5.33
2019-04-03T17:16:06.969Z,5.80
2019-04-03T17:18:36.334Z,5.40
2019-04-03T17:21:05.555Z,4.67
2019-04-03T17:23:34.858Z,5.63
2019-04-03T17:26:05.160Z,5.17
2019-04-03T17:28:34.729Z,5.90
2019-04-03T17:31:04.439Z,5.77
2019-04-03T17:33:35.142Z,5.23
2019-04-03T17:36:04.912Z,6.43
2019-04-03T17:38:33.973Z,5.63
2019-04-03T17:41:03.193Z,5.00
2019-04-03T17:43:32.870Z,5.40
2019-04-03T17:46:02.029Z,5.80
2019-04-03T17:48:31.365Z,5.60
2019-04-03T17:51:02.593Z,6.40
2019-04-03T17:53:32.284Z,6.07
2019-04-03T17:56:01.364Z,5.33
2019-04-03T17:58:33.281Z,4.80
2019-04-03T18:01:01.947Z,4.97
2019-04-03T18:03:31.240Z,4.43
2019-04-03T18:06:00.795Z,4.40
2019-04-03T18:08:32.516Z,4.37
2019-04-03T18:11:01.648Z,4.67
2019-04-03T18:13:31.618Z,5.57
2019-04-03T18:16:00.663Z,5.17
2019-04-03T18:18:33.107Z,5.50
2019-04-03T18:21:01.433Z,4.80
2019-04-03T18:23:31.454Z,4.90
2019-04-03T18:26:00.517Z,4.60
2019-04-03T18:28:29.635Z,4.47
2019-04-03T18:30:58.742Z,4.70
2019-04-03T18:33:27.922Z,4.37
2019-04-03T18:35:57.305Z,5.40
2019-04-03T18:38:26.484Z,4.30
2019-04-03T18:40:55.696Z,4.23
2019-04-03T18:43:25.590Z,4.10
2019-04-03T18:45:56.427Z,4.40
2019-04-03T18:48:26.964Z,4.20
2019-04-03T18:50:56.375Z,4.60
2019-04-03T18:53:25.975Z,4.20
2019-04-03T18:55:56.029Z,3.67
2019-04-03T18:58:26.092Z,4.13
2019-04-03T19:00:55.123Z,3.80
2019-04-03T19:03:24.378Z,4.07
2019-04-03T19:05:53.829Z,4.47
2019-04-03T19:08:23.037Z,5.33
2019-04-03T19:11:01.534Z,4.57
2019-04-03T19:13:22.926Z,5.07
2019-04-03T19:15:51.953Z,4.90
2019-04-03T19:18:21.420Z,5.00
2019-04-03T19:20:51.027Z,5.80
2019-04-03T19:23:20.655Z,5.47
2019-04-03T19:25:50.880Z,5.30
2019-04-03T19:28:20.510Z,4.27
2019-04-03T19:30:49.991Z,4.03
2019-04-03T19:33:19.352Z,4.53
2019-04-03T19:35:49.507Z,4.20
2019-04-03T19:38:18.596Z,4.77
2019-04-03T19:40:48.414Z,3.87
2019-04-03T19:43:17.591Z,5.20
2019-04-03T19:45:47.109Z,4.77
2019-04-03T19:48:16.514Z,3.90
2019-04-03T19:50:46.101Z,4.63
2019-04-03T19:53:15.196Z,5.17
2019-04-03T19:55:44.299Z,5.07
2019-04-03T19:58:15.164Z,5.40
2019-04-03T20:00:44.618Z,4.87
2019-04-03T20:03:25.700Z,4.77
2019-04-03T20:05:57.315Z,4.63
2019-04-03T20:08:29.661Z,4.90
2019-04-03T20:10:58.410Z,5.17
2019-04-03T20:13:28.260Z,4.50
2019-04-03T20:15:57.576Z,5.20
2019-04-03T20:18:27.119Z,5.53
2019-04-03T20:20:56.557Z,5.20
2019-04-03T20:23:25.659Z,5.00
2019-04-03T20:25:54.746Z,4.70
2019-04-03T20:28:24.443Z,4.73
2019-04-03T20:30:53.844Z,4.50
2019-04-03T20:33:22.963Z,4.60
2019-04-03T20:35:54.815Z,4.50
2019-04-03T20:38:27.150Z,4.87
2019-04-03T20:40:55.313Z,5.03
2019-04-03T20:43:24.737Z,4.37
2019-04-03T20:45:54.014Z,4.60
2019-04-03T20:48:23.432Z,4.10
2019-04-03T20:50:52.844Z,3.90
2019-04-03T20:53:21.800Z,3.63
2019-04-03T20:55:51.020Z,4.10
2019-04-03T20:58:20.195Z,3.90
2019-04-03T21:01:00.101Z,3.83
2019-04-03T21:03:20.535Z,4.23
2019-04-03T21:05:49.756Z,4.60
2019-04-03T21:08:19.058Z,4.13
2019-04-03T21:10:48.531Z,3.80
2019-04-03T21:13:17.970Z,4.37
2019-04-03T21:15:47.344Z,4.10
2019-04-03T21:18:16.466Z,3.87
2019-04-03T21:20:45.844Z,4.70
2019-04-03T21:23:15.339Z,4.07
2019-04-03T21:25:44.944Z,4.47
2019-04-03T21:28:14.344Z,3.83
2019-04-03T21:30:43.539Z,4.23
2019-04-03T21:33:12.693Z,4.27
2019-04-03T21:35:41.731Z,4.60
2019-04-03T21:38:11.476Z,4.20
2019-04-03T21:40:40.623Z,4.10
2019-04-03T21:43:10.009Z,4.43
2019-04-03T21:45:39.130Z,4.20
2019-04-03T21:48:08.133Z,5.20
2019-04-03T21:50:37.310Z,5.30
2019-04-03T21:53:06.433Z,5.23
2019-04-03T21:55:35.506Z,4.40
2019-04-03T21:58:04.557Z,5.00
2019-04-03T22:00:52.275Z,5.00
2019-04-03T22:03:21.862Z,4.77
2019-04-03T22:05:50.955Z,4.60
2019-04-03T22:08:20.152Z,4.70
2019-04-03T22:10:50.481Z,4.80
2019-04-03T22:13:19.760Z,5.10
2019-04-03T22:15:48.836Z,5.67
2019-04-03T22:18:18.031Z,4.53
2019-04-03T22:20:47.026Z,6.13
2019-04-03T22:23:16.123Z,5.83
2019-04-03T22:25:45.824Z,5.40
2019-04-03T22:28:14.852Z,5.30
2019-04-03T22:30:44.318Z,4.87
2019-04-03T22:33:13.523Z,5.63
2019-04-03T22:35:42.710Z,5.20
2019-04-03T22:38:12.095Z,5.67
2019-04-03T22:40:41.471Z,5.20
2019-04-03T22:43:10.505Z,5.03
2019-04-03T22:45:40.044Z,5.93
2019-04-03T22:48:09.097Z,5.60
2019-04-03T22:50:38.530Z,5.30
2019-04-03T22:53:10.542Z,5.33
2019-04-03T22:55:39.361Z,5.00
2019-04-03T22:58:08.439Z,4.60
2019-04-03T23:00:37.568Z,5.50
2019-04-03T23:03:06.462Z,4.90
2019-04-03T23:05:35.867Z,5.53
2019-04-03T23:08:05.026Z,4.50
2019-04-03T23:10:34.449Z,4.70
2019-04-03T23:13:05.267Z,4.43
2019-04-03T23:15:34.374Z,4.60
2019-04-03T23:18:03.563Z,5.07
2019-04-03T23:20:32.563Z,4.67
2019-04-03T23:23:01.741Z,5.17
2019-04-03T23:25:30.840Z,4.90
2019-04-03T23:28:02.805Z,5.07
2019-04-03T23:30:30.778Z,6.10
2019-04-03T23:32:59.859Z,5.57
2019-04-03T23:35:28.865Z,5.77
2019-04-03T23:37:58.054Z,5.53
2019-04-03T23:40:27.278Z,5.27
2019-04-03T23:42:56.154Z,6.20
2019-04-03T23:45:27.379Z,6.77
2019-04-03T23:47:56.585Z,6.80
2019-04-03T23:50:25.982Z,7.60
2019-04-03T23:52:55.428Z,7.70
2019-04-03T23:55:24.570Z,8.10
2019-04-03T23:57:53.996Z,8.70
