createdAt,value
2018-03-17T00:02:07.474Z,37.70
2018-03-17T00:04:34.340Z,37.15
2018-03-17T00:07:01.269Z,34.80
2018-03-17T00:09:28.141Z,36.22
2018-03-17T00:11:55.824Z,39.80
2018-03-17T00:14:22.691Z,35.03
2018-03-17T00:16:49.640Z,37.95
2018-03-17T00:19:16.510Z,33.10
2018-03-17T00:21:43.515Z,32.75
2018-03-17T00:24:10.384Z,31.92
2018-03-17T00:26:37.269Z,36.20
2018-03-17T00:29:04.230Z,36.72
2018-03-17T00:31:31.838Z,36.85
2018-03-17T00:33:58.759Z,35.15
2018-03-17T00:36:25.624Z,34.80
2018-03-17T00:38:52.562Z,38.13
2018-03-17T00:41:19.411Z,39.97
2018-03-17T00:43:46.334Z,31.05
2018-03-17T00:46:13.303Z,36.58
2018-03-17T00:48:40.240Z,36.13
2018-03-17T00:51:07.265Z,40.47
2018-03-17T00:53:34.880Z,35.08
2018-03-17T00:56:01.884Z,35.75
2018-03-17T00:58:28.824Z,32.72
2018-03-17T01:00:55.739Z,41.10
2018-03-17T01:03:22.665Z,42.08
2018-03-17T01:05:49.716Z,42.88
2018-03-17T01:08:16.729Z,41.10
2018-03-17T01:10:43.656Z,42.80
2018-03-17T01:13:12.954Z,44.05
2018-03-17T01:15:40.011Z,42.50
2018-03-17T01:18:06.887Z,38.53
2018-03-17T01:20:33.822Z,40.28
2018-03-17T01:23:00.671Z,44.42
2018-03-17T01:25:27.616Z,39.25
2018-03-17T01:27:54.483Z,39.83
2018-03-17T01:30:21.423Z,37.83
2018-03-17T01:32:48.283Z,43.60
2018-03-17T01:35:15.239Z,44.17
2018-03-17T01:37:42.102Z,45.20
2018-03-17T01:40:09.716Z,41.65
2018-03-17T01:42:36.651Z,39.97
2018-03-17T01:45:03.665Z,37.08
2018-03-17T01:47:31.338Z,42.00
2018-03-17T01:49:58.212Z,42.25
2018-03-17T01:52:25.151Z,38.47
2018-03-17T01:54:52.023Z,42.45
2018-03-17T01:57:19.000Z,47.60
2018-03-17T01:59:46.667Z,42.13
2018-03-17T02:02:14.432Z,39.25
2018-03-17T02:04:42.221Z,40.65
2018-03-17T02:07:09.082Z,46.00
2018-03-17T02:09:35.984Z,36.03
2018-03-17T02:12:02.911Z,48.50
2018-03-17T02:14:29.775Z,46.78
2018-03-17T02:16:56.720Z,43.35
2018-03-17T02:19:23.615Z,44.58
2018-03-17T02:21:50.567Z,41.65
2018-03-17T02:24:17.432Z,47.35
2018-03-17T02:26:44.311Z,41.83
2018-03-17T02:29:11.987Z,39.60
2018-03-17T02:31:38.846Z,47.35
2018-03-17T02:34:05.724Z,51.88
2018-03-17T02:36:32.685Z,53.22
2018-03-17T02:38:59.553Z,47.80
2018-03-17T02:41:27.227Z,40.65
2018-03-17T02:43:54.835Z,48.17
2018-03-17T02:46:21.828Z,45.03
2018-03-17T02:48:48.828Z,49.30
2018-03-17T02:51:15.683Z,44.15
2018-03-17T02:53:42.599Z,44.30
2018-03-17T02:56:09.455Z,48.22
2018-03-17T02:58:36.384Z,45.03
2018-03-17T03:01:03.267Z,40.58
2018-03-17T03:03:30.204Z,48.42
2018-03-17T03:05:57.095Z,46.47
2018-03-17T03:08:24.775Z,41.90
2018-03-17T03:10:51.774Z,44.88
2018-03-17T03:13:18.705Z,41.45
2018-03-17T03:15:45.565Z,46.20
2018-03-17T03:18:12.495Z,41.72
2018-03-17T03:20:39.432Z,37.85
2018-03-17T03:23:06.335Z,42.25
2018-03-17T03:25:33.288Z,34.35
2018-03-17T03:28:00.153Z,34.67
2018-03-17T03:30:27.032Z,37.08
2018-03-17T03:32:53.956Z,37.28
2018-03-17T03:35:20.901Z,39.72
2018-03-17T03:37:47.856Z,36.65
2018-03-17T03:40:15.534Z,36.47
2018-03-17T03:42:42.457Z,39.97
2018-03-17T03:45:09.324Z,37.55
2018-03-17T03:47:36.267Z,32.88
2018-03-17T03:50:03.315Z,37.53
2018-03-17T03:52:30.240Z,37.10
2018-03-17T03:54:57.166Z,38.88
2018-03-17T03:57:24.028Z,35.25
2018-03-17T03:59:51.008Z,42.15
2018-03-17T04:02:17.947Z,35.00
2018-03-17T04:04:44.820Z,43.58
2018-03-17T04:07:12.491Z,37.10
2018-03-17T04:09:40.097Z,38.15
2018-03-17T04:12:07.089Z,44.55
2018-03-17T04:14:34.692Z,41.80
2018-03-17T04:17:01.640Z,37.25
2018-03-17T04:19:28.509Z,37.58
2018-03-17T04:21:55.535Z,36.13
2018-03-17T04:24:22.496Z,40.15
2018-03-17T04:26:49.364Z,40.85
2018-03-17T04:29:17.115Z,35.85
2018-03-17T04:31:43.991Z,41.40
2018-03-17T04:34:11.653Z,41.40
2018-03-17T04:36:38.614Z,42.58
2018-03-17T04:39:05.511Z,38.72
2018-03-17T04:41:32.463Z,46.40
2018-03-17T04:43:59.405Z,44.25
2018-03-17T04:46:26.354Z,40.05
2018-03-17T04:48:53.208Z,36.05
2018-03-17T04:51:20.160Z,40.83
2018-03-17T04:53:47.024Z,40.83
2018-03-17T04:56:14.685Z,46.17
2018-03-17T04:58:42.338Z,41.25
2018-03-17T05:01:09.203Z,36.90
2018-03-17T05:03:36.933Z,36.63
2018-03-17T05:06:03.934Z,40.63
2018-03-17T05:08:30.864Z,36.03
2018-03-17T05:10:57.742Z,34.33
2018-03-17T05:13:24.679Z,37.88
2018-03-17T05:15:51.555Z,34.47
2018-03-17T05:18:18.500Z,34.88
2018-03-17T05:20:45.356Z,34.53
2018-03-17T05:23:12.279Z,31.48
2018-03-17T05:25:39.143Z,31.70
2018-03-17T05:28:19.967Z,32.58
2018-03-17T05:30:47.465Z,28.67
2018-03-17T05:33:14.421Z,32.50
2018-03-17T05:35:41.356Z,29.83
2018-03-17T05:38:08.255Z,28.90
2018-03-17T05:40:35.251Z,33.05
2018-03-17T05:43:02.212Z,30.27
2018-03-17T05:45:29.136Z,28.35
2018-03-17T05:47:56.087Z,30.52
2018-03-17T05:50:22.966Z,29.02
2018-03-17T05:52:50.624Z,29.37
2018-03-17T05:55:17.472Z,31.83
2018-03-17T05:57:44.393Z,31.02
2018-03-17T06:00:11.451Z,30.23
2018-03-17T06:02:38.321Z,29.73
2018-03-17T06:05:05.995Z,28.40
2018-03-17T06:07:32.912Z,27.42
2018-03-17T06:09:59.774Z,30.08
2018-03-17T06:12:27.442Z,29.05
2018-03-17T06:14:54.313Z,31.77
2018-03-17T06:17:21.265Z,30.90
2018-03-17T06:19:48.133Z,30.20
2018-03-17T06:22:15.084Z,30.50
2018-03-17T06:24:41.967Z,31.35
2018-03-17T06:27:08.899Z,30.23
2018-03-17T06:29:36.574Z,29.20
2018-03-17T06:32:03.457Z,33.95
2018-03-17T06:34:30.422Z,32.10
2018-03-17T06:36:57.299Z,30.83
2018-03-17T06:39:24.928Z,31.42
2018-03-17T06:41:51.876Z,30.12
2018-03-17T06:44:18.865Z,31.52
2018-03-17T06:46:46.455Z,30.55
2018-03-17T06:49:13.454Z,37.33
2018-03-17T06:51:40.389Z,35.53
2018-03-17T06:54:07.389Z,32.08
2018-03-17T06:56:34.284Z,32.60
2018-03-17T06:59:01.158Z,36.00
2018-03-17T07:01:28.851Z,34.88
2018-03-17T07:03:55.725Z,33.10
2018-03-17T07:06:22.667Z,34.08
2018-03-17T07:08:49.595Z,36.10
2018-03-17T07:11:16.539Z,34.65
2018-03-17T07:13:43.420Z,32.20
2018-03-17T07:16:10.355Z,35.72
2018-03-17T07:18:37.231Z,38.53
2018-03-17T07:21:04.919Z,33.08
2018-03-17T07:23:31.844Z,31.80
2018-03-17T07:25:59.503Z,35.25
2018-03-17T07:28:27.176Z,32.70
2018-03-17T07:30:54.784Z,34.97
2018-03-17T07:33:21.699Z,29.05
2018-03-17T07:35:48.560Z,32.75
2018-03-17T07:38:15.579Z,31.60
2018-03-17T07:40:53.149Z,31.08
2018-03-17T07:43:29.907Z,27.73
2018-03-17T07:45:59.130Z,32.50
2018-03-17T07:48:26.112Z,30.70
2018-03-17T07:50:58.365Z,33.63
2018-03-17T07:53:25.469Z,27.83
2018-03-17T07:56:00.132Z,29.20
2018-03-17T07:58:28.535Z,26.55
2018-03-17T08:00:55.416Z,27.98
2018-03-17T08:03:22.288Z,26.62
2018-03-17T08:05:49.342Z,25.20
2018-03-17T08:08:17.030Z,27.15
2018-03-17T08:10:45.444Z,26.50
2018-03-17T08:13:12.396Z,25.85
2018-03-17T08:15:39.329Z,29.73
2018-03-17T08:18:06.224Z,25.90
2018-03-17T08:20:34.601Z,27.98
2018-03-17T08:23:02.600Z,24.27
2018-03-17T08:25:29.547Z,28.00
2018-03-17T08:27:56.418Z,26.83
2018-03-17T08:30:24.903Z,24.05
2018-03-17T08:32:52.045Z,26.00
2018-03-17T08:35:25.079Z,30.98
2018-03-17T08:37:56.711Z,29.85
2018-03-17T08:40:24.328Z,26.92
2018-03-17T08:42:51.270Z,26.40
2018-03-17T08:45:20.451Z,28.08
2018-03-17T08:47:48.868Z,23.10
2018-03-17T08:50:16.559Z,22.25
2018-03-17T08:52:47.940Z,24.50
2018-03-17T08:55:14.832Z,24.33
2018-03-17T08:57:41.765Z,26.52
2018-03-17T09:00:08.713Z,31.00
2018-03-17T09:02:35.589Z,21.73
2018-03-17T09:05:02.665Z,22.85
2018-03-17T09:07:29.651Z,21.60
2018-03-17T09:09:56.672Z,23.35
2018-03-17T09:12:24.301Z,24.35
2018-03-17T09:14:52.760Z,25.62
2018-03-17T09:17:19.760Z,26.45
2018-03-17T09:19:46.644Z,22.42
2018-03-17T09:22:19.602Z,28.75
2018-03-17T09:24:47.289Z,27.83
2018-03-17T09:27:14.226Z,24.50
2018-03-17T09:29:41.838Z,25.00
2018-03-17T09:32:08.807Z,24.33
2018-03-17T09:34:35.684Z,24.37
2018-03-17T09:37:02.642Z,23.98
2018-03-17T09:39:29.508Z,24.08
2018-03-17T09:41:56.413Z,22.85
2018-03-17T09:44:24.108Z,23.67
2018-03-17T09:46:51.061Z,23.90
2018-03-17T09:49:18.016Z,22.62
2018-03-17T09:51:44.959Z,23.55
2018-03-17T09:54:11.828Z,24.58
2018-03-17T09:56:38.788Z,25.45
2018-03-17T09:59:05.668Z,21.62
2018-03-17T10:01:32.565Z,21.98
2018-03-17T10:03:59.504Z,22.60
2018-03-17T10:06:26.429Z,25.70
2018-03-17T10:08:53.358Z,20.88
2018-03-17T10:11:20.288Z,24.63
2018-03-17T10:13:47.778Z,23.67
2018-03-17T10:16:14.744Z,23.33
2018-03-17T10:18:41.724Z,21.87
2018-03-17T10:21:09.345Z,22.52
2018-03-17T10:23:36.268Z,24.52
2018-03-17T10:26:03.292Z,21.87
2018-03-17T10:28:30.498Z,20.65
2018-03-17T10:30:57.501Z,20.75
2018-03-17T10:33:25.368Z,22.58
2018-03-17T10:35:52.493Z,21.70
2018-03-17T10:38:20.149Z,20.25
2018-03-17T10:40:47.796Z,20.02
2018-03-17T10:43:14.820Z,17.85
2018-03-17T10:45:41.760Z,21.52
2018-03-17T10:48:08.789Z,21.65
2018-03-17T10:50:35.660Z,21.55
2018-03-17T10:53:02.612Z,21.70
2018-03-17T10:55:29.627Z,17.50
2018-03-17T10:57:56.601Z,20.12
2018-03-17T11:00:26.468Z,19.40
2018-03-17T11:02:54.111Z,21.80
2018-03-17T11:05:21.168Z,21.52
2018-03-17T11:07:48.196Z,21.35
2018-03-17T11:10:15.154Z,17.48
2018-03-17T11:12:42.135Z,18.50
2018-03-17T11:15:09.011Z,20.73
2018-03-17T11:17:35.927Z,20.17
2018-03-17T11:20:02.964Z,20.15
2018-03-17T11:22:29.849Z,21.98
2018-03-17T11:24:56.844Z,22.48
2018-03-17T11:27:24.483Z,20.55
2018-03-17T11:29:51.437Z,19.70
2018-03-17T11:32:18.323Z,21.25
2018-03-17T11:34:45.272Z,19.20
2018-03-17T11:37:12.162Z,21.45
2018-03-17T11:39:39.100Z,21.52
2018-03-17T11:42:06.069Z,16.95
2018-03-17T11:44:32.960Z,19.67
2018-03-17T11:46:59.976Z,19.02
2018-03-17T11:49:26.883Z,18.35
2018-03-17T11:51:53.929Z,18.55
2018-03-17T11:54:20.832Z,20.33
2018-03-17T11:56:47.872Z,17.00
2018-03-17T11:59:15.498Z,18.15
2018-03-17T12:01:42.469Z,18.55
2018-03-17T12:04:10.115Z,17.55
2018-03-17T12:06:37.079Z,19.58
2018-03-17T12:09:04.893Z,19.27
2018-03-17T12:11:31.916Z,18.00
2018-03-17T12:13:58.981Z,21.10
2018-03-17T12:16:25.856Z,22.60
2018-03-17T12:18:52.828Z,23.75
2018-03-17T12:21:19.712Z,23.55
2018-03-17T12:23:46.657Z,23.40
2018-03-17T12:26:13.575Z,16.30
2018-03-17T12:28:40.515Z,15.77
2018-03-17T12:31:08.512Z,17.75
2018-03-17T12:33:35.466Z,15.70
2018-03-17T12:36:02.382Z,18.73
2018-03-17T12:38:29.281Z,18.02
2018-03-17T12:40:56.246Z,19.87
2018-03-17T12:43:23.204Z,16.70
2018-03-17T12:45:50.091Z,16.45
2018-03-17T12:48:17.034Z,18.50
2018-03-17T12:50:44.020Z,17.92
2018-03-17T12:53:10.907Z,16.73
2018-03-17T12:55:37.870Z,16.35
2018-03-17T12:58:05.482Z,15.68
2018-03-17T13:00:32.454Z,15.50
2018-03-17T13:02:59.458Z,16.12
2018-03-17T13:05:26.398Z,18.62
2018-03-17T13:07:53.349Z,18.92
2018-03-17T13:10:32.629Z,16.95
2018-03-17T13:12:59.580Z,17.67
2018-03-17T13:15:26.472Z,18.52
2018-03-17T13:17:53.404Z,18.00
2018-03-17T13:20:20.784Z,18.27
2018-03-17T13:22:59.723Z,18.30
2018-03-17T13:25:26.664Z,16.70
2018-03-17T13:28:05.746Z,18.67
2018-03-17T13:30:32.696Z,18.75
2018-03-17T13:32:59.713Z,16.73
2018-03-17T13:35:39.593Z,18.27
2018-03-17T13:38:07.497Z,14.95
2018-03-17T13:40:41.571Z,18.65
2018-03-17T13:43:08.579Z,17.87
2018-03-17T13:45:35.484Z,19.20
2018-03-17T13:48:02.635Z,18.50
2018-03-17T13:50:29.666Z,18.30
2018-03-17T13:52:56.633Z,19.17
2018-03-17T13:55:23.577Z,19.67
2018-03-17T13:57:50.464Z,17.75
2018-03-17T14:00:17.478Z,18.62
2018-03-17T14:02:44.380Z,22.58
2018-03-17T14:05:11.436Z,19.27
2018-03-17T14:07:38.431Z,21.92
2018-03-17T14:10:05.387Z,21.35
2018-03-17T14:12:32.335Z,19.35
2018-03-17T14:14:59.271Z,19.37
2018-03-17T14:17:26.226Z,19.23
2018-03-17T14:19:53.101Z,20.33
2018-03-17T14:22:20.048Z,21.58
2018-03-17T14:24:46.936Z,17.60
2018-03-17T14:27:13.879Z,18.58
2018-03-17T14:29:41.798Z,21.25
2018-03-17T14:32:08.856Z,19.62
2018-03-17T14:34:35.760Z,18.23
2018-03-17T14:37:02.707Z,21.17
2018-03-17T14:39:29.593Z,19.20
2018-03-17T14:41:56.589Z,19.45
2018-03-17T14:44:23.510Z,20.33
2018-03-17T14:46:51.257Z,18.87
2018-03-17T14:49:19.006Z,22.15
2018-03-17T14:51:45.894Z,22.67
2018-03-17T14:54:12.876Z,18.90
2018-03-17T14:56:39.857Z,21.00
2018-03-17T14:59:06.731Z,20.40
2018-03-17T15:01:33.670Z,19.27
2018-03-17T15:04:01.325Z,18.85
2018-03-17T15:06:29.040Z,22.27
2018-03-17T15:08:56.009Z,21.80
2018-03-17T15:11:22.900Z,18.45
2018-03-17T15:13:49.876Z,21.40
2018-03-17T15:16:16.767Z,17.25
2018-03-17T15:18:45.623Z,20.48
2018-03-17T15:21:13.651Z,19.83
2018-03-17T15:23:41.154Z,21.87
2018-03-17T15:26:09.358Z,19.90
2018-03-17T15:28:36.381Z,22.87
2018-03-17T15:31:03.356Z,19.58
2018-03-17T15:33:30.271Z,25.10
2018-03-17T15:35:57.388Z,21.12
2018-03-17T15:38:24.459Z,21.80
2018-03-17T15:40:51.356Z,23.87
2018-03-17T15:43:18.284Z,20.48
2018-03-17T15:45:45.241Z,19.77
2018-03-17T15:48:12.217Z,25.58
2018-03-17T15:50:39.193Z,19.30
2018-03-17T15:53:06.159Z,19.95
2018-03-17T15:55:33.046Z,21.90
2018-03-17T15:58:00.735Z,24.33
2018-03-17T16:00:27.704Z,20.35
2018-03-17T16:02:54.597Z,23.05
2018-03-17T16:05:22.300Z,19.80
2018-03-17T16:07:49.247Z,19.00
2018-03-17T16:10:16.219Z,21.00
2018-03-17T16:12:43.202Z,21.05
2018-03-17T16:15:10.148Z,25.55
2018-03-17T16:17:37.852Z,20.20
2018-03-17T16:20:04.767Z,22.73
2018-03-17T16:22:31.712Z,19.58
2018-03-17T16:24:58.685Z,20.90
2018-03-17T16:27:25.588Z,19.50
2018-03-17T16:29:53.279Z,24.55
2018-03-17T16:32:20.213Z,23.05
2018-03-17T16:34:48.084Z,20.62
2018-03-17T16:37:15.035Z,24.20
2018-03-17T16:39:41.989Z,21.05
2018-03-17T16:42:08.961Z,19.00
2018-03-17T16:44:35.868Z,20.02
2018-03-17T16:47:02.852Z,22.15
2018-03-17T16:49:29.828Z,21.50
2018-03-17T16:51:56.792Z,22.23
2018-03-17T16:54:23.801Z,22.95
2018-03-17T16:56:51.568Z,19.35
2018-03-17T16:59:18.444Z,20.02
2018-03-17T17:01:45.456Z,25.33
2018-03-17T17:04:12.389Z,22.52
2018-03-17T17:06:39.412Z,21.45
2018-03-17T17:09:07.260Z,18.27
2018-03-17T17:11:34.227Z,19.98
2018-03-17T17:14:01.182Z,20.75
2018-03-17T17:16:28.184Z,14.77
2018-03-17T17:18:55.170Z,19.92
2018-03-17T17:21:22.115Z,22.73
2018-03-17T17:23:49.031Z,18.55
2018-03-17T17:26:15.971Z,22.45
2018-03-17T17:28:42.861Z,23.08
2018-03-17T17:31:10.514Z,23.30
2018-03-17T17:33:37.468Z,23.25
2018-03-17T17:36:04.693Z,19.52
2018-03-17T17:38:32.329Z,20.42
2018-03-17T17:40:59.292Z,19.08
2018-03-17T17:43:26.181Z,20.83
2018-03-17T17:45:53.181Z,17.33
2018-03-17T17:48:20.072Z,20.80
2018-03-17T17:50:46.963Z,22.85
2018-03-17T17:53:13.919Z,20.35
2018-03-17T17:55:41.615Z,15.65
2018-03-17T17:58:08.588Z,17.67
2018-03-17T18:00:35.475Z,18.00
2018-03-17T18:03:02.426Z,23.10
2018-03-17T18:05:30.056Z,24.12
2018-03-17T18:07:57.012Z,21.75
2018-03-17T18:10:24.015Z,21.50
2018-03-17T18:12:50.896Z,17.15
2018-03-17T18:15:17.831Z,18.48
2018-03-17T18:17:44.721Z,20.10
2018-03-17T18:20:12.342Z,18.52
2018-03-17T18:22:39.332Z,27.25
2018-03-17T18:25:06.959Z,20.75
2018-03-17T18:27:33.824Z,20.85
2018-03-17T18:30:00.790Z,15.48
2018-03-17T18:32:28.581Z,19.65
2018-03-17T18:34:55.463Z,21.75
2018-03-17T18:37:22.409Z,16.42
2018-03-17T18:39:49.325Z,19.02
2018-03-17T18:42:16.348Z,13.48
2018-03-17T18:44:43.274Z,19.55
2018-03-17T18:47:10.999Z,12.90
2018-03-17T18:49:37.929Z,16.20
2018-03-17T18:52:04.966Z,21.30
2018-03-17T18:54:31.916Z,16.80
2018-03-17T18:56:59.067Z,16.65
2018-03-17T18:59:26.116Z,18.00
2018-03-17T19:01:53.804Z,17.37
2018-03-17T19:04:20.752Z,23.00
2018-03-17T19:06:47.657Z,17.12
2018-03-17T19:09:14.611Z,19.92
2018-03-17T19:11:41.528Z,24.27
2018-03-17T19:14:08.479Z,18.27
2018-03-17T19:16:36.235Z,13.30
2018-03-17T19:19:03.204Z,18.60
2018-03-17T19:21:30.845Z,15.77
2018-03-17T19:23:57.808Z,18.75
2018-03-17T19:26:24.701Z,18.35
2018-03-17T19:28:51.708Z,15.63
2018-03-17T19:31:19.330Z,31.15
2018-03-17T19:33:46.241Z,28.95
2018-03-17T19:36:13.233Z,21.85
2018-03-17T19:38:40.136Z,18.33
2018-03-17T19:41:07.114Z,19.90
2018-03-17T19:43:33.976Z,16.73
2018-03-17T19:46:00.935Z,19.50
2018-03-17T19:48:28.569Z,19.60
2018-03-17T19:50:55.520Z,19.40
2018-03-17T19:53:22.541Z,23.70
2018-03-17T19:55:49.475Z,21.90
2018-03-17T19:58:16.387Z,21.77
2018-03-17T20:00:43.424Z,26.65
2018-03-17T20:03:11.106Z,19.23
2018-03-17T20:05:38.844Z,15.65
2018-03-17T20:08:05.744Z,23.05
2018-03-17T20:10:32.775Z,23.30
2018-03-17T20:12:59.689Z,22.05
2018-03-17T20:15:26.637Z,24.77
2018-03-17T20:17:54.287Z,23.77
2018-03-17T20:20:21.246Z,23.38
2018-03-17T20:22:48.142Z,20.08
2018-03-17T20:25:15.157Z,20.23
2018-03-17T20:27:42.801Z,20.00
2018-03-17T20:30:09.773Z,22.60
2018-03-17T20:32:36.687Z,24.25
2018-03-17T20:35:04.383Z,17.73
2018-03-17T20:37:32.113Z,18.37
2018-03-17T20:39:59.005Z,19.73
2018-03-17T20:42:26.040Z,20.52
2018-03-17T20:44:52.977Z,18.75
2018-03-17T20:47:20.673Z,19.23
2018-03-17T20:49:47.580Z,21.55
2018-03-17T20:52:15.283Z,20.05
2018-03-17T20:54:42.262Z,19.98
2018-03-17T20:57:09.154Z,19.40
2018-03-17T20:59:36.133Z,20.50
2018-03-17T21:02:03.073Z,21.12
2018-03-17T21:04:30.048Z,21.77
2018-03-17T21:06:56.942Z,18.15
2018-03-17T21:09:23.943Z,25.10
2018-03-17T21:11:55.328Z,18.83
2018-03-17T21:14:23.069Z,25.05
2018-03-17T21:16:50.140Z,22.87
2018-03-17T21:19:31.192Z,22.15
2018-03-17T21:21:59.068Z,24.55
2018-03-17T21:24:26.049Z,26.45
2018-03-17T21:26:53.007Z,31.48
2018-03-17T21:29:19.969Z,25.33
2018-03-17T21:31:46.925Z,26.35
2018-03-17T21:34:13.833Z,28.45
2018-03-17T21:36:40.784Z,30.52
2018-03-17T21:39:07.699Z,18.08
2018-03-17T21:41:35.465Z,26.70
2018-03-17T21:44:02.434Z,22.65
2018-03-17T21:46:29.389Z,25.42
2018-03-17T21:48:56.279Z,32.25
2018-03-17T21:51:23.308Z,20.92
2018-03-17T21:53:50.290Z,22.52
2018-03-17T21:56:18.127Z,25.25
2018-03-17T21:58:45.071Z,21.75
2018-03-17T22:01:11.952Z,19.80
2018-03-17T22:03:38.894Z,26.30
2018-03-17T22:06:05.776Z,29.23
2018-03-17T22:08:32.655Z,22.27
2018-03-17T22:10:59.668Z,26.73
2018-03-17T22:13:26.600Z,32.72
2018-03-17T22:15:54.308Z,26.15
2018-03-17T22:18:21.258Z,26.42
2018-03-17T22:20:48.135Z,24.50
2018-03-17T22:23:15.123Z,26.40
2018-03-17T22:25:42.021Z,20.92
2018-03-17T22:28:09.825Z,20.85
2018-03-17T22:30:36.724Z,27.40
2018-03-17T22:33:03.687Z,24.00
2018-03-17T22:35:32.332Z,28.38
2018-03-17T22:37:59.219Z,30.02
2018-03-17T22:40:26.908Z,22.00
2018-03-17T22:42:53.853Z,26.05
2018-03-17T22:45:21.139Z,24.98
2018-03-17T22:47:48.091Z,22.73
2018-03-17T22:50:14.959Z,23.42
2018-03-17T22:52:41.940Z,28.60
2018-03-17T22:55:08.864Z,27.08
2018-03-17T22:57:35.854Z,23.67
2018-03-17T23:00:02.864Z,25.25
2018-03-17T23:02:29.766Z,27.42
2018-03-17T23:04:56.716Z,28.42
2018-03-17T23:07:23.592Z,35.58
2018-03-17T23:09:50.534Z,32.55
2018-03-17T23:12:17.600Z,34.85
2018-03-17T23:14:44.570Z,34.88
2018-03-17T23:17:11.464Z,31.77
2018-03-17T23:19:38.451Z,32.13
2018-03-17T23:22:06.094Z,37.03
2018-03-17T23:24:33.037Z,45.35
2018-03-17T23:27:00.010Z,38.10
2018-03-17T23:29:26.928Z,35.65
2018-03-17T23:31:53.932Z,48.00
2018-03-17T23:34:20.831Z,38.60
2018-03-17T23:36:48.587Z,41.67
2018-03-17T23:39:15.584Z,39.28
2018-03-17T23:41:42.528Z,36.88
2018-03-17T23:44:09.533Z,34.53
2018-03-17T23:46:37.239Z,36.08
2018-03-17T23:49:04.296Z,32.38
2018-03-17T23:51:31.228Z,32.42
2018-03-17T23:53:58.234Z,33.00
2018-03-17T23:56:25.174Z,34.00
2018-03-17T23:58:52.247Z,41.65
