createdAt,value
2023-03-26T00:01:46.821Z,94857.70
2023-03-26T00:04:17.318Z,94852.91
2023-03-26T00:06:48.032Z,94847.38
2023-03-26T00:09:18.043Z,94861.89
2023-03-26T00:11:51.381Z,94860.09
2023-03-26T00:14:20.061Z,94865.27
2023-03-26T00:16:49.332Z,94860.09
2023-03-26T00:19:18.105Z,94852.05
2023-03-26T00:21:48.462Z,94848.20
2023-03-26T00:24:17.527Z,94839.39
2023-03-26T00:26:48.173Z,94831.56
2023-03-26T00:29:16.923Z,94827.64
2023-03-26T00:31:46.775Z,94825.89
2023-03-26T00:34:18.276Z,94822.98
2023-03-26T00:36:47.502Z,94824.03
2023-03-26T00:39:18.068Z,94812.61
2023-03-26T00:41:46.912Z,94816.19
2023-03-26T00:44:15.623Z,94826.68
2023-03-26T00:46:44.455Z,94822.89
2023-03-26T00:49:15.038Z,94828.44
2023-03-26T00:51:43.659Z,94832.20
2023-03-26T00:54:12.745Z,94832.16
2023-03-26T00:56:47.449Z,94831.24
2023-03-26T00:59:18.928Z,94833.55
2023-03-26T01:01:47.627Z,94828.41
2023-03-26T01:04:31.907Z,94816.80
2023-03-26T01:07:04.241Z,94826.35
2023-03-26T01:09:38.376Z,94832.49
2023-03-26T01:12:10.091Z,94831.87
2023-03-26T01:14:39.748Z,94840.81
2023-03-26T01:17:09.547Z,94834.59
2023-03-26T01:19:45.276Z,94839.73
2023-03-26T01:22:20.165Z,94841.82
2023-03-26T01:24:50.674Z,94840.48
2023-03-26T01:27:32.446Z,94843.47
2023-03-26T01:30:19.335Z,94843.67
2023-03-26T01:32:55.848Z,94840.61
2023-03-26T01:35:56.361Z,94849.13
2023-03-26T01:38:48.879Z,94852.92
2023-03-26T01:41:31.797Z,94853.30
2023-03-26T01:44:09.329Z,94858.25
2023-03-26T01:46:38.508Z,94859.83
2023-03-26T01:49:12.905Z,94859.77
2023-03-26T01:51:43.615Z,94860.77
2023-03-26T01:54:17.937Z,94868.58
2023-03-26T01:57:07.965Z,94864.37
2023-03-26T01:59:45.797Z,94864.37
2023-03-26T02:02:50.796Z,94862.44
2023-03-26T02:05:37.976Z,94855.66
2023-03-26T02:08:20.669Z,94863.31
2023-03-26T02:10:53.979Z,94853.61
2023-03-26T02:13:33.151Z,94856.73
2023-03-26T02:16:08.300Z,94856.11
2023-03-26T02:18:39.108Z,94866.14
2023-03-26T02:24:22.905Z,94861.72
2023-03-26T02:26:51.646Z,94863.37
2023-03-26T02:29:21.364Z,94862.61
2023-03-26T02:31:50.541Z,94864.75
2023-03-26T02:34:19.334Z,94856.78
2023-03-26T02:36:48.275Z,94854.17
2023-03-26T02:39:17.033Z,94863.69
2023-03-26T02:41:45.785Z,94866.53
2023-03-26T02:44:14.424Z,94869.78
2023-03-26T02:46:43.079Z,94872.30
2023-03-26T02:49:11.779Z,94868.94
2023-03-26T02:51:40.542Z,94876.92
2023-03-26T02:54:09.208Z,94885.78
2023-03-26T02:56:37.953Z,94880.22
2023-03-26T02:59:06.830Z,94875.95
2023-03-26T03:01:37.124Z,94890.95
2023-03-26T03:04:05.967Z,94886.44
2023-03-26T03:06:34.619Z,94886.30
2023-03-26T03:09:05.191Z,94889.04
2023-03-26T03:11:33.794Z,94888.92
2023-03-26T03:14:03.451Z,94889.40
2023-03-26T03:16:39.758Z,94887.44
2023-03-26T03:19:11.451Z,94886.22
2023-03-26T03:21:41.674Z,94895.89
2023-03-26T03:24:11.782Z,94901.56
2023-03-26T03:26:44.288Z,94891.67
2023-03-26T03:29:19.048Z,94902.30
2023-03-26T03:31:55.826Z,94896.55
2023-03-26T03:34:25.548Z,94896.86
2023-03-26T03:36:54.240Z,94904.13
2023-03-26T03:39:33.069Z,94893.30
2023-03-26T03:42:01.748Z,94893.30
2023-03-26T03:44:30.678Z,94885.13
2023-03-26T03:47:03.725Z,94888.79
2023-03-26T03:49:32.301Z,94887.79
2023-03-26T03:52:01.662Z,94887.59
2023-03-26T03:54:32.005Z,94901.20
2023-03-26T03:57:03.415Z,94908.87
2023-03-26T03:59:32.173Z,94904.42
2023-03-26T04:02:02.437Z,94907.75
2023-03-26T04:04:35.445Z,94917.70
2023-03-26T04:07:05.610Z,94910.86
2023-03-26T04:09:34.229Z,94908.31
2023-03-26T04:12:02.917Z,94911.89
2023-03-26T04:14:31.662Z,94915.25
2023-03-26T04:17:00.688Z,94925.27
2023-03-26T04:19:29.539Z,94925.27
2023-03-26T04:21:59.770Z,94935.89
2023-03-26T04:24:29.571Z,94937.82
2023-03-26T04:27:48.213Z,94958.28
2023-03-26T04:29:57.618Z,94962.50
2023-03-26T04:32:33.797Z,94972.13
2023-03-26T04:35:08.617Z,94986.52
2023-03-26T04:37:40.709Z,94994.03
2023-03-26T04:40:20.865Z,94993.07
2023-03-26T04:42:50.122Z,94924.77
2023-03-26T04:45:27.205Z,95000.51
2023-03-26T04:47:57.414Z,95004.59
2023-03-26T04:50:27.061Z,95006.55
2023-03-26T04:53:01.209Z,95013.39
2023-03-26T04:55:38.434Z,95010.44
2023-03-26T04:58:07.164Z,95015.65
2023-03-26T05:00:35.954Z,95005.53
2023-03-26T05:03:04.622Z,95010.71
2023-03-26T05:05:33.458Z,95014.91
2023-03-26T05:08:02.069Z,95010.38
2023-03-26T05:10:30.878Z,95009.47
2023-03-26T05:12:59.458Z,95021.95
2023-03-26T05:15:28.509Z,95021.73
2023-03-26T05:17:57.357Z,95022.41
2023-03-26T05:20:28.236Z,95022.13
2023-03-26T05:22:57.023Z,95022.02
2023-03-26T05:25:27.751Z,95018.39
2023-03-26T05:27:56.531Z,95026.59
2023-03-26T05:30:25.582Z,95032.50
2023-03-26T05:32:54.335Z,95022.80
2023-03-26T05:35:23.960Z,95026.98
2023-03-26T05:37:54.313Z,95030.20
2023-03-26T05:40:23.046Z,95029.20
2023-03-26T05:42:51.758Z,95028.97
2023-03-26T05:45:22.316Z,95031.04
2023-03-26T05:47:53.413Z,95038.82
2023-03-26T05:50:22.437Z,95043.13
2023-03-26T05:52:51.258Z,95045.89
2023-03-26T05:55:20.311Z,95052.14
2023-03-26T05:57:49.154Z,95051.98
2023-03-26T06:00:18.810Z,95051.64
2023-03-26T06:02:48.203Z,95043.14
2023-03-26T06:05:17.217Z,95037.63
2023-03-26T06:07:46.110Z,95030.66
2023-03-26T06:10:17.992Z,95029.11
2023-03-26T06:12:52.708Z,95026.34
2023-03-26T06:15:25.962Z,95027.53
2023-03-26T06:17:56.082Z,95023.70
2023-03-26T06:20:29.266Z,95024.64
2023-03-26T06:22:58.516Z,95029.53
2023-03-26T06:25:28.757Z,95029.77
2023-03-26T06:28:00.903Z,95034.00
2023-03-26T06:30:29.830Z,95029.88
2023-03-26T06:32:58.697Z,95031.87
2023-03-26T06:35:30.210Z,95029.64
2023-03-26T06:38:00.947Z,95030.30
2023-03-26T06:40:30.426Z,95025.30
2023-03-26T06:43:07.733Z,95032.64
2023-03-26T06:45:35.026Z,95028.95
2023-03-26T06:48:04.140Z,95036.67
2023-03-26T06:50:33.337Z,95038.73
2023-03-26T06:53:02.355Z,95040.17
2023-03-26T06:55:31.666Z,95042.45
2023-03-26T06:58:00.957Z,95051.28
2023-03-26T07:00:30.072Z,95051.53
2023-03-26T07:03:00.709Z,95013.35
2023-03-26T07:05:32.136Z,95055.09
2023-03-26T07:08:01.027Z,95059.77
2023-03-26T07:10:30.022Z,95065.75
2023-03-26T07:12:58.796Z,95068.61
2023-03-26T07:15:29.563Z,95070.83
2023-03-26T07:18:01.488Z,95061.67
2023-03-26T07:20:30.806Z,95056.91
2023-03-26T07:24:14.082Z,95057.34
2023-03-26T07:25:45.693Z,95048.00
2023-03-26T07:28:34.306Z,95049.56
2023-03-26T07:31:21.003Z,95043.98
2023-03-26T07:34:03.150Z,95039.45
2023-03-26T07:36:50.325Z,95041.80
2023-03-26T07:39:28.348Z,95040.02
2023-03-26T07:42:12.394Z,95045.61
2023-03-26T07:45:03.464Z,95041.64
2023-03-26T07:47:34.667Z,95042.82
2023-03-26T07:50:03.889Z,95043.30
2023-03-26T07:52:37.100Z,95042.84
2023-03-26T07:55:06.954Z,95042.20
2023-03-26T07:57:38.876Z,95044.48
2023-03-26T08:00:16.550Z,95042.52
2023-03-26T08:03:05.074Z,95034.75
2023-03-26T08:05:40.028Z,95038.63
2023-03-26T08:08:25.506Z,95043.97
2023-03-26T08:11:07.491Z,95042.25
2023-03-26T08:13:44.222Z,95042.81
2023-03-26T08:16:33.688Z,95031.81
2023-03-26T08:19:13.901Z,95027.23
2023-03-26T08:21:53.655Z,95026.48
2023-03-26T08:24:27.628Z,95028.19
2023-03-26T08:27:08.942Z,94976.20
2023-03-26T08:30:00.475Z,95031.05
2023-03-26T08:32:33.429Z,95037.55
2023-03-26T08:35:03.910Z,95033.55
2023-03-26T08:37:32.619Z,95031.80
2023-03-26T08:40:01.396Z,95029.66
2023-03-26T08:42:47.900Z,95036.39
2023-03-26T08:45:46.939Z,95039.83
2023-03-26T08:48:32.305Z,95031.23
2023-03-26T08:51:07.825Z,95029.13
2023-03-26T08:53:44.161Z,95027.41
2023-03-26T08:56:41.445Z,95022.83
2023-03-26T08:59:29.441Z,95022.88
2023-03-26T09:02:33.279Z,95029.38
2023-03-26T09:05:17.086Z,95024.05
2023-03-26T09:08:08.101Z,95026.99
2023-03-26T09:11:03.202Z,95029.87
2023-03-26T09:13:40.699Z,95018.73
2023-03-26T09:16:42.207Z,95027.03
2023-03-26T09:22:55.059Z,95016.23
2023-03-26T09:25:53.684Z,95009.47
2023-03-26T09:28:40.387Z,95014.83
2023-03-26T09:34:33.592Z,95002.05
2023-03-26T09:37:28.346Z,95002.45
2023-03-26T09:52:57.622Z,94990.14
2023-03-26T09:55:32.398Z,94984.32
2023-03-26T09:58:44.283Z,94984.63
2023-03-26T10:01:22.753Z,94989.27
2023-03-26T10:04:15.600Z,94981.64
2023-03-26T10:06:58.187Z,94978.09
2023-03-26T10:09:59.950Z,94962.41
2023-03-26T10:12:47.137Z,94967.42
2023-03-26T10:15:25.765Z,94957.52
2023-03-26T10:18:26.584Z,94957.03
2023-03-26T10:21:31.078Z,94953.25
2023-03-26T10:24:37.240Z,94945.38
2023-03-26T10:27:24.692Z,94934.31
2023-03-26T10:30:10.124Z,94934.20
2023-03-26T10:32:56.756Z,94927.53
2023-03-26T10:35:39.361Z,94916.65
2023-03-26T10:38:16.732Z,94913.55
2023-03-26T10:40:54.405Z,94908.02
2023-03-26T10:44:08.065Z,94912.00
2023-03-26T10:46:54.012Z,94909.45
2023-03-26T10:49:41.990Z,94903.55
2023-03-26T10:52:20.912Z,94893.25
2023-03-26T10:55:13.923Z,94895.75
2023-03-26T10:57:56.203Z,94899.19
2023-03-26T11:00:29.237Z,94895.11
2023-03-26T11:03:24.888Z,94887.94
2023-03-26T11:06:13.190Z,94877.30
2023-03-26T11:09:06.565Z,94885.02
2023-03-26T11:11:55.582Z,94889.30
2023-03-26T11:14:49.282Z,94886.05
2023-03-26T11:17:42.357Z,94882.85
2023-03-26T11:20:37.588Z,94881.25
2023-03-26T11:30:03.935Z,94866.45
2023-03-26T11:33:27.111Z,94863.84
2023-03-26T11:42:09.420Z,94859.33
2023-03-26T11:51:09.746Z,94842.86
2023-03-26T11:53:51.835Z,94834.32
2023-03-26T11:57:04.542Z,94822.47
2023-03-26T11:59:56.641Z,94805.58
2023-03-26T12:02:42.183Z,94797.63
2023-03-26T12:05:25.282Z,94799.28
2023-03-26T12:08:09.942Z,94795.89
2023-03-26T12:11:03.282Z,94788.67
2023-03-26T12:14:02.097Z,94782.45
2023-03-26T12:16:28.831Z,94789.09
2023-03-26T12:19:05.126Z,94786.86
2023-03-26T12:25:00.336Z,94780.14
2023-03-26T12:27:39.093Z,94765.40
2023-03-26T12:30:34.982Z,94748.97
2023-03-26T12:33:02.940Z,94749.34
2023-03-26T12:35:56.121Z,94748.88
2023-03-26T12:38:19.575Z,94749.63
2023-03-26T12:40:53.309Z,94741.31
2023-03-26T12:44:51.244Z,94736.11
2023-03-26T12:47:54.154Z,94741.89
2023-03-26T12:48:38.485Z,94729.50
2023-03-26T12:51:27.866Z,94727.85
2023-03-26T12:54:16.758Z,94728.36
2023-03-26T12:57:11.871Z,94720.42
2023-03-26T12:59:56.944Z,94720.42
2023-03-26T13:02:49.736Z,94705.52
2023-03-26T13:05:37.989Z,94721.97
2023-03-26T13:08:21.484Z,94722.84
2023-03-26T13:11:04.967Z,94719.47
2023-03-26T13:13:45.808Z,94727.71
2023-03-26T13:16:36.683Z,94712.69
2023-03-26T13:19:19.931Z,94705.20
2023-03-26T13:22:17.292Z,94704.56
2023-03-26T13:24:51.078Z,94710.09
2023-03-26T13:27:38.020Z,94697.81
2023-03-26T13:30:30.896Z,94710.17
2023-03-26T13:33:27.230Z,94719.22
2023-03-26T13:36:14.465Z,94708.43
2023-03-26T13:39:01.649Z,94704.47
2023-03-26T13:41:39.027Z,94707.45
2023-03-26T13:44:22.543Z,94698.20
2023-03-26T13:46:54.219Z,94698.45
2023-03-26T13:49:33.276Z,94695.14
2023-03-26T13:52:07.901Z,94691.88
2023-03-26T13:54:40.344Z,94694.42
2023-03-26T13:57:20.381Z,94698.73
2023-03-26T13:59:55.042Z,94697.95
2023-03-26T14:02:44.428Z,94695.60
2023-03-26T14:05:21.752Z,94688.40
2023-03-26T14:07:53.460Z,94688.45
2023-03-26T14:10:25.077Z,94679.30
2023-03-26T14:13:02.873Z,94678.31
2023-03-26T14:15:39.159Z,94676.24
2023-03-26T14:18:29.407Z,94670.84
2023-03-26T14:21:34.757Z,94667.50
2023-03-26T14:24:14.071Z,94662.09
2023-03-26T14:27:08.365Z,94665.63
2023-03-26T14:31:59.894Z,94655.31
2023-03-26T14:39:38.864Z,94663.34
2023-03-26T14:49:35.200Z,94639.83
2023-03-26T14:52:10.995Z,94653.35
2023-03-26T15:04:59.967Z,94651.13
2023-03-26T15:07:44.838Z,94655.77
2023-03-26T15:10:28.210Z,94657.47
2023-03-26T15:13:29.062Z,94658.84
2023-03-26T15:19:52.772Z,94659.69
2023-03-26T15:26:07.775Z,94656.33
2023-03-26T15:29:01.237Z,94654.16
2023-03-26T15:31:46.458Z,94659.39
2023-03-26T15:34:44.735Z,94659.72
2023-03-26T15:37:26.635Z,94654.75
2023-03-26T15:40:19.360Z,94652.82
2023-03-26T15:43:03.302Z,94653.34
2023-03-26T15:45:43.709Z,94660.34
2023-03-26T15:48:15.916Z,94651.91
2023-03-26T15:51:02.505Z,94654.77
2023-03-26T15:53:50.491Z,94661.55
2023-03-26T15:56:38.860Z,94659.02
2023-03-26T15:59:40.938Z,94661.97
2023-03-26T16:02:18.938Z,94666.22
2023-03-26T16:04:54.241Z,94667.80
2023-03-26T16:07:27.077Z,94661.77
2023-03-26T16:10:19.783Z,94666.88
2023-03-26T16:13:08.816Z,94662.04
2023-03-26T16:15:40.699Z,94662.09
2023-03-26T16:18:17.024Z,94602.31
2023-03-26T16:20:53.934Z,94664.45
2023-03-26T16:23:34.652Z,94665.66
2023-03-26T16:26:11.315Z,94670.83
2023-03-26T16:28:50.602Z,94673.30
2023-03-26T16:31:37.778Z,94619.08
2023-03-26T16:34:09.573Z,94680.85
2023-03-26T16:36:50.711Z,94676.81
2023-03-26T16:39:22.346Z,94675.45
2023-03-26T16:42:05.606Z,94675.94
2023-03-26T16:44:39.588Z,94683.81
2023-03-26T16:47:26.644Z,94689.44
2023-03-26T16:50:09.581Z,94683.25
2023-03-26T16:52:47.630Z,94687.34
2023-03-26T16:55:38.536Z,94677.61
2023-03-26T16:58:34.856Z,94681.52
2023-03-26T17:01:23.720Z,94680.80
2023-03-26T17:04:15.601Z,94680.42
2023-03-26T17:07:03.298Z,94682.98
2023-03-26T17:09:59.586Z,94671.77
2023-03-26T17:12:44.250Z,94684.32
2023-03-26T17:15:28.016Z,94685.33
2023-03-26T17:18:17.074Z,94683.48
2023-03-26T17:21:27.420Z,94684.27
2023-03-26T17:24:15.258Z,94685.91
2023-03-26T17:27:16.173Z,94689.56
2023-03-26T17:30:05.146Z,94630.83
2023-03-26T17:32:55.585Z,94695.98
2023-03-26T17:35:39.709Z,94694.65
2023-03-26T17:38:20.458Z,94696.05
2023-03-26T17:40:56.969Z,94699.75
2023-03-26T17:43:52.675Z,94698.33
2023-03-26T17:46:42.644Z,94696.83
2023-03-26T17:49:31.262Z,94694.41
2023-03-26T17:52:03.062Z,94686.22
2023-03-26T17:54:41.275Z,94688.90
2023-03-26T17:57:32.829Z,94687.95
2023-03-26T18:00:10.616Z,94683.01
2023-03-26T18:02:44.157Z,94678.09
2023-03-26T18:05:18.691Z,94677.74
2023-03-26T18:08:02.924Z,94676.33
2023-03-26T18:10:52.420Z,94681.67
2023-03-26T18:14:03.582Z,94682.83
2023-03-26T18:16:53.905Z,94617.34
2023-03-26T18:19:25.361Z,94679.25
2023-03-26T18:21:59.871Z,94666.15
2023-03-26T18:24:35.002Z,94681.58
2023-03-26T18:27:10.039Z,94675.81
2023-03-26T18:29:41.153Z,94682.28
2023-03-26T18:32:16.897Z,94673.51
2023-03-26T18:34:52.737Z,94670.45
2023-03-26T18:37:24.501Z,94670.81
2023-03-26T18:40:03.996Z,94669.72
2023-03-26T18:42:34.922Z,94665.73
2023-03-26T18:45:07.244Z,94655.83
2023-03-26T18:47:37.752Z,94658.89
2023-03-26T18:50:07.872Z,94653.95
2023-03-26T18:52:36.674Z,94650.36
2023-03-26T18:55:05.991Z,94651.51
2023-03-26T18:57:34.697Z,94643.09
2023-03-26T19:00:10.305Z,94642.56
2023-03-26T19:02:40.025Z,94648.11
2023-03-26T19:05:10.880Z,94644.13
2023-03-26T19:07:39.886Z,94634.57
2023-03-26T19:10:18.244Z,94629.84
2023-03-26T19:12:47.180Z,94624.13
2023-03-26T19:15:20.205Z,94614.81
2023-03-26T19:18:02.064Z,94617.08
2023-03-26T19:20:33.779Z,94609.66
2023-03-26T19:23:02.582Z,94615.20
2023-03-26T19:25:34.368Z,94612.53
2023-03-26T19:28:05.726Z,94606.25
2023-03-26T19:30:37.315Z,94607.77
2023-03-26T19:42:53.216Z,94592.72
2023-03-26T19:58:12.208Z,94575.03
2023-03-26T20:00:44.516Z,94572.73
2023-03-26T20:03:20.529Z,94559.98
2023-03-26T20:05:53.263Z,94567.80
2023-03-26T20:08:26.876Z,94567.97
2023-03-26T20:11:08.772Z,94567.59
2023-03-26T20:13:42.722Z,94571.97
2023-03-26T20:16:18.532Z,94576.72
2023-03-26T20:18:52.246Z,94568.72
2023-03-26T20:24:49.307Z,94566.98
2023-03-26T20:27:22.134Z,94561.64
2023-03-26T20:29:54.292Z,94554.23
2023-03-26T20:32:29.793Z,94553.67
2023-03-26T20:38:24.072Z,94558.05
2023-03-26T20:41:03.575Z,94555.38
2023-03-26T20:43:55.477Z,94548.13
2023-03-26T20:46:31.188Z,94547.39
2023-03-26T20:52:18.856Z,94555.92
2023-03-26T20:54:58.039Z,94551.34
2023-03-26T21:08:23.135Z,94547.98
2023-03-26T21:10:58.153Z,94545.16
2023-03-26T21:13:45.421Z,94538.53
2023-03-26T21:16:31.313Z,94534.72
2023-03-26T21:22:58.646Z,94538.84
2023-03-26T21:25:39.823Z,94539.22
2023-03-26T21:30:57.332Z,94526.45
2023-03-26T21:31:47.104Z,94528.50
2023-03-26T21:37:41.841Z,94527.86
2023-03-26T21:40:27.209Z,94516.05
2023-03-26T21:43:28.098Z,94509.97
2023-03-26T21:46:01.163Z,94500.66
2023-03-26T21:48:46.906Z,94498.00
2023-03-26T21:51:36.384Z,94498.20
2023-03-26T21:54:14.159Z,94478.19
2023-03-26T21:56:50.864Z,94477.17
2023-03-26T21:59:38.563Z,94478.12
2023-03-26T22:02:20.920Z,94472.61
2023-03-26T22:04:52.598Z,94468.66
2023-03-26T22:07:28.166Z,94468.84
2023-03-26T22:09:58.448Z,94470.14
2023-03-26T22:12:30.140Z,94474.13
2023-03-26T22:15:02.102Z,94474.17
2023-03-26T22:17:32.794Z,94471.47
2023-03-26T22:20:01.526Z,94467.87
2023-03-26T22:22:30.259Z,94462.89
2023-03-26T22:25:01.324Z,94445.20
2023-03-26T22:27:29.858Z,94456.82
2023-03-26T22:29:58.819Z,94451.70
2023-03-26T22:32:32.891Z,94437.98
2023-03-26T22:34:58.347Z,94432.86
2023-03-26T22:37:27.407Z,94430.20
2023-03-26T22:39:56.123Z,94424.79
2023-03-26T22:42:26.890Z,94433.96
2023-03-26T22:44:55.480Z,94434.06
2023-03-26T22:47:24.943Z,94430.98
2023-03-26T22:49:53.805Z,94424.43
2023-03-26T22:52:22.457Z,94416.05
2023-03-26T22:54:51.930Z,94416.46
2023-03-26T22:57:22.113Z,94410.35
2023-03-26T22:59:50.815Z,94407.64
2023-03-26T23:02:19.843Z,94392.38
2023-03-26T23:04:48.796Z,94398.79
2023-03-26T23:07:17.497Z,94395.03
2023-03-26T23:09:46.050Z,94399.97
2023-03-26T23:12:14.686Z,94392.56
2023-03-26T23:14:43.703Z,94384.78
2023-03-26T23:17:13.985Z,94385.50
2023-03-26T23:19:43.872Z,94378.83
2023-03-26T23:22:12.618Z,94386.03
2023-03-26T23:24:41.548Z,94376.81
2023-03-26T23:27:10.880Z,94367.18
2023-03-26T23:29:39.519Z,94378.60
2023-03-26T23:32:24.285Z,94372.41
2023-03-26T23:34:39.171Z,94370.70
2023-03-26T23:37:11.203Z,94358.11
2023-03-26T23:39:39.793Z,94356.81
2023-03-26T23:42:08.473Z,94358.72
2023-03-26T23:44:38.840Z,94350.02
2023-03-26T23:47:09.182Z,94363.45
2023-03-26T23:49:38.428Z,94364.48
2023-03-26T23:52:07.214Z,94345.93
2023-03-26T23:54:35.960Z,94360.54
2023-03-26T23:57:05.753Z,94340.92
2023-03-26T23:59:35.591Z,94338.13
