createdAt,value
2023-01-11T00:02:40.796Z,0.25
2023-01-11T00:05:43.181Z,0.60
2023-01-11T00:08:46.135Z,1.52
2023-01-11T00:11:47.709Z,0.13
2023-01-11T00:14:49.318Z,2.13
2023-01-11T00:17:50.876Z,0.80
2023-01-11T00:20:52.457Z,6.43
2023-01-11T00:23:54.037Z,0.32
2023-01-11T00:26:55.612Z,6.28
2023-01-11T00:29:57.274Z,0.32
2023-01-11T00:32:59.489Z,2.85
2023-01-11T00:36:01.200Z,0.10
2023-01-11T00:39:02.761Z,0.13
2023-01-11T00:42:22.689Z,0.47
2023-01-11T00:45:42.785Z,0.38
2023-01-11T00:48:44.434Z,2.88
2023-01-11T00:51:45.975Z,3.40
2023-01-11T00:54:47.529Z,0.70
2023-01-11T00:57:49.565Z,0.17
2023-01-11T01:00:51.119Z,0.00
2023-01-11T01:03:52.647Z,0.95
2023-01-11T01:06:54.319Z,0.32
2023-01-11T01:09:55.944Z,0.65
2023-01-11T01:13:16.065Z,0.30
2023-01-11T01:16:18.874Z,7.55
2023-01-11T01:19:21.412Z,2.45
2023-01-11T01:22:22.982Z,3.20
2023-01-11T01:25:24.588Z,13.73
2023-01-11T01:28:26.160Z,4.05
2023-01-11T01:31:27.988Z,1.17
2023-01-11T01:34:29.549Z,2.28
2023-01-11T01:37:31.046Z,1.38
2023-01-11T01:40:32.578Z,1.08
2023-01-11T01:44:03.387Z,0.00
2023-01-11T01:47:05.527Z,0.00
2023-01-11T01:50:10.783Z,0.57
2023-01-11T01:53:35.891Z,1.73
2023-01-11T01:56:45.371Z,2.20
2023-01-11T01:59:51.685Z,0.00
2023-01-11T02:02:55.641Z,2.28
2023-01-11T02:05:57.192Z,4.88
2023-01-11T02:09:02.134Z,0.00
2023-01-11T02:12:04.441Z,2.25
2023-01-11T02:15:06.735Z,0.17
2023-01-11T02:18:12.121Z,1.85
2023-01-11T02:21:25.608Z,1.23
2023-01-11T02:24:39.499Z,0.75
2023-01-11T02:27:52.901Z,1.02
2023-01-11T02:30:59.015Z,0.00
2023-01-11T02:34:12.569Z,0.82
2023-01-11T02:37:19.910Z,3.42
2023-01-11T02:40:33.934Z,0.13
2023-01-11T02:44:06.930Z,0.98
2023-01-11T02:47:09.814Z,1.05
2023-01-11T02:50:14.375Z,8.48
2023-01-11T02:53:24.367Z,1.15
2023-01-11T02:56:27.520Z,1.55
2023-01-11T02:59:33.087Z,0.98
2023-01-11T03:02:34.631Z,0.77
2023-01-11T03:05:39.904Z,0.00
2023-01-11T03:09:00.226Z,8.00
2023-01-11T03:12:26.501Z,1.35
2023-01-11T03:15:40.043Z,0.30
2023-01-11T03:18:44.650Z,1.33
2023-01-11T03:21:46.125Z,3.05
2023-01-11T03:24:49.959Z,2.05
2023-01-11T03:28:00.521Z,0.73
2023-01-11T03:31:02.059Z,0.98
2023-01-11T03:34:23.814Z,1.30
2023-01-11T03:37:36.272Z,1.00
2023-01-11T03:40:47.985Z,0.05
2023-01-11T03:43:53.910Z,0.40
2023-01-11T03:46:57.785Z,6.10
2023-01-11T03:50:02.380Z,0.60
2023-01-11T03:53:05.749Z,0.25
2023-01-11T03:56:10.525Z,3.05
2023-01-11T03:59:12.455Z,1.90
2023-01-11T04:02:28.171Z,0.88
2023-01-11T04:05:29.790Z,0.77
2023-01-11T04:08:32.094Z,4.72
2023-01-11T04:11:33.693Z,3.65
2023-01-11T04:14:35.254Z,4.10
2023-01-11T04:17:37.003Z,0.25
2023-01-11T04:20:40.187Z,0.55
2023-01-11T04:23:41.813Z,0.30
2023-01-11T04:26:43.370Z,1.30
2023-01-11T04:29:44.935Z,2.33
2023-01-11T04:32:46.679Z,9.18
2023-01-11T04:35:49.916Z,0.73
2023-01-11T04:38:51.470Z,0.00
2023-01-11T04:42:11.483Z,0.85
2023-01-11T04:45:13.095Z,0.40
2023-01-11T04:48:14.665Z,1.85
2023-01-11T04:51:16.254Z,7.88
2023-01-11T04:54:17.859Z,2.45
2023-01-11T04:57:19.614Z,4.10
2023-01-11T05:00:21.680Z,0.60
2023-01-11T05:03:23.500Z,1.05
2023-01-11T05:06:25.867Z,0.10
2023-01-11T05:09:27.642Z,8.88
2023-01-11T05:12:29.354Z,1.75
2023-01-11T05:15:30.886Z,0.52
2023-01-11T05:18:32.496Z,0.30
2023-01-11T05:21:35.313Z,1.65
2023-01-11T05:24:36.903Z,1.88
2023-01-11T05:27:38.443Z,0.05
2023-01-11T05:30:40.035Z,0.00
2023-01-11T05:33:41.800Z,0.32
2023-01-11T05:36:43.661Z,0.77
2023-01-11T05:39:45.362Z,1.23
2023-01-11T05:42:47.283Z,0.00
2023-01-11T05:45:48.930Z,1.88
2023-01-11T05:48:50.766Z,2.38
2023-01-11T05:51:52.366Z,1.25
2023-01-11T05:54:54.024Z,3.15
2023-01-11T05:57:57.122Z,1.17
2023-01-11T06:00:58.784Z,1.10
2023-01-11T06:04:00.403Z,0.90
2023-01-11T06:07:02.248Z,2.08
2023-01-11T06:10:04.032Z,5.97
2023-01-11T06:13:24.533Z,1.00
2023-01-11T06:16:26.171Z,3.08
2023-01-11T06:19:27.786Z,0.57
2023-01-11T06:22:29.465Z,0.00
2023-01-11T06:25:32.825Z,0.00
2023-01-11T06:28:34.511Z,0.00
2023-01-11T06:31:36.213Z,0.20
2023-01-11T06:34:37.819Z,0.15
2023-01-11T06:37:39.598Z,0.30
2023-01-11T06:40:41.812Z,0.38
2023-01-11T06:43:43.413Z,0.22
2023-01-11T06:46:44.968Z,1.75
2023-01-11T06:49:46.543Z,1.27
2023-01-11T06:52:58.553Z,1.05
2023-01-11T06:56:00.241Z,6.22
2023-01-11T06:59:02.041Z,0.75
2023-01-11T07:02:03.845Z,0.15
2023-01-11T07:05:05.729Z,0.80
2023-01-11T07:08:07.736Z,1.90
2023-01-11T07:11:09.643Z,3.28
2023-01-11T07:14:15.005Z,2.65
2023-01-11T07:17:16.572Z,1.85
2023-01-11T07:20:18.234Z,0.45
2023-01-11T07:23:20.158Z,0.00
2023-01-11T07:26:21.814Z,0.43
2023-01-11T07:29:23.493Z,5.35
2023-01-11T07:32:25.205Z,0.98
2023-01-11T07:35:29.008Z,3.22
2023-01-11T07:38:30.847Z,3.95
2023-01-11T07:41:51.100Z,5.65
2023-01-11T07:44:52.695Z,7.05
2023-01-11T07:47:54.244Z,3.83
2023-01-11T07:50:55.886Z,3.13
2023-01-11T07:53:57.515Z,1.48
2023-01-11T07:56:59.140Z,4.10
2023-01-11T08:00:00.679Z,2.38
2023-01-11T08:03:02.937Z,7.35
2023-01-11T08:06:04.705Z,1.50
2023-01-11T08:09:06.691Z,1.05
2023-01-11T08:12:26.907Z,3.60
2023-01-11T08:15:28.503Z,2.97
2023-01-11T08:18:30.062Z,5.03
2023-01-11T08:21:31.679Z,1.60
2023-01-11T08:24:34.744Z,0.90
2023-01-11T08:27:36.485Z,1.00
2023-01-11T08:30:38.557Z,2.38
2023-01-11T08:33:40.507Z,5.22
2023-01-11T08:36:42.168Z,4.15
2023-01-11T08:39:43.843Z,0.77
2023-01-11T08:42:45.415Z,5.95
2023-01-11T08:45:46.978Z,2.10
2023-01-11T08:48:48.724Z,5.68
2023-01-11T08:51:51.887Z,0.28
2023-01-11T08:54:53.522Z,0.32
2023-01-11T08:57:56.699Z,0.43
2023-01-11T09:01:00.113Z,0.85
2023-01-11T09:04:03.670Z,0.50
2023-01-11T09:07:09.949Z,1.70
2023-01-11T09:10:11.647Z,2.20
2023-01-11T09:13:13.207Z,0.00
2023-01-11T09:16:15.004Z,3.38
2023-01-11T09:19:16.686Z,0.93
2023-01-11T09:22:19.021Z,3.65
2023-01-11T09:25:20.618Z,2.03
2023-01-11T09:28:22.198Z,1.38
2023-01-11T09:31:24.054Z,0.43
2023-01-11T09:34:27.304Z,2.00
2023-01-11T09:37:29.050Z,5.15
2023-01-11T09:40:36.821Z,1.20
2023-01-11T09:43:45.405Z,4.25
2023-01-11T09:46:50.304Z,0.88
2023-01-11T09:49:56.169Z,1.25
2023-01-11T09:53:08.251Z,0.70
2023-01-11T09:56:12.559Z,2.40
2023-01-11T09:59:24.773Z,2.65
2023-01-11T10:02:33.287Z,5.55
2023-01-11T10:05:35.798Z,1.92
2023-01-11T10:18:26.163Z,2.90
2023-01-11T10:19:33.488Z,5.22
2023-01-11T10:22:41.505Z,3.25
2023-01-11T10:25:51.573Z,1.40
2023-01-11T10:29:14.693Z,3.05
2023-01-11T10:32:34.383Z,2.58
2023-01-11T10:35:59.734Z,1.65
2023-01-11T10:39:33.979Z,2.15
2023-01-11T10:42:44.107Z,7.85
2023-01-11T10:45:51.335Z,0.93
2023-01-11T10:49:16.087Z,0.15
2023-01-11T10:52:25.239Z,1.02
2023-01-11T10:58:53.403Z,1.67
2023-01-11T11:01:55.181Z,10.63
2023-01-11T11:05:05.421Z,3.63
2023-01-11T11:08:17.646Z,1.35
2023-01-11T11:11:26.296Z,1.15
2023-01-11T11:14:30.902Z,6.28
2023-01-11T11:17:34.477Z,1.80
2023-01-11T11:20:36.489Z,5.95
2023-01-11T11:23:38.555Z,3.95
2023-01-11T11:26:42.754Z,1.05
2023-01-11T11:29:48.922Z,3.60
2023-01-11T11:33:01.886Z,2.65
2023-01-11T11:36:07.940Z,1.98
2023-01-11T11:39:09.464Z,2.78
2023-01-11T11:42:15.692Z,4.88
2023-01-11T11:45:17.620Z,4.78
2023-01-11T11:48:19.165Z,1.33
2023-01-11T11:51:22.649Z,0.35
2023-01-11T11:54:27.000Z,1.75
2023-01-11T11:57:31.179Z,6.75
2023-01-11T12:00:34.971Z,3.10
2023-01-11T12:03:36.658Z,2.42
2023-01-11T12:06:38.383Z,1.30
2023-01-11T12:09:41.028Z,4.45
2023-01-11T12:12:49.968Z,1.67
2023-01-11T12:15:58.603Z,1.75
2023-01-11T12:19:00.166Z,4.35
2023-01-11T12:22:12.445Z,2.95
2023-01-11T12:25:13.986Z,5.18
2023-01-11T12:28:28.164Z,4.68
2023-01-11T12:31:36.161Z,4.20
2023-01-11T12:34:50.065Z,4.47
2023-01-11T12:38:10.519Z,2.00
2023-01-11T12:41:44.537Z,4.78
2023-01-11T12:44:54.443Z,4.15
2023-01-11T12:47:55.981Z,5.78
2023-01-11T12:51:12.803Z,2.58
2023-01-11T12:54:32.716Z,2.15
2023-01-11T12:57:41.743Z,2.75
2023-01-11T13:00:52.149Z,0.98
2023-01-11T13:03:53.721Z,0.38
2023-01-11T13:07:21.481Z,0.68
2023-01-11T13:10:26.173Z,2.15
2023-01-11T13:13:27.825Z,1.23
2023-01-11T13:16:33.866Z,4.75
2023-01-11T13:19:58.726Z,3.40
2023-01-11T13:23:05.962Z,3.67
2023-01-11T13:26:28.889Z,1.45
2023-01-11T13:29:34.934Z,0.45
2023-01-11T13:32:37.741Z,2.30
2023-01-11T13:35:41.624Z,0.88
2023-01-11T13:38:58.110Z,2.50
2023-01-11T13:42:03.465Z,3.30
2023-01-11T13:45:23.635Z,1.33
2023-01-11T13:48:27.324Z,2.42
2023-01-11T13:51:41.254Z,2.45
2023-01-11T13:54:50.744Z,0.93
2023-01-11T13:58:01.430Z,2.17
2023-01-11T14:01:10.164Z,0.38
2023-01-11T14:04:18.276Z,1.30
2023-01-11T14:07:29.361Z,1.73
2023-01-11T14:10:31.005Z,0.80
2023-01-11T14:14:03.548Z,0.50
2023-01-11T14:17:23.226Z,1.63
2023-01-11T14:20:29.286Z,4.53
2023-01-11T14:23:47.226Z,1.75
2023-01-11T14:26:55.235Z,0.77
2023-01-11T14:29:59.202Z,2.80
2023-01-11T14:33:14.567Z,1.58
2023-01-11T14:36:22.050Z,1.70
2023-01-11T14:39:23.915Z,0.50
2023-01-11T14:42:40.746Z,2.15
2023-01-11T14:45:53.723Z,2.17
2023-01-11T14:49:09.375Z,0.70
2023-01-11T14:52:14.684Z,0.10
2023-01-11T14:55:23.000Z,0.60
2023-01-11T14:58:24.507Z,1.08
2023-01-11T15:01:26.185Z,0.47
2023-01-11T15:04:27.864Z,2.72
2023-01-11T15:07:29.427Z,1.88
2023-01-11T15:10:30.987Z,1.27
2023-01-11T15:13:42.803Z,0.73
2023-01-11T15:17:06.656Z,1.75
2023-01-11T15:20:09.816Z,2.72
2023-01-11T15:23:15.935Z,0.90
2023-01-11T15:26:19.539Z,5.88
2023-01-11T15:29:26.506Z,1.40
2023-01-11T15:32:30.212Z,1.15
2023-01-11T15:35:33.587Z,2.17
2023-01-11T15:38:54.310Z,2.60
2023-01-11T15:42:08.080Z,4.10
2023-01-11T15:45:28.403Z,0.98
2023-01-11T15:48:30.099Z,2.00
2023-01-11T15:51:50.471Z,1.92
2023-01-11T15:55:10.842Z,2.15
2023-01-11T15:58:28.251Z,2.33
2023-01-11T16:01:38.806Z,0.80
2023-01-11T16:04:45.927Z,1.45
2023-01-11T16:07:47.641Z,3.85
2023-01-11T16:10:49.277Z,4.63
2023-01-11T16:14:02.807Z,2.22
2023-01-11T16:17:11.022Z,3.17
2023-01-11T16:20:26.269Z,7.90
2023-01-11T16:23:29.762Z,4.68
2023-01-11T16:26:31.625Z,5.32
2023-01-11T16:29:37.030Z,7.35
2023-01-11T16:32:38.614Z,7.60
2023-01-11T16:35:40.226Z,3.53
2023-01-11T16:38:50.963Z,3.45
2023-01-11T16:41:57.875Z,4.32
2023-01-11T16:45:04.635Z,3.25
2023-01-11T16:51:14.209Z,4.07
2023-01-11T16:54:23.818Z,1.70
2023-01-11T16:57:34.592Z,2.00
2023-01-11T17:00:38.340Z,3.08
2023-01-11T17:03:46.509Z,5.50
2023-01-11T17:06:48.244Z,4.82
2023-01-11T17:09:49.933Z,7.90
2023-01-11T17:13:01.357Z,8.00
2023-01-11T17:16:06.516Z,9.65
2023-01-11T17:19:12.376Z,17.90
2023-01-11T17:22:13.948Z,18.48
2023-01-11T17:25:17.803Z,9.68
2023-01-11T17:28:19.927Z,11.20
2023-01-11T17:31:26.294Z,8.15
2023-01-11T17:34:31.000Z,8.50
2023-01-11T17:37:32.877Z,6.25
2023-01-11T17:40:36.996Z,11.70
2023-01-11T17:43:57.121Z,16.05
2023-01-11T17:46:58.842Z,10.07
2023-01-11T17:50:02.341Z,9.15
2023-01-11T17:53:06.535Z,7.78
2023-01-11T17:56:28.099Z,7.25
2023-01-11T17:59:30.308Z,5.57
2023-01-11T18:02:32.182Z,5.20
2023-01-11T18:05:33.922Z,7.35
2023-01-11T18:08:35.849Z,7.82
2023-01-11T18:11:39.167Z,8.43
2023-01-11T18:14:53.080Z,8.75
2023-01-11T18:17:57.251Z,6.45
2023-01-11T18:20:58.809Z,11.60
2023-01-11T18:24:23.793Z,11.38
2023-01-11T18:27:27.323Z,8.60
2023-01-11T18:30:31.958Z,11.55
2023-01-11T18:33:34.253Z,10.85
2023-01-11T18:36:35.827Z,8.45
2023-01-11T18:39:37.862Z,10.05
2023-01-11T18:42:39.711Z,10.65
2023-01-11T18:45:41.451Z,9.15
2023-01-11T18:48:43.174Z,10.23
2023-01-11T18:51:45.291Z,8.95
2023-01-11T18:54:47.122Z,6.07
2023-01-11T18:57:49.075Z,6.80
2023-01-11T19:00:50.787Z,7.50
2023-01-11T19:03:52.403Z,8.95
2023-01-11T19:06:54.200Z,11.50
2023-01-11T19:09:55.882Z,8.45
2023-01-11T19:12:57.550Z,7.88
2023-01-11T19:16:00.750Z,4.00
2023-01-11T19:19:02.361Z,5.88
2023-01-11T19:22:04.464Z,6.60
2023-01-11T19:25:08.565Z,7.10
2023-01-11T19:28:10.434Z,11.23
2023-01-11T19:31:12.451Z,11.25
2023-01-11T19:34:14.292Z,13.77
2023-01-11T19:37:16.156Z,6.68
2023-01-11T19:40:19.859Z,8.00
2023-01-11T19:43:21.625Z,8.18
2023-01-11T19:46:31.712Z,9.05
2023-01-11T19:49:34.021Z,12.20
2023-01-11T19:52:35.647Z,6.03
2023-01-11T19:55:38.053Z,7.35
2023-01-11T19:58:39.686Z,8.48
2023-01-11T20:01:42.176Z,7.78
2023-01-11T20:04:43.853Z,8.10
2023-01-11T20:07:45.442Z,9.75
2023-01-11T20:10:47.576Z,11.00
2023-01-11T20:13:52.145Z,9.27
2023-01-11T20:16:53.777Z,8.52
2023-01-11T20:19:55.470Z,9.38
2023-01-11T20:22:57.155Z,8.30
2023-01-11T20:26:02.979Z,8.82
2023-01-11T20:29:06.285Z,8.43
2023-01-11T20:32:31.153Z,6.35
2023-01-11T20:35:29.457Z,6.78
2023-01-11T20:38:31.227Z,7.05
2023-01-11T20:41:48.551Z,11.60
2023-01-11T20:47:51.691Z,9.40
2023-01-11T20:50:53.310Z,4.07
2023-01-11T20:53:55.015Z,12.40
2023-01-11T20:57:02.019Z,7.40
2023-01-11T21:00:04.187Z,0.03
2023-01-11T21:03:05.781Z,8.30
2023-01-11T21:06:09.385Z,8.02
2023-01-11T21:09:13.094Z,5.65
2023-01-11T21:12:14.820Z,7.43
2023-01-11T21:15:16.567Z,8.88
2023-01-11T21:18:18.246Z,5.50
2023-01-11T21:21:20.019Z,9.38
2023-01-11T21:24:21.708Z,6.70
2023-01-11T21:27:23.486Z,1.48
2023-01-11T21:30:25.116Z,6.18
2023-01-11T21:33:27.112Z,4.68
2023-01-11T21:36:30.303Z,5.55
2023-01-11T21:39:31.980Z,8.25
2023-01-11T21:42:33.565Z,6.32
2023-01-11T21:45:35.155Z,8.20
2023-01-11T21:48:37.090Z,5.22
2023-01-11T21:51:39.148Z,6.18
2023-01-11T21:54:40.768Z,7.20
2023-01-11T21:57:42.417Z,5.15
2023-01-11T22:00:44.017Z,2.63
2023-01-11T22:03:45.839Z,6.32
2023-01-11T22:06:51.158Z,2.65
2023-01-11T22:10:04.600Z,1.73
2023-01-11T22:13:06.855Z,2.63
2023-01-11T22:16:15.809Z,2.35
2023-01-11T22:19:17.691Z,3.53
2023-01-11T22:22:19.277Z,7.43
2023-01-11T22:25:20.853Z,4.15
2023-01-11T22:28:22.420Z,7.72
2023-01-11T22:31:24.650Z,5.25
2023-01-11T22:34:26.594Z,5.03
2023-01-11T22:37:28.455Z,5.53
2023-01-11T22:40:30.034Z,6.70
2023-01-11T22:43:31.711Z,5.63
2023-01-11T22:46:33.429Z,12.75
2023-01-11T22:49:35.060Z,4.97
2023-01-11T22:52:36.655Z,6.38
2023-01-11T22:55:38.390Z,6.75
2023-01-11T22:58:40.033Z,6.80
2023-01-11T23:01:42.102Z,5.22
2023-01-11T23:04:43.735Z,3.95
2023-01-11T23:07:45.455Z,5.78
2023-01-11T23:10:47.095Z,5.28
2023-01-11T23:14:01.974Z,4.45
2023-01-11T23:17:07.341Z,5.57
2023-01-11T23:20:09.447Z,4.13
2023-01-11T23:23:11.146Z,6.53
2023-01-11T23:26:12.845Z,6.05
2023-01-11T23:29:14.595Z,13.63
2023-01-11T23:32:16.319Z,7.60
2023-01-11T23:35:17.943Z,5.97
2023-01-11T23:38:19.711Z,5.72
2023-01-11T23:41:40.576Z,5.85
2023-01-11T23:44:42.222Z,11.63
2023-01-11T23:47:43.837Z,16.17
2023-01-11T23:50:45.759Z,9.00
2023-01-11T23:53:47.445Z,7.25
2023-01-11T23:56:49.398Z,6.00
2023-01-11T23:59:51.350Z,12.27
