createdAt,value
2022-09-01T00:09:17.988Z,11.60
2022-09-01T00:19:26.064Z,9.30
2022-09-01T00:29:33.519Z,8.00
2022-09-01T00:39:40.599Z,8.40
2022-09-01T00:49:50.882Z,9.70
2022-09-01T01:00:02.015Z,9.00
2022-09-01T01:10:08.907Z,12.50
2022-09-01T01:20:36.668Z,9.80
2022-09-01T01:30:49.357Z,13.60
2022-09-01T01:40:56.480Z,8.80
2022-09-01T01:51:05.893Z,9.10
2022-09-01T02:01:13.275Z,5.80
2022-09-01T02:11:22.254Z,11.70
2022-09-01T02:21:30.139Z,7.30
2022-09-01T02:31:37.602Z,12.00
2022-09-01T02:41:44.736Z,8.00
2022-09-01T02:51:54.599Z,10.90
2022-09-01T03:02:01.810Z,6.50
2022-09-01T03:12:08.107Z,11.90
2022-09-01T03:22:15.287Z,10.50
2022-09-01T03:32:22.982Z,5.80
2022-09-01T03:42:31.152Z,5.30
2022-09-01T03:52:41.284Z,11.70
2022-09-01T04:02:48.063Z,9.30
2022-09-01T04:13:05.611Z,14.80
2022-09-01T04:23:13.302Z,11.40
2022-09-01T04:33:22.524Z,9.30
2022-09-01T04:43:29.565Z,16.90
2022-09-01T04:53:36.650Z,16.40
2022-09-01T05:13:53.149Z,221.30
2022-09-01T05:24:04.078Z,178.00
2022-09-01T05:34:13.853Z,116.70
2022-09-01T05:44:21.104Z,40.90
2022-09-01T05:54:29.410Z,12.80
2022-09-01T06:04:35.945Z,6.50
2022-09-01T06:14:43.142Z,5.10
2022-09-01T06:24:56.654Z,5.00
2022-09-01T06:35:07.401Z,3.70
2022-09-01T06:45:15.063Z,2.90
2022-09-01T06:55:22.039Z,2.80
2022-09-01T07:26:26.606Z,1.90
2022-09-01T07:42:59.280Z,2.80
2022-09-01T07:47:20.201Z,0.60
2022-09-01T07:57:32.239Z,2.00
2022-09-01T08:07:52.545Z,3.80
2022-09-01T08:18:00.172Z,2.70
2022-09-01T08:28:07.902Z,0.60
2022-09-01T08:38:14.919Z,3.10
2022-09-01T08:49:23.156Z,4.50
2022-09-01T08:58:54.439Z,1.00
2022-09-01T09:09:05.127Z,1.60
2022-09-01T09:19:12.557Z,4.10
2022-09-01T09:29:20.862Z,0.90
2022-09-01T09:49:41.420Z,2.40
2022-09-01T10:00:00.921Z,1.10
2022-09-01T10:10:06.213Z,1.10
2022-09-01T10:20:18.385Z,0.40
2022-09-01T10:30:28.947Z,4.20
2022-09-01T10:40:43.401Z,2.20
2022-09-01T10:50:58.379Z,3.00
2022-09-01T11:01:15.578Z,3.30
2022-09-01T11:11:27.471Z,1.30
2022-09-01T11:31:41.255Z,1.10
2022-09-01T11:41:57.541Z,3.20
2022-09-01T11:52:05.648Z,0.20
2022-09-01T12:02:19.066Z,0.60
2022-09-01T12:12:33.750Z,2.70
2022-09-01T12:22:44.066Z,1.70
2022-09-01T12:32:51.973Z,0.80
2022-09-01T12:42:59.460Z,0.70
2022-09-01T12:53:16.099Z,1.70
2022-09-01T13:03:23.762Z,3.10
2022-09-01T13:13:31.578Z,0.90
2022-09-01T13:23:38.629Z,3.30
2022-09-01T13:44:13.165Z,2.50
2022-09-01T13:54:20.777Z,2.90
2022-09-01T14:04:26.879Z,4.90
2022-09-01T14:25:03.907Z,13.60
2022-09-01T14:35:12.129Z,2.40
2022-09-01T14:55:23.954Z,3.50
2022-09-01T15:05:39.715Z,4.10
2022-09-01T15:15:47.323Z,3.80
2022-09-01T15:25:54.478Z,4.40
2022-09-01T15:36:00.497Z,2.90
2022-09-01T15:46:06.946Z,2.30
2022-09-01T15:56:14.014Z,2.90
2022-09-01T16:06:20.278Z,1.20
2022-09-01T16:16:40.144Z,1.90
2022-09-01T16:26:48.294Z,2.10
2022-09-01T16:36:55.838Z,4.50
2022-09-01T16:47:02.027Z,4.00
2022-09-01T16:57:12.329Z,3.40
2022-09-01T17:07:29.598Z,1.60
2022-09-01T17:17:34.752Z,21.00
2022-09-01T17:27:49.483Z,2.90
2022-09-01T17:38:12.257Z,4.50
2022-09-01T17:48:20.805Z,2.00
2022-09-01T17:58:30.117Z,7.40
2022-09-01T18:08:38.958Z,3.80
2022-09-01T18:18:48.759Z,3.10
2022-09-01T18:28:54.055Z,2.80
2022-09-01T18:39:08.229Z,2.40
2022-09-01T18:49:15.604Z,2.40
2022-09-01T18:59:36.974Z,7.70
2022-09-01T19:09:42.660Z,3.90
2022-09-01T19:19:53.033Z,3.70
2022-09-01T19:30:04.309Z,8.70
2022-09-01T19:40:11.722Z,4.30
2022-09-01T19:50:21.402Z,5.50
2022-09-01T20:00:36.394Z,1.50
2022-09-01T20:10:56.519Z,6.50
2022-09-01T20:21:09.489Z,3.50
2022-09-01T20:31:30.211Z,5.90
2022-09-01T20:41:39.673Z,6.30
2022-09-01T20:51:49.187Z,5.70
2022-09-01T21:01:58.888Z,7.70
2022-09-01T21:12:05.393Z,8.10
2022-09-01T21:22:18.461Z,5.30
2022-09-01T21:32:30.822Z,5.70
2022-09-01T21:42:42.501Z,5.90
2022-09-01T21:52:50.183Z,5.80
2022-09-01T22:02:57.325Z,7.70
2022-09-01T22:13:03.126Z,7.40
2022-09-01T22:23:10.949Z,3.80
2022-09-01T22:33:19.209Z,6.70
2022-09-01T22:43:27.549Z,5.90
2022-09-01T22:53:34.489Z,3.50
2022-09-01T23:03:42.721Z,8.30
2022-09-01T23:13:50.109Z,8.00
2022-09-01T23:23:59.067Z,6.90
2022-09-01T23:34:07.736Z,5.80
2022-09-01T23:44:16.163Z,3.70
2022-09-01T23:54:23.532Z,8.20
