createdAt,value
2023-01-22T00:01:35.759Z,27266.2
2023-01-22T00:03:32.875Z,27266.2
2023-01-22T00:05:31.967Z,27266.2
2023-01-22T00:07:32.514Z,27266.2
2023-01-22T00:09:32.237Z,27266.2
2023-01-22T00:11:32.517Z,27266.2
2023-01-22T00:13:31.846Z,27266.2
2023-01-22T00:15:33.043Z,27266.2
2023-01-22T00:17:32.977Z,27266.2
2023-01-22T00:19:31.407Z,27266.2
2023-01-22T00:21:31.952Z,27266.2
2023-01-22T00:23:31.603Z,27266.2
2023-01-22T00:25:31.835Z,27266.2
2023-01-22T00:27:31.558Z,27266.2
2023-01-22T00:29:32.183Z,27266.2
2023-01-22T00:31:32.137Z,27266.2
2023-01-22T00:33:32.671Z,27266.2
2023-01-22T00:35:31.865Z,27266.2
2023-01-22T00:37:32.564Z,27266.2
2023-01-22T00:39:31.938Z,27266.2
2023-01-22T00:41:31.473Z,27810.5
2023-01-22T00:43:32.130Z,27810.5
2023-01-22T00:45:31.746Z,27810.5
2023-01-22T00:47:32.494Z,27810.5
2023-01-22T00:49:31.658Z,27810.5
2023-01-22T00:51:32.991Z,27810.5
2023-01-22T00:53:31.926Z,27810.5
2023-01-22T00:55:32.261Z,27810.5
2023-01-22T00:57:31.837Z,27810.5
2023-01-22T00:59:32.891Z,27810.5
2023-01-22T01:01:35.794Z,27810.5
2023-01-22T01:03:31.859Z,27810.5
2023-01-22T01:05:32.280Z,27810.5
2023-01-22T01:07:31.765Z,27810.5
2023-01-22T01:09:32.309Z,27810.5
2023-01-22T01:11:31.790Z,27810.5
2023-01-22T01:13:31.340Z,27810.5
2023-01-22T01:15:31.958Z,27810.5
2023-01-22T01:17:32.913Z,27810.5
2023-01-22T01:19:32.153Z,27810.5
2023-01-22T01:21:31.501Z,27810.5
2023-01-22T01:23:32.006Z,27810.5
2023-01-22T01:25:31.380Z,27810.5
2023-01-22T01:27:31.928Z,27810.5
2023-01-22T01:29:32.601Z,27810.5
2023-01-22T01:31:32.807Z,27810.5
2023-01-22T01:33:31.756Z,27810.5
2023-01-22T01:35:35.492Z,27810.5
2023-01-22T01:37:55.189Z,27810.5
2023-01-22T01:39:32.144Z,27810.5
2023-01-22T01:41:31.684Z,27810.5
2023-01-22T01:43:32.336Z,27810.5
2023-01-22T01:45:32.020Z,27810.5
2023-01-22T01:47:32.944Z,27810.5
2023-01-22T01:49:31.879Z,27810.5
2023-01-22T01:51:32.945Z,27810.5
2023-01-22T01:53:32.179Z,27810.5
2023-01-22T01:55:31.507Z,27810.5
2023-01-22T01:57:32.117Z,27810.5
2023-01-22T01:59:31.598Z,27810.5
2023-01-22T02:01:39.833Z,27810.5
2023-01-22T02:03:32.227Z,27810.5
2023-01-22T02:05:31.456Z,27810.5
2023-01-22T02:07:32.137Z,27810.5
2023-01-22T02:09:31.563Z,27810.5
2023-01-22T02:11:32.119Z,27810.5
2023-01-22T02:13:31.715Z,27810.5
2023-01-22T02:15:32.312Z,27810.5
2023-01-22T02:17:31.955Z,27810.5
2023-01-22T02:19:32.083Z,27810.5
2023-01-22T02:21:31.804Z,27810.5
2023-01-22T02:23:32.323Z,27810.5
2023-01-22T02:25:31.648Z,27810.5
2023-01-22T02:27:32.166Z,27810.5
2023-01-22T02:29:31.901Z,27810.5
2023-01-22T02:31:32.858Z,27810.5
2023-01-22T02:33:31.615Z,27810.5
2023-01-22T02:35:32.342Z,27810.5
2023-01-22T02:37:31.776Z,27810.5
2023-01-22T02:39:32.226Z,27810.5
2023-01-22T02:41:31.822Z,27810.5
2023-01-22T02:43:31.517Z,27810.5
2023-01-22T02:45:32.008Z,27810.5
2023-01-22T02:47:32.180Z,27810.5
2023-01-22T02:49:31.651Z,27810.5
2023-01-22T02:51:32.722Z,27810.5
2023-01-22T02:53:31.743Z,27810.5
2023-01-22T02:55:32.105Z,27810.5
2023-01-22T02:57:31.765Z,27810.5
2023-01-22T02:59:31.466Z,27810.5
2023-01-22T03:01:35.604Z,27810.5
2023-01-22T03:03:32.380Z,27810.5
2023-01-22T03:05:31.879Z,27810.5
2023-01-22T03:07:32.351Z,27810.5
2023-01-22T03:09:31.946Z,27810.5
2023-01-22T03:11:31.257Z,27810.5
2023-01-22T03:13:31.909Z,27810.5
2023-01-22T03:15:31.639Z,27810.5
2023-01-22T03:17:32.145Z,27810.5
2023-01-22T03:19:31.687Z,27810.5
2023-01-22T03:21:32.224Z,27810.5
2023-01-22T03:23:31.878Z,27810.5
2023-01-22T03:25:31.991Z,27810.5
2023-01-22T03:27:31.841Z,27810.5
2023-01-22T03:29:31.511Z,27810.5
2023-01-22T03:31:32.619Z,27810.5
2023-01-22T03:33:31.883Z,27810.5
2023-01-22T03:35:32.242Z,27810.5
2023-01-22T03:37:31.811Z,27810.5
2023-01-22T03:39:32.174Z,27810.5
2023-01-22T03:41:31.712Z,27810.5
2023-01-22T03:43:32.377Z,27810.5
2023-01-22T03:45:31.916Z,27810.5
2023-01-22T03:47:32.372Z,27810.5
2023-01-22T03:49:31.749Z,27810.5
2023-01-22T03:51:32.115Z,27810.5
2023-01-22T03:53:31.750Z,27810.5
2023-01-22T03:55:32.255Z,27810.5
2023-01-22T03:57:32.201Z,27810.5
2023-01-22T03:59:32.475Z,27810.5
2023-01-22T04:01:36.249Z,27810.5
2023-01-22T04:03:32.378Z,27810.5
2023-01-22T04:05:31.780Z,27810.5
2023-01-22T04:07:32.292Z,27810.5
2023-01-22T04:09:31.717Z,27810.5
2023-01-22T04:11:32.340Z,27810.5
2023-01-22T04:13:31.887Z,27810.5
2023-01-22T04:15:32.478Z,27810.5
2023-01-22T04:17:32.233Z,27810.5
2023-01-22T04:19:32.348Z,27810.5
2023-01-22T04:21:31.982Z,27810.5
2023-01-22T04:23:31.434Z,27810.5
2023-01-22T04:25:31.978Z,27810.5
2023-01-22T04:27:31.525Z,27810.5
2023-01-22T04:29:32.155Z,27810.5
2023-01-22T04:31:32.806Z,27810.5
2023-01-22T04:33:32.026Z,27810.5
2023-01-22T04:35:31.591Z,27810.5
2023-01-22T04:37:32.229Z,27810.5
2023-01-22T04:39:31.401Z,27810.5
2023-01-22T04:41:31.871Z,27810.5
2023-01-22T04:43:32.373Z,27810.5
2023-01-22T04:45:31.695Z,27810.5
2023-01-22T04:47:32.695Z,27810.5
2023-01-22T04:49:31.717Z,27810.5
2023-01-22T04:51:32.802Z,27810.5
2023-01-22T04:53:31.848Z,27810.5
2023-01-22T04:55:32.486Z,27810.5
2023-01-22T04:57:31.754Z,27810.5
2023-01-22T04:59:32.198Z,27810.5
2023-01-22T05:01:37.927Z,27810.5
2023-01-22T05:03:31.947Z,27810.5
2023-01-22T05:05:32.198Z,27810.5
2023-01-22T05:07:31.564Z,27810.5
2023-01-22T05:09:31.989Z,27810.5
2023-01-22T05:11:31.457Z,27810.5
2023-01-22T05:13:32.145Z,27810.5
2023-01-22T05:15:46.643Z,27810.5
2023-01-22T05:17:32.192Z,27810.5
2023-01-22T05:19:32.455Z,27810.5
2023-01-22T05:21:31.892Z,27810.5
2023-01-22T05:23:32.328Z,27810.5
2023-01-22T05:25:32.010Z,27810.5
2023-01-22T05:27:32.276Z,27810.5
2023-01-22T05:29:31.567Z,27810.5
2023-01-22T05:31:33.051Z,27810.5
2023-01-22T05:33:34.003Z,27810.5
2023-01-22T05:35:32.125Z,27810.5
2023-01-22T05:37:31.622Z,27810.5
2023-01-22T05:39:35.277Z,27810.5
2023-01-22T05:41:31.493Z,27810.5
2023-01-22T05:43:32.189Z,27810.5
2023-01-22T05:45:31.571Z,27810.5
2023-01-22T05:47:32.203Z,27810.5
2023-01-22T05:49:32.638Z,27810.5
2023-01-22T05:51:32.590Z,27810.5
2023-01-22T05:53:32.275Z,27810.5
2023-01-22T05:55:31.983Z,27810.5
2023-01-22T05:57:32.380Z,27810.5
2023-01-22T05:59:32.125Z,27810.5
2023-01-22T06:01:36.803Z,27810.5
2023-01-22T06:03:32.536Z,27810.5
2023-01-22T06:05:32.117Z,27810.5
2023-01-22T06:07:32.019Z,27810.5
2023-01-22T06:09:32.301Z,27810.5
2023-01-22T06:11:31.987Z,27810.5
2023-01-22T06:13:32.567Z,27810.5
2023-01-22T06:15:32.195Z,27810.5
2023-01-22T06:17:32.374Z,27810.5
2023-01-22T06:19:31.830Z,27810.5
2023-01-22T06:21:32.482Z,27810.5
2023-01-22T06:23:31.746Z,27810.5
2023-01-22T06:25:32.395Z,27810.5
2023-01-22T06:27:31.787Z,27810.5
2023-01-22T06:29:32.281Z,27810.5
2023-01-22T06:31:32.271Z,27810.5
2023-01-22T06:33:31.859Z,27810.5
2023-01-22T06:35:31.498Z,27810.5
2023-01-22T06:37:32.033Z,27810.5
2023-01-22T06:39:31.636Z,27810.5
2023-01-22T06:41:32.405Z,27810.5
2023-01-22T06:43:33.455Z,27810.5
2023-01-22T06:45:32.236Z,27810.5
2023-01-22T06:47:32.022Z,27810.5
2023-01-22T06:49:34.977Z,27810.5
2023-01-22T06:51:32.239Z,27810.5
2023-01-22T06:53:32.348Z,27810.5
2023-01-22T06:55:31.957Z,27810.5
2023-01-22T06:57:31.648Z,27810.5
2023-01-22T06:59:32.135Z,27810.5
2023-01-22T07:01:34.640Z,27810.5
2023-01-22T07:03:32.126Z,27810.5
2023-01-22T07:05:31.638Z,27810.5
2023-01-22T07:07:31.759Z,27810.5
2023-01-22T07:09:31.913Z,27810.5
2023-01-22T07:11:31.565Z,27810.5
2023-01-22T07:13:32.381Z,27810.5
2023-01-22T07:15:44.984Z,27810.5
2023-01-22T07:17:31.680Z,27810.5
2023-01-22T07:19:32.368Z,27810.5
2023-01-22T07:21:31.701Z,27810.5
2023-01-22T07:23:33.638Z,27810.5
2023-01-22T07:25:31.633Z,27810.5
2023-01-22T07:27:32.368Z,27810.5
2023-01-22T07:29:31.950Z,27810.5
2023-01-22T07:31:32.923Z,27810.5
2023-01-22T07:33:31.730Z,27810.5
2023-01-22T07:35:31.585Z,27810.5
2023-01-22T07:37:32.028Z,27810.5
2023-01-22T07:39:31.521Z,27810.5
2023-01-22T07:41:48.268Z,27810.5
2023-01-22T07:43:34.997Z,27810.5
2023-01-22T07:45:32.000Z,27810.5
2023-01-22T07:47:31.850Z,27810.5
2023-01-22T07:49:32.303Z,27810.5
2023-01-22T07:51:32.909Z,27810.5
2023-01-22T07:53:32.289Z,27810.5
2023-01-22T07:55:31.702Z,27810.5
2023-01-22T07:57:32.469Z,27810.5
2023-01-22T07:59:31.857Z,27810.5
2023-01-22T08:01:34.473Z,27810.5
2023-01-22T08:03:34.026Z,27810.5
2023-01-22T08:05:31.990Z,27810.5
2023-01-22T08:07:31.502Z,27810.5
2023-01-22T08:09:31.868Z,27810.5
2023-01-22T08:11:31.747Z,27810.5
2023-01-22T08:13:32.175Z,27810.5
2023-01-22T08:15:31.493Z,27810.5
2023-01-22T08:17:32.542Z,27810.5
2023-01-22T08:19:32.438Z,27810.5
2023-01-22T08:21:32.053Z,27810.5
2023-01-22T08:23:33.499Z,27810.5
2023-01-22T08:25:31.880Z,27810.5
2023-01-22T08:27:32.417Z,27810.5
2023-01-22T08:29:31.838Z,27810.5
2023-01-22T08:31:57.200Z,27810.5
2023-01-22T08:33:32.482Z,27810.5
2023-01-22T08:35:31.573Z,27810.5
2023-01-22T08:37:31.922Z,27810.5
2023-01-22T08:39:31.567Z,27810.5
2023-01-22T08:41:34.530Z,27810.5
2023-01-22T08:43:31.879Z,27810.5
2023-01-22T08:45:32.229Z,27810.5
2023-01-22T08:47:31.818Z,27810.5
2023-01-22T08:49:32.393Z,27810.5
2023-01-22T08:51:33.210Z,27810.5
2023-01-22T08:53:32.203Z,27810.5
2023-01-22T08:55:31.869Z,27810.5
2023-01-22T08:57:32.387Z,27810.5
2023-01-22T08:59:31.629Z,27810.5
2023-01-22T09:01:36.204Z,27810.5
2023-01-22T09:03:31.980Z,27810.5
2023-01-22T09:05:32.223Z,27810.5
2023-01-22T09:07:31.721Z,27810.5
2023-01-22T09:09:32.247Z,27810.5
2023-01-22T09:11:32.627Z,27810.5
2023-01-22T09:13:32.365Z,27810.5
2023-01-22T09:15:31.682Z,27810.5
2023-01-22T09:17:31.893Z,27810.5
2023-01-22T09:19:32.073Z,27810.5
2023-01-22T09:21:31.610Z,27810.5
2023-01-22T09:23:32.136Z,27810.5
2023-01-22T09:25:31.827Z,27810.5
2023-01-22T09:27:32.387Z,27810.5
2023-01-22T09:29:32.532Z,27810.5
2023-01-22T09:31:32.562Z,27810.5
2023-01-22T09:33:31.777Z,27810.5
2023-01-22T09:35:31.979Z,27810.5
2023-01-22T09:37:31.310Z,27810.5
2023-01-22T09:39:31.915Z,27810.5
2023-01-22T09:41:32.795Z,27810.5
2023-01-22T09:43:32.121Z,27810.5
2023-01-22T09:45:31.612Z,27810.5
2023-01-22T09:47:32.359Z,27810.5
2023-01-22T09:49:31.818Z,27810.5
2023-01-22T09:51:32.249Z,27810.5
2023-01-22T09:53:34.308Z,102368
2023-01-22T09:55:31.897Z,102368
2023-01-22T09:57:43.382Z,102368
2023-01-22T09:59:31.801Z,102368
2023-01-22T10:01:35.216Z,102368
2023-01-22T10:03:34.181Z,102368
2023-01-22T10:05:32.122Z,102368
2023-01-22T10:07:31.702Z,102368
2023-01-22T10:09:32.127Z,102368
2023-01-22T10:11:31.750Z,102368
2023-01-22T10:13:32.071Z,102368
2023-01-22T10:15:31.513Z,102368
2023-01-22T10:17:32.750Z,102368
2023-01-22T10:19:31.662Z,102368
2023-01-22T10:21:32.105Z,102368
2023-01-22T10:23:31.772Z,102368
2023-01-22T10:25:32.436Z,102368
2023-01-22T10:27:34.021Z,102368
2023-01-22T10:29:32.164Z,102368
2023-01-22T10:31:35.238Z,102368
2023-01-22T10:33:34.199Z,102368
2023-01-22T10:35:32.181Z,102368
2023-01-22T10:37:31.571Z,102368
2023-01-22T10:39:35.363Z,102368
2023-01-22T10:41:31.795Z,102368
2023-01-22T10:43:32.196Z,102368
2023-01-22T10:45:31.794Z,102368
2023-01-22T10:47:32.641Z,102368
2023-01-22T10:49:31.720Z,102368
2023-01-22T10:51:35.176Z,102368
2023-01-22T10:53:31.737Z,102368
2023-01-22T10:55:32.811Z,102368
2023-01-22T10:57:32.434Z,102368
2023-01-22T10:59:32.717Z,46.1
2023-01-22T11:01:48.851Z,46.1
2023-01-22T11:03:31.807Z,46.1
2023-01-22T11:05:32.110Z,46.1
2023-01-22T11:07:32.697Z,46.1
2023-01-22T11:09:32.097Z,46.1
2023-01-22T11:11:31.773Z,46.1
2023-01-22T11:13:33.521Z,46.1
2023-01-22T11:15:31.845Z,46.1
2023-01-22T11:17:32.483Z,46.1
2023-01-22T11:19:48.046Z,46.1
2023-01-22T11:21:32.226Z,46.1
2023-01-22T11:23:31.860Z,46.1
2023-01-22T11:25:32.652Z,46.1
2023-01-22T11:27:31.798Z,46.1
2023-01-22T11:29:32.178Z,46.1
2023-01-22T11:31:33.261Z,46.1
2023-01-22T11:33:32.386Z,46.1
2023-01-22T11:35:31.735Z,46.1
2023-01-22T11:37:32.234Z,46.1
2023-01-22T11:39:31.882Z,46.1
2023-01-22T11:41:32.394Z,46.1
2023-01-22T11:43:31.793Z,46.1
2023-01-22T11:45:32.512Z,46.1
2023-01-22T11:47:32.424Z,46.1
2023-01-22T11:49:32.510Z,46.1
2023-01-22T11:51:32.451Z,46.1
2023-01-22T11:53:31.698Z,46.1
2023-01-22T11:55:32.089Z,46.1
2023-01-22T11:57:31.674Z,46.1
2023-01-22T11:59:32.438Z,46.1
2023-01-22T12:01:38.025Z,46.1
2023-01-22T12:03:32.348Z,46.1
2023-01-22T12:05:32.756Z,38881.6
2023-01-22T12:07:31.898Z,38881.6
2023-01-22T12:09:32.538Z,38881.6
2023-01-22T12:11:31.809Z,7.31
2023-01-22T12:13:32.166Z,7.31
2023-01-22T12:15:31.768Z,7.31
2023-01-22T12:17:36.161Z,3
2023-01-22T12:19:31.781Z,3
2023-01-22T12:21:32.391Z,3
2023-01-22T12:23:31.754Z,3
2023-01-22T12:25:32.231Z,3
2023-01-22T12:27:33.687Z,3
2023-01-22T12:29:32.034Z,3
2023-01-22T12:31:32.562Z,3
2023-01-22T12:33:32.094Z,1484.39
2023-01-22T12:35:31.553Z,1484.39
2023-01-22T12:37:32.205Z,1484.39
2023-01-22T12:39:31.650Z,1.25
2023-01-22T12:41:32.248Z,1.25
2023-01-22T12:43:31.558Z,1.25
2023-01-22T12:45:32.145Z,1169.83
2023-01-22T12:47:31.889Z,1169.83
2023-01-22T12:49:31.858Z,1.06
2023-01-22T12:51:35.249Z,1.04
2023-01-22T12:53:32.412Z,1.04
2023-01-22T12:55:31.551Z,1.04
2023-01-22T12:57:32.092Z,0.99
2023-01-22T12:59:31.854Z,0.99
2023-01-22T13:01:34.898Z,0.99
2023-01-22T13:03:42.818Z,0.92
2023-01-22T13:05:32.237Z,0.92
2023-01-22T13:07:34.405Z,0.92
2023-01-22T13:09:32.604Z,0.89
2023-01-22T13:11:31.964Z,0.89
2023-01-22T13:13:32.409Z,0.89
2023-01-22T13:15:45.245Z,908.86
2023-01-22T13:17:31.740Z,908.86
2023-01-22T13:19:37.910Z,0.83
2023-01-22T13:21:31.703Z,0.83
2023-01-22T13:23:33.111Z,0.83
2023-01-22T13:25:31.744Z,0.83
2023-01-22T13:27:32.205Z,0.8
2023-01-22T13:29:31.905Z,0.8
2023-01-22T13:31:32.988Z,0.8
2023-01-22T13:33:31.832Z,0.8
2023-01-22T13:35:32.031Z,0.8
2023-01-22T13:37:31.678Z,0.8
2023-01-22T13:39:32.060Z,0.78
2023-01-22T13:41:47.434Z,0.78
2023-01-22T13:43:31.995Z,0.78
2023-01-22T13:45:31.666Z,0.78
2023-01-22T13:47:32.515Z,0.78
2023-01-22T13:49:34.111Z,0.78
2023-01-22T13:51:32.564Z,0.78
2023-01-22T13:53:31.855Z,0.78
2023-01-22T13:55:32.055Z,0.78
2023-01-22T13:57:31.727Z,0.78
2023-01-22T13:59:44.940Z,0.78
2023-01-22T14:01:37.767Z,0.78
2023-01-22T14:03:32.268Z,0.78
2023-01-22T14:05:31.634Z,0.78
2023-01-22T14:07:32.025Z,0.78
2023-01-22T14:09:31.790Z,0.78
2023-01-22T14:11:32.210Z,0.78
2023-01-22T14:13:31.832Z,0.78
2023-01-22T14:15:32.515Z,0.78
2023-01-22T14:17:32.068Z,0.78
2023-01-22T14:19:32.377Z,0.78
2023-01-22T14:21:32.105Z,0.78
2023-01-22T14:23:32.404Z,0.78
2023-01-22T14:25:31.955Z,0.78
2023-01-22T14:27:31.411Z,0.78
2023-01-22T14:29:32.155Z,0.78
2023-01-22T14:31:32.450Z,0.78
2023-01-22T14:33:35.401Z,0.78
2023-01-22T14:35:31.749Z,0.78
2023-01-22T14:37:32.232Z,0.78
2023-01-22T14:39:31.785Z,0.78
2023-01-22T14:41:32.496Z,0.78
2023-01-22T14:43:31.929Z,0.78
2023-01-22T14:45:32.618Z,0.78
2023-01-22T14:47:31.864Z,0.78
2023-01-22T14:49:31.497Z,0.78
2023-01-22T14:51:32.855Z,0.78
2023-01-22T14:53:31.914Z,0.78
2023-01-22T14:55:31.468Z,0.78
2023-01-22T14:57:32.032Z,0.78
2023-01-22T14:59:32.348Z,0.78
2023-01-22T15:01:36.842Z,0.78
2023-01-22T15:03:32.598Z,0.78
2023-01-22T15:05:33.976Z,0.78
2023-01-22T15:07:32.299Z,0.78
2023-01-22T15:09:31.728Z,0.78
2023-01-22T15:11:32.294Z,0.78
2023-01-22T15:13:31.674Z,0.78
2023-01-22T15:15:35.589Z,0.78
2023-01-22T15:17:31.680Z,0.78
2023-01-22T15:19:40.712Z,0.78
2023-01-22T15:21:31.609Z,0.78
2023-01-22T15:23:32.210Z,0.78
2023-01-22T15:25:34.353Z,0.78
2023-01-22T15:27:32.186Z,0.78
2023-01-22T15:29:31.893Z,0.78
2023-01-22T15:31:32.703Z,0.78
2023-01-22T15:33:31.584Z,0.78
2023-01-22T15:35:32.322Z,0.78
2023-01-22T15:37:31.698Z,0.78
2023-01-22T15:39:32.096Z,0.78
2023-01-22T15:41:31.764Z,0.78
2023-01-22T15:43:32.275Z,0.78
2023-01-22T15:45:31.720Z,0.78
2023-01-22T15:47:32.428Z,0.78
2023-01-22T15:49:34.414Z,0.78
2023-01-22T15:51:32.620Z,0.78
2023-01-22T15:53:31.660Z,0.78
2023-01-22T15:55:33.560Z,0.78
2023-01-22T15:57:31.659Z,0.78
2023-01-22T15:59:32.320Z,0.78
2023-01-22T16:01:34.957Z,0.78
2023-01-22T16:03:32.454Z,0.78
2023-01-22T16:05:31.781Z,0.78
2023-01-22T16:07:32.274Z,0.78
2023-01-22T16:09:31.651Z,0.78
2023-01-22T16:11:32.374Z,0.78
2023-01-22T16:13:31.875Z,0.78
2023-01-22T16:15:32.176Z,0.78
2023-01-22T16:17:31.954Z,0.78
2023-01-22T16:19:32.269Z,0.78
2023-01-22T16:21:31.392Z,0.78
2023-01-22T16:23:31.713Z,0.78
2023-01-22T16:25:32.424Z,0.78
2023-01-22T16:27:31.680Z,0.78
2023-01-22T16:29:32.048Z,0.78
2023-01-22T16:31:32.628Z,0.78
2023-01-22T16:33:32.240Z,0.78
2023-01-22T16:35:31.615Z,0.78
2023-01-22T16:37:31.858Z,0.78
2023-01-22T16:39:32.375Z,0.78
2023-01-22T16:41:36.694Z,0.78
2023-01-22T16:43:32.069Z,0.78
2023-01-22T16:45:31.434Z,0.78
2023-01-22T16:47:32.432Z,0.78
2023-01-22T16:49:31.817Z,0.78
2023-01-22T16:51:31.943Z,0.78
2023-01-22T16:53:51.947Z,0.78
2023-01-22T16:55:31.784Z,0.78
2023-01-22T16:57:32.216Z,0.78
2023-01-22T16:59:31.607Z,0.78
2023-01-22T17:01:35.504Z,0.78
2023-01-22T17:03:32.593Z,0.78
2023-01-22T17:05:31.742Z,0.78
2023-01-22T17:07:45.579Z,0.78
2023-01-22T17:09:31.577Z,0.78
2023-01-22T17:11:32.160Z,0.78
2023-01-22T17:13:31.773Z,0.78
2023-01-22T17:15:32.307Z,0.78
2023-01-22T17:17:31.618Z,0.78
2023-01-22T17:19:32.072Z,0.78
2023-01-22T17:21:47.066Z,0.78
2023-01-22T17:23:31.889Z,0.78
2023-01-22T17:25:31.619Z,0.78
2023-01-22T17:27:33.284Z,0.78
2023-01-22T17:29:31.421Z,0.78
2023-01-22T17:31:32.984Z,0.78
2023-01-22T17:33:36.891Z,0.78
2023-01-22T17:35:32.802Z,0.78
2023-01-22T17:37:31.439Z,0.78
2023-01-22T17:39:35.445Z,0.78
2023-01-22T17:41:32.396Z,0.78
2023-01-22T17:43:31.829Z,0.78
2023-01-22T17:45:32.275Z,0.78
2023-01-22T17:47:32.397Z,0.78
2023-01-22T17:49:32.377Z,0.78
2023-01-22T17:51:32.096Z,0.78
2023-01-22T17:53:32.565Z,0.78
2023-01-22T17:55:32.778Z,0.78
2023-01-22T17:57:32.516Z,0.78
2023-01-22T17:59:31.807Z,0.78
2023-01-22T18:01:34.913Z,0.78
2023-01-22T18:03:32.228Z,0.78
2023-01-22T18:05:38.574Z,0.78
2023-01-22T18:07:31.608Z,0.78
2023-01-22T18:09:32.433Z,0.78
2023-01-22T18:11:32.056Z,0.78
2023-01-22T18:13:32.381Z,0.78
2023-01-22T18:15:32.657Z,0.78
2023-01-22T18:17:32.698Z,0.78
2023-01-22T18:19:32.182Z,0.78
2023-01-22T18:21:32.459Z,0.78
2023-01-22T18:23:32.115Z,0.78
2023-01-22T18:25:32.716Z,0.78
2023-01-22T18:27:32.012Z,0.78
2023-01-22T18:29:32.059Z,0.78
2023-01-22T18:31:32.963Z,0.78
2023-01-22T18:33:32.309Z,0.78
2023-01-22T18:35:32.239Z,0.78
2023-01-22T18:37:32.074Z,0.78
2023-01-22T18:39:31.747Z,0.78
2023-01-22T18:41:32.049Z,0.78
2023-01-22T18:43:31.587Z,0.78
2023-01-22T18:45:32.642Z,0.78
2023-01-22T18:47:32.177Z,0.78
2023-01-22T18:49:31.979Z,0.78
2023-01-22T18:51:31.803Z,0.78
2023-01-22T18:53:32.143Z,0.78
2023-01-22T18:55:32.248Z,0.78
2023-01-22T18:57:31.898Z,0.78
2023-01-22T18:59:32.405Z,0.78
2023-01-22T19:01:35.717Z,0.78
2023-01-22T19:03:32.752Z,0.78
2023-01-22T19:05:32.271Z,0.78
2023-01-22T19:07:33.565Z,0.78
2023-01-22T19:09:31.667Z,0.78
2023-01-22T19:11:32.103Z,0.78
2023-01-22T19:13:32.302Z,0.78
2023-01-22T19:15:32.598Z,0.78
2023-01-22T19:17:31.818Z,0.78
2023-01-22T19:19:33.068Z,0.78
2023-01-22T19:21:31.577Z,0.78
2023-01-22T19:23:32.094Z,0.78
2023-01-22T19:25:32.315Z,0.78
2023-01-22T19:27:32.297Z,0.78
2023-01-22T19:29:31.398Z,0.78
2023-01-22T19:31:32.933Z,0.78
2023-01-22T19:33:31.896Z,0.78
2023-01-22T19:35:32.719Z,0.78
2023-01-22T19:37:33.903Z,0.78
2023-01-22T19:39:32.307Z,0.78
2023-01-22T19:41:31.717Z,0.78
2023-01-22T19:43:32.387Z,0.78
2023-01-22T19:45:32.258Z,0.78
2023-01-22T19:47:32.758Z,0.78
2023-01-22T19:49:31.743Z,0.78
2023-01-22T19:51:31.626Z,0.78
2023-01-22T19:53:31.933Z,0.78
2023-01-22T19:55:32.146Z,0.78
2023-01-22T19:57:32.317Z,0.78
2023-01-22T19:59:31.560Z,0.78
2023-01-22T20:01:35.375Z,0.78
2023-01-22T20:03:32.673Z,0.78
2023-01-22T20:05:32.401Z,0.78
2023-01-22T20:07:32.269Z,0.78
2023-01-22T20:09:31.883Z,0.78
2023-01-22T20:11:31.492Z,0.78
2023-01-22T20:13:31.893Z,0.78
2023-01-22T20:15:31.766Z,0.78
2023-01-22T20:17:32.508Z,0.78
2023-01-22T20:19:31.717Z,0.78
2023-01-22T20:21:32.144Z,0.78
2023-01-22T20:23:31.710Z,0.78
2023-01-22T20:25:33.797Z,0.78
2023-01-22T20:27:31.914Z,0.78
2023-01-22T20:29:32.323Z,0.78
2023-01-22T20:31:32.420Z,0.78
2023-01-22T20:33:31.673Z,0.78
2023-01-22T20:35:32.280Z,0.78
2023-01-22T20:37:31.370Z,0.78
2023-01-22T20:39:32.199Z,0.78
2023-01-22T20:41:31.583Z,0.78
2023-01-22T20:43:32.233Z,0.78
2023-01-22T20:45:32.351Z,0.78
2023-01-22T20:47:32.312Z,0.78
2023-01-22T20:49:31.690Z,0.78
2023-01-22T20:51:33.448Z,0.78
2023-01-22T20:53:32.366Z,0.78
2023-01-22T20:55:47.821Z,0.78
2023-01-22T20:57:32.482Z,0.78
2023-01-22T20:59:31.857Z,0.78
2023-01-22T21:01:36.498Z,0.78
2023-01-22T21:03:32.064Z,0.78
2023-01-22T21:05:32.609Z,0.78
2023-01-22T21:07:33.198Z,0.78
2023-01-22T21:09:32.408Z,0.78
2023-01-22T21:11:31.918Z,0.78
2023-01-22T21:13:32.263Z,0.78
2023-01-22T21:15:31.834Z,0.78
2023-01-22T21:17:32.920Z,0.78
2023-01-22T21:19:32.223Z,0.78
2023-01-22T21:21:31.345Z,0.78
2023-01-22T21:23:31.908Z,0.78
2023-01-22T21:25:32.373Z,0.78
2023-01-22T21:27:31.804Z,0.78
2023-01-22T21:29:32.387Z,0.78
2023-01-22T21:31:32.620Z,0.78
2023-01-22T21:33:31.629Z,0.78
2023-01-22T21:35:31.975Z,0.78
2023-01-22T21:37:31.293Z,0.78
2023-01-22T21:39:32.150Z,0.78
2023-01-22T21:41:31.987Z,0.78
2023-01-22T21:43:32.380Z,0.78
2023-01-22T21:45:32.016Z,0.78
2023-01-22T21:47:31.676Z,0.78
2023-01-22T21:49:32.236Z,0.78
2023-01-22T21:51:31.971Z,0.78
2023-01-22T21:53:34.227Z,0.78
2023-01-22T21:55:32.067Z,0.78
2023-01-22T21:57:31.462Z,0.78
2023-01-22T21:59:31.933Z,0.78
2023-01-22T22:01:32.011Z,0.78
2023-01-22T22:03:31.983Z,0.78
2023-01-22T22:05:31.910Z,0.78
2023-01-22T22:07:32.710Z,0.78
2023-01-22T22:09:32.158Z,0.78
2023-01-22T22:11:31.787Z,0.78
2023-01-22T22:13:32.075Z,0.78
2023-01-22T22:15:31.669Z,0.78
2023-01-22T22:17:32.615Z,0.78
2023-01-22T22:19:31.779Z,0.78
2023-01-22T22:21:32.317Z,0.78
2023-01-22T22:23:31.832Z,0.78
2023-01-22T22:25:31.573Z,0.78
2023-01-22T22:27:32.078Z,0.78
2023-01-22T22:29:31.486Z,0.78
2023-01-22T22:31:32.673Z,0.78
2023-01-22T22:33:31.894Z,0.78
2023-01-22T22:35:32.299Z,0.78
2023-01-22T22:37:31.781Z,0.78
2023-01-22T22:39:32.319Z,0.78
2023-01-22T22:41:33.891Z,0.78
2023-01-22T22:43:32.126Z,0.78
2023-01-22T22:45:31.676Z,0.78
2023-01-22T22:47:32.303Z,0.78
2023-01-22T22:49:34.291Z,0.78
2023-01-22T22:51:32.374Z,0.78
2023-01-22T22:53:31.727Z,0.78
2023-01-22T22:55:32.203Z,0.78
2023-01-22T22:57:31.684Z,0.78
2023-01-22T22:59:32.437Z,0.78
2023-01-22T23:01:32.310Z,0.78
2023-01-22T23:03:32.250Z,0.78
2023-01-22T23:05:32.419Z,0.78
2023-01-22T23:07:32.114Z,0.78
2023-01-22T23:09:31.768Z,0.78
2023-01-22T23:11:32.306Z,0.78
2023-01-22T23:13:31.739Z,0.78
2023-01-22T23:15:32.309Z,0.78
2023-01-22T23:17:32.280Z,0.78
2023-01-22T23:19:31.341Z,0.78
2023-01-22T23:21:32.003Z,0.78
2023-01-22T23:23:31.843Z,0.78
2023-01-22T23:25:32.254Z,0.78
2023-01-22T23:27:31.732Z,0.78
2023-01-22T23:29:32.266Z,0.78
2023-01-22T23:31:32.980Z,0.78
2023-01-22T23:33:32.514Z,0.78
2023-01-22T23:35:31.796Z,0.78
2023-01-22T23:37:32.399Z,0.78
2023-01-22T23:39:31.965Z,0.78
2023-01-22T23:41:32.471Z,0.78
2023-01-22T23:43:32.023Z,0.78
2023-01-22T23:45:34.308Z,0.78
2023-01-22T23:47:32.632Z,0.78
2023-01-22T23:49:31.628Z,0.78
2023-01-22T23:51:32.548Z,0.78
2023-01-22T23:53:32.107Z,0.78
2023-01-22T23:55:32.602Z,0.78
2023-01-22T23:57:31.923Z,0.78
2023-01-22T23:59:32.578Z,0.78
