createdAt,value
2019-03-12T00:00:38.800Z,17.98
2019-03-12T00:03:07.347Z,21.68
2019-03-12T00:05:35.915Z,21.90
2019-03-12T00:08:04.511Z,21.35
2019-03-12T00:10:33.028Z,21.48
2019-03-12T00:13:01.456Z,23.42
2019-03-12T00:15:29.905Z,36.88
2019-03-12T00:17:58.469Z,28.67
2019-03-12T00:20:27.057Z,25.02
2019-03-12T00:22:55.601Z,21.97
2019-03-12T00:25:23.984Z,26.02
2019-03-12T00:27:52.588Z,22.58
2019-03-12T00:30:21.189Z,24.65
2019-03-12T00:32:49.628Z,22.60
2019-03-12T00:35:18.199Z,24.82
2019-03-12T00:37:46.636Z,24.85
2019-03-12T00:40:17.938Z,20.15
2019-03-12T00:42:48.316Z,22.10
2019-03-12T00:45:16.878Z,21.90
2019-03-12T00:47:45.305Z,21.25
2019-03-12T00:50:13.815Z,24.05
2019-03-12T00:52:42.214Z,20.48
2019-03-12T00:55:10.692Z,23.30
2019-03-12T00:57:39.152Z,19.62
2019-03-12T01:00:11.113Z,24.30
2019-03-12T01:02:39.579Z,23.67
2019-03-12T01:05:07.996Z,16.50
2019-03-12T01:07:36.667Z,21.50
2019-03-12T01:10:07.494Z,29.98
2019-03-12T01:12:36.038Z,22.52
2019-03-12T01:15:06.219Z,23.60
2019-03-12T01:20:02.500Z,24.30
2019-03-12T01:22:31.152Z,20.55
2019-03-12T01:24:59.568Z,25.25
2019-03-12T01:27:30.601Z,32.48
2019-03-12T01:29:59.093Z,25.65
2019-03-12T01:32:27.696Z,22.25
2019-03-12T01:34:56.134Z,27.13
2019-03-12T01:37:24.529Z,24.23
2019-03-12T01:39:52.970Z,25.85
2019-03-12T01:42:21.337Z,29.35
2019-03-12T01:44:49.830Z,22.05
2019-03-12T01:47:18.216Z,23.62
2019-03-12T01:49:46.676Z,32.53
2019-03-12T01:52:15.136Z,27.13
2019-03-12T01:54:43.619Z,21.10
2019-03-12T01:57:12.129Z,30.40
2019-03-12T01:59:40.539Z,23.15
2019-03-12T02:02:09.051Z,19.20
2019-03-12T02:04:37.605Z,21.70
2019-03-12T02:07:05.942Z,23.45
2019-03-12T02:09:34.454Z,28.27
2019-03-12T02:12:02.971Z,30.40
2019-03-12T02:14:50.821Z,30.68
2019-03-12T02:17:19.426Z,22.25
2019-03-12T02:19:47.858Z,24.07
2019-03-12T02:22:16.364Z,28.70
2019-03-12T02:24:52.603Z,26.90
2019-03-12T02:27:15.020Z,31.12
2019-03-12T02:29:43.469Z,26.42
2019-03-12T02:32:11.851Z,23.12
2019-03-12T02:34:40.469Z,26.70
2019-03-12T02:37:09.069Z,24.70
2019-03-12T02:39:37.547Z,25.55
2019-03-12T02:42:06.012Z,28.20
2019-03-12T02:44:34.397Z,28.73
2019-03-12T02:47:02.841Z,25.10
2019-03-12T02:49:31.223Z,23.67
2019-03-12T02:51:59.803Z,31.48
2019-03-12T02:54:28.211Z,26.02
2019-03-12T02:56:56.779Z,27.65
2019-03-12T02:59:25.253Z,30.32
2019-03-12T03:01:53.865Z,33.30
2019-03-12T03:04:22.518Z,40.05
2019-03-12T03:06:52.703Z,23.98
2019-03-12T03:11:50.978Z,39.18
2019-03-12T03:14:33.511Z,28.47
2019-03-12T03:17:01.956Z,26.68
2019-03-12T03:19:30.481Z,30.95
2019-03-12T03:21:58.859Z,24.50
2019-03-12T03:24:27.340Z,28.60
2019-03-12T03:26:55.772Z,35.03
2019-03-12T03:29:24.197Z,28.75
2019-03-12T03:31:52.733Z,27.35
2019-03-12T03:34:27.206Z,31.15
2019-03-12T03:36:51.358Z,27.10
2019-03-12T03:39:19.777Z,27.87
2019-03-12T03:41:48.237Z,26.95
2019-03-12T03:44:16.755Z,26.73
2019-03-12T03:46:45.199Z,30.45
2019-03-12T03:49:13.754Z,27.98
2019-03-12T03:51:42.066Z,26.60
2019-03-12T03:54:10.446Z,30.30
2019-03-12T03:56:38.919Z,28.20
2019-03-12T03:59:07.314Z,22.32
2019-03-12T04:01:35.783Z,31.33
2019-03-12T04:04:04.250Z,30.90
2019-03-12T04:06:34.326Z,28.00
2019-03-12T04:09:02.860Z,25.62
2019-03-12T04:11:31.308Z,25.45
2019-03-12T04:13:59.856Z,27.82
2019-03-12T04:16:28.274Z,27.02
2019-03-12T04:18:56.787Z,29.37
2019-03-12T04:21:25.239Z,35.10
2019-03-12T04:23:53.726Z,29.67
2019-03-12T04:26:22.145Z,31.50
2019-03-12T04:28:50.543Z,32.98
2019-03-12T04:31:19.065Z,22.05
2019-03-12T04:34:02.759Z,26.15
2019-03-12T04:36:31.137Z,27.50
2019-03-12T04:38:59.540Z,29.90
2019-03-12T04:41:27.954Z,27.93
2019-03-12T04:43:56.449Z,28.47
2019-03-12T04:46:24.910Z,27.85
2019-03-12T04:48:53.341Z,32.23
2019-03-12T04:51:21.788Z,27.27
2019-03-12T04:53:52.390Z,35.75
2019-03-12T04:56:20.879Z,28.05
2019-03-12T04:58:49.274Z,21.75
2019-03-12T05:01:17.883Z,25.72
2019-03-12T05:03:46.504Z,28.85
2019-03-12T05:06:14.934Z,29.57
2019-03-12T05:08:43.408Z,25.70
2019-03-12T05:11:11.835Z,26.75
2019-03-12T05:13:40.385Z,21.40
2019-03-12T05:16:08.790Z,23.02
2019-03-12T05:18:37.273Z,25.15
2019-03-12T05:21:06.438Z,23.75
2019-03-12T05:23:34.869Z,28.87
2019-03-12T05:26:03.431Z,23.95
2019-03-12T05:28:31.784Z,27.58
2019-03-12T05:31:00.209Z,20.70
2019-03-12T05:33:28.738Z,21.15
2019-03-12T05:35:57.114Z,30.57
2019-03-12T05:38:25.505Z,21.60
2019-03-12T05:40:53.971Z,19.45
2019-03-12T05:43:22.336Z,20.70
2019-03-12T05:45:50.814Z,23.57
2019-03-12T05:48:19.211Z,15.98
2019-03-12T05:50:47.804Z,21.23
2019-03-12T05:53:16.283Z,19.62
2019-03-12T05:55:44.768Z,20.10
2019-03-12T05:58:13.217Z,18.90
2019-03-12T06:00:41.703Z,21.15
2019-03-12T06:03:10.041Z,18.02
2019-03-12T06:05:38.622Z,18.48
2019-03-12T06:08:07.242Z,12.20
2019-03-12T06:10:35.764Z,21.93
2019-03-12T06:13:04.173Z,20.72
2019-03-12T06:15:32.567Z,14.68
2019-03-12T06:18:00.987Z,16.55
2019-03-12T06:20:29.545Z,17.15
2019-03-12T06:22:57.911Z,16.52
2019-03-12T06:25:26.464Z,15.98
2019-03-12T06:27:55.022Z,19.62
2019-03-12T06:30:25.873Z,24.77
2019-03-12T06:32:55.155Z,20.72
2019-03-12T06:35:31.149Z,16.05
2019-03-12T06:38:07.047Z,15.65
2019-03-12T06:40:37.236Z,18.98
2019-03-12T06:46:02.108Z,14.60
2019-03-12T06:48:41.715Z,20.25
2019-03-12T06:51:11.859Z,18.85
2019-03-12T06:56:38.424Z,13.78
2019-03-12T06:59:11.269Z,23.27
2019-03-12T07:01:59.657Z,13.43
2019-03-12T07:04:35.388Z,19.40
2019-03-12T07:07:20.547Z,15.05
2019-03-12T07:09:50.543Z,11.80
2019-03-12T07:12:20.765Z,24.55
2019-03-12T07:17:45.826Z,16.93
2019-03-12T07:20:32.428Z,12.47
2019-03-12T07:23:18.821Z,17.50
2019-03-12T07:25:50.907Z,17.52
2019-03-12T07:28:23.449Z,17.70
2019-03-12T07:31:05.567Z,16.02
2019-03-12T07:33:53.838Z,24.23
2019-03-12T07:36:26.823Z,18.98
2019-03-12T07:38:59.699Z,21.50
2019-03-12T07:41:35.700Z,20.82
2019-03-12T07:44:08.504Z,16.55
2019-03-12T07:46:47.274Z,18.62
2019-03-12T07:49:38.878Z,26.30
2019-03-12T07:52:09.008Z,15.75
2019-03-12T07:54:40.823Z,21.45
2019-03-12T07:57:11.046Z,17.12
2019-03-12T08:02:31.822Z,33.98
2019-03-12T08:05:07.851Z,18.30
2019-03-12T08:07:53.905Z,20.12
2019-03-12T08:10:26.952Z,18.52
2019-03-12T08:13:00.229Z,19.95
2019-03-12T08:15:50.422Z,15.70
2019-03-12T08:18:36.471Z,19.82
2019-03-12T08:21:22.743Z,19.32
2019-03-12T08:24:02.157Z,18.42
2019-03-12T08:26:45.710Z,19.48
2019-03-12T08:29:18.729Z,19.25
2019-03-12T08:32:01.110Z,16.35
2019-03-12T08:34:33.890Z,16.42
2019-03-12T08:37:15.913Z,15.65
2019-03-12T08:39:48.851Z,20.50
2019-03-12T08:42:35.101Z,14.95
2019-03-12T08:45:11.098Z,18.15
2019-03-12T08:47:40.846Z,16.95
2019-03-12T08:50:26.745Z,16.00
2019-03-12T08:53:11.964Z,13.95
2019-03-12T08:55:41.947Z,19.62
2019-03-12T08:58:12.027Z,14.73
2019-03-12T09:00:42.110Z,14.25
2019-03-12T09:03:15.067Z,16.10
2019-03-12T09:05:47.502Z,22.95
2019-03-12T09:08:17.567Z,17.62
2019-03-12T09:11:03.851Z,14.63
2019-03-12T09:13:36.823Z,14.23
2019-03-12T09:16:16.070Z,11.25
2019-03-12T09:18:46.136Z,15.63
2019-03-12T09:21:16.125Z,11.12
2019-03-12T09:24:04.652Z,11.08
2019-03-12T09:26:52.708Z,14.07
2019-03-12T09:29:25.423Z,13.65
2019-03-12T09:31:55.497Z,12.70
2019-03-12T09:34:28.262Z,14.35
2019-03-12T09:37:07.378Z,17.32
2019-03-12T09:39:37.387Z,17.62
2019-03-12T09:42:23.763Z,19.05
2019-03-12T09:45:12.192Z,13.70
2019-03-12T09:47:45.818Z,10.72
2019-03-12T09:52:54.798Z,17.00
2019-03-12T09:55:27.626Z,7.37
2019-03-12T09:58:00.445Z,15.58
2019-03-12T10:00:46.946Z,10.25
2019-03-12T10:03:29.154Z,36.58
2019-03-12T10:05:59.244Z,10.13
2019-03-12T10:08:44.536Z,6.22
2019-03-12T10:11:20.567Z,8.30
2019-03-12T10:13:53.631Z,9.90
2019-03-12T10:16:23.741Z,11.57
2019-03-12T10:18:53.784Z,18.62
2019-03-12T10:21:26.574Z,9.75
2019-03-12T10:24:18.877Z,6.37
2019-03-12T10:26:48.931Z,9.10
2019-03-12T10:29:35.434Z,8.13
2019-03-12T10:32:05.784Z,11.90
2019-03-12T10:37:12.319Z,6.22
2019-03-12T10:40:00.392Z,9.05
2019-03-12T10:42:33.436Z,9.23
2019-03-12T10:45:06.036Z,7.85
2019-03-12T10:47:36.180Z,7.95
2019-03-12T10:50:08.352Z,7.75
2019-03-12T10:52:42.401Z,15.53
2019-03-12T10:55:13.328Z,5.78
2019-03-12T10:57:40.898Z,7.08
2019-03-12T11:00:12.585Z,6.80
2019-03-12T11:02:41.108Z,6.83
2019-03-12T11:05:09.474Z,4.03
2019-03-12T11:07:37.959Z,11.78
2019-03-12T11:10:12.221Z,11.75
2019-03-12T11:12:41.198Z,9.40
2019-03-12T11:15:11.062Z,12.75
2019-03-12T11:17:48.858Z,3.65
2019-03-12T11:20:18.823Z,7.25
2019-03-12T11:22:47.358Z,2.87
2019-03-12T11:25:26.363Z,12.98
2019-03-12T11:27:45.904Z,6.85
2019-03-12T11:30:19.221Z,12.33
2019-03-12T11:32:47.764Z,8.93
2019-03-12T11:35:16.312Z,4.47
2019-03-12T11:37:44.721Z,6.62
2019-03-12T11:40:21.127Z,5.37
2019-03-12T11:42:49.733Z,3.80
2019-03-12T11:45:19.988Z,5.42
2019-03-12T11:47:48.465Z,6.30
2019-03-12T11:50:19.862Z,8.85
2019-03-12T11:52:54.629Z,1.87
2019-03-12T11:55:18.859Z,2.47
2019-03-12T11:57:47.297Z,6.90
2019-03-12T12:00:31.300Z,8.85
2019-03-12T12:03:00.769Z,15.00
2019-03-12T12:05:29.350Z,4.30
2019-03-12T12:07:58.148Z,6.05
2019-03-12T12:10:26.885Z,1.92
2019-03-12T12:12:55.237Z,5.05
2019-03-12T12:15:23.633Z,5.67
2019-03-12T12:17:52.134Z,7.40
2019-03-12T12:20:29.774Z,7.35
2019-03-12T12:22:50.702Z,4.70
2019-03-12T12:25:19.979Z,4.17
2019-03-12T12:27:48.386Z,6.12
2019-03-12T12:30:20.651Z,5.92
2019-03-12T12:32:49.213Z,7.60
2019-03-12T12:35:17.713Z,7.33
2019-03-12T12:37:46.297Z,3.87
2019-03-12T12:40:20.855Z,4.75
2019-03-12T12:42:49.299Z,5.33
2019-03-12T12:45:33.304Z,6.35
2019-03-12T12:48:01.717Z,7.67
2019-03-12T12:50:30.194Z,5.87
2019-03-12T12:52:58.631Z,5.37
2019-03-12T12:55:27.147Z,6.45
2019-03-12T12:57:55.737Z,5.42
2019-03-12T13:00:26.276Z,4.83
2019-03-12T13:02:54.689Z,6.58
2019-03-12T13:05:25.533Z,6.05
2019-03-12T13:07:53.949Z,7.33
2019-03-12T13:10:26.776Z,5.75
2019-03-12T13:12:55.324Z,6.37
2019-03-12T13:15:24.119Z,4.17
2019-03-12T13:17:52.757Z,9.33
2019-03-12T13:20:21.296Z,5.22
2019-03-12T13:22:49.804Z,6.67
2019-03-12T13:25:18.894Z,4.40
2019-03-12T13:27:47.291Z,4.62
2019-03-12T13:30:21.588Z,10.48
2019-03-12T13:32:50.201Z,4.85
2019-03-12T13:35:19.351Z,5.12
2019-03-12T13:37:48.567Z,3.50
2019-03-12T13:40:22.378Z,7.05
2019-03-12T13:42:51.116Z,6.78
2019-03-12T13:45:26.812Z,7.65
2019-03-12T13:47:55.396Z,10.82
2019-03-12T13:50:23.790Z,3.47
2019-03-12T13:52:52.555Z,2.37
2019-03-12T13:55:20.917Z,7.20
2019-03-12T13:57:49.374Z,7.30
2019-03-12T14:00:22.195Z,6.67
2019-03-12T14:02:50.871Z,6.58
2019-03-12T14:05:19.311Z,6.55
2019-03-12T14:07:47.907Z,7.97
2019-03-12T14:10:29.939Z,2.50
2019-03-12T14:12:58.538Z,10.43
2019-03-12T14:15:31.685Z,4.22
2019-03-12T14:18:00.539Z,6.20
2019-03-12T14:20:46.280Z,8.33
2019-03-12T14:23:20.441Z,5.80
2019-03-12T14:25:49.148Z,9.13
2019-03-12T14:28:17.665Z,8.18
2019-03-12T14:30:46.066Z,7.65
2019-03-12T14:33:14.556Z,7.85
2019-03-12T14:35:51.328Z,11.60
2019-03-12T14:38:13.155Z,7.85
2019-03-12T14:40:41.776Z,10.32
2019-03-12T14:43:10.327Z,11.50
2019-03-12T14:45:40.164Z,5.62
2019-03-12T14:48:28.173Z,7.35
2019-03-12T14:50:56.528Z,4.90
2019-03-12T14:53:24.932Z,8.43
2019-03-12T14:55:53.323Z,11.63
2019-03-12T14:58:21.799Z,17.37
2019-03-12T15:00:50.186Z,9.93
2019-03-12T15:03:18.688Z,29.92
2019-03-12T15:05:47.187Z,15.18
2019-03-12T15:08:15.773Z,9.85
2019-03-12T15:10:44.099Z,5.72
2019-03-12T15:13:12.545Z,10.95
2019-03-12T15:15:41.010Z,5.67
2019-03-12T15:18:09.518Z,16.87
2019-03-12T15:20:37.945Z,6.62
2019-03-12T15:23:06.435Z,10.03
2019-03-12T15:25:34.940Z,7.47
2019-03-12T15:28:03.254Z,11.18
2019-03-12T15:30:31.723Z,13.68
2019-03-12T15:33:00.288Z,7.22
2019-03-12T15:35:28.721Z,13.50
2019-03-12T15:37:57.224Z,8.83
2019-03-12T15:40:25.629Z,10.65
2019-03-12T15:42:54.138Z,11.53
2019-03-12T15:45:22.565Z,21.27
2019-03-12T15:47:51.040Z,10.70
2019-03-12T15:50:19.458Z,6.33
2019-03-12T15:52:50.810Z,7.15
2019-03-12T15:55:19.625Z,7.42
2019-03-12T15:57:48.239Z,13.03
2019-03-12T16:00:17.913Z,5.17
2019-03-12T16:02:46.303Z,9.75
2019-03-12T16:05:14.810Z,8.10
2019-03-12T16:07:43.170Z,8.18
2019-03-12T16:10:19.502Z,14.70
2019-03-12T16:12:47.136Z,8.40
2019-03-12T16:15:16.788Z,12.37
2019-03-12T16:17:45.307Z,16.05
2019-03-12T16:20:21.764Z,9.75
2019-03-12T16:22:50.145Z,10.78
2019-03-12T16:25:18.532Z,10.80
2019-03-12T16:27:46.874Z,13.98
2019-03-12T16:30:17.030Z,10.00
2019-03-12T16:32:45.472Z,6.05
2019-03-12T16:35:13.831Z,8.78
2019-03-12T16:37:42.366Z,5.05
2019-03-12T16:40:17.640Z,14.50
2019-03-12T16:42:45.983Z,8.28
2019-03-12T16:45:15.903Z,9.33
2019-03-12T16:47:44.280Z,8.55
2019-03-12T16:50:14.296Z,9.18
2019-03-12T16:52:42.674Z,11.43
2019-03-12T16:55:32.152Z,7.03
2019-03-12T16:58:00.635Z,11.77
2019-03-12T17:00:29.197Z,4.37
2019-03-12T17:02:57.729Z,5.87
2019-03-12T17:05:26.611Z,8.13
2019-03-12T17:07:55.105Z,10.53
2019-03-12T17:10:23.592Z,5.15
2019-03-12T17:12:51.960Z,3.90
2019-03-12T17:15:22.303Z,7.85
2019-03-12T17:20:18.445Z,8.98
2019-03-12T17:22:46.849Z,6.10
2019-03-12T17:25:15.234Z,5.22
2019-03-12T17:27:43.634Z,7.28
2019-03-12T17:30:20.423Z,4.55
2019-03-12T17:32:48.788Z,5.22
2019-03-12T17:35:29.330Z,15.45
2019-03-12T17:37:57.825Z,7.42
2019-03-12T17:40:26.215Z,9.98
2019-03-12T17:42:54.911Z,9.70
2019-03-12T17:45:23.297Z,5.95
2019-03-12T17:47:51.772Z,9.38
2019-03-12T17:50:20.271Z,5.45
2019-03-12T17:52:48.660Z,10.23
2019-03-12T17:55:17.043Z,8.63
2019-03-12T17:57:50.894Z,6.35
2019-03-12T18:00:29.437Z,13.32
2019-03-12T18:02:57.833Z,6.45
2019-03-12T18:05:26.242Z,8.00
2019-03-12T18:07:54.640Z,6.40
2019-03-12T18:10:23.173Z,7.37
2019-03-12T18:12:51.523Z,8.20
2019-03-12T18:15:20.874Z,10.10
2019-03-12T18:17:49.259Z,5.33
2019-03-12T18:20:21.462Z,6.17
2019-03-12T18:22:49.828Z,7.22
2019-03-12T18:25:24.432Z,11.97
2019-03-12T18:27:52.816Z,17.87
2019-03-12T18:30:21.291Z,15.85
2019-03-12T18:32:49.619Z,9.05
2019-03-12T18:35:18.126Z,13.88
2019-03-12T18:37:46.581Z,8.35
2019-03-12T18:40:20.833Z,7.40
2019-03-12T18:42:49.249Z,8.68
2019-03-12T18:45:20.597Z,14.73
2019-03-12T18:47:48.956Z,5.35
2019-03-12T18:50:18.211Z,8.83
2019-03-12T18:52:46.595Z,8.50
2019-03-12T18:55:27.412Z,11.90
2019-03-12T18:57:55.790Z,7.55
2019-03-12T19:00:24.297Z,9.20
2019-03-12T19:02:52.674Z,6.00
2019-03-12T19:05:21.191Z,7.65
2019-03-12T19:07:49.632Z,6.95
2019-03-12T19:10:18.067Z,11.03
2019-03-12T19:12:46.608Z,6.37
2019-03-12T19:15:17.075Z,10.05
2019-03-12T19:17:45.120Z,5.70
2019-03-12T19:20:15.004Z,8.55
2019-03-12T19:22:43.514Z,7.28
2019-03-12T19:25:22.380Z,17.27
2019-03-12T19:27:59.661Z,12.37
2019-03-12T19:33:07.456Z,6.90
2019-03-12T19:35:35.933Z,9.18
2019-03-12T19:38:04.379Z,14.60
2019-03-12T19:40:41.518Z,12.15
2019-03-12T19:43:09.976Z,7.50
2019-03-12T19:45:38.444Z,15.08
2019-03-12T19:48:07.039Z,10.05
2019-03-12T19:50:35.815Z,10.78
2019-03-12T19:53:04.439Z,7.50
2019-03-12T19:55:44.925Z,8.40
2019-03-12T19:58:13.420Z,7.40
2019-03-12T20:00:41.981Z,3.77
2019-03-12T20:03:14.771Z,8.15
2019-03-12T20:08:08.426Z,13.95
2019-03-12T20:11:07.758Z,11.00
2019-03-12T20:13:56.463Z,8.63
2019-03-12T20:16:50.690Z,7.95
2019-03-12T20:19:31.427Z,5.25
2019-03-12T20:22:32.339Z,10.20
2019-03-12T20:25:12.894Z,9.08
2019-03-12T20:28:13.007Z,10.75
2019-03-12T20:31:04.200Z,5.28
2019-03-12T20:33:38.638Z,7.85
2019-03-12T20:36:31.039Z,5.40
2019-03-12T20:39:36.578Z,8.93
2019-03-12T20:42:31.284Z,4.83
2019-03-12T20:45:36.630Z,4.47
2019-03-12T20:48:24.949Z,16.65
2019-03-12T20:51:16.369Z,4.62
2019-03-12T20:54:04.664Z,6.92
2019-03-12T20:56:54.411Z,4.47
2019-03-12T20:59:46.049Z,9.25
2019-03-12T21:02:29.571Z,7.33
2019-03-12T21:05:03.985Z,5.28
2019-03-12T21:08:10.558Z,9.73
2019-03-12T21:11:11.236Z,9.35
2019-03-12T21:14:08.691Z,11.10
2019-03-12T21:17:13.933Z,7.25
2019-03-12T21:20:08.280Z,7.20
2019-03-12T21:22:47.285Z,9.00
2019-03-12T21:25:35.716Z,5.95
2019-03-12T21:28:13.190Z,9.88
2019-03-12T21:30:41.534Z,6.62
2019-03-12T21:33:15.356Z,9.33
2019-03-12T21:35:40.013Z,4.45
2019-03-12T21:38:08.734Z,6.67
2019-03-12T21:40:37.179Z,5.12
2019-03-12T21:43:05.583Z,7.25
2019-03-12T21:45:34.195Z,5.97
2019-03-12T21:48:02.582Z,4.33
2019-03-12T21:50:31.072Z,6.17
2019-03-12T21:52:59.512Z,24.55
2019-03-12T21:55:30.041Z,13.68
2019-03-12T21:57:58.506Z,6.30
2019-03-12T22:00:26.855Z,13.18
2019-03-12T22:02:55.222Z,6.87
2019-03-12T22:05:23.755Z,9.30
2019-03-12T22:07:52.625Z,5.58
2019-03-12T22:10:21.124Z,10.28
2019-03-12T22:12:49.658Z,5.53
2019-03-12T22:15:18.047Z,5.00
2019-03-12T22:17:46.438Z,5.83
2019-03-12T22:20:15.373Z,6.08
2019-03-12T22:22:48.100Z,7.80
2019-03-12T22:25:16.678Z,7.65
2019-03-12T22:27:45.146Z,8.65
2019-03-12T22:30:16.797Z,10.85
2019-03-12T22:32:45.302Z,4.78
2019-03-12T22:35:13.661Z,8.43
2019-03-12T22:37:42.208Z,6.22
2019-03-12T22:40:12.838Z,4.30
2019-03-12T22:42:41.273Z,6.58
2019-03-12T22:45:11.119Z,4.15
2019-03-12T22:47:39.649Z,4.85
2019-03-12T22:50:13.239Z,6.20
2019-03-12T22:52:41.793Z,6.00
2019-03-12T22:55:11.682Z,6.25
2019-03-12T22:57:40.092Z,11.63
2019-03-12T23:00:16.414Z,4.72
2019-03-12T23:02:47.232Z,4.90
2019-03-12T23:05:15.825Z,12.00
2019-03-12T23:07:44.360Z,4.97
2019-03-12T23:10:14.708Z,5.53
2019-03-12T23:15:16.598Z,10.18
2019-03-12T23:17:45.185Z,5.87
2019-03-12T23:20:19.865Z,8.25
2019-03-12T23:22:51.607Z,8.98
2019-03-12T23:25:18.389Z,4.83
2019-03-12T23:27:46.851Z,7.22
2019-03-12T23:30:20.428Z,5.90
2019-03-12T23:32:49.189Z,12.30
2019-03-12T23:35:17.859Z,8.63
2019-03-12T23:37:47.489Z,4.97
2019-03-12T23:40:17.997Z,8.40
2019-03-12T23:42:46.627Z,9.15
2019-03-12T23:45:17.009Z,4.60
2019-03-12T23:47:45.533Z,2.45
2019-03-12T23:50:17.555Z,3.30
2019-03-12T23:52:46.181Z,7.15
2019-03-12T23:55:17.198Z,4.10
2019-03-12T23:57:45.970Z,6.50
