createdAt,value
2018-07-03T00:01:11.461Z,17.55
2018-07-03T00:03:40.860Z,17.45
2018-07-03T00:06:10.481Z,17.33
2018-07-03T00:08:40.323Z,17.25
2018-07-03T00:11:10.297Z,17.28
2018-07-03T00:13:40.028Z,17.30
2018-07-03T00:16:14.750Z,17.28
2018-07-03T00:18:44.211Z,17.19
2018-07-03T00:21:14.456Z,17.08
2018-07-03T00:23:46.429Z,17.09
2018-07-03T00:26:18.452Z,17.13
2018-07-03T00:28:49.737Z,17.06
2018-07-03T00:31:20.634Z,17.02
2018-07-03T00:33:50.726Z,16.98
2018-07-03T00:36:21.172Z,16.94
2018-07-03T00:38:51.133Z,16.93
2018-07-03T00:41:21.146Z,16.91
2018-07-03T00:43:51.681Z,16.89
2018-07-03T00:46:21.622Z,16.85
2018-07-03T00:48:51.332Z,16.79
2018-07-03T00:51:20.939Z,16.72
2018-07-03T00:53:50.985Z,16.68
2018-07-03T00:58:53.878Z,16.59
2018-07-03T01:01:23.296Z,16.44
2018-07-03T01:03:52.610Z,16.48
2018-07-03T01:06:21.936Z,16.43
2018-07-03T01:08:51.428Z,16.42
2018-07-03T01:11:20.910Z,16.38
2018-07-03T01:13:51.137Z,16.40
2018-07-03T01:16:20.666Z,16.38
2018-07-03T01:18:50.107Z,16.37
2018-07-03T01:21:20.189Z,16.44
2018-07-03T01:23:49.642Z,16.50
2018-07-03T01:26:19.072Z,16.50
2018-07-03T01:28:48.756Z,16.44
2018-07-03T01:31:18.370Z,16.36
2018-07-03T01:33:48.460Z,16.32
2018-07-03T01:36:18.200Z,16.30
2018-07-03T01:38:47.703Z,16.26
2018-07-03T01:41:17.434Z,16.20
2018-07-03T01:43:47.029Z,16.10
2018-07-03T01:46:16.854Z,16.01
2018-07-03T01:48:46.444Z,15.95
2018-07-03T01:51:17.436Z,15.98
2018-07-03T01:53:47.090Z,16.02
2018-07-03T01:56:16.902Z,15.93
2018-07-03T01:58:46.456Z,15.91
2018-07-03T02:01:16.315Z,15.84
2018-07-03T02:03:45.949Z,15.78
2018-07-03T02:06:15.563Z,15.68
2018-07-03T02:08:45.552Z,15.65
2018-07-03T02:11:15.278Z,15.71
2018-07-03T02:13:45.513Z,15.71
2018-07-03T02:16:15.509Z,15.71
2018-07-03T02:18:45.527Z,15.65
2018-07-03T02:21:15.393Z,15.59
2018-07-03T02:23:45.148Z,15.58
2018-07-03T02:26:14.579Z,15.46
2018-07-03T02:28:44.213Z,15.39
2018-07-03T02:31:14.091Z,15.19
2018-07-03T02:33:43.551Z,15.12
2018-07-03T02:36:14.007Z,15.22
2018-07-03T02:38:43.741Z,15.27
2018-07-03T02:41:13.553Z,15.30
2018-07-03T02:43:45.440Z,15.35
2018-07-03T02:46:14.888Z,15.24
2018-07-03T02:48:44.499Z,15.15
2018-07-03T02:51:14.572Z,14.96
2018-07-03T02:53:44.187Z,14.88
2018-07-03T02:56:14.672Z,14.91
2018-07-03T02:58:44.209Z,14.75
2018-07-03T03:01:13.663Z,14.85
2018-07-03T03:03:43.273Z,14.78
2018-07-03T03:06:12.982Z,14.70
2018-07-03T03:08:42.614Z,14.83
2018-07-03T03:11:12.293Z,14.92
2018-07-03T03:13:42.081Z,14.88
2018-07-03T03:16:15.025Z,14.89
2018-07-03T03:18:45.700Z,15.04
2018-07-03T03:21:15.342Z,14.95
2018-07-03T03:23:45.098Z,14.80
2018-07-03T03:26:15.768Z,14.85
2018-07-03T03:28:45.628Z,14.88
2018-07-03T03:31:15.098Z,15.01
2018-07-03T03:33:44.820Z,15.09
2018-07-03T03:36:14.698Z,14.79
2018-07-03T03:38:44.612Z,14.99
2018-07-03T03:41:14.759Z,15.05
2018-07-03T03:43:44.821Z,15.05
2018-07-03T03:46:14.458Z,15.03
2018-07-03T03:48:44.476Z,14.90
2018-07-03T03:51:13.984Z,15.03
2018-07-03T03:53:43.800Z,15.06
2018-07-03T03:56:14.249Z,15.03
2018-07-03T03:58:43.972Z,14.90
2018-07-03T04:01:13.647Z,14.93
2018-07-03T04:03:43.634Z,14.92
2018-07-03T04:06:13.687Z,15.05
2018-07-03T04:08:43.717Z,15.11
2018-07-03T04:11:13.836Z,15.15
2018-07-03T04:13:43.677Z,15.06
2018-07-03T04:16:13.654Z,15.10
2018-07-03T04:18:44.556Z,15.15
2018-07-03T04:21:14.571Z,15.14
2018-07-03T04:23:45.037Z,15.13
2018-07-03T04:26:15.783Z,15.12
2018-07-03T04:28:46.009Z,15.14
2018-07-03T04:31:15.616Z,15.15
2018-07-03T04:33:45.330Z,15.29
2018-07-03T04:36:15.283Z,15.28
2018-07-03T04:38:45.227Z,15.29
2018-07-03T04:41:16.099Z,15.30
2018-07-03T04:43:46.724Z,15.36
2018-07-03T04:46:16.853Z,15.45
2018-07-03T04:48:47.352Z,15.50
2018-07-03T04:51:16.856Z,15.58
2018-07-03T04:53:46.576Z,15.61
2018-07-03T04:56:16.707Z,15.61
2018-07-03T04:58:46.488Z,15.61
2018-07-03T05:01:16.524Z,15.51
2018-07-03T05:03:46.516Z,15.65
2018-07-03T05:06:16.345Z,15.67
2018-07-03T05:08:46.525Z,15.72
2018-07-03T05:11:16.670Z,15.82
2018-07-03T05:13:46.317Z,15.88
2018-07-03T05:16:15.886Z,15.96
2018-07-03T05:18:45.418Z,16.04
2018-07-03T05:21:15.153Z,16.16
2018-07-03T05:23:45.194Z,16.20
2018-07-03T05:26:14.567Z,16.20
2018-07-03T05:28:44.717Z,16.18
2018-07-03T05:31:14.336Z,16.34
2018-07-03T05:33:44.146Z,16.58
2018-07-03T05:36:14.020Z,16.68
2018-07-03T05:38:43.837Z,16.72
2018-07-03T05:41:13.850Z,16.77
2018-07-03T05:43:43.744Z,16.73
2018-07-03T05:46:13.308Z,16.62
2018-07-03T05:48:43.707Z,16.73
2018-07-03T05:51:13.596Z,16.79
2018-07-03T05:53:44.268Z,16.83
2018-07-03T05:56:14.219Z,16.89
2018-07-03T05:58:44.152Z,16.91
2018-07-03T06:01:13.972Z,17.00
2018-07-03T06:03:43.716Z,17.17
2018-07-03T06:06:13.465Z,17.31
2018-07-03T06:08:42.940Z,17.38
2018-07-03T06:11:12.504Z,17.48
2018-07-03T06:13:42.211Z,17.57
2018-07-03T06:16:11.918Z,17.81
2018-07-03T06:18:41.404Z,17.94
2018-07-03T06:21:11.005Z,18.02
2018-07-03T06:23:41.126Z,18.11
2018-07-03T06:26:10.736Z,18.23
2018-07-03T06:28:40.647Z,18.34
2018-07-03T06:31:12.969Z,18.42
2018-07-03T06:33:42.502Z,18.47
2018-07-03T06:36:12.636Z,18.51
2018-07-03T06:38:43.278Z,18.63
2018-07-03T06:41:13.487Z,18.58
2018-07-03T06:43:43.816Z,18.85
2018-07-03T06:46:14.147Z,19.11
2018-07-03T06:48:44.036Z,19.27
2018-07-03T06:51:14.072Z,19.39
2018-07-03T06:53:43.969Z,19.31
2018-07-03T06:56:13.832Z,19.28
2018-07-03T06:58:43.616Z,19.54
2018-07-03T07:01:14.205Z,19.73
2018-07-03T07:03:44.375Z,19.88
2018-07-03T07:06:14.590Z,19.97
2018-07-03T07:08:45.325Z,20.10
2018-07-03T07:11:15.097Z,20.22
2018-07-03T07:13:45.059Z,20.32
2018-07-03T07:16:16.017Z,20.39
2018-07-03T07:18:45.631Z,20.43
2018-07-03T07:21:15.348Z,20.59
2018-07-03T07:23:46.280Z,20.73
2018-07-03T07:26:15.848Z,20.83
2018-07-03T07:28:45.420Z,20.91
2018-07-03T07:31:16.631Z,21.03
2018-07-03T07:33:46.409Z,21.11
2018-07-03T07:36:16.839Z,21.12
2018-07-03T07:38:46.519Z,21.09
2018-07-03T07:41:16.361Z,21.10
2018-07-03T07:43:46.262Z,21.15
2018-07-03T07:46:17.166Z,21.21
2018-07-03T07:48:47.217Z,21.33
2018-07-03T07:51:17.109Z,21.36
2018-07-03T07:53:47.579Z,21.39
2018-07-03T07:56:18.311Z,21.35
2018-07-03T07:58:48.831Z,21.39
2018-07-03T08:01:19.549Z,21.44
2018-07-03T08:03:49.321Z,21.55
2018-07-03T08:06:18.801Z,21.67
2018-07-03T08:08:48.703Z,21.66
2018-07-03T08:11:18.577Z,21.74
2018-07-03T08:13:48.166Z,21.86
2018-07-03T08:16:17.941Z,21.80
2018-07-03T08:18:47.905Z,21.80
2018-07-03T08:21:17.551Z,21.88
2018-07-03T08:23:47.196Z,21.79
2018-07-03T08:26:17.047Z,21.94
2018-07-03T08:28:46.706Z,22.02
2018-07-03T08:31:16.801Z,22.13
2018-07-03T08:33:48.098Z,22.07
2018-07-03T08:36:18.135Z,22.15
2018-07-03T08:38:48.464Z,22.17
2018-07-03T08:41:18.536Z,22.23
2018-07-03T08:43:48.594Z,22.29
2018-07-03T08:46:18.344Z,22.33
2018-07-03T08:48:48.016Z,22.59
2018-07-03T08:51:17.832Z,22.68
2018-07-03T08:53:47.477Z,22.84
2018-07-03T08:56:17.230Z,22.85
2018-07-03T08:58:48.237Z,22.60
2018-07-03T09:01:18.851Z,22.62
2018-07-03T09:03:49.072Z,22.67
2018-07-03T09:06:18.820Z,22.88
2018-07-03T09:08:49.495Z,23.03
2018-07-03T09:11:19.106Z,23.09
2018-07-03T09:13:48.772Z,23.16
2018-07-03T09:16:19.906Z,23.14
2018-07-03T09:18:49.652Z,23.32
2018-07-03T09:21:19.430Z,23.07
2018-07-03T09:23:49.709Z,23.23
2018-07-03T09:26:19.638Z,23.43
2018-07-03T09:28:49.356Z,23.44
2018-07-03T09:31:19.286Z,23.30
2018-07-03T09:33:48.693Z,23.43
2018-07-03T09:36:18.003Z,23.43
2018-07-03T09:38:48.086Z,23.33
2018-07-03T09:41:17.678Z,23.45
2018-07-03T09:43:47.337Z,23.59
2018-07-03T09:46:17.120Z,23.74
2018-07-03T09:48:46.825Z,24.26
2018-07-03T09:51:17.487Z,24.93
2018-07-03T09:53:48.916Z,25.84
2018-07-03T09:56:18.579Z,26.69
2018-07-03T09:58:48.718Z,26.73
2018-07-03T10:01:19.634Z,25.97
2018-07-03T10:03:50.090Z,25.33
2018-07-03T10:06:19.682Z,25.04
2018-07-03T10:08:50.012Z,24.71
2018-07-03T10:11:19.471Z,24.69
2018-07-03T10:13:49.197Z,24.45
2018-07-03T10:16:18.802Z,24.21
2018-07-03T10:18:48.194Z,24.21
2018-07-03T10:21:17.912Z,24.09
2018-07-03T10:23:47.317Z,23.86
2018-07-03T10:26:17.057Z,23.67
2018-07-03T10:28:47.145Z,23.64
2018-07-03T10:31:17.391Z,23.76
2018-07-03T10:33:47.029Z,23.42
2018-07-03T10:36:16.651Z,23.81
2018-07-03T10:38:52.766Z,24.21
2018-07-03T10:41:22.042Z,25.02
2018-07-03T10:43:51.681Z,25.94
2018-07-03T10:46:21.190Z,25.71
2018-07-03T10:48:50.653Z,25.85
2018-07-03T10:51:20.087Z,26.03
2018-07-03T10:53:51.330Z,26.82
2018-07-03T10:56:21.812Z,26.51
2018-07-03T10:58:52.658Z,25.87
2018-07-03T11:01:22.158Z,25.37
2018-07-03T11:03:52.023Z,25.00
2018-07-03T11:06:21.496Z,24.76
2018-07-03T11:08:51.097Z,24.92
2018-07-03T11:11:20.472Z,25.22
2018-07-03T11:13:49.960Z,25.62
2018-07-03T11:16:19.315Z,25.82
2018-07-03T11:18:48.960Z,26.08
2018-07-03T11:21:19.400Z,25.82
2018-07-03T11:23:49.797Z,25.63
2018-07-03T11:26:19.381Z,25.75
2018-07-03T11:28:48.886Z,26.54
2018-07-03T11:31:18.379Z,27.67
2018-07-03T11:33:47.999Z,28.20
2018-07-03T11:36:17.685Z,27.73
2018-07-03T11:38:47.316Z,27.41
2018-07-03T11:41:16.902Z,26.99
2018-07-03T11:43:46.774Z,26.53
2018-07-03T11:46:17.344Z,25.83
2018-07-03T11:48:47.046Z,25.74
2018-07-03T11:51:16.916Z,25.80
2018-07-03T11:53:46.499Z,26.05
2018-07-03T11:56:16.972Z,26.06
2018-07-03T11:58:46.840Z,26.06
2018-07-03T12:01:16.753Z,26.07
2018-07-03T12:03:47.352Z,25.65
2018-07-03T12:06:17.254Z,25.76
2018-07-03T12:08:46.868Z,25.62
2018-07-03T12:11:16.601Z,25.36
2018-07-03T12:13:46.304Z,25.31
2018-07-03T12:16:16.010Z,25.28
2018-07-03T12:18:50.941Z,25.18
2018-07-03T12:21:20.457Z,25.17
2018-07-03T12:23:49.997Z,25.17
2018-07-03T12:26:20.334Z,25.14
2018-07-03T12:28:49.691Z,25.21
2018-07-03T12:31:19.261Z,25.23
2018-07-03T12:33:48.976Z,25.23
2018-07-03T12:36:18.479Z,25.26
2018-07-03T12:38:48.418Z,25.42
2018-07-03T12:41:19.343Z,25.58
2018-07-03T12:43:49.049Z,25.49
2018-07-03T12:46:19.100Z,25.56
2018-07-03T12:48:49.134Z,25.79
2018-07-03T12:51:18.920Z,25.93
2018-07-03T12:53:48.920Z,26.03
2018-07-03T12:56:19.227Z,26.21
2018-07-03T12:58:49.082Z,26.26
2018-07-03T13:01:19.005Z,26.61
2018-07-03T13:03:49.765Z,27.20
2018-07-03T13:06:19.512Z,27.77
2018-07-03T13:08:49.451Z,28.03
2018-07-03T13:11:20.163Z,28.11
2018-07-03T13:13:49.579Z,28.78
2018-07-03T13:16:19.131Z,29.45
2018-07-03T13:18:48.943Z,29.69
2018-07-03T13:21:18.915Z,29.27
2018-07-03T13:23:48.494Z,28.99
2018-07-03T13:26:18.623Z,29.85
2018-07-03T13:28:48.620Z,29.97
2018-07-03T13:31:18.662Z,30.66
2018-07-03T13:33:48.421Z,30.58
2018-07-03T13:36:17.976Z,30.41
2018-07-03T13:38:47.785Z,30.31
2018-07-03T13:41:17.627Z,29.41
2018-07-03T13:43:47.594Z,28.42
2018-07-03T13:46:17.499Z,27.36
2018-07-03T13:48:47.174Z,27.68
2018-07-03T13:51:17.179Z,27.95
2018-07-03T13:53:47.134Z,28.22
2018-07-03T13:56:16.906Z,28.44
2018-07-03T13:58:46.659Z,28.91
2018-07-03T14:01:16.780Z,29.45
2018-07-03T14:03:47.062Z,29.76
2018-07-03T14:06:17.174Z,30.44
2018-07-03T14:08:47.091Z,30.51
2018-07-03T14:11:16.753Z,31.09
2018-07-03T14:13:47.241Z,31.76
2018-07-03T14:16:18.056Z,31.87
2018-07-03T14:18:47.621Z,31.47
2018-07-03T14:21:17.317Z,30.92
2018-07-03T14:23:47.169Z,30.01
2018-07-03T14:26:16.978Z,29.53
2018-07-03T14:28:46.590Z,30.31
2018-07-03T14:31:16.296Z,30.71
2018-07-03T14:33:45.868Z,31.06
2018-07-03T14:36:15.507Z,31.03
2018-07-03T14:38:45.337Z,31.23
2018-07-03T14:41:14.929Z,31.64
2018-07-03T14:43:44.446Z,31.83
2018-07-03T14:46:14.135Z,31.67
2018-07-03T14:48:43.871Z,30.55
2018-07-03T14:51:15.248Z,30.79
2018-07-03T14:53:45.262Z,30.50
2018-07-03T14:56:15.338Z,31.06
2018-07-03T14:58:45.152Z,30.95
2018-07-03T15:01:14.671Z,30.75
2018-07-03T15:03:44.235Z,30.78
2018-07-03T15:06:14.263Z,30.77
2018-07-03T15:08:45.922Z,30.35
2018-07-03T15:11:19.775Z,31.00
2018-07-03T15:13:51.406Z,31.04
2018-07-03T15:16:24.239Z,31.66
2018-07-03T15:19:01.334Z,31.73
2018-07-03T15:21:31.435Z,31.77
2018-07-03T15:24:04.293Z,32.20
2018-07-03T15:26:34.375Z,31.99
2018-07-03T15:29:06.774Z,31.85
2018-07-03T15:31:36.900Z,30.58
2018-07-03T15:34:06.979Z,30.92
2018-07-03T15:36:37.199Z,31.13
2018-07-03T15:39:12.303Z,31.28
2018-07-03T15:41:43.027Z,31.60
2018-07-03T15:44:23.695Z,32.09
2018-07-03T15:46:53.176Z,31.99
2018-07-03T15:49:22.577Z,31.88
2018-07-03T15:51:51.972Z,32.54
2018-07-03T15:54:21.752Z,32.31
2018-07-03T15:56:51.887Z,32.14
2018-07-03T15:59:21.284Z,32.30
2018-07-03T16:01:50.717Z,31.76
2018-07-03T16:05:34.949Z,31.23
2018-07-03T16:09:11.750Z,30.94
2018-07-03T16:11:42.164Z,31.24
2018-07-03T16:14:12.819Z,30.75
2018-07-03T16:16:43.919Z,31.23
2018-07-03T16:19:18.759Z,30.94
2018-07-03T16:21:48.349Z,30.10
2018-07-03T16:24:18.149Z,29.81
2018-07-03T16:26:47.761Z,30.14
2018-07-03T16:29:18.394Z,30.18
2018-07-03T16:31:51.227Z,29.49
2018-07-03T16:34:21.008Z,30.02
2018-07-03T16:36:50.490Z,30.36
2018-07-03T16:39:19.962Z,30.54
2018-07-03T16:41:50.535Z,30.55
2018-07-03T16:44:20.439Z,30.63
2018-07-03T16:46:49.998Z,30.62
2018-07-03T16:49:20.203Z,30.77
2018-07-03T16:51:49.890Z,30.52
2018-07-03T16:54:19.681Z,30.19
2018-07-03T16:56:49.599Z,29.92
2018-07-03T16:59:19.056Z,29.73
2018-07-03T17:01:53.057Z,29.72
2018-07-03T17:04:22.565Z,29.28
2018-07-03T17:06:54.240Z,29.10
2018-07-03T17:09:23.883Z,29.14
2018-07-03T17:11:54.784Z,28.87
2018-07-03T17:14:29.715Z,28.84
2018-07-03T17:16:59.260Z,28.90
2018-07-03T17:19:42.928Z,28.87
2018-07-03T17:22:13.337Z,28.68
2018-07-03T17:24:44.368Z,28.61
2018-07-03T17:27:15.299Z,28.44
2018-07-03T17:29:45.053Z,28.42
2018-07-03T17:32:15.715Z,28.44
2018-07-03T17:34:46.755Z,28.32
2018-07-03T17:37:17.136Z,28.19
2018-07-03T17:39:58.819Z,28.04
2018-07-03T17:42:39.601Z,27.47
2018-07-03T17:45:47.326Z,26.78
2018-07-03T17:48:18.591Z,26.38
2018-07-03T17:50:49.341Z,26.06
2018-07-03T17:53:19.006Z,26.25
2018-07-03T17:55:49.028Z,26.50
2018-07-03T17:58:19.411Z,26.55
2018-07-03T18:01:53.429Z,26.87
2018-07-03T18:04:23.363Z,26.97
2018-07-03T18:06:52.900Z,26.77
2018-07-03T18:09:22.681Z,26.69
2018-07-03T18:11:54.181Z,26.48
2018-07-03T18:14:25.967Z,26.65
2018-07-03T18:16:55.574Z,26.43
2018-07-03T18:19:30.161Z,26.25
2018-07-03T18:21:59.634Z,26.04
2018-07-03T18:24:29.361Z,25.96
2018-07-03T18:26:59.273Z,25.57
2018-07-03T18:29:28.685Z,25.45
2018-07-03T18:31:58.131Z,25.14
2018-07-03T18:34:27.503Z,25.03
2018-07-03T18:36:57.048Z,24.81
2018-07-03T18:39:26.565Z,24.77
2018-07-03T18:41:55.924Z,24.87
2018-07-03T18:44:25.289Z,24.92
2018-07-03T18:46:54.678Z,24.81
2018-07-03T18:49:24.426Z,24.65
2018-07-03T18:51:54.323Z,24.45
2018-07-03T18:54:23.840Z,24.41
2018-07-03T18:56:54.187Z,24.31
2018-07-03T18:59:23.922Z,24.03
2018-07-03T19:01:54.195Z,23.89
2018-07-03T19:04:23.941Z,23.85
2018-07-03T19:06:54.306Z,23.65
2018-07-03T19:09:24.621Z,23.47
2018-07-03T19:11:54.239Z,23.13
2018-07-03T19:14:23.589Z,22.81
2018-07-03T19:16:53.577Z,22.46
2018-07-03T19:19:24.314Z,22.10
2018-07-03T19:21:53.755Z,21.78
2018-07-03T19:24:24.113Z,21.55
2018-07-03T19:26:54.704Z,21.32
2018-07-03T19:29:24.622Z,21.23
2018-07-03T19:31:54.379Z,21.20
2018-07-03T19:34:24.125Z,21.09
2018-07-03T19:36:54.006Z,20.90
2018-07-03T19:39:24.072Z,20.81
2018-07-03T19:41:54.482Z,20.63
2018-07-03T19:44:24.192Z,20.52
2018-07-03T19:46:54.639Z,20.34
2018-07-03T19:49:25.089Z,20.25
2018-07-03T19:51:54.664Z,20.15
2018-07-03T19:54:24.301Z,20.07
2018-07-03T19:56:54.831Z,19.94
2018-07-03T19:59:24.518Z,19.82
2018-07-03T20:01:54.928Z,19.73
2018-07-03T20:04:25.219Z,19.68
2018-07-03T20:06:55.310Z,19.56
2018-07-03T20:09:24.824Z,19.52
2018-07-03T20:11:54.377Z,19.42
2018-07-03T20:14:23.699Z,19.32
2018-07-03T20:16:54.251Z,19.20
2018-07-03T20:19:23.593Z,19.09
2018-07-03T20:21:53.079Z,19.04
2018-07-03T20:24:23.353Z,18.97
2018-07-03T20:26:52.672Z,18.89
2018-07-03T20:29:22.304Z,18.79
2018-07-03T20:31:52.632Z,18.74
2018-07-03T20:34:22.160Z,18.63
2018-07-03T20:36:51.409Z,18.54
2018-07-03T20:39:20.811Z,18.46
2018-07-03T20:41:50.446Z,18.42
2018-07-03T20:44:20.001Z,18.35
2018-07-03T20:46:50.598Z,18.29
2018-07-03T20:49:20.325Z,18.21
2018-07-03T20:51:49.779Z,18.16
2018-07-03T20:54:19.251Z,18.12
2018-07-03T20:56:48.934Z,18.05
2018-07-03T20:59:18.381Z,17.99
2018-07-03T21:01:47.925Z,17.88
2018-07-03T21:04:18.295Z,17.81
2018-07-03T21:06:48.273Z,17.74
2018-07-03T21:09:18.684Z,17.66
2018-07-03T21:11:48.691Z,17.60
2018-07-03T21:14:18.726Z,17.49
2018-07-03T21:16:48.378Z,17.44
2018-07-03T21:19:22.431Z,17.36
2018-07-03T21:21:55.219Z,17.26
2018-07-03T21:24:26.081Z,17.17
2018-07-03T21:26:57.935Z,17.12
2018-07-03T21:29:27.272Z,17.06
2018-07-03T21:31:57.462Z,17.00
2018-07-03T21:34:26.874Z,16.90
2018-07-03T21:36:56.245Z,16.86
2018-07-03T21:39:25.469Z,16.82
2018-07-03T21:41:54.848Z,16.76
2018-07-03T21:44:24.790Z,16.72
2018-07-03T21:46:54.438Z,16.70
2018-07-03T21:49:23.788Z,16.69
2018-07-03T21:51:53.242Z,16.63
2018-07-03T21:54:22.678Z,16.63
2018-07-03T21:56:53.829Z,16.57
2018-07-03T21:59:23.332Z,16.52
2018-07-03T22:01:52.663Z,16.44
2018-07-03T22:04:22.309Z,16.33
2018-07-03T22:06:52.704Z,16.32
2018-07-03T22:09:22.186Z,16.26
2018-07-03T22:11:52.680Z,16.28
2018-07-03T22:14:22.114Z,16.24
2018-07-03T22:16:51.598Z,16.15
2018-07-03T22:19:21.916Z,16.13
2018-07-03T22:21:51.738Z,16.09
2018-07-03T22:24:21.112Z,16.06
2018-07-03T22:26:50.657Z,16.03
2018-07-03T22:29:20.060Z,15.98
2018-07-03T22:31:49.590Z,16.00
2018-07-03T22:34:20.234Z,15.98
2018-07-03T22:36:49.603Z,15.93
2018-07-03T22:39:19.398Z,15.92
2018-07-03T22:41:48.952Z,15.84
2018-07-03T22:44:18.454Z,15.80
2018-07-03T22:46:48.339Z,15.81
2018-07-03T22:49:17.813Z,15.72
2018-07-03T22:51:47.283Z,15.76
2018-07-03T22:54:17.327Z,15.65
2018-07-03T22:56:47.044Z,15.62
2018-07-03T22:59:16.981Z,15.62
2018-07-03T23:01:46.909Z,15.62
2018-07-03T23:04:16.699Z,15.53
2018-07-03T23:06:46.321Z,15.43
2018-07-03T23:09:15.837Z,15.37
2018-07-03T23:11:45.367Z,15.43
2018-07-03T23:14:15.030Z,15.33
2018-07-03T23:16:45.173Z,15.29
2018-07-03T23:19:14.992Z,15.36
2018-07-03T23:21:44.573Z,15.33
2018-07-03T23:24:14.250Z,15.25
2018-07-03T23:26:44.132Z,15.19
2018-07-03T23:29:13.945Z,15.11
2018-07-03T23:31:43.644Z,15.08
2018-07-03T23:34:13.525Z,15.16
2018-07-03T23:36:44.189Z,15.10
2018-07-03T23:39:13.879Z,15.13
2018-07-03T23:41:44.257Z,14.86
2018-07-03T23:44:13.899Z,14.88
2018-07-03T23:46:54.513Z,14.73
2018-07-03T23:49:35.222Z,14.82
2018-07-03T23:52:16.569Z,14.77
2018-07-03T23:54:57.067Z,14.72
2018-07-03T23:57:38.213Z,14.76
