createdAt,value
2023-04-06T00:00:06.078Z,70.74
2023-04-06T00:04:11.498Z,71.37
2023-04-06T00:08:13.555Z,71.59
2023-04-06T00:12:15.605Z,71.64
2023-04-06T00:16:18.051Z,71.07
2023-04-06T00:20:20.398Z,70.48
2023-04-06T00:24:22.446Z,70.57
2023-04-06T00:28:28.071Z,71.62
2023-04-06T00:32:30.146Z,72.99
2023-04-06T00:36:32.341Z,72.40
2023-04-06T00:40:35.818Z,72.89
2023-04-06T00:44:37.991Z,72.62
2023-04-06T00:48:41.678Z,72.38
2023-04-06T00:52:43.804Z,73.58
2023-04-06T00:56:46.318Z,72.92
2023-04-06T01:00:48.651Z,73.73
2023-04-06T01:04:55.175Z,73.23
2023-04-06T01:09:10.894Z,73.32
2023-04-06T01:13:13.595Z,73.88
2023-04-06T01:17:26.804Z,73.47
2023-04-06T01:21:29.362Z,73.87
2023-04-06T01:25:54.252Z,74.34
2023-04-06T01:29:56.957Z,74.37
2023-04-06T01:34:14.973Z,74.35
2023-04-06T01:38:17.252Z,73.41
2023-04-06T01:42:20.913Z,74.09
2023-04-06T01:46:24.098Z,73.75
2023-04-06T01:50:27.665Z,74.00
2023-04-06T01:54:29.914Z,72.90
2023-04-06T01:58:43.315Z,72.96
2023-04-06T02:02:47.711Z,72.94
2023-04-06T02:06:56.390Z,72.79
2023-04-06T02:11:00.885Z,72.58
2023-04-06T02:15:09.147Z,72.19
2023-04-06T02:19:11.654Z,72.36
2023-04-06T02:23:13.910Z,72.27
2023-04-06T02:27:16.015Z,72.05
2023-04-06T02:31:22.082Z,71.98
2023-04-06T02:35:26.671Z,72.59
2023-04-06T02:39:30.891Z,73.94
2023-04-06T02:43:34.074Z,74.51
2023-04-06T02:47:50.658Z,73.92
2023-04-06T02:51:53.178Z,74.70
2023-04-06T02:56:00.412Z,74.94
2023-04-06T03:00:12.820Z,74.99
2023-04-06T03:04:16.703Z,75.60
2023-04-06T03:08:19.091Z,75.77
2023-04-06T03:12:21.916Z,75.57
2023-04-06T03:16:44.531Z,76.47
2023-04-06T03:20:49.001Z,75.54
2023-04-06T03:24:52.621Z,75.33
2023-04-06T03:28:55.232Z,74.94
2023-04-06T03:33:02.228Z,74.45
2023-04-06T03:37:10.652Z,74.47
2023-04-06T03:41:17.709Z,74.84
2023-04-06T03:45:27.375Z,74.95
2023-04-06T03:49:29.468Z,74.14
2023-04-06T03:53:32.934Z,74.53
2023-04-06T03:57:35.004Z,75.19
2023-04-06T04:01:37.125Z,74.00
2023-04-06T04:05:39.135Z,74.23
2023-04-06T04:09:41.289Z,74.18
2023-04-06T04:13:43.336Z,73.73
2023-04-06T04:17:47.880Z,73.04
2023-04-06T04:21:50.089Z,73.18
2023-04-06T04:25:57.039Z,74.56
2023-04-06T04:29:59.146Z,73.89
2023-04-06T04:34:02.723Z,73.97
2023-04-06T04:38:08.526Z,74.57
2023-04-06T04:42:14.322Z,74.52
2023-04-06T04:46:21.690Z,74.07
2023-04-06T04:50:23.822Z,74.11
2023-04-06T04:54:30.466Z,74.56
2023-04-06T04:58:33.744Z,73.05
2023-04-06T05:02:36.555Z,73.10
2023-04-06T05:07:05.299Z,72.10
2023-04-06T05:11:07.902Z,71.29
2023-04-06T05:15:14.101Z,70.98
2023-04-06T05:19:17.058Z,70.40
2023-04-06T05:23:21.079Z,67.54
2023-04-06T05:27:24.955Z,65.59
2023-04-06T05:31:27.990Z,63.84
2023-04-06T05:35:30.309Z,62.61
2023-04-06T05:39:36.514Z,59.46
2023-04-06T05:43:38.671Z,59.24
2023-04-06T05:47:40.921Z,58.25
2023-04-06T05:51:54.397Z,57.17
2023-04-06T05:55:57.299Z,56.55
2023-04-06T05:59:59.278Z,55.46
2023-04-06T06:04:14.401Z,55.34
2023-04-06T06:08:17.184Z,54.96
2023-04-06T06:12:19.788Z,54.65
2023-04-06T06:16:23.401Z,54.14
2023-04-06T06:20:25.939Z,52.58
2023-04-06T06:24:30.186Z,46.66
2023-04-06T06:28:34.827Z,42.92
2023-04-06T06:32:37.126Z,38.83
2023-04-06T06:36:39.347Z,36.29
2023-04-06T06:40:44.081Z,34.17
2023-04-06T06:44:46.364Z,32.85
2023-04-06T06:48:48.521Z,31.66
2023-04-06T06:52:50.669Z,30.69
2023-04-06T06:56:52.754Z,31.41
2023-04-06T07:00:58.939Z,32.60
2023-04-06T07:05:03.113Z,35.55
2023-04-06T07:09:09.183Z,38.21
2023-04-06T07:13:11.368Z,40.33
2023-04-06T07:17:13.503Z,41.59
2023-04-06T07:21:15.634Z,42.39
2023-04-06T07:25:17.830Z,43.03
2023-04-06T07:29:19.882Z,43.77
2023-04-06T07:33:22.064Z,43.95
2023-04-06T07:37:24.336Z,44.72
2023-04-06T07:41:26.566Z,45.35
2023-04-06T07:45:29.379Z,45.58
2023-04-06T07:49:33.811Z,45.63
2023-04-06T07:53:37.289Z,45.79
2023-04-06T07:57:39.306Z,45.81
2023-04-06T08:01:41.271Z,45.77
2023-04-06T08:05:43.518Z,45.90
2023-04-06T08:09:45.604Z,46.47
2023-04-06T08:13:47.582Z,46.79
2023-04-06T08:17:49.642Z,46.37
2023-04-06T08:21:52.292Z,46.78
2023-04-06T08:25:55.269Z,46.68
2023-04-06T08:29:57.285Z,47.01
2023-04-06T08:33:59.255Z,47.09
2023-04-06T08:38:01.274Z,47.05
2023-04-06T08:42:04.053Z,47.33
2023-04-06T08:46:06.461Z,46.92
2023-04-06T08:50:09.426Z,46.95
2023-04-06T08:54:11.463Z,46.43
2023-04-06T08:58:17.353Z,46.20
2023-04-06T09:02:27.558Z,46.43
2023-04-06T09:06:29.620Z,46.57
2023-04-06T09:10:33.167Z,45.78
2023-04-06T09:14:37.367Z,46.34
2023-04-06T09:18:39.358Z,45.93
2023-04-06T09:22:42.883Z,46.07
2023-04-06T09:26:47.440Z,45.96
2023-04-06T09:30:50.508Z,45.09
2023-04-06T09:34:52.481Z,45.08
2023-04-06T09:39:04.508Z,44.27
2023-04-06T09:43:07.989Z,44.25
2023-04-06T09:47:10.373Z,43.83
2023-04-06T09:51:14.794Z,44.49
2023-04-06T09:55:44.222Z,43.62
2023-04-06T10:00:10.350Z,42.96
2023-04-06T10:04:40.059Z,43.19
2023-04-06T10:08:46.772Z,43.39
2023-04-06T10:12:49.656Z,42.88
2023-04-06T10:16:51.893Z,42.95
2023-04-06T10:21:09.395Z,42.44
2023-04-06T10:25:11.484Z,42.36
2023-04-06T10:29:13.489Z,42.42
2023-04-06T10:33:17.310Z,42.14
2023-04-06T10:37:21.437Z,41.82
2023-04-06T10:41:23.555Z,41.70
2023-04-06T10:45:27.369Z,41.54
2023-04-06T10:49:29.462Z,41.94
2023-04-06T10:53:35.071Z,41.84
2023-04-06T10:57:37.874Z,41.40
2023-04-06T11:01:46.154Z,41.31
2023-04-06T11:05:49.826Z,41.21
2023-04-06T11:10:09.292Z,41.17
2023-04-06T11:14:15.227Z,40.32
2023-04-06T11:18:18.496Z,39.94
2023-04-06T11:22:20.827Z,38.96
2023-04-06T11:26:22.849Z,38.82
2023-04-06T11:30:24.894Z,38.32
2023-04-06T11:34:30.255Z,38.67
2023-04-06T11:38:32.753Z,38.90
2023-04-06T11:42:35.603Z,38.52
2023-04-06T11:46:37.626Z,37.97
2023-04-06T11:50:39.726Z,37.17
2023-04-06T11:54:41.961Z,36.87
2023-04-06T11:58:43.974Z,36.63
2023-04-06T12:02:50.112Z,35.81
2023-04-06T12:06:52.301Z,36.20
2023-04-06T12:10:54.288Z,36.03
2023-04-06T12:14:57.442Z,36.48
2023-04-06T12:18:59.636Z,37.13
2023-04-06T12:23:01.655Z,36.90
2023-04-06T12:27:09.910Z,36.26
2023-04-06T12:31:17.434Z,36.82
2023-04-06T12:35:19.742Z,36.88
2023-04-06T12:39:22.947Z,36.00
2023-04-06T12:43:24.916Z,35.97
2023-04-06T12:47:27.514Z,36.06
2023-04-06T12:51:30.328Z,35.08
2023-04-06T12:55:35.026Z,35.35
2023-04-06T12:59:38.141Z,35.90
2023-04-06T13:03:41.307Z,36.18
2023-04-06T13:07:43.278Z,36.79
2023-04-06T13:11:45.623Z,36.30
2023-04-06T13:15:47.650Z,36.26
2023-04-06T13:19:49.727Z,36.77
2023-04-06T13:23:51.908Z,37.05
2023-04-06T13:27:53.875Z,36.42
2023-04-06T13:31:56.276Z,36.47
2023-04-06T13:35:59.683Z,36.48
2023-04-06T13:40:03.618Z,36.02
2023-04-06T13:44:05.620Z,35.75
2023-04-06T13:48:07.783Z,35.59
2023-04-06T13:52:11.264Z,35.56
2023-04-06T13:56:13.376Z,35.36
2023-04-06T14:00:15.858Z,35.63
2023-04-06T14:04:17.881Z,35.96
2023-04-06T14:08:19.937Z,35.47
2023-04-06T14:12:21.903Z,35.43
2023-04-06T14:16:24.879Z,36.01
2023-04-06T14:20:27.255Z,36.25
2023-04-06T14:24:29.319Z,36.52
2023-04-06T14:28:32.175Z,36.43
2023-04-06T14:32:34.254Z,36.13
2023-04-06T14:36:38.193Z,35.80
2023-04-06T14:40:40.398Z,36.07
2023-04-06T14:44:45.295Z,36.16
2023-04-06T14:48:48.172Z,36.04
2023-04-06T14:52:50.697Z,35.88
2023-04-06T14:56:52.762Z,35.92
2023-04-06T15:00:59.613Z,35.57
2023-04-06T15:05:01.768Z,35.53
2023-04-06T15:09:04.114Z,35.71
2023-04-06T15:13:06.189Z,35.91
2023-04-06T15:17:08.203Z,35.88
2023-04-06T15:21:10.478Z,36.23
2023-04-06T15:25:12.642Z,36.12
2023-04-06T15:29:14.599Z,35.58
2023-04-06T15:33:16.999Z,35.74
2023-04-06T15:37:19.033Z,35.84
2023-04-06T15:41:21.246Z,36.48
2023-04-06T15:45:23.244Z,36.07
2023-04-06T15:49:25.260Z,36.52
2023-04-06T15:53:27.795Z,36.55
2023-04-06T15:57:30.086Z,36.54
2023-04-06T16:01:32.170Z,36.41
2023-04-06T16:05:35.018Z,36.49
2023-04-06T16:09:46.084Z,36.64
2023-04-06T16:13:54.657Z,36.78
2023-04-06T16:17:57.590Z,36.79
2023-04-06T16:21:59.631Z,36.71
2023-04-06T16:26:01.872Z,36.81
2023-04-06T16:30:04.853Z,36.99
2023-04-06T16:34:07.124Z,36.93
2023-04-06T16:38:09.185Z,37.07
2023-04-06T16:42:11.494Z,37.86
2023-04-06T16:46:13.817Z,38.37
2023-04-06T16:50:16.307Z,38.61
2023-04-06T16:54:18.307Z,38.53
2023-04-06T16:58:20.415Z,38.72
2023-04-06T17:02:24.082Z,39.26
2023-04-06T17:06:27.596Z,39.52
2023-04-06T17:10:33.872Z,40.07
2023-04-06T17:14:43.411Z,40.50
2023-04-06T17:18:45.524Z,40.80
2023-04-06T17:22:49.361Z,41.20
2023-04-06T17:26:51.358Z,41.74
2023-04-06T17:30:53.499Z,42.14
2023-04-06T17:34:55.919Z,43.12
2023-04-06T17:38:57.904Z,43.82
2023-04-06T17:42:59.854Z,47.41
2023-04-06T17:47:01.818Z,49.11
2023-04-06T17:51:04.023Z,45.68
2023-04-06T17:55:06.330Z,44.66
2023-04-06T17:59:11.269Z,44.93
2023-04-06T18:03:13.382Z,45.19
2023-04-06T18:07:15.424Z,45.04
2023-04-06T18:11:18.675Z,45.58
2023-04-06T18:15:20.776Z,45.50
2023-04-06T18:19:22.752Z,45.91
2023-04-06T18:23:24.834Z,47.11
2023-04-06T18:27:27.545Z,47.65
2023-04-06T18:31:30.653Z,48.43
2023-04-06T18:35:32.651Z,49.60
2023-04-06T18:39:35.671Z,50.63
2023-04-06T18:43:37.690Z,51.19
2023-04-06T18:47:39.706Z,51.59
2023-04-06T18:51:42.891Z,51.59
2023-04-06T18:55:45.320Z,51.83
2023-04-06T18:59:47.280Z,52.99
2023-04-06T19:03:49.348Z,53.94
2023-04-06T19:07:52.588Z,54.88
2023-04-06T19:11:54.804Z,56.18
2023-04-06T19:15:56.775Z,57.93
2023-04-06T19:19:59.024Z,59.36
2023-04-06T19:24:01.329Z,60.94
2023-04-06T19:28:03.377Z,61.91
2023-04-06T19:32:08.111Z,63.08
2023-04-06T19:36:10.398Z,64.98
2023-04-06T19:40:12.477Z,66.69
2023-04-06T19:44:14.542Z,67.66
2023-04-06T19:48:16.632Z,68.62
2023-04-06T19:52:19.618Z,69.71
2023-04-06T19:56:21.670Z,71.15
2023-04-06T20:00:23.821Z,72.46
2023-04-06T20:04:26.393Z,73.03
2023-04-06T20:08:29.792Z,74.20
2023-04-06T20:12:31.888Z,74.66
2023-04-06T20:16:33.892Z,75.19
2023-04-06T20:20:36.102Z,75.60
2023-04-06T20:24:38.089Z,75.85
2023-04-06T20:28:40.275Z,76.20
2023-04-06T20:32:42.451Z,77.65
2023-04-06T20:36:45.204Z,78.50
2023-04-06T20:40:47.671Z,78.83
2023-04-06T20:44:50.800Z,78.95
2023-04-06T20:48:52.927Z,79.31
2023-04-06T20:52:54.915Z,79.71
2023-04-06T20:56:59.838Z,81.22
2023-04-06T21:01:02.192Z,82.23
2023-04-06T21:05:04.425Z,83.49
2023-04-06T21:09:06.470Z,84.50
2023-04-06T21:13:08.701Z,85.24
2023-04-06T21:17:11.572Z,86.68
2023-04-06T21:21:13.763Z,88.29
2023-04-06T21:25:15.785Z,89.51
2023-04-06T21:29:17.995Z,90.18
2023-04-06T21:33:20.469Z,91.72
2023-04-06T21:37:22.513Z,92.01
2023-04-06T21:41:24.548Z,92.54
2023-04-06T21:45:26.531Z,93.24
2023-04-06T21:49:28.514Z,93.89
2023-04-06T21:53:30.583Z,93.92
2023-04-06T21:57:32.587Z,94.90
2023-04-06T22:01:34.652Z,94.96
2023-04-06T22:05:38.331Z,95.73
2023-04-06T22:09:40.350Z,96.33
2023-04-06T22:13:42.368Z,96.51
2023-04-06T22:17:44.370Z,96.05
2023-04-06T22:21:46.429Z,96.18
2023-04-06T22:25:48.852Z,96.18
2023-04-06T22:29:50.877Z,96.74
2023-04-06T22:33:52.975Z,96.96
2023-04-06T22:37:55.255Z,97.15
2023-04-06T22:41:57.392Z,98.45
2023-04-06T22:45:59.389Z,98.99
2023-04-06T22:50:01.929Z,98.59
2023-04-06T22:54:03.998Z,98.64
2023-04-06T22:58:06.387Z,99.68
2023-04-06T23:02:08.709Z,100.00
2023-04-06T23:06:11.042Z,100.00
2023-04-06T23:10:13.133Z,100.00
2023-04-06T23:14:16.056Z,100.00
2023-04-06T23:18:18.163Z,100.00
2023-04-06T23:22:20.312Z,100.00
2023-04-06T23:26:24.316Z,99.93
2023-04-06T23:30:26.350Z,100.00
2023-04-06T23:34:28.329Z,100.00
2023-04-06T23:38:30.333Z,100.00
2023-04-06T23:42:32.559Z,100.00
2023-04-06T23:46:34.641Z,100.00
2023-04-06T23:50:37.524Z,100.00
2023-04-06T23:54:39.514Z,100.00
2023-04-06T23:58:41.608Z,100.00
