createdAt,value
2022-08-05T00:00:17.243Z,0.00
2022-08-05T00:01:27.613Z,0.00
2022-08-05T00:02:17.253Z,0.00
2022-08-05T00:03:16.201Z,0.00
2022-08-05T00:04:16.195Z,0.00
2022-08-05T00:06:02.632Z,0.00
2022-08-05T00:06:27.824Z,0.00
2022-08-05T00:07:27.151Z,0.00
2022-08-05T00:08:34.409Z,0.00
2022-08-05T00:09:19.442Z,0.00
2022-08-05T00:10:16.146Z,0.00
2022-08-05T00:11:20.726Z,0.00
2022-08-05T00:12:17.111Z,0.00
2022-08-05T00:13:18.785Z,0.00
2022-08-05T00:14:17.118Z,0.00
2022-08-05T00:15:55.698Z,0.00
2022-08-05T00:16:17.088Z,0.00
2022-08-05T00:17:18.701Z,0.00
2022-08-05T00:18:22.560Z,0.00
2022-08-05T00:19:17.040Z,0.00
2022-08-05T00:20:20.389Z,0.00
2022-08-05T00:21:16.031Z,0.00
2022-08-05T00:22:16.010Z,0.00
2022-08-05T00:23:16.000Z,0.00
2022-08-05T00:24:18.850Z,0.00
2022-08-05T00:25:16.986Z,0.00
2022-08-05T00:26:16.424Z,0.00
2022-08-05T00:27:16.709Z,0.00
2022-08-05T00:28:15.955Z,0.00
2022-08-05T00:29:16.945Z,0.00
2022-08-05T00:30:15.934Z,0.00
2022-08-05T00:31:15.939Z,0.00
2022-08-05T00:32:15.950Z,0.00
2022-08-05T00:34:53.549Z,0.00
2022-08-05T00:34:55.925Z,0.00
2022-08-05T00:35:16.886Z,0.00
2022-08-05T00:37:10.848Z,0.00
2022-08-05T00:37:16.864Z,0.00
2022-08-05T00:38:15.860Z,0.00
2022-08-05T00:39:16.878Z,0.00
2022-08-05T00:40:17.793Z,0.00
2022-08-05T00:41:16.849Z,0.00
2022-08-05T00:42:31.709Z,0.00
2022-08-05T00:43:17.804Z,0.00
2022-08-05T00:44:15.803Z,0.00
2022-08-05T00:45:15.792Z,0.00
2022-08-05T00:46:15.796Z,0.00
2022-08-05T00:47:16.476Z,0.00
2022-08-05T00:48:15.768Z,0.00
2022-08-05T00:49:15.751Z,0.00
2022-08-05T00:50:15.742Z,0.00
2022-08-05T00:51:50.318Z,0.00
2022-08-05T00:52:16.735Z,0.00
2022-08-05T00:54:01.218Z,0.00
2022-08-05T00:54:16.702Z,0.00
2022-08-05T00:55:15.696Z,0.00
2022-08-05T00:56:17.322Z,0.00
2022-08-05T00:57:16.686Z,0.00
2022-08-05T00:58:15.668Z,0.00
2022-08-05T00:59:15.652Z,0.00
2022-08-05T01:00:17.055Z,0.00
2022-08-05T01:01:15.672Z,0.00
2022-08-05T01:02:16.687Z,0.00
2022-08-05T01:03:22.740Z,0.00
2022-08-05T01:04:20.374Z,0.00
2022-08-05T01:05:16.592Z,0.00
2022-08-05T01:06:15.633Z,0.00
2022-08-05T01:07:15.602Z,0.00
2022-08-05T01:08:40.453Z,0.00
2022-08-05T01:09:17.263Z,0.00
2022-08-05T01:10:15.552Z,0.00
2022-08-05T01:11:21.726Z,0.00
2022-08-05T01:12:17.978Z,0.00
2022-08-05T01:13:19.282Z,0.00
2022-08-05T01:14:16.507Z,0.00
2022-08-05T01:15:35.445Z,0.00
2022-08-05T01:16:21.013Z,0.00
2022-08-05T01:17:16.489Z,0.00
2022-08-05T01:18:15.477Z,0.00
2022-08-05T01:19:15.467Z,0.00
2022-08-05T01:20:15.456Z,0.00
2022-08-05T01:21:22.811Z,0.00
2022-08-05T01:22:18.805Z,0.00
2022-08-05T01:23:23.362Z,0.00
2022-08-05T01:24:16.406Z,0.00
2022-08-05T01:25:15.403Z,0.00
2022-08-05T01:26:15.394Z,0.00
2022-08-05T01:27:19.486Z,0.00
2022-08-05T01:28:16.369Z,0.00
2022-08-05T01:29:15.361Z,0.00
2022-08-05T01:30:18.755Z,0.00
2022-08-05T01:31:15.341Z,0.00
2022-08-05T01:32:18.565Z,0.00
2022-08-05T01:33:15.927Z,0.00
2022-08-05T01:34:15.315Z,0.00
2022-08-05T01:35:15.298Z,0.00
2022-08-05T01:36:16.419Z,0.00
2022-08-05T01:37:24.752Z,0.00
2022-08-05T01:38:24.750Z,0.00
2022-08-05T01:39:16.324Z,0.00
2022-08-05T01:40:18.039Z,0.00
2022-08-05T01:41:15.263Z,0.00
2022-08-05T01:42:15.380Z,0.00
2022-08-05T01:43:22.253Z,0.00
2022-08-05T01:44:16.214Z,0.00
2022-08-05T01:45:15.206Z,0.00
2022-08-05T01:46:16.173Z,0.00
2022-08-05T01:47:15.184Z,0.00
2022-08-05T01:48:15.177Z,0.00
2022-08-05T01:49:24.338Z,0.00
2022-08-05T01:50:16.158Z,0.00
2022-08-05T01:51:15.148Z,0.00
2022-08-05T01:52:17.599Z,0.00
2022-08-05T01:53:16.125Z,0.00
2022-08-05T01:54:16.113Z,0.00
2022-08-05T01:55:15.116Z,0.00
2022-08-05T01:58:10.982Z,0.00
2022-08-05T01:58:16.102Z,0.00
2022-08-05T01:58:29.946Z,0.00
2022-08-05T01:59:15.071Z,0.00
2022-08-05T02:00:15.062Z,0.00
2022-08-05T02:01:15.066Z,0.00
2022-08-05T02:02:16.584Z,0.00
2022-08-05T02:03:24.032Z,0.00
2022-08-05T02:04:16.101Z,0.00
2022-08-05T02:05:15.010Z,0.00
2022-08-05T02:06:33.275Z,0.00
2022-08-05T02:07:22.167Z,0.00
2022-08-05T02:08:16.011Z,0.00
2022-08-05T02:09:16.467Z,0.00
2022-08-05T02:10:17.257Z,0.00
2022-08-05T02:11:14.952Z,0.00
2022-08-05T02:12:15.960Z,0.00
2022-08-05T02:13:16.591Z,0.00
2022-08-05T02:14:14.923Z,0.00
2022-08-05T02:15:14.915Z,0.00
2022-08-05T02:16:16.371Z,0.00
2022-08-05T02:17:29.773Z,0.00
2022-08-05T02:18:28.706Z,0.00
2022-08-05T02:19:15.872Z,0.00
2022-08-05T02:20:14.869Z,0.00
2022-08-05T02:21:15.902Z,0.00
2022-08-05T02:22:25.512Z,0.00
2022-08-05T02:23:15.830Z,0.00
2022-08-05T02:24:17.822Z,0.00
2022-08-05T02:25:14.816Z,0.00
2022-08-05T02:26:14.806Z,0.00
2022-08-05T02:27:14.805Z,0.00
2022-08-05T02:28:14.793Z,0.00
2022-08-05T02:29:21.324Z,0.00
2022-08-05T02:30:15.776Z,0.00
2022-08-05T02:31:15.029Z,0.00
2022-08-05T02:32:23.944Z,0.00
2022-08-05T02:33:15.755Z,0.00
2022-08-05T02:34:15.742Z,0.00
2022-08-05T02:35:14.730Z,0.00
2022-08-05T02:36:15.600Z,0.00
2022-08-05T02:37:14.708Z,0.00
2022-08-05T02:38:19.533Z,0.00
2022-08-05T02:39:15.724Z,0.00
2022-08-05T02:40:15.675Z,0.00
2022-08-05T02:41:17.777Z,0.00
2022-08-05T02:42:26.129Z,0.00
2022-08-05T02:43:15.653Z,0.00
2022-08-05T02:44:14.654Z,0.00
2022-08-05T02:45:14.642Z,0.00
2022-08-05T02:46:16.470Z,0.00
2022-08-05T02:47:14.613Z,0.00
2022-08-05T02:48:14.596Z,0.00
2022-08-05T02:49:14.589Z,0.00
2022-08-05T02:50:14.575Z,0.00
2022-08-05T02:51:14.566Z,0.00
2022-08-05T02:52:30.167Z,0.00
2022-08-05T02:53:19.046Z,0.00
2022-08-05T02:54:34.446Z,0.00
2022-08-05T02:55:17.627Z,0.00
2022-08-05T02:56:16.050Z,0.00
2022-08-05T02:58:10.384Z,0.00
2022-08-05T02:58:15.509Z,0.00
2022-08-05T02:59:14.486Z,0.00
2022-08-05T03:00:14.471Z,0.00
2022-08-05T03:01:14.511Z,0.00
2022-08-05T03:02:14.453Z,0.00
2022-08-05T03:03:14.447Z,0.00
2022-08-05T03:04:14.565Z,0.00
2022-08-05T03:05:14.427Z,0.00
2022-08-05T03:06:56.936Z,0.00
2022-08-05T03:07:17.607Z,0.00
2022-08-05T03:08:16.563Z,0.00
2022-08-05T03:09:15.771Z,0.00
2022-08-05T03:10:14.366Z,0.00
2022-08-05T03:11:57.059Z,0.00
2022-08-05T03:12:15.354Z,0.00
2022-08-05T03:13:16.889Z,0.00
2022-08-05T03:14:15.331Z,0.00
2022-08-05T03:15:14.322Z,0.00
2022-08-05T03:16:15.779Z,0.00
2022-08-05T03:17:14.301Z,0.00
2022-08-05T03:18:14.298Z,0.00
2022-08-05T03:19:29.505Z,0.00
2022-08-05T03:20:15.269Z,0.00
2022-08-05T03:21:14.276Z,0.00
2022-08-05T03:22:16.253Z,0.00
2022-08-05T03:23:14.239Z,0.00
2022-08-05T03:24:14.238Z,0.00
2022-08-05T03:25:32.587Z,0.00
2022-08-05T03:26:30.887Z,0.00
2022-08-05T03:27:15.918Z,0.00
2022-08-05T03:28:14.256Z,0.00
2022-08-05T03:29:17.372Z,0.00
2022-08-05T03:30:14.181Z,0.00
2022-08-05T03:31:41.488Z,0.00
2022-08-05T03:32:15.154Z,0.00
2022-08-05T03:33:14.148Z,0.00
2022-08-05T03:34:14.133Z,0.00
2022-08-05T03:35:14.123Z,0.00
2022-08-05T03:36:14.116Z,0.00
2022-08-05T03:37:14.119Z,0.00
2022-08-05T03:38:14.574Z,0.00
2022-08-05T03:39:20.166Z,0.00
2022-08-05T03:40:15.527Z,0.00
2022-08-05T03:41:15.075Z,0.00
2022-08-05T03:42:14.067Z,0.00
2022-08-05T03:43:15.950Z,0.00
2022-08-05T03:44:19.807Z,0.00
2022-08-05T03:45:21.450Z,0.00
2022-08-05T03:46:15.015Z,0.00
2022-08-05T03:47:14.023Z,0.00
2022-08-05T03:48:13.995Z,0.00
2022-08-05T03:49:15.057Z,0.00
2022-08-05T03:50:13.976Z,0.00
2022-08-05T03:52:39.330Z,0.00
2022-08-05T03:52:48.708Z,0.00
2022-08-05T03:55:49.827Z,0.00
2022-08-05T03:55:51.843Z,0.00
2022-08-05T03:56:03.960Z,0.00
2022-08-05T03:56:26.831Z,0.00
2022-08-05T03:57:16.353Z,0.00
2022-08-05T03:58:13.897Z,0.00
2022-08-05T03:59:14.877Z,0.00
2022-08-05T04:00:16.430Z,0.00
2022-08-05T04:01:13.896Z,0.00
2022-08-05T04:02:17.310Z,0.00
2022-08-05T04:03:26.747Z,0.00
2022-08-05T04:04:14.837Z,0.00
2022-08-05T04:05:14.835Z,0.00
2022-08-05T04:06:13.823Z,0.00
2022-08-05T04:07:13.820Z,0.00
2022-08-05T04:08:14.715Z,0.00
2022-08-05T04:09:14.789Z,0.00
2022-08-05T04:10:14.777Z,0.00
2022-08-05T04:11:13.768Z,0.00
2022-08-05T04:12:23.703Z,0.00
2022-08-05T04:13:22.277Z,0.00
2022-08-05T04:14:29.759Z,0.00
2022-08-05T04:15:15.482Z,0.00
2022-08-05T04:16:14.399Z,0.00
2022-08-05T04:17:14.733Z,0.00
2022-08-05T04:18:20.584Z,0.00
2022-08-05T04:19:15.689Z,0.00
2022-08-05T04:20:14.187Z,0.00
2022-08-05T04:21:13.679Z,0.00
2022-08-05T04:22:14.677Z,0.00
2022-08-05T04:23:16.126Z,0.00
2022-08-05T04:24:19.366Z,0.00
2022-08-05T04:25:14.638Z,5.62
2022-08-05T04:26:13.754Z,5.62
2022-08-05T04:27:13.631Z,5.62
2022-08-05T04:28:13.813Z,5.62
2022-08-05T04:29:14.359Z,5.62
2022-08-05T04:30:13.580Z,5.62
2022-08-05T04:31:13.575Z,5.62
2022-08-05T04:32:13.574Z,5.62
2022-08-05T04:33:13.561Z,5.62
2022-08-05T04:34:31.668Z,5.62
2022-08-05T04:35:17.651Z,5.62
2022-08-05T04:36:45.418Z,5.62
2022-08-05T04:37:14.533Z,0.00
2022-08-05T04:38:15.485Z,0.00
2022-08-05T04:39:13.563Z,0.00
2022-08-05T04:40:13.488Z,0.00
2022-08-05T04:41:14.476Z,0.00
2022-08-05T04:42:13.466Z,0.00
2022-08-05T04:43:16.338Z,0.00
2022-08-05T04:44:13.443Z,0.00
2022-08-05T04:45:14.180Z,0.00
2022-08-05T04:46:14.595Z,0.00
2022-08-05T04:47:18.592Z,0.00
2022-08-05T04:48:27.206Z,0.00
2022-08-05T04:52:00.294Z,0.00
2022-08-05T04:53:28.901Z,0.00
2022-08-05T04:53:53.038Z,0.00
2022-08-05T04:54:38.577Z,0.00
2022-08-05T04:56:14.683Z,0.00
2022-08-05T04:57:17.863Z,0.00
2022-08-05T04:57:37.203Z,5.62
2022-08-05T04:58:32.886Z,5.62
2022-08-05T04:59:40.472Z,5.62
2022-08-05T05:00:36.348Z,5.62
2022-08-05T05:02:06.302Z,5.62
2022-08-05T05:02:36.104Z,5.62
2022-08-05T05:03:41.780Z,5.62
2022-08-05T05:04:33.760Z,5.62
2022-08-05T05:05:32.746Z,5.62
2022-08-05T05:06:39.153Z,5.62
2022-08-05T05:07:35.353Z,5.62
2022-08-05T05:08:32.713Z,5.62
2022-08-05T05:09:32.693Z,5.62
2022-08-05T05:10:33.382Z,5.62
2022-08-05T05:11:52.782Z,5.62
2022-08-05T05:12:33.663Z,5.62
2022-08-05T05:13:41.854Z,5.62
2022-08-05T05:14:33.673Z,5.62
2022-08-05T05:15:56.451Z,5.62
2022-08-05T05:16:33.635Z,5.62
2022-08-05T05:17:57.115Z,5.62
2022-08-05T05:18:34.301Z,5.62
2022-08-05T05:19:37.013Z,5.62
2022-08-05T05:20:33.605Z,5.62
2022-08-05T05:21:33.123Z,5.62
2022-08-05T05:22:32.589Z,5.62
2022-08-05T05:23:39.514Z,5.62
2022-08-05T05:24:58.800Z,5.62
2022-08-05T05:25:40.775Z,5.62
2022-08-05T05:26:33.589Z,5.62
2022-08-05T05:27:41.720Z,5.62
2022-08-05T05:28:37.424Z,5.62
2022-08-05T05:30:03.364Z,5.62
2022-08-05T05:30:33.678Z,5.62
2022-08-05T05:32:18.432Z,5.62
2022-08-05T05:33:23.156Z,5.62
2022-08-05T05:34:26.584Z,5.62
2022-08-05T05:35:19.884Z,5.62
2022-08-05T05:36:18.407Z,5.62
2022-08-05T05:37:18.398Z,5.62
2022-08-05T05:38:26.860Z,5.62
2022-08-05T05:39:19.499Z,5.62
2022-08-05T05:40:18.366Z,5.62
2022-08-05T05:41:18.585Z,5.62
2022-08-05T05:42:18.349Z,5.62
2022-08-05T05:43:22.281Z,11.25
2022-08-05T05:44:36.898Z,11.25
2022-08-05T05:45:19.308Z,11.25
2022-08-05T05:46:18.987Z,11.25
2022-08-05T05:47:22.108Z,11.25
2022-08-05T05:48:18.315Z,11.25
2022-08-05T05:49:22.942Z,11.25
2022-08-05T05:50:19.652Z,11.25
2022-08-05T05:51:18.252Z,16.88
2022-08-05T05:52:26.349Z,16.88
2022-08-05T05:53:21.183Z,16.88
2022-08-05T05:54:18.246Z,16.88
2022-08-05T05:55:18.209Z,22.50
2022-08-05T05:56:31.325Z,28.12
2022-08-05T05:57:19.576Z,28.12
2022-08-05T05:58:18.236Z,28.12
2022-08-05T05:59:18.633Z,28.12
2022-08-05T06:00:18.167Z,28.12
2022-08-05T06:01:18.155Z,28.12
2022-08-05T06:02:32.841Z,28.12
2022-08-05T06:03:39.993Z,28.12
2022-08-05T06:04:19.173Z,28.12
2022-08-05T06:05:20.395Z,28.12
2022-08-05T06:06:18.104Z,28.12
2022-08-05T06:07:22.493Z,33.75
2022-08-05T06:08:32.804Z,33.75
2022-08-05T06:09:26.623Z,39.38
2022-08-05T06:10:19.074Z,39.38
2022-08-05T06:11:18.056Z,45.00
2022-08-05T06:12:18.091Z,45.00
2022-08-05T06:13:18.041Z,45.00
2022-08-05T06:14:18.050Z,50.62
2022-08-05T06:15:24.187Z,50.62
2022-08-05T06:16:30.014Z,50.62
2022-08-05T06:17:24.172Z,50.62
2022-08-05T06:18:18.987Z,50.62
2022-08-05T06:19:32.893Z,50.62
2022-08-05T06:20:21.665Z,50.62
2022-08-05T06:21:18.762Z,45.00
2022-08-05T06:22:18.229Z,45.00
2022-08-05T06:23:17.949Z,45.00
2022-08-05T06:24:17.944Z,45.00
2022-08-05T06:25:59.858Z,39.38
2022-08-05T06:26:21.626Z,39.38
2022-08-05T06:28:09.358Z,39.38
2022-08-05T06:28:21.165Z,39.38
2022-08-05T06:29:25.306Z,45.00
2022-08-05T06:30:20.991Z,45.00
2022-08-05T06:31:22.009Z,50.62
2022-08-05T06:32:24.890Z,56.25
2022-08-05T06:33:19.180Z,67.50
2022-08-05T06:34:19.853Z,78.75
2022-08-05T06:36:04.022Z,90.00
2022-08-05T06:36:18.817Z,101.25
2022-08-05T06:37:58.310Z,112.50
2022-08-05T06:38:35.862Z,118.12
2022-08-05T06:39:18.860Z,129.38
2022-08-05T06:40:17.887Z,129.38
2022-08-05T06:41:17.769Z,151.88
2022-08-05T06:42:17.758Z,146.25
2022-08-05T06:43:58.329Z,151.88
2022-08-05T06:44:18.747Z,146.25
2022-08-05T06:45:43.991Z,151.88
2022-08-05T06:46:18.728Z,191.25
2022-08-05T06:47:30.081Z,157.50
2022-08-05T06:48:55.511Z,247.50
2022-08-05T06:49:18.846Z,270.00
2022-08-05T06:50:17.961Z,264.38
2022-08-05T06:51:26.638Z,270.00
2022-08-05T06:52:37.355Z,270.00
2022-08-05T06:53:28.009Z,264.38
2022-08-05T06:54:19.191Z,174.38
2022-08-05T06:55:17.615Z,163.12
2022-08-05T06:56:26.303Z,264.38
2022-08-05T06:58:02.261Z,270.00
2022-08-05T06:58:20.071Z,219.38
2022-08-05T06:59:18.583Z,151.88
2022-08-05T07:00:22.243Z,157.50
2022-08-05T07:01:21.085Z,163.12
2022-08-05T07:02:17.550Z,168.75
2022-08-05T07:03:18.540Z,180.00
2022-08-05T07:04:19.224Z,191.25
2022-08-05T07:05:18.864Z,213.75
2022-08-05T07:06:19.118Z,213.75
2022-08-05T07:07:35.506Z,213.75
2022-08-05T07:08:18.488Z,219.38
2022-08-05T07:09:17.484Z,315.00
2022-08-05T07:10:17.474Z,225.00
2022-08-05T07:11:17.454Z,225.00
2022-08-05T07:12:18.486Z,230.62
2022-08-05T07:13:17.429Z,230.62
2022-08-05T07:14:20.492Z,236.25
2022-08-05T07:15:34.549Z,281.25
2022-08-05T07:17:57.043Z,286.88
2022-08-05T07:18:00.931Z,253.12
2022-08-05T07:18:29.132Z,258.75
2022-08-05T07:19:38.926Z,275.62
2022-08-05T07:20:38.672Z,253.12
2022-08-05T07:21:25.675Z,236.25
2022-08-05T07:22:19.539Z,264.38
2022-08-05T07:23:26.522Z,258.75
2022-08-05T07:24:20.670Z,258.75
2022-08-05T07:25:23.451Z,270.00
2022-08-05T07:26:22.690Z,247.50
2022-08-05T07:27:21.542Z,270.00
2022-08-05T07:28:18.482Z,286.88
2022-08-05T07:29:18.698Z,275.62
2022-08-05T07:30:24.670Z,365.62
2022-08-05T07:31:19.418Z,354.38
2022-08-05T07:32:26.298Z,241.88
2022-08-05T07:33:19.413Z,225.00
2022-08-05T07:34:21.528Z,191.25
2022-08-05T07:36:04.657Z,174.38
2022-08-05T07:36:20.261Z,157.50
2022-08-05T07:37:18.363Z,157.50
2022-08-05T07:38:32.560Z,168.75
2022-08-05T07:39:50.388Z,185.62
2022-08-05T07:40:31.409Z,202.50
2022-08-05T07:42:07.844Z,225.00
2022-08-05T07:42:19.439Z,241.88
2022-08-05T07:43:20.878Z,247.50
2022-08-05T07:44:46.395Z,275.62
2022-08-05T07:45:57.636Z,286.88
2022-08-05T07:46:25.331Z,241.88
2022-08-05T07:47:19.095Z,331.88
2022-08-05T07:49:02.099Z,270.00
2022-08-05T07:49:19.324Z,326.25
2022-08-05T07:50:18.290Z,202.50
2022-08-05T07:51:23.731Z,191.25
2022-08-05T07:52:19.229Z,185.62
2022-08-05T07:53:18.237Z,191.25
2022-08-05T07:54:18.722Z,191.25
2022-08-05T07:56:05.812Z,191.25
2022-08-05T07:57:00.355Z,191.25
2022-08-05T07:57:52.316Z,185.62
2022-08-05T07:58:57.412Z,174.38
2022-08-05T07:59:23.389Z,180.00
2022-08-05T08:00:19.158Z,174.38
2022-08-05T08:01:18.158Z,168.75
2022-08-05T08:02:18.309Z,174.38
2022-08-05T08:03:18.141Z,168.75
2022-08-05T08:04:18.134Z,163.12
2022-08-05T08:05:19.155Z,157.50
2022-08-05T08:06:18.098Z,151.88
2022-08-05T08:07:22.126Z,146.25
2022-08-05T08:08:19.855Z,146.25
2022-08-05T08:09:18.074Z,146.25
2022-08-05T08:10:20.481Z,151.88
2022-08-05T08:11:18.037Z,157.50
2022-08-05T08:12:33.447Z,163.12
2022-08-05T08:13:21.902Z,174.38
2022-08-05T08:14:19.258Z,185.62
2022-08-05T08:15:18.042Z,196.88
2022-08-05T08:16:34.973Z,213.75
2022-08-05T08:17:19.027Z,230.62
2022-08-05T08:18:20.952Z,236.25
2022-08-05T08:20:22.955Z,247.50
2022-08-05T08:20:42.569Z,258.75
2022-08-05T08:21:19.011Z,258.75
2022-08-05T08:22:17.947Z,270.00
2022-08-05T08:24:02.264Z,275.62
2022-08-05T08:24:18.940Z,303.75
2022-08-05T08:25:18.017Z,303.75
2022-08-05T08:26:27.129Z,298.12
2022-08-05T08:27:18.938Z,292.50
2022-08-05T08:28:18.799Z,292.50
2022-08-05T08:29:45.267Z,309.38
2022-08-05T08:30:32.286Z,348.75
2022-08-05T08:31:18.907Z,405.00
2022-08-05T08:32:18.517Z,331.88
2022-08-05T08:33:21.437Z,315.00
2022-08-05T08:34:18.769Z,286.88
2022-08-05T08:35:18.852Z,241.88
2022-08-05T08:36:38.708Z,219.38
2022-08-05T08:37:19.819Z,196.88
2022-08-05T08:38:18.797Z,185.62
2022-08-05T08:39:18.893Z,185.62
2022-08-05T08:40:17.824Z,180.00
2022-08-05T08:41:17.823Z,191.25
2022-08-05T08:42:33.912Z,196.88
2022-08-05T08:45:21.092Z,202.50
2022-08-05T08:45:23.973Z,202.50
2022-08-05T08:45:26.662Z,208.12
2022-08-05T08:46:19.709Z,219.38
2022-08-05T08:47:47.261Z,225.00
2022-08-05T08:48:36.155Z,230.62
2022-08-05T08:50:06.225Z,225.00
2022-08-05T08:50:32.049Z,219.38
2022-08-05T08:52:01.987Z,230.62
2022-08-05T08:52:18.678Z,236.25
2022-08-05T08:53:17.674Z,230.62
2022-08-05T08:54:17.675Z,225.00
2022-08-05T08:55:19.662Z,230.62
2022-08-05T08:56:18.682Z,236.25
2022-08-05T08:57:17.762Z,253.12
2022-08-05T08:58:17.633Z,258.75
2022-08-05T08:59:19.751Z,258.75
2022-08-05T09:00:19.422Z,264.38
2022-08-05T09:01:18.269Z,281.25
2022-08-05T09:02:18.705Z,331.88
2022-08-05T09:03:19.232Z,376.88
2022-08-05T09:04:17.592Z,405.00
2022-08-05T09:05:18.436Z,376.88
2022-08-05T09:06:21.136Z,466.88
2022-08-05T09:07:19.636Z,540.00
2022-08-05T09:08:18.568Z,545.62
2022-08-05T09:09:17.538Z,523.12
2022-08-05T09:10:17.531Z,500.62
2022-08-05T09:11:17.506Z,483.75
2022-08-05T09:12:20.722Z,421.88
2022-08-05T09:13:18.509Z,388.12
2022-08-05T09:14:57.192Z,326.25
2022-08-05T09:15:18.455Z,320.62
2022-08-05T09:16:17.465Z,298.12
2022-08-05T09:17:40.891Z,292.50
2022-08-05T09:18:18.478Z,281.25
2022-08-05T09:19:17.461Z,275.62
2022-08-05T09:20:36.413Z,258.75
2022-08-05T09:21:20.853Z,253.12
2022-08-05T09:22:25.066Z,258.75
2022-08-05T09:23:21.641Z,264.38
2022-08-05T09:24:17.407Z,264.38
2022-08-05T09:25:35.601Z,258.75
2022-08-05T09:26:22.170Z,253.12
2022-08-05T09:27:18.777Z,253.12
2022-08-05T09:28:21.038Z,253.12
2022-08-05T09:29:19.068Z,253.12
2022-08-05T09:30:17.351Z,253.12
2022-08-05T09:31:43.882Z,258.75
2022-08-05T09:32:41.324Z,264.38
2022-08-05T09:33:18.283Z,281.25
2022-08-05T09:34:17.269Z,281.25
2022-08-05T09:35:26.355Z,286.88
2022-08-05T09:36:18.262Z,292.50
2022-08-05T09:37:17.301Z,298.12
2022-08-05T09:38:27.372Z,303.75
2022-08-05T09:39:22.188Z,303.75
2022-08-05T09:40:17.288Z,298.12
2022-08-05T09:41:17.216Z,303.75
2022-08-05T09:42:22.956Z,315.00
2022-08-05T09:43:18.184Z,326.25
2022-08-05T09:44:17.189Z,315.00
2022-08-05T09:46:04.567Z,315.00
2022-08-05T09:46:18.129Z,320.62
2022-08-05T09:47:20.528Z,331.88
2022-08-05T09:48:17.099Z,326.25
2022-08-05T09:49:19.161Z,331.88
2022-08-05T09:50:17.805Z,337.50
2022-08-05T09:51:18.169Z,337.50
2022-08-05T09:52:18.072Z,337.50
2022-08-05T09:53:25.816Z,360.00
2022-08-05T09:54:28.823Z,371.25
2022-08-05T09:55:56.895Z,348.75
2022-08-05T09:56:18.046Z,343.12
2022-08-05T09:57:23.513Z,348.75
2022-08-05T09:58:17.996Z,343.12
2022-08-05T09:59:17.522Z,337.50
2022-08-05T10:00:17.007Z,371.25
2022-08-05T10:01:31.587Z,320.62
2022-08-05T10:02:18.022Z,303.75
2022-08-05T10:03:16.952Z,298.12
2022-08-05T10:04:17.492Z,292.50
2022-08-05T10:05:16.947Z,292.50
2022-08-05T10:06:16.921Z,292.50
2022-08-05T10:07:21.082Z,298.12
2022-08-05T10:08:36.918Z,315.00
2022-08-05T10:09:25.101Z,354.38
2022-08-05T10:10:18.050Z,354.38
2022-08-05T10:11:17.917Z,348.75
2022-08-05T10:12:30.251Z,360.00
2022-08-05T10:13:17.864Z,331.88
2022-08-05T10:14:16.863Z,315.00
2022-08-05T10:15:17.309Z,303.75
2022-08-05T10:16:16.885Z,315.00
2022-08-05T10:17:37.297Z,326.25
2022-08-05T10:18:17.859Z,337.50
2022-08-05T10:19:16.812Z,348.75
2022-08-05T10:20:18.837Z,354.38
2022-08-05T10:21:16.794Z,354.38
2022-08-05T10:22:29.811Z,348.75
2022-08-05T10:23:34.368Z,343.12
2022-08-05T10:24:17.801Z,337.50
2022-08-05T10:25:16.847Z,326.25
2022-08-05T10:26:16.831Z,315.00
2022-08-05T10:27:16.887Z,309.38
2022-08-05T10:28:19.557Z,309.38
2022-08-05T10:30:06.065Z,320.62
2022-08-05T10:32:46.814Z,326.25
2022-08-05T10:32:47.440Z,326.25
2022-08-05T10:32:53.683Z,326.25
2022-08-05T10:33:17.748Z,331.88
2022-08-05T10:34:16.901Z,337.50
2022-08-05T10:35:16.840Z,354.38
2022-08-05T10:36:16.724Z,354.38
2022-08-05T10:37:21.415Z,354.38
2022-08-05T10:38:16.688Z,360.00
2022-08-05T10:39:25.285Z,365.62
2022-08-05T10:40:19.481Z,376.88
2022-08-05T10:41:23.674Z,388.12
2022-08-05T10:42:18.510Z,416.25
2022-08-05T10:43:16.651Z,416.25
2022-08-05T10:44:16.639Z,388.12
2022-08-05T10:45:23.591Z,371.25
2022-08-05T10:46:17.651Z,365.62
2022-08-05T10:47:26.025Z,360.00
2022-08-05T10:48:31.710Z,365.62
2022-08-05T10:49:17.588Z,371.25
2022-08-05T10:50:31.936Z,365.62
2022-08-05T10:51:22.421Z,360.00
2022-08-05T10:52:17.602Z,354.38
2022-08-05T10:53:17.518Z,343.12
2022-08-05T10:54:28.654Z,343.12
2022-08-05T10:55:18.540Z,348.75
2022-08-05T10:56:25.440Z,360.00
2022-08-05T10:57:17.551Z,360.00
2022-08-05T10:58:16.515Z,348.75
2022-08-05T11:00:04.283Z,343.12
2022-08-05T11:00:20.212Z,343.12
2022-08-05T11:01:17.486Z,348.75
2022-08-05T11:02:38.519Z,360.00
2022-08-05T11:03:24.257Z,354.38
2022-08-05T11:04:17.461Z,348.75
2022-08-05T11:05:18.135Z,343.12
2022-08-05T11:06:17.623Z,343.12
2022-08-05T11:07:17.431Z,337.50
2022-08-05T11:08:34.304Z,320.62
2022-08-05T11:09:18.626Z,309.38
2022-08-05T11:10:17.449Z,309.38
2022-08-05T11:11:16.922Z,315.00
2022-08-05T11:12:17.393Z,309.38
2022-08-05T11:13:16.390Z,303.75
2022-08-05T11:14:16.358Z,303.75
2022-08-05T11:15:20.040Z,303.75
2022-08-05T11:16:16.359Z,309.38
2022-08-05T11:17:59.747Z,315.00
2022-08-05T11:18:18.365Z,315.00
2022-08-05T11:20:11.500Z,303.75
2022-08-05T11:20:18.539Z,292.50
2022-08-05T11:21:16.316Z,292.50
2022-08-05T11:22:16.315Z,309.38
2022-08-05T11:23:16.321Z,320.62
2022-08-05T11:24:30.163Z,326.25
2022-08-05T11:26:04.516Z,337.50
2022-08-05T11:26:29.181Z,337.50
2022-08-05T11:27:17.242Z,343.12
2022-08-05T11:28:17.280Z,337.50
2022-08-05T11:29:16.243Z,337.50
2022-08-05T11:30:16.231Z,337.50
2022-08-05T11:31:51.796Z,337.50
2022-08-05T11:32:17.237Z,348.75
2022-08-05T11:33:21.121Z,354.38
2022-08-05T11:34:21.202Z,360.00
2022-08-05T11:35:17.195Z,360.00
2022-08-05T11:36:34.585Z,354.38
2022-08-05T11:38:30.852Z,337.50
2022-08-05T11:38:37.442Z,343.12
2022-08-05T11:39:17.192Z,326.25
2022-08-05T11:40:18.322Z,315.00
2022-08-05T11:41:54.709Z,298.12
2022-08-05T11:42:18.228Z,275.62
2022-08-05T11:43:16.114Z,258.75
2022-08-05T11:44:21.748Z,247.50
2022-08-05T11:45:23.247Z,247.50
2022-08-05T11:46:33.342Z,253.12
2022-08-05T11:47:21.830Z,270.00
2022-08-05T11:48:17.065Z,281.25
2022-08-05T11:49:16.091Z,292.50
2022-08-05T11:50:16.052Z,303.75
2022-08-05T11:51:49.625Z,320.62
2022-08-05T11:52:17.067Z,320.62
2022-08-05T11:53:17.023Z,320.62
2022-08-05T11:54:16.010Z,315.00
2022-08-05T11:55:15.981Z,303.75
2022-08-05T11:56:16.040Z,292.50
2022-08-05T11:57:25.467Z,281.25
2022-08-05T11:58:17.437Z,275.62
2022-08-05T11:59:15.939Z,275.62
2022-08-05T12:00:16.951Z,275.62
2022-08-05T12:01:19.005Z,281.25
2022-08-05T12:02:30.457Z,286.88
2022-08-05T12:03:28.817Z,298.12
2022-08-05T12:04:16.951Z,303.75
2022-08-05T12:05:18.421Z,309.38
2022-08-05T12:06:15.912Z,309.38
2022-08-05T12:07:15.954Z,315.00
2022-08-05T12:08:18.076Z,315.00
2022-08-05T12:09:20.136Z,315.00
2022-08-05T12:10:17.083Z,309.38
2022-08-05T12:11:20.305Z,292.50
2022-08-05T12:12:15.833Z,264.38
2022-08-05T12:13:18.576Z,241.88
2022-08-05T12:14:16.964Z,230.62
2022-08-05T12:15:16.814Z,219.38
2022-08-05T12:16:16.824Z,208.12
2022-08-05T12:18:03.145Z,208.12
2022-08-05T12:18:17.079Z,196.88
2022-08-05T12:20:25.322Z,180.00
2022-08-05T12:20:26.826Z,174.38
2022-08-05T12:21:17.336Z,174.38
2022-08-05T12:22:19.951Z,163.12
2022-08-05T12:23:15.699Z,163.12
2022-08-05T12:24:17.390Z,163.12
2022-08-05T12:25:15.674Z,168.75
2022-08-05T12:26:15.707Z,185.62
2022-08-05T12:27:21.564Z,208.12
2022-08-05T12:28:16.676Z,236.25
2022-08-05T12:29:16.338Z,281.25
2022-08-05T12:30:15.746Z,320.62
2022-08-05T12:31:23.482Z,343.12
2022-08-05T12:32:16.635Z,354.38
2022-08-05T12:33:27.259Z,354.38
2022-08-05T12:34:20.654Z,354.38
2022-08-05T12:35:16.879Z,365.62
2022-08-05T12:36:16.669Z,360.00
2022-08-05T12:37:17.393Z,365.62
2022-08-05T12:38:16.567Z,354.38
2022-08-05T12:39:16.588Z,326.25
2022-08-05T12:40:26.606Z,315.00
2022-08-05T12:41:16.569Z,303.75
2022-08-05T12:42:15.558Z,303.75
2022-08-05T12:43:21.086Z,292.50
2022-08-05T12:44:21.882Z,281.25
2022-08-05T12:45:16.478Z,281.25
2022-08-05T12:46:15.524Z,292.50
2022-08-05T12:47:17.134Z,298.12
2022-08-05T12:48:27.141Z,298.12
2022-08-05T12:49:16.487Z,292.50
2022-08-05T12:50:15.480Z,292.50
2022-08-05T12:51:21.790Z,298.12
2022-08-05T12:52:23.943Z,292.50
2022-08-05T12:53:16.450Z,281.25
2022-08-05T12:54:16.830Z,270.00