createdAt,value
2019-05-02T00:01:18.368Z,18.03
2019-05-02T00:03:47.451Z,16.53
2019-05-02T00:06:16.621Z,17.27
2019-05-02T00:08:46.130Z,15.13
2019-05-02T00:11:15.481Z,18.70
2019-05-02T00:13:44.571Z,15.43
2019-05-02T00:16:15.330Z,15.40
2019-05-02T00:18:44.664Z,14.87
2019-05-02T00:21:13.911Z,15.20
2019-05-02T00:23:43.021Z,13.60
2019-05-02T00:26:12.377Z,15.73
2019-05-02T00:28:42.900Z,15.13
2019-05-02T00:31:12.856Z,18.00
2019-05-02T00:33:42.146Z,18.37
2019-05-02T00:36:11.157Z,16.63
2019-05-02T00:38:40.281Z,15.73
2019-05-02T00:41:09.400Z,19.13
2019-05-02T00:43:38.552Z,17.97
2019-05-02T00:46:07.640Z,20.20
2019-05-02T00:48:41.693Z,19.50
2019-05-02T00:51:10.789Z,23.97
2019-05-02T00:53:39.900Z,22.33
2019-05-02T00:56:10.851Z,24.67
2019-05-02T00:58:39.946Z,29.53
2019-05-02T01:01:31.168Z,34.60
2019-05-02T01:04:03.933Z,29.60
2019-05-02T01:06:33.087Z,36.40
2019-05-02T01:09:05.900Z,27.93
2019-05-02T01:11:33.301Z,36.93
2019-05-02T01:14:02.559Z,35.57
2019-05-02T01:16:31.653Z,35.27
2019-05-02T01:19:00.734Z,36.07
2019-05-02T01:21:33.955Z,39.07
2019-05-02T01:24:03.105Z,32.63
2019-05-02T01:26:35.062Z,39.43
2019-05-02T01:29:24.905Z,43.37
2019-05-02T01:32:20.391Z,41.87
2019-05-02T01:34:58.183Z,41.40
2019-05-02T01:37:46.339Z,41.67
2019-05-02T01:40:17.691Z,47.27
2019-05-02T01:42:49.039Z,46.97
2019-05-02T01:45:17.119Z,42.20
2019-05-02T01:47:46.274Z,43.43
2019-05-02T01:50:15.345Z,38.93
2019-05-02T01:52:44.451Z,47.67
2019-05-02T01:55:17.045Z,46.87
2019-05-02T01:57:45.062Z,46.20
2019-05-02T02:00:15.501Z,44.77
2019-05-02T02:02:44.587Z,45.17
2019-05-02T02:05:13.665Z,47.57
2019-05-02T02:07:42.751Z,44.57
2019-05-02T02:10:14.991Z,46.93
2019-05-02T02:13:02.182Z,45.80
2019-05-02T02:15:13.550Z,42.73
2019-05-02T02:17:46.833Z,48.93
2019-05-02T02:20:15.715Z,47.90
2019-05-02T02:23:03.870Z,49.47
2019-05-02T02:25:48.381Z,42.37
2019-05-02T02:28:17.457Z,43.97
2019-05-02T02:30:46.548Z,46.33
2019-05-02T02:33:15.625Z,43.07
2019-05-02T02:35:50.373Z,42.73
2019-05-02T02:38:15.531Z,50.70
2019-05-02T02:40:44.620Z,48.03
2019-05-02T02:43:32.948Z,48.60
2019-05-02T02:46:09.961Z,49.47
2019-05-02T02:48:40.452Z,41.57
2019-05-02T02:51:22.231Z,49.90
2019-05-02T02:53:40.808Z,50.57
2019-05-02T02:56:09.997Z,50.17
2019-05-02T02:58:45.695Z,47.63
2019-05-02T03:01:09.955Z,50.73
2019-05-02T03:03:39.062Z,51.03
2019-05-02T03:06:08.623Z,50.60
2019-05-02T03:08:46.144Z,44.57
2019-05-02T03:11:10.836Z,47.33
2019-05-02T03:14:07.468Z,49.37
2019-05-02T03:16:45.984Z,50.27
2019-05-02T03:19:06.019Z,43.50
2019-05-02T03:21:35.112Z,44.07
2019-05-02T03:24:05.764Z,47.93
2019-05-02T03:26:35.246Z,46.93
2019-05-02T03:29:04.373Z,58.40
2019-05-02T03:31:33.528Z,53.77
2019-05-02T03:34:02.771Z,60.10
2019-05-02T03:36:36.019Z,55.83
2019-05-02T03:39:13.292Z,54.20
2019-05-02T03:41:33.649Z,55.77
2019-05-02T03:44:11.168Z,57.60
2019-05-02T03:46:34.017Z,55.47
2019-05-02T03:49:07.514Z,48.97
2019-05-02T03:51:33.937Z,54.17
2019-05-02T03:54:07.424Z,56.93
2019-05-02T03:56:33.821Z,60.83
2019-05-02T03:59:02.972Z,61.20
2019-05-02T04:01:34.591Z,53.93
2019-05-02T04:04:03.837Z,55.13
2019-05-02T04:06:33.236Z,53.77
2019-05-02T04:09:02.364Z,52.93
2019-05-02T04:11:37.961Z,55.53
2019-05-02T04:14:02.617Z,53.93
2019-05-02T04:16:31.747Z,47.30
2019-05-02T04:19:07.664Z,45.97
2019-05-02T04:21:36.755Z,48.33
2019-05-02T04:24:15.083Z,45.77
2019-05-02T04:26:36.976Z,45.47
2019-05-02T04:29:06.058Z,46.63
2019-05-02T04:31:35.163Z,47.10
2019-05-02T04:34:14.151Z,46.37
2019-05-02T04:36:35.093Z,51.40
2019-05-02T04:39:15.077Z,46.50
2019-05-02T04:41:39.169Z,42.10
2019-05-02T04:44:09.211Z,42.43
2019-05-02T04:46:38.883Z,44.37
2019-05-02T04:49:09.171Z,44.43
2019-05-02T04:51:38.634Z,46.93
2019-05-02T04:54:09.212Z,42.85
2019-05-02T04:56:42.161Z,45.23
2019-05-02T04:59:17.609Z,43.27
2019-05-02T05:01:49.061Z,48.17
2019-05-02T05:04:10.869Z,43.77
2019-05-02T05:06:40.792Z,46.97
2019-05-02T05:09:14.774Z,47.73
2019-05-02T05:11:41.584Z,49.10
2019-05-02T05:14:10.674Z,43.50
2019-05-02T05:16:40.088Z,44.60
2019-05-02T05:19:09.238Z,40.53
2019-05-02T05:21:38.324Z,38.10
2019-05-02T05:24:27.967Z,38.27
2019-05-02T05:27:00.134Z,44.43
2019-05-02T05:29:29.390Z,41.53
2019-05-02T05:32:05.300Z,38.60
2019-05-02T05:34:32.698Z,36.50
2019-05-02T05:37:03.795Z,31.47
2019-05-02T05:39:31.240Z,40.50
2019-05-02T05:42:00.340Z,40.23
2019-05-02T05:44:32.632Z,35.47
2019-05-02T05:47:00.256Z,39.83
2019-05-02T05:49:29.491Z,45.83
2019-05-02T05:52:02.605Z,38.37
2019-05-02T05:54:33.009Z,43.37
2019-05-02T05:57:00.837Z,38.40
2019-05-02T05:59:32.033Z,37.20
2019-05-02T06:02:05.380Z,39.90
2019-05-02T06:04:33.253Z,41.07
2019-05-02T06:07:03.330Z,38.23
2019-05-02T06:09:32.536Z,39.30
2019-05-02T06:12:01.650Z,46.13
2019-05-02T06:14:30.848Z,45.17
2019-05-02T06:16:59.967Z,42.77
2019-05-02T06:19:29.050Z,41.47
2019-05-02T06:21:58.156Z,44.30
2019-05-02T06:24:27.250Z,46.10
2019-05-02T06:26:56.353Z,43.50
2019-05-02T06:29:25.494Z,46.73
2019-05-02T06:31:54.581Z,40.53
2019-05-02T06:34:23.748Z,44.87
2019-05-02T06:36:52.932Z,39.57
2019-05-02T06:39:22.114Z,39.50
2019-05-02T06:41:52.007Z,42.53
2019-05-02T06:44:23.785Z,44.37
2019-05-02T06:46:53.134Z,39.03
2019-05-02T06:49:24.262Z,39.40
2019-05-02T06:51:56.355Z,38.20
2019-05-02T06:54:24.106Z,37.83
2019-05-02T06:56:53.426Z,42.17
2019-05-02T06:59:22.647Z,38.37
2019-05-02T07:01:52.237Z,37.73
2019-05-02T07:04:23.379Z,35.13
2019-05-02T07:06:58.729Z,35.27
2019-05-02T07:09:24.878Z,31.10
2019-05-02T07:11:57.424Z,39.97
2019-05-02T07:14:25.616Z,40.37
2019-05-02T07:17:05.795Z,43.77
2019-05-02T07:19:38.057Z,39.73
2019-05-02T07:22:07.257Z,35.17
2019-05-02T07:24:36.342Z,33.00
2019-05-02T07:27:05.494Z,53.93
2019-05-02T07:29:34.615Z,40.57
2019-05-02T07:32:03.915Z,36.80
2019-05-02T07:34:33.014Z,38.07
2019-05-02T07:37:02.140Z,44.70
2019-05-02T07:39:31.234Z,43.53
2019-05-02T07:42:05.272Z,44.87
2019-05-02T07:44:32.586Z,40.43
2019-05-02T07:47:02.656Z,88.60
2019-05-02T07:49:33.938Z,52.97
2019-05-02T07:52:03.018Z,44.70
2019-05-02T07:54:32.197Z,50.20
2019-05-02T07:57:02.455Z,49.97
2019-05-02T07:59:31.667Z,52.37
2019-05-02T08:02:00.847Z,51.30
2019-05-02T08:04:30.035Z,49.53
2019-05-02T08:06:59.151Z,51.87
2019-05-02T08:09:28.246Z,53.43
2019-05-02T08:11:57.387Z,57.03
2019-05-02T08:14:29.249Z,53.20
2019-05-02T08:17:05.435Z,46.90
2019-05-02T08:19:28.169Z,57.63
2019-05-02T08:21:57.279Z,53.40
2019-05-02T08:24:26.365Z,51.20
2019-05-02T08:27:17.319Z,52.30
2019-05-02T08:29:46.448Z,54.70
2019-05-02T08:32:15.625Z,57.00
2019-05-02T08:34:46.098Z,81.73
2019-05-02T08:37:15.533Z,54.23
2019-05-02T08:39:44.631Z,52.57
2019-05-02T08:42:13.835Z,50.07
2019-05-02T08:44:50.895Z,50.67
2019-05-02T08:47:18.969Z,50.70
2019-05-02T08:49:44.582Z,46.90
2019-05-02T08:52:13.665Z,49.30
2019-05-02T08:54:42.784Z,50.30
2019-05-02T08:57:11.884Z,45.30
2019-05-02T08:59:41.037Z,51.53
2019-05-02T09:02:10.159Z,46.37
2019-05-02T09:04:39.234Z,51.53
2019-05-02T09:07:08.460Z,47.70
2019-05-02T09:09:37.605Z,45.37
2019-05-02T09:12:12.188Z,45.90
2019-05-02T09:14:37.589Z,50.97
2019-05-02T09:17:13.505Z,50.43
2019-05-02T09:19:37.609Z,53.93
2019-05-02T09:22:07.553Z,41.87
2019-05-02T09:24:37.561Z,46.37
2019-05-02T09:27:06.784Z,52.90
2019-05-02T09:29:37.384Z,46.00
2019-05-02T09:32:06.878Z,48.60
2019-05-02T09:34:36.053Z,53.13
2019-05-02T09:37:08.099Z,53.63
2019-05-02T09:39:37.245Z,56.17
2019-05-02T09:42:06.602Z,50.17
2019-05-02T09:44:37.307Z,51.07
2019-05-02T09:47:06.431Z,52.50
2019-05-02T09:49:35.549Z,54.47
2019-05-02T09:52:04.661Z,51.13
2019-05-02T09:54:37.113Z,59.93
2019-05-02T09:57:04.698Z,59.17
2019-05-02T09:59:33.846Z,52.40
2019-05-02T10:02:05.898Z,50.77
2019-05-02T10:04:35.021Z,45.80
2019-05-02T10:07:04.525Z,49.60
2019-05-02T10:09:33.705Z,51.77
2019-05-02T10:12:02.803Z,51.37
2019-05-02T10:14:33.085Z,51.00
2019-05-02T10:17:06.930Z,53.13
2019-05-02T10:19:33.261Z,47.97
2019-05-02T10:22:02.455Z,49.23
2019-05-02T10:24:32.261Z,49.33
2019-05-02T10:27:06.370Z,54.07
2019-05-02T10:29:33.040Z,54.37
2019-05-02T10:32:02.371Z,63.33
2019-05-02T10:34:32.928Z,56.13
2019-05-02T10:37:03.111Z,51.23
2019-05-02T10:39:34.103Z,54.57
2019-05-02T10:42:03.337Z,56.40
2019-05-02T10:44:36.378Z,53.43
2019-05-02T10:47:03.463Z,49.40
2019-05-02T10:49:42.623Z,52.80
2019-05-02T10:52:12.291Z,45.53
2019-05-02T10:54:42.168Z,43.43
2019-05-02T10:57:12.619Z,43.37
2019-05-02T10:59:42.148Z,43.50
2019-05-02T11:02:39.297Z,49.10
2019-05-02T11:05:17.025Z,45.83
2019-05-02T11:07:43.902Z,45.93
2019-05-02T11:10:13.601Z,37.97
2019-05-02T11:12:58.567Z,42.07
2019-05-02T11:15:46.738Z,39.60
2019-05-02T11:18:17.502Z,33.97
2019-05-02T11:20:46.595Z,32.70
2019-05-02T11:23:15.754Z,35.70
2019-05-02T11:25:44.924Z,36.20
2019-05-02T11:28:14.105Z,31.37
2019-05-02T11:30:44.962Z,37.30
2019-05-02T11:33:14.051Z,32.67
2019-05-02T11:35:49.224Z,39.03
2019-05-02T11:38:14.533Z,46.27
2019-05-02T11:40:43.903Z,43.67
2019-05-02T11:43:13.030Z,40.10
2019-05-02T11:45:42.539Z,39.43
2019-05-02T11:48:13.847Z,42.10
2019-05-02T11:50:43.427Z,38.77
2019-05-02T11:53:23.224Z,38.60
2019-05-02T11:55:43.863Z,31.97
2019-05-02T11:58:13.395Z,33.53
2019-05-02T12:00:45.347Z,34.67
2019-05-02T12:03:28.275Z,31.70
2019-05-02T12:05:56.631Z,33.07
2019-05-02T12:08:25.946Z,41.63
2019-05-02T12:10:55.045Z,27.97
2019-05-02T12:13:24.145Z,35.83
2019-05-02T12:15:53.309Z,27.10
2019-05-02T12:18:23.273Z,40.40
2019-05-02T12:20:52.601Z,30.13
2019-05-02T12:23:41.824Z,24.90
2019-05-02T12:26:12.389Z,23.90
2019-05-02T12:28:42.871Z,30.40
2019-05-02T12:31:32.452Z,31.07
2019-05-02T12:34:04.240Z,38.47
2019-05-02T12:36:33.589Z,48.77
2019-05-02T12:39:02.909Z,39.97
2019-05-02T12:41:33.166Z,45.47
2019-05-02T12:44:02.526Z,38.73
2019-05-02T12:46:31.921Z,41.80
2019-05-02T12:49:02.811Z,41.63
2019-05-02T12:51:32.223Z,29.47
2019-05-02T12:54:02.222Z,30.40
2019-05-02T12:56:32.351Z,33.40
2019-05-02T12:59:02.407Z,39.23
2019-05-02T13:01:32.936Z,39.77
2019-05-02T13:04:05.944Z,45.50
2019-05-02T13:06:37.067Z,40.20
2019-05-02T13:09:09.614Z,33.07
2019-05-02T13:12:04.021Z,33.70
2019-05-02T13:14:35.655Z,38.37
2019-05-02T13:17:06.030Z,72.67
2019-05-02T13:19:41.377Z,31.17
2019-05-02T13:22:34.408Z,31.73
2019-05-02T13:25:06.419Z,39.30
2019-05-02T13:27:43.288Z,37.63
2019-05-02T13:30:08.815Z,38.37
2019-05-02T13:32:43.147Z,37.70
2019-05-02T13:35:32.348Z,33.77
2019-05-02T13:38:03.656Z,40.67
2019-05-02T13:40:39.389Z,39.53
2019-05-02T13:43:08.581Z,42.10
2019-05-02T13:45:46.814Z,48.83
2019-05-02T13:48:15.942Z,37.07
2019-05-02T13:50:45.142Z,44.57
2019-05-02T13:53:14.372Z,38.53
2019-05-02T13:55:49.186Z,40.90
2019-05-02T13:58:21.640Z,35.67
2019-05-02T14:00:49.907Z,52.00
2019-05-02T14:03:19.054Z,43.33
2019-05-02T14:05:50.773Z,42.87
2019-05-02T14:08:35.139Z,45.17
2019-05-02T14:11:21.597Z,47.20
2019-05-02T14:13:52.176Z,47.73
2019-05-02T14:16:22.251Z,45.43
2019-05-02T14:18:53.011Z,49.53
2019-05-02T14:21:22.438Z,53.77
2019-05-02T14:23:51.988Z,47.27
2019-05-02T14:26:28.227Z,50.30
2019-05-02T14:28:53.249Z,52.33
2019-05-02T14:31:22.607Z,49.17
2019-05-02T14:34:09.600Z,53.20
2019-05-02T14:36:39.139Z,51.63
2019-05-02T14:39:12.004Z,54.43
2019-05-02T14:41:44.480Z,51.73
2019-05-02T14:44:12.138Z,48.77
2019-05-02T14:46:42.520Z,53.57
2019-05-02T14:49:12.127Z,47.13
2019-05-02T14:51:41.837Z,47.20
2019-05-02T14:54:12.101Z,52.00
2019-05-02T14:56:55.334Z,44.33
2019-05-02T14:59:24.462Z,43.70
2019-05-02T15:01:57.924Z,42.10
2019-05-02T15:04:27.376Z,45.13
2019-05-02T15:06:56.462Z,44.73
2019-05-02T15:09:26.981Z,42.83
2019-05-02T15:11:59.039Z,43.97
2019-05-02T15:14:29.636Z,44.77
2019-05-02T15:16:59.430Z,41.37
2019-05-02T15:19:28.737Z,38.37
2019-05-02T15:21:57.858Z,41.27
2019-05-02T15:24:27.637Z,37.63
2019-05-02T15:26:57.874Z,35.93
2019-05-02T15:29:27.476Z,35.27
2019-05-02T15:32:25.079Z,39.80
2019-05-02T15:35:02.579Z,37.90
2019-05-02T15:37:33.156Z,40.83
2019-05-02T15:42:35.032Z,45.37
2019-05-02T15:45:05.756Z,47.57
2019-05-02T15:47:37.086Z,42.37
2019-05-02T15:50:06.285Z,45.07
2019-05-02T15:52:37.263Z,40.93
2019-05-02T15:55:06.658Z,45.33
2019-05-02T15:57:43.132Z,46.30
2019-05-02T16:00:08.129Z,45.30
2019-05-02T16:02:37.301Z,42.73
2019-05-02T16:05:06.556Z,44.37
2019-05-02T16:07:38.040Z,47.90
2019-05-02T16:10:08.356Z,178.20
2019-05-02T16:12:38.158Z,58.00
2019-05-02T16:15:13.530Z,37.20
2019-05-02T16:17:38.408Z,35.20
2019-05-02T16:20:14.004Z,34.37
2019-05-02T16:22:46.394Z,34.97
2019-05-02T16:25:14.373Z,32.60
2019-05-02T16:27:47.082Z,30.93
2019-05-02T16:30:18.818Z,38.50
2019-05-02T16:32:52.433Z,41.80
2019-05-02T16:35:23.133Z,38.97
2019-05-02T16:37:55.829Z,37.07
2019-05-02T16:40:29.613Z,37.03
2019-05-02T16:42:54.362Z,39.83
2019-05-02T16:45:23.951Z,38.70
2019-05-02T16:47:58.726Z,40.17
2019-05-02T16:50:27.618Z,39.13
2019-05-02T16:52:59.312Z,39.33
2019-05-02T16:55:28.524Z,38.60
2019-05-02T16:58:04.819Z,37.53
2019-05-02T17:00:28.718Z,33.63
2019-05-02T17:02:57.802Z,42.03
2019-05-02T17:05:26.942Z,43.30
2019-05-02T17:08:18.946Z,38.90
2019-05-02T17:11:06.215Z,35.20
2019-05-02T17:13:35.867Z,31.40
2019-05-02T17:16:15.151Z,31.27
2019-05-02T17:18:36.400Z,33.10
2019-05-02T17:21:05.550Z,34.23
2019-05-02T17:23:37.510Z,33.53
2019-05-02T17:26:05.706Z,35.27
2019-05-02T17:28:38.137Z,33.10
2019-05-02T17:31:05.645Z,32.27
2019-05-02T17:33:34.763Z,34.07
2019-05-02T17:36:03.879Z,31.53
2019-05-02T17:38:32.949Z,37.23
2019-05-02T17:41:04.639Z,92.57
2019-05-02T17:43:33.032Z,59.43
2019-05-02T17:46:04.553Z,66.67
2019-05-02T17:48:34.785Z,42.77
2019-05-02T17:51:23.403Z,32.97
2019-05-02T17:53:52.550Z,39.07
2019-05-02T17:56:23.230Z,36.67
2019-05-02T17:58:56.565Z,39.67
2019-05-02T18:01:33.318Z,40.73
2019-05-02T18:04:01.944Z,38.33
2019-05-02T18:06:34.978Z,40.90
2019-05-02T18:09:02.021Z,39.50
2019-05-02T18:11:36.516Z,36.87
2019-05-02T18:14:03.305Z,44.77
2019-05-02T18:16:32.852Z,42.40
2019-05-02T18:19:01.955Z,40.67
2019-05-02T18:21:32.373Z,45.03
2019-05-02T18:24:04.857Z,40.77
2019-05-02T18:26:32.407Z,40.97
2019-05-02T18:29:06.497Z,45.73
2019-05-02T18:31:34.836Z,45.97
2019-05-02T18:34:03.157Z,44.30
2019-05-02T18:36:32.251Z,41.17
2019-05-02T18:39:05.067Z,42.90
2019-05-02T18:41:32.212Z,47.17
2019-05-02T18:44:02.827Z,47.20
2019-05-02T18:46:32.033Z,46.73
2019-05-02T18:49:02.736Z,49.73
2019-05-02T18:51:32.161Z,76.67
2019-05-02T18:54:04.220Z,242.80
2019-05-02T18:56:34.291Z,77.87
2019-05-02T18:59:03.075Z,54.03
2019-05-02T19:01:32.205Z,54.70
2019-05-02T19:04:02.080Z,55.30
2019-05-02T19:06:33.283Z,49.13
2019-05-02T19:09:06.451Z,59.77
2019-05-02T19:11:35.684Z,54.70
2019-05-02T19:14:04.995Z,62.43
2019-05-02T19:16:34.107Z,55.33
2019-05-02T19:19:03.225Z,49.47
2019-05-02T19:21:36.773Z,46.70
2019-05-02T19:24:03.161Z,44.07
2019-05-02T19:26:32.700Z,41.23
2019-05-02T19:29:17.298Z,37.87
2019-05-02T19:31:48.717Z,34.00
2019-05-02T19:34:22.810Z,38.90
2019-05-02T19:36:48.699Z,37.17
2019-05-02T19:39:17.799Z,34.97
2019-05-02T19:41:46.974Z,33.70
2019-05-02T19:44:21.455Z,36.27
2019-05-02T19:46:46.962Z,38.95
2019-05-02T19:49:16.396Z,68.60
2019-05-02T19:51:45.540Z,93.67
2019-05-02T19:54:14.768Z,85.83
2019-05-02T19:56:47.336Z,48.13
2019-05-02T19:59:16.717Z,43.33
2019-05-02T20:01:45.585Z,42.77
2019-05-02T20:04:14.662Z,48.30
2019-05-02T20:06:43.765Z,42.97
2019-05-02T20:09:12.881Z,42.33
2019-05-02T20:11:42.515Z,52.87
2019-05-02T20:14:12.570Z,49.00
2019-05-02T20:16:49.127Z,45.73
2019-05-02T20:19:23.095Z,43.97
2019-05-02T20:22:16.960Z,43.03
2019-05-02T20:25:01.217Z,50.20
2019-05-02T20:27:30.459Z,53.15
2019-05-02T20:29:59.566Z,46.47
2019-05-02T20:32:28.789Z,48.13
2019-05-02T20:34:58.032Z,48.23
2019-05-02T20:37:27.237Z,49.00
2019-05-02T20:39:56.335Z,50.83
2019-05-02T20:42:26.105Z,44.93
2019-05-02T20:44:55.303Z,43.97
2019-05-02T20:47:25.569Z,46.00
2019-05-02T20:49:54.733Z,46.50
2019-05-02T20:52:23.835Z,48.17
2019-05-02T20:54:52.928Z,48.20
2019-05-02T20:57:22.085Z,52.27
2019-05-02T20:59:52.596Z,56.73
2019-05-02T21:02:21.922Z,52.47
2019-05-02T21:04:52.180Z,56.20
2019-05-02T21:07:45.384Z,54.57
2019-05-02T21:10:27.969Z,56.00
2019-05-02T21:12:57.082Z,64.83
2019-05-02T21:15:26.164Z,62.13
2019-05-02T21:17:55.288Z,63.23
2019-05-02T21:20:24.372Z,68.53
2019-05-02T21:22:53.468Z,64.17
2019-05-02T21:25:23.147Z,66.50
2019-05-02T21:27:52.564Z,65.03
2019-05-02T21:30:32.132Z,68.03
2019-05-02T21:33:02.855Z,73.10
2019-05-02T21:35:32.041Z,75.33
2019-05-02T21:38:01.253Z,70.07
2019-05-02T21:40:32.568Z,79.60
2019-05-02T21:43:02.472Z,92.17
2019-05-02T21:45:31.902Z,87.63
2019-05-02T21:48:02.291Z,84.43
2019-05-02T21:50:43.456Z,89.70
2019-05-02T21:53:32.595Z,83.67
2019-05-02T21:56:19.263Z,79.43
2019-05-02T21:59:12.123Z,92.03
2019-05-02T22:01:51.970Z,94.07
2019-05-02T22:04:22.424Z,81.40
2019-05-02T22:06:52.696Z,80.73
2019-05-02T22:09:23.187Z,77.40
2019-05-02T22:11:52.382Z,80.87
2019-05-02T22:14:22.312Z,81.37
2019-05-02T22:16:52.864Z,76.37
2019-05-02T22:19:22.313Z,69.30
2019-05-02T22:21:52.436Z,68.77
2019-05-02T22:24:21.823Z,62.60
2019-05-02T22:26:52.632Z,54.80
2019-05-02T22:29:22.754Z,55.00
2019-05-02T22:31:54.567Z,56.40
2019-05-02T22:34:22.984Z,52.37
2019-05-02T22:36:53.837Z,54.97
2019-05-02T22:39:42.079Z,51.50
2019-05-02T22:42:12.792Z,52.63
2019-05-02T22:44:42.144Z,55.83
2019-05-02T22:47:11.846Z,55.43
2019-05-02T22:49:42.454Z,51.40
2019-05-02T22:52:12.136Z,52.63
2019-05-02T22:54:42.538Z,48.50
2019-05-02T22:57:14.321Z,43.70
2019-05-02T22:59:42.469Z,41.57
2019-05-02T23:02:12.746Z,40.37
2019-05-02T23:04:42.018Z,36.73
2019-05-02T23:07:12.666Z,34.80
2019-05-02T23:09:43.696Z,29.77
2019-05-02T23:12:13.303Z,32.53
2019-05-02T23:14:42.583Z,31.63
2019-05-02T23:17:12.720Z,31.83
2019-05-02T23:19:42.593Z,25.97
2019-05-02T23:22:12.710Z,28.43
2019-05-02T23:24:56.126Z,27.37
2019-05-02T23:27:51.851Z,23.00
2019-05-02T23:30:23.697Z,24.17
2019-05-02T23:32:52.955Z,24.00
2019-05-02T23:35:22.162Z,21.33
2019-05-02T23:37:52.954Z,24.93
2019-05-02T23:40:22.264Z,24.07
2019-05-02T23:42:52.396Z,21.10
2019-05-02T23:45:22.521Z,24.27
2019-05-02T23:47:52.790Z,21.90
2019-05-02T23:50:22.815Z,23.77
2019-05-02T23:52:52.260Z,22.57
2019-05-02T23:55:22.860Z,20.97
2019-05-02T23:57:52.376Z,19.80
